createdAt,value
2019-06-07T00:03:41.207Z,85.11
2019-06-07T00:08:44.649Z,84.64
2019-06-07T00:13:48.087Z,83.57
2019-06-07T00:18:51.490Z,84.13
2019-06-07T00:23:54.894Z,84.42
2019-06-07T00:28:58.370Z,84.64
2019-06-07T00:34:01.800Z,84.92
2019-06-07T00:39:10.516Z,84.57
2019-06-07T00:44:15.094Z,85.19
2019-06-07T00:49:32.267Z,86.97
2019-06-07T00:54:25.074Z,85.80
2019-06-07T00:59:29.743Z,85.69
2019-06-07T01:04:33.350Z,85.56
2019-06-07T01:09:36.745Z,85.98
2019-06-07T01:14:40.259Z,86.07
2019-06-07T01:19:43.720Z,86.83
2019-06-07T01:24:47.169Z,86.52
2019-06-07T01:29:50.597Z,86.36
2019-06-07T01:34:54.028Z,87.38
2019-06-07T01:39:57.478Z,86.78
2019-06-07T01:45:00.933Z,87.82
2019-06-07T01:50:09.237Z,87.64
2019-06-07T01:55:13.194Z,88.19
2019-06-07T02:00:17.497Z,87.78
2019-06-07T02:05:22.871Z,87.95
2019-06-07T02:10:30.284Z,88.21
2019-06-07T02:15:36.480Z,88.31
2019-06-07T02:20:36.407Z,91.67
2019-06-07T02:25:48.531Z,90.49
2019-06-07T02:30:58.386Z,90.35
2019-06-07T02:35:50.127Z,89.97
2019-06-07T02:40:53.574Z,89.65
2019-06-07T02:46:23.259Z,89.28
2019-06-07T02:51:02.198Z,88.84
2019-06-07T02:56:37.425Z,88.93
2019-06-07T03:01:11.971Z,89.36
2019-06-07T03:06:16.030Z,91.08
2019-06-07T03:11:21.195Z,90.45
2019-06-07T03:16:37.278Z,90.39
2019-06-07T03:21:42.146Z,90.08
2019-06-07T03:27:32.158Z,90.76
2019-06-07T03:31:50.992Z,91.63
2019-06-07T03:36:54.581Z,90.31
2019-06-07T03:42:06.142Z,92.03
2019-06-07T03:47:03.243Z,91.85
2019-06-07T03:52:06.688Z,90.46
2019-06-07T03:57:10.119Z,90.06
2019-06-07T04:02:13.539Z,90.99
2019-06-07T04:07:16.972Z,92.42
2019-06-07T04:12:20.555Z,90.98
2019-06-07T04:17:24.021Z,89.16
2019-06-07T04:22:28.849Z,91.27
2019-06-07T04:27:33.087Z,92.41
2019-06-07T04:32:39.569Z,91.73
2019-06-07T04:37:42.930Z,92.25
2019-06-07T04:42:46.819Z,91.67
2019-06-07T04:47:52.223Z,92.38
2019-06-07T04:52:55.669Z,93.36
2019-06-07T04:57:59.183Z,95.79
2019-06-07T05:03:04.661Z,95.39
2019-06-07T05:08:26.919Z,94.76
2019-06-07T05:13:13.292Z,95.86
2019-06-07T05:18:16.727Z,96.97
2019-06-07T05:23:59.821Z,97.68
2019-06-07T05:28:25.304Z,97.36
2019-06-07T05:33:28.767Z,98.48
2019-06-07T05:38:33.483Z,98.62
2019-06-07T05:43:41.028Z,98.67
2019-06-07T05:48:43.805Z,97.45
2019-06-07T05:53:47.336Z,96.61
2019-06-07T05:58:50.771Z,95.30
2019-06-07T06:03:54.575Z,95.22
2019-06-07T06:09:13.474Z,94.88
2019-06-07T06:14:07.974Z,94.51
2019-06-07T06:19:18.426Z,93.41
2019-06-07T06:24:21.854Z,92.55
2019-06-07T06:29:25.286Z,89.83
2019-06-07T06:34:28.699Z,90.28
2019-06-07T06:39:32.138Z,91.50
2019-06-07T06:44:35.642Z,85.50
2019-06-07T06:49:40.427Z,83.22
2019-06-07T06:54:49.155Z,82.71
2019-06-07T06:59:52.392Z,75.90
2019-06-07T07:04:54.763Z,77.08
2019-06-07T07:10:00.619Z,74.29
2019-06-07T07:15:07.358Z,71.77
2019-06-07T07:20:10.885Z,70.51
2019-06-07T07:25:14.849Z,68.44
2019-06-07T07:30:36.824Z,68.27
2019-06-07T07:35:29.235Z,64.95
2019-06-07T07:40:57.224Z,67.68
2019-06-07T07:45:38.274Z,65.11
2019-06-07T07:50:41.737Z,64.36
2019-06-07T07:55:49.472Z,64.10
2019-06-07T08:00:56.894Z,62.96
2019-06-07T08:05:58.952Z,59.88
2019-06-07T08:11:02.310Z,62.43
2019-06-07T08:16:11.803Z,59.85
2019-06-07T08:21:24.707Z,60.97
2019-06-07T08:26:16.441Z,58.76
2019-06-07T08:31:19.961Z,59.21
2019-06-07T08:36:40.707Z,57.24
2019-06-07T08:41:28.521Z,56.23
2019-06-07T08:46:31.944Z,56.73
2019-06-07T08:51:35.435Z,56.30
2019-06-07T08:56:38.863Z,56.70
2019-06-07T09:01:42.304Z,56.00
2019-06-07T09:11:50.863Z,52.77
2019-06-07T09:17:00.439Z,53.82
2019-06-07T09:22:03.128Z,50.12
2019-06-07T09:27:07.651Z,49.42
2019-06-07T09:32:15.871Z,49.32
2019-06-07T09:38:02.950Z,48.35
2019-06-07T09:42:20.315Z,47.23
2019-06-07T09:47:32.322Z,46.58
2019-06-07T09:52:28.992Z,48.39
2019-06-07T09:57:32.370Z,46.63
2019-06-07T10:02:35.792Z,46.17
2019-06-07T10:07:51.491Z,47.14
2019-06-07T10:12:44.456Z,45.33
2019-06-07T10:17:47.872Z,46.33
2019-06-07T10:22:51.428Z,46.36
2019-06-07T10:27:54.860Z,46.45
2019-06-07T10:32:59.889Z,44.41
2019-06-07T10:38:04.581Z,43.80
2019-06-07T10:43:09.111Z,42.66
2019-06-07T10:48:13.319Z,42.01
2019-06-07T10:53:16.736Z,43.48
2019-06-07T10:58:22.370Z,43.53
2019-06-07T11:03:25.849Z,41.05
2019-06-07T11:08:29.279Z,42.25
2019-06-07T11:13:32.701Z,43.96
2019-06-07T11:18:36.175Z,39.92
2019-06-07T11:23:39.616Z,39.10
2019-06-07T11:28:43.069Z,39.54
2019-06-07T11:33:46.867Z,39.26
2019-06-07T11:38:50.305Z,39.69
2019-06-07T11:43:53.723Z,38.82
2019-06-07T11:48:57.181Z,37.78
2019-06-07T11:54:00.685Z,37.12
2019-06-07T11:59:06.933Z,37.92
2019-06-07T12:04:11.537Z,36.97
2019-06-07T12:09:16.749Z,36.51
2019-06-07T12:14:20.355Z,36.95
2019-06-07T12:19:23.775Z,38.21
2019-06-07T12:24:27.209Z,39.53
2019-06-07T12:29:33.848Z,38.83
2019-06-07T12:34:35.858Z,36.89
2019-06-07T12:39:39.301Z,36.87
2019-06-07T12:44:42.726Z,36.54
2019-06-07T12:49:46.519Z,34.35
2019-06-07T12:54:49.967Z,34.34
2019-06-07T12:59:53.409Z,33.28
2019-06-07T13:04:56.840Z,32.58
2019-06-07T13:10:01.150Z,33.50
2019-06-07T13:15:07.426Z,36.53
2019-06-07T13:20:11.635Z,35.05
2019-06-07T13:25:16.273Z,34.24
2019-06-07T13:30:21.056Z,34.38
2019-06-07T13:35:25.495Z,33.04
2019-06-07T13:40:28.930Z,32.98
2019-06-07T13:45:32.358Z,33.23
2019-06-07T13:50:35.787Z,33.10
2019-06-07T13:55:39.248Z,34.80
2019-06-07T14:00:42.667Z,33.94
2019-06-07T14:05:46.086Z,33.26
2019-06-07T14:10:49.512Z,32.76
2019-06-07T14:15:52.917Z,33.61
2019-06-07T14:20:58.918Z,33.57
2019-06-07T14:26:02.453Z,33.02
2019-06-07T14:31:05.953Z,33.51
2019-06-07T14:36:10.013Z,33.38
2019-06-07T14:41:14.071Z,32.39
2019-06-07T14:46:17.745Z,33.25
2019-06-07T14:51:21.235Z,33.00
2019-06-07T14:56:24.893Z,33.69
2019-06-07T15:01:28.629Z,33.78
2019-06-07T15:06:32.807Z,32.64
2019-06-07T15:11:36.952Z,34.01
2019-06-07T15:16:44.583Z,34.01
2019-06-07T15:21:49.711Z,34.72
2019-06-07T15:26:53.141Z,35.39
2019-06-07T15:31:56.588Z,34.26
2019-06-07T15:37:00.005Z,34.98
2019-06-07T15:42:03.444Z,34.56
2019-06-07T15:47:06.874Z,34.04
2019-06-07T15:52:10.312Z,35.68
2019-06-07T15:57:13.728Z,36.04
2019-06-07T16:02:17.165Z,35.93
2019-06-07T16:07:20.610Z,36.36
2019-06-07T16:12:24.043Z,38.07
2019-06-07T16:17:27.491Z,38.56
2019-06-07T16:22:30.936Z,40.64
2019-06-07T16:27:34.504Z,40.87
2019-06-07T16:32:39.120Z,40.97
2019-06-07T16:37:43.166Z,40.83
2019-06-07T16:42:49.121Z,42.07
2019-06-07T16:47:52.814Z,41.48
2019-06-07T16:52:56.246Z,41.94
2019-06-07T16:57:59.657Z,42.08
2019-06-07T17:03:03.188Z,43.40
2019-06-07T17:08:06.691Z,43.43
2019-06-07T17:13:13.775Z,43.21
2019-06-07T17:18:17.143Z,43.57
2019-06-07T17:23:20.553Z,44.28
2019-06-07T17:28:24.019Z,43.96
2019-06-07T17:33:28.510Z,44.56
2019-06-07T17:38:31.999Z,45.81
2019-06-07T17:43:48.658Z,46.50
2019-06-07T17:48:41.464Z,47.81
2019-06-07T17:53:45.816Z,49.54
2019-06-07T17:58:50.500Z,49.82
2019-06-07T18:03:53.985Z,61.22
2019-06-07T18:09:00.307Z,64.42
2019-06-07T18:14:10.533Z,69.84
2019-06-07T18:19:10.531Z,74.61
2019-06-07T18:24:15.805Z,74.85
2019-06-07T18:29:19.196Z,75.77
2019-06-07T18:34:22.608Z,75.32
2019-06-07T18:39:27.829Z,73.77
2019-06-07T18:44:33.105Z,72.66
2019-06-07T18:49:39.264Z,73.80
2019-06-07T18:54:46.794Z,73.07
2019-06-07T18:59:52.384Z,72.40
2019-06-07T19:05:01.750Z,72.64
2019-06-07T19:10:13.480Z,71.75
2019-06-07T19:15:19.147Z,73.28
2019-06-07T19:20:23.246Z,73.40
2019-06-07T19:25:29.979Z,72.24
2019-06-07T19:30:38.770Z,70.64
2019-06-07T19:35:46.640Z,72.45
2019-06-07T19:40:48.071Z,72.39
2019-06-07T19:45:54.433Z,73.63
2019-06-07T19:50:59.035Z,75.66
2019-06-07T19:56:04.192Z,75.83
2019-06-07T20:06:33.032Z,77.36
2019-06-07T20:11:36.573Z,75.27
2019-06-07T20:16:42.527Z,74.70
2019-06-07T20:21:45.968Z,73.68
2019-06-07T20:26:49.392Z,77.22
2019-06-07T20:31:52.817Z,76.25
2019-06-07T20:36:57.789Z,74.77
2019-06-07T20:42:01.440Z,76.07
2019-06-07T20:47:06.161Z,77.23
2019-06-07T20:52:09.720Z,74.68
2019-06-07T20:57:13.142Z,75.25
2019-06-07T21:02:16.567Z,71.16
2019-06-07T21:07:19.995Z,73.49
2019-06-07T21:12:23.435Z,73.58
2019-06-07T21:17:26.932Z,70.04
2019-06-07T21:22:30.360Z,72.11
2019-06-07T21:27:33.798Z,72.14
2019-06-07T21:32:37.292Z,72.09
2019-06-07T21:37:40.719Z,72.21
2019-06-07T21:42:44.148Z,69.35
2019-06-07T21:47:47.628Z,71.06
2019-06-07T21:52:51.070Z,71.87
2019-06-07T21:57:54.520Z,70.85
2019-06-07T22:02:57.935Z,70.83
2019-06-07T22:08:01.348Z,69.14
2019-06-07T22:13:06.102Z,71.19
2019-06-07T22:18:10.848Z,71.00
2019-06-07T22:23:14.901Z,71.00
2019-06-07T22:28:18.563Z,69.47
2019-06-07T22:33:21.960Z,69.20
2019-06-07T22:38:25.452Z,69.48
2019-06-07T22:43:28.886Z,67.63
2019-06-07T22:48:32.324Z,67.85
2019-06-07T22:53:37.374Z,67.37
2019-06-07T22:58:40.799Z,67.30
2019-06-07T23:03:44.262Z,66.79
2019-06-07T23:08:47.700Z,69.32
2019-06-07T23:13:51.142Z,67.69
2019-06-07T23:18:54.654Z,65.53
2019-06-07T23:23:58.091Z,65.83
2019-06-07T23:29:01.653Z,66.02
2019-06-07T23:34:05.179Z,67.80
2019-06-07T23:39:08.608Z,66.34
2019-06-07T23:44:13.236Z,65.79
2019-06-07T23:49:17.598Z,66.34
2019-06-07T23:54:22.141Z,66.68
2019-06-07T23:59:25.675Z,64.68
