createdAt,value
2019-04-29T00:02:25.718Z,100.00
2019-04-29T00:04:54.463Z,100.00
2019-04-29T00:07:23.232Z,100.00
2019-04-29T00:09:51.977Z,100.00
2019-04-29T00:12:20.880Z,100.00
2019-04-29T00:15:05.065Z,100.00
2019-04-29T00:17:51.991Z,100.00
2019-04-29T00:20:36.540Z,100.00
2019-04-29T00:23:05.358Z,100.00
2019-04-29T00:25:34.322Z,100.00
2019-04-29T00:28:03.422Z,100.00
2019-04-29T00:30:32.303Z,100.00
2019-04-29T00:33:01.124Z,100.00
2019-04-29T00:35:29.943Z,100.00
2019-04-29T00:38:15.785Z,100.00
2019-04-29T00:41:09.425Z,100.00
2019-04-29T00:43:55.838Z,100.00
2019-04-29T00:46:24.568Z,100.00
2019-04-29T00:48:53.646Z,100.00
2019-04-29T00:51:22.441Z,100.00
2019-04-29T00:53:52.827Z,100.00
2019-04-29T00:56:21.624Z,100.00
2019-04-29T00:58:50.424Z,100.00
2019-04-29T01:01:23.550Z,100.00
2019-04-29T01:03:52.653Z,100.00
2019-04-29T01:06:21.468Z,100.00
2019-04-29T01:08:50.460Z,100.00
2019-04-29T01:11:19.449Z,100.00
2019-04-29T01:13:48.274Z,100.00
2019-04-29T01:16:16.998Z,100.00
2019-04-29T01:18:45.751Z,100.00
2019-04-29T01:21:14.676Z,100.00
2019-04-29T01:23:43.752Z,100.00
2019-04-29T01:26:27.573Z,100.00
2019-04-29T01:28:56.607Z,100.00
2019-04-29T01:31:29.481Z,100.00
2019-04-29T01:34:03.693Z,100.00
2019-04-29T01:36:36.994Z,100.00
2019-04-29T01:39:08.593Z,100.00
2019-04-29T01:42:02.580Z,100.00
2019-04-29T01:44:33.358Z,100.00
2019-04-29T01:47:02.074Z,100.00
2019-04-29T01:49:30.823Z,100.00
2019-04-29T01:51:59.644Z,100.00
2019-04-29T01:54:28.492Z,100.00
2019-04-29T01:56:57.282Z,100.00
2019-04-29T01:59:26.113Z,100.00
2019-04-29T02:01:54.915Z,100.00
2019-04-29T02:04:23.800Z,100.00
2019-04-29T02:06:52.691Z,100.00
2019-04-29T02:09:49.767Z,100.00
2019-04-29T02:12:18.506Z,100.00
2019-04-29T02:14:47.273Z,100.00
2019-04-29T02:17:16.105Z,100.00
2019-04-29T02:19:44.917Z,100.00
2019-04-29T02:22:27.122Z,100.00
2019-04-29T02:24:59.803Z,100.00
2019-04-29T02:27:28.533Z,100.00
2019-04-29T02:29:57.275Z,100.00
2019-04-29T02:32:25.998Z,100.00
2019-04-29T02:34:54.741Z,100.00
2019-04-29T02:37:29.430Z,100.00
2019-04-29T02:40:07.346Z,100.00
2019-04-29T02:42:51.672Z,100.00
2019-04-29T02:45:27.709Z,100.00
2019-04-29T02:47:56.426Z,100.00
2019-04-29T02:50:25.173Z,100.00
2019-04-29T02:52:53.977Z,100.00
2019-04-29T02:55:42.133Z,100.00
2019-04-29T02:58:30.020Z,100.00
2019-04-29T03:01:17.914Z,100.00
2019-04-29T03:04:21.470Z,100.00
2019-04-29T03:06:50.550Z,100.00
2019-04-29T03:09:19.507Z,100.00
2019-04-29T03:11:48.296Z,100.00
2019-04-29T03:14:17.148Z,100.00
2019-04-29T03:16:46.126Z,100.00
2019-04-29T03:19:20.492Z,100.00
2019-04-29T03:21:55.154Z,100.00
2019-04-29T03:24:23.922Z,100.00
2019-04-29T03:26:52.781Z,100.00
2019-04-29T03:29:24.588Z,100.00
2019-04-29T03:31:54.912Z,100.00
2019-04-29T03:34:23.661Z,100.00
2019-04-29T03:36:52.726Z,100.00
2019-04-29T03:39:21.614Z,100.00
2019-04-29T03:41:50.432Z,100.00
2019-04-29T03:44:19.192Z,100.00
2019-04-29T03:46:47.963Z,100.00
2019-04-29T03:49:16.723Z,100.00
2019-04-29T03:51:45.481Z,100.00
2019-04-29T03:54:14.212Z,100.00
2019-04-29T03:56:44.326Z,100.00
2019-04-29T03:59:13.059Z,100.00
2019-04-29T04:01:49.448Z,100.00
2019-04-29T04:04:40.412Z,100.00
2019-04-29T04:07:43.649Z,100.00
2019-04-29T04:10:12.963Z,100.00
2019-04-29T04:12:41.716Z,100.00
2019-04-29T04:15:10.743Z,100.00
2019-04-29T04:18:04.832Z,100.00
2019-04-29T04:20:33.586Z,100.00
2019-04-29T04:23:02.629Z,100.00
2019-04-29T04:25:31.414Z,100.00
2019-04-29T04:28:00.347Z,100.00
2019-04-29T04:30:29.239Z,100.00
2019-04-29T04:32:58.012Z,100.00
2019-04-29T04:35:26.778Z,100.00
2019-04-29T04:37:55.587Z,100.00
2019-04-29T04:40:33.076Z,100.00
2019-04-29T04:43:02.061Z,100.00
2019-04-29T04:45:30.821Z,100.00
2019-04-29T04:47:59.567Z,100.00
2019-04-29T04:50:28.382Z,100.00
2019-04-29T04:52:57.125Z,100.00
2019-04-29T04:55:28.658Z,100.00
2019-04-29T04:57:57.408Z,100.00
2019-04-29T05:00:27.738Z,100.00
2019-04-29T05:02:56.476Z,100.00
2019-04-29T05:05:25.223Z,100.00
2019-04-29T05:07:54.204Z,100.00
2019-04-29T05:10:23.016Z,100.00
2019-04-29T05:12:52.545Z,100.00
2019-04-29T05:15:21.344Z,100.00
2019-04-29T05:17:53.155Z,100.00
2019-04-29T05:20:21.111Z,100.00
2019-04-29T05:23:08.379Z,100.00
2019-04-29T05:25:37.114Z,100.00
2019-04-29T05:28:06.217Z,100.00
2019-04-29T05:30:34.987Z,100.00
2019-04-29T05:33:03.803Z,100.00
2019-04-29T05:35:40.430Z,100.00
2019-04-29T05:38:28.201Z,100.00
2019-04-29T05:40:57.288Z,100.00
2019-04-29T05:43:57.400Z,100.00
2019-04-29T05:46:42.471Z,100.00
2019-04-29T05:49:13.309Z,100.00
2019-04-29T05:51:48.481Z,100.00
2019-04-29T05:54:17.947Z,100.00
2019-04-29T05:56:46.829Z,100.00
2019-04-29T05:59:15.615Z,100.00
2019-04-29T06:01:47.352Z,100.00
2019-04-29T06:04:16.245Z,100.00
2019-04-29T06:06:45.550Z,100.00
2019-04-29T06:09:16.886Z,100.00
2019-04-29T06:11:45.178Z,100.00
2019-04-29T06:14:14.001Z,100.00
2019-04-29T06:16:42.688Z,100.00
2019-04-29T06:19:11.550Z,98.56
2019-04-29T06:21:40.282Z,98.89
2019-04-29T06:24:09.071Z,99.08
2019-04-29T06:26:38.079Z,98.65
2019-04-29T06:29:06.921Z,98.71
2019-04-29T06:31:35.955Z,98.00
2019-04-29T06:34:06.408Z,97.69
2019-04-29T06:36:35.507Z,96.91
2019-04-29T06:39:07.734Z,96.26
2019-04-29T06:41:36.622Z,95.34
2019-04-29T06:44:10.186Z,94.77
2019-04-29T06:46:36.264Z,94.44
2019-04-29T06:49:10.554Z,94.37
2019-04-29T06:51:35.731Z,92.67
2019-04-29T06:54:04.850Z,93.74
2019-04-29T06:56:33.767Z,93.94
2019-04-29T06:59:02.596Z,92.55
2019-04-29T07:01:33.091Z,92.07
2019-04-29T07:04:02.030Z,91.72
2019-04-29T07:06:30.931Z,93.27
2019-04-29T07:08:59.902Z,93.27
2019-04-29T07:11:31.773Z,91.95
2019-04-29T07:13:59.397Z,92.06
2019-04-29T07:16:31.937Z,92.09
2019-04-29T07:18:58.684Z,92.04
2019-04-29T07:21:27.486Z,92.57
2019-04-29T07:23:56.275Z,92.40
2019-04-29T07:26:25.130Z,91.04
2019-04-29T07:28:55.427Z,88.58
2019-04-29T07:31:28.380Z,88.58
2019-04-29T07:33:57.920Z,88.94
2019-04-29T07:36:25.894Z,88.69
2019-04-29T07:38:56.614Z,88.26
2019-04-29T07:41:25.345Z,88.00
2019-04-29T07:43:54.176Z,87.24
2019-04-29T07:46:36.366Z,86.80
2019-04-29T07:49:02.180Z,86.01
2019-04-29T07:51:34.721Z,85.80
2019-04-29T07:54:03.372Z,86.30
2019-04-29T07:56:32.179Z,86.26
2019-04-29T07:59:02.966Z,85.33
2019-04-29T08:01:31.643Z,85.15
2019-04-29T08:04:00.532Z,85.89
2019-04-29T08:06:29.792Z,86.75
2019-04-29T08:09:07.388Z,87.73
2019-04-29T08:11:31.788Z,87.81
2019-04-29T08:14:01.756Z,87.21
2019-04-29T08:16:30.666Z,87.68
2019-04-29T08:18:59.443Z,87.95
2019-04-29T08:21:28.246Z,88.12
2019-04-29T08:23:57.138Z,88.04
2019-04-29T08:26:26.093Z,87.65
2019-04-29T08:29:00.407Z,88.11
2019-04-29T08:31:25.416Z,88.13
2019-04-29T08:33:54.297Z,88.73
2019-04-29T08:36:23.133Z,89.47
2019-04-29T08:38:52.088Z,89.03
2019-04-29T08:41:28.604Z,89.07
2019-04-29T08:44:16.895Z,88.12
2019-04-29T08:46:52.001Z,87.98
2019-04-29T08:49:21.656Z,86.72
2019-04-29T08:51:50.534Z,85.86
2019-04-29T08:54:20.034Z,85.53
2019-04-29T08:57:02.430Z,85.67
2019-04-29T08:59:20.743Z,85.14
2019-04-29T09:01:50.052Z,87.39
2019-04-29T09:04:18.926Z,86.08
2019-04-29T09:06:47.735Z,84.68
2019-04-29T09:09:28.437Z,84.15
2019-04-29T09:11:48.030Z,84.16
2019-04-29T09:14:17.743Z,83.58
2019-04-29T09:16:46.581Z,82.93
2019-04-29T09:19:15.359Z,83.68
2019-04-29T09:21:45.880Z,83.27
2019-04-29T09:24:14.658Z,83.63
2019-04-29T09:26:48.378Z,83.07
2019-04-29T09:29:36.937Z,83.64
2019-04-29T09:32:07.116Z,80.71
2019-04-29T09:34:36.082Z,79.41
2019-04-29T09:37:05.401Z,79.71
2019-04-29T09:39:43.553Z,80.31
2019-04-29T09:42:26.211Z,81.08
2019-04-29T09:45:24.395Z,80.94
2019-04-29T09:47:51.650Z,79.23
2019-04-29T09:50:20.766Z,80.81
2019-04-29T09:52:49.589Z,80.48
2019-04-29T09:55:19.756Z,80.44
2019-04-29T09:57:48.731Z,81.25
2019-04-29T10:00:28.279Z,81.29
2019-04-29T10:03:16.191Z,81.75
2019-04-29T10:05:59.767Z,83.05
2019-04-29T10:08:28.597Z,83.78
2019-04-29T10:10:57.693Z,86.10
2019-04-29T10:13:26.672Z,86.39
2019-04-29T10:16:03.396Z,87.85
2019-04-29T10:18:39.821Z,89.55
2019-04-29T10:21:10.984Z,92.03
2019-04-29T10:23:40.253Z,92.03
2019-04-29T10:26:09.316Z,92.60
2019-04-29T10:28:45.055Z,94.00
2019-04-29T10:31:13.838Z,95.11
2019-04-29T10:33:42.702Z,94.63
2019-04-29T10:36:11.586Z,95.40
2019-04-29T10:38:44.854Z,97.15
2019-04-29T10:41:20.055Z,94.38
2019-04-29T10:44:25.785Z,94.98
2019-04-29T10:47:12.519Z,97.09
2019-04-29T10:49:45.593Z,97.09
2019-04-29T10:52:14.611Z,96.79
2019-04-29T10:54:43.599Z,99.27
2019-04-29T10:57:14.659Z,98.57
2019-04-29T10:59:46.339Z,99.50
2019-04-29T11:02:35.068Z,99.19
2019-04-29T11:05:17.670Z,98.90
2019-04-29T11:07:46.613Z,99.43
2019-04-29T11:10:25.498Z,99.43
2019-04-29T11:12:54.609Z,99.85
2019-04-29T11:15:30.577Z,98.00
2019-04-29T11:17:59.850Z,98.88
2019-04-29T11:20:28.363Z,98.78
2019-04-29T11:23:17.521Z,99.75
2019-04-29T11:26:11.345Z,99.75
2019-04-29T11:28:41.787Z,99.91
2019-04-29T11:31:14.335Z,99.74
2019-04-29T11:33:50.907Z,100.00
2019-04-29T11:36:22.157Z,99.97
2019-04-29T11:38:51.045Z,100.00
2019-04-29T11:41:20.904Z,100.00
2019-04-29T11:43:51.146Z,100.00
2019-04-29T11:46:21.358Z,100.00
2019-04-29T11:48:51.977Z,100.00
2019-04-29T11:51:49.328Z,100.00
2019-04-29T11:54:08.325Z,100.00
2019-04-29T11:56:39.405Z,100.00
2019-04-29T11:59:32.140Z,100.00
2019-04-29T12:02:17.629Z,100.00
2019-04-29T12:04:53.371Z,100.00
2019-04-29T12:07:22.553Z,100.00
2019-04-29T12:09:51.519Z,100.00
2019-04-29T12:12:21.841Z,100.00
2019-04-29T12:14:56.548Z,100.00
2019-04-29T12:17:29.872Z,100.00
2019-04-29T12:20:01.901Z,100.00
2019-04-29T12:22:31.107Z,100.00
2019-04-29T12:25:00.030Z,100.00
2019-04-29T12:27:29.315Z,100.00
2019-04-29T12:29:59.591Z,100.00
2019-04-29T12:32:36.176Z,100.00
2019-04-29T12:35:26.375Z,100.00
2019-04-29T12:38:17.047Z,100.00
2019-04-29T12:41:01.719Z,100.00
2019-04-29T12:43:48.680Z,100.00
2019-04-29T12:46:39.728Z,100.00
2019-04-29T12:49:13.480Z,100.00
2019-04-29T12:51:39.105Z,100.00
2019-04-29T12:54:08.073Z,100.00
2019-04-29T12:56:38.299Z,100.00
2019-04-29T12:59:07.401Z,100.00
2019-04-29T13:01:57.740Z,100.00
2019-04-29T13:04:40.840Z,100.00
2019-04-29T13:07:30.354Z,100.00
2019-04-29T13:10:06.848Z,100.00
2019-04-29T13:12:32.894Z,100.00
2019-04-29T13:15:14.093Z,100.00
2019-04-29T13:18:03.122Z,100.00
2019-04-29T13:20:24.243Z,100.00
2019-04-29T13:22:53.088Z,100.00
2019-04-29T13:25:21.853Z,100.00
2019-04-29T13:27:50.749Z,100.00
2019-04-29T13:30:19.752Z,100.00
2019-04-29T13:32:48.611Z,100.00
2019-04-29T13:35:17.555Z,100.00
2019-04-29T13:37:46.393Z,100.00
2019-04-29T13:40:15.928Z,100.00
2019-04-29T13:42:49.153Z,100.00
2019-04-29T13:45:20.119Z,100.00
2019-04-29T13:48:10.953Z,100.00
2019-04-29T13:50:56.407Z,100.00
2019-04-29T13:53:25.348Z,100.00
2019-04-29T13:56:10.504Z,100.00
2019-04-29T13:58:27.040Z,100.00
2019-04-29T14:01:33.481Z,100.00
2019-04-29T14:04:13.792Z,100.00
2019-04-29T14:06:56.232Z,100.00
2019-04-29T14:09:15.566Z,100.00
2019-04-29T14:11:44.421Z,100.00
2019-04-29T14:14:13.286Z,100.00
2019-04-29T14:16:43.115Z,100.00
2019-04-29T14:19:12.612Z,100.00
2019-04-29T14:21:43.551Z,100.00
2019-04-29T14:24:11.947Z,100.00
2019-04-29T14:26:41.857Z,100.00
2019-04-29T14:29:11.302Z,100.00
2019-04-29T14:31:40.080Z,100.00
2019-04-29T14:34:19.919Z,100.00
2019-04-29T14:36:46.175Z,100.00
2019-04-29T14:39:18.943Z,100.00
2019-04-29T14:41:50.936Z,100.00
2019-04-29T14:44:40.373Z,100.00
2019-04-29T14:47:34.994Z,100.00
2019-04-29T14:50:05.321Z,100.00
2019-04-29T14:52:34.205Z,100.00
2019-04-29T14:55:03.084Z,100.00
2019-04-29T14:57:32.136Z,100.00
2019-04-29T15:00:01.145Z,100.00
2019-04-29T15:02:30.120Z,100.00
2019-04-29T15:04:58.936Z,100.00
2019-04-29T15:07:30.051Z,100.00
2019-04-29T15:09:59.312Z,100.00
2019-04-29T15:12:52.109Z,100.00
2019-04-29T15:15:29.776Z,100.00
2019-04-29T15:18:16.514Z,100.00
2019-04-29T15:20:47.640Z,100.00
2019-04-29T15:23:27.948Z,100.00
2019-04-29T15:25:50.436Z,100.00
2019-04-29T15:28:19.315Z,100.00
2019-04-29T15:30:48.177Z,100.00
2019-04-29T15:33:17.075Z,100.00
2019-04-29T15:35:45.877Z,100.00
2019-04-29T15:38:23.950Z,100.00
2019-04-29T15:40:52.726Z,100.00
2019-04-29T15:43:24.537Z,100.00
2019-04-29T15:45:52.393Z,100.00
2019-04-29T15:48:21.219Z,100.00
2019-04-29T15:50:50.066Z,100.00
2019-04-29T15:53:21.176Z,100.00
2019-04-29T15:56:06.575Z,100.00
2019-04-29T15:58:27.499Z,100.00
2019-04-29T16:01:11.744Z,100.00
2019-04-29T16:03:27.467Z,100.00
2019-04-29T16:06:21.185Z,100.00
2019-04-29T16:08:51.007Z,100.00
2019-04-29T16:11:37.951Z,100.00
2019-04-29T16:14:10.220Z,100.00
2019-04-29T16:16:39.142Z,100.00
2019-04-29T16:19:10.214Z,100.00
2019-04-29T16:21:39.769Z,100.00
2019-04-29T16:24:25.663Z,100.00
2019-04-29T16:26:40.602Z,100.00
2019-04-29T16:29:15.072Z,100.00
2019-04-29T16:31:42.108Z,100.00
2019-04-29T16:34:10.922Z,100.00
2019-04-29T16:36:43.783Z,100.00
2019-04-29T16:39:12.894Z,100.00
2019-04-29T16:42:10.191Z,100.00
2019-04-29T16:44:39.827Z,100.00
2019-04-29T16:49:41.293Z,100.00
2019-04-29T16:52:10.163Z,100.00
2019-04-29T16:54:39.692Z,100.00
2019-04-29T16:57:08.529Z,100.00
2019-04-29T16:59:37.503Z,100.00
2019-04-29T17:02:19.216Z,100.00
2019-04-29T17:04:43.460Z,100.00
2019-04-29T17:07:16.965Z,100.00
2019-04-29T17:10:06.082Z,100.00
2019-04-29T17:12:48.487Z,100.00
2019-04-29T17:15:24.723Z,100.00
2019-04-29T17:17:48.099Z,100.00
2019-04-29T17:20:17.265Z,100.00
2019-04-29T17:22:48.989Z,100.00
2019-04-29T17:25:18.554Z,100.00
2019-04-29T17:28:03.202Z,100.00
2019-04-29T17:30:50.266Z,100.00
2019-04-29T17:33:28.031Z,100.00
2019-04-29T17:35:19.092Z,100.00
2019-04-29T17:35:55.716Z,100.00
2019-04-29T17:38:24.426Z,100.00
2019-04-29T17:40:53.235Z,100.00
2019-04-29T17:43:43.111Z,100.00
2019-04-29T17:46:39.857Z,100.00
2019-04-29T17:49:29.297Z,100.00
2019-04-29T17:51:59.674Z,100.00
2019-04-29T17:54:29.752Z,100.00
2019-04-29T17:57:25.623Z,100.00
2019-04-29T18:00:00.572Z,100.00
2019-04-29T18:02:52.556Z,100.00
2019-04-29T18:05:53.804Z,100.00
2019-04-29T18:08:15.473Z,100.00
2019-04-29T18:10:48.039Z,100.00
2019-04-29T18:13:23.563Z,100.00
2019-04-29T18:16:00.917Z,100.00
2019-04-29T18:18:26.325Z,100.00
2019-04-29T18:21:29.749Z,100.00
2019-04-29T18:24:37.260Z,100.00
2019-04-29T18:27:09.505Z,100.00
2019-04-29T18:29:41.653Z,100.00
2019-04-29T18:32:08.993Z,100.00
2019-04-29T18:34:39.139Z,100.00
2019-04-29T18:37:07.952Z,100.00
2019-04-29T18:39:45.465Z,100.00
2019-04-29T18:42:15.823Z,100.00
2019-04-29T18:44:54.923Z,100.00
2019-04-29T18:47:35.019Z,100.00
2019-04-29T18:50:05.030Z,100.00
2019-04-29T18:52:37.762Z,100.00
2019-04-29T18:55:07.068Z,100.00
2019-04-29T18:57:35.944Z,100.00
2019-04-29T19:00:11.703Z,100.00
2019-04-29T19:02:45.470Z,100.00
2019-04-29T19:05:35.535Z,100.00
2019-04-29T19:08:12.327Z,100.00
2019-04-29T19:10:37.320Z,100.00
2019-04-29T19:13:12.750Z,100.00
2019-04-29T19:15:39.942Z,100.00
2019-04-29T19:18:08.037Z,100.00
2019-04-29T19:20:38.506Z,100.00
2019-04-29T19:23:10.091Z,100.00
2019-04-29T19:25:41.458Z,100.00
2019-04-29T19:28:14.281Z,100.00
2019-04-29T19:30:40.544Z,100.00
2019-04-29T19:33:17.369Z,100.00
2019-04-29T19:35:46.063Z,100.00
2019-04-29T19:38:25.359Z,100.00
2019-04-29T19:40:55.112Z,100.00
2019-04-29T19:43:25.737Z,100.00
2019-04-29T19:45:55.009Z,100.00
2019-04-29T19:48:26.978Z,100.00
2019-04-29T19:51:14.067Z,100.00
2019-04-29T19:53:26.484Z,100.00
2019-04-29T19:56:02.185Z,100.00
2019-04-29T19:58:29.877Z,100.00
2019-04-29T20:01:10.855Z,100.00
2019-04-29T20:03:37.775Z,100.00
2019-04-29T20:06:09.482Z,100.00
2019-04-29T20:08:53.454Z,100.00
2019-04-29T20:11:14.213Z,100.00
2019-04-29T20:13:40.977Z,100.00
2019-04-29T20:16:40.363Z,100.00
2019-04-29T20:19:22.982Z,100.00
2019-04-29T20:21:52.310Z,100.00
2019-04-29T20:24:26.121Z,100.00
2019-04-29T20:26:54.377Z,100.00
2019-04-29T20:29:27.135Z,100.00
2019-04-29T20:31:56.323Z,100.00
2019-04-29T20:34:26.090Z,100.00
2019-04-29T20:36:55.758Z,100.00
2019-04-29T20:39:26.158Z,100.00
2019-04-29T20:41:55.970Z,100.00
2019-04-29T20:44:25.076Z,100.00
2019-04-29T20:47:15.783Z,100.00
2019-04-29T20:49:26.284Z,100.00
2019-04-29T20:52:01.537Z,100.00
2019-04-29T20:54:31.621Z,100.00
2019-04-29T20:57:04.914Z,100.00
2019-04-29T20:59:31.022Z,100.00
2019-04-29T21:02:12.233Z,100.00
2019-04-29T21:04:39.170Z,100.00
2019-04-29T21:07:03.047Z,100.00
2019-04-29T21:09:31.808Z,100.00
2019-04-29T21:12:20.591Z,100.00
2019-04-29T21:14:52.420Z,100.00
2019-04-29T21:17:31.238Z,100.00
2019-04-29T21:19:51.634Z,100.00
2019-04-29T21:22:23.453Z,100.00
2019-04-29T21:24:53.836Z,100.00
2019-04-29T21:27:22.319Z,100.00
2019-04-29T21:29:54.054Z,100.00
2019-04-29T21:32:23.036Z,100.00
2019-04-29T21:35:10.139Z,100.00
2019-04-29T21:37:48.142Z,100.00
2019-04-29T21:40:26.352Z,100.00
2019-04-29T21:42:58.597Z,100.00
2019-04-29T21:45:27.368Z,100.00
2019-04-29T21:47:56.080Z,100.00
2019-04-29T21:50:29.033Z,100.00
2019-04-29T21:53:01.720Z,100.00
2019-04-29T21:55:29.240Z,100.00
2019-04-29T21:57:58.780Z,100.00
2019-04-29T22:00:26.875Z,100.00
2019-04-29T22:02:55.670Z,100.00
2019-04-29T22:05:25.106Z,100.00
2019-04-29T22:07:54.055Z,100.00
2019-04-29T22:10:25.241Z,100.00
2019-04-29T22:12:58.478Z,100.00
2019-04-29T22:15:32.153Z,100.00
2019-04-29T22:17:58.571Z,100.00
2019-04-29T22:20:25.881Z,100.00
2019-04-29T22:22:55.918Z,100.00
2019-04-29T22:25:25.753Z,100.00
2019-04-29T22:27:55.408Z,100.00
2019-04-29T22:30:26.459Z,100.00
2019-04-29T22:32:58.137Z,100.00
2019-04-29T22:35:27.810Z,100.00
2019-04-29T22:37:56.155Z,100.00
2019-04-29T22:40:25.404Z,100.00
2019-04-29T22:43:14.970Z,100.00
2019-04-29T22:45:43.717Z,100.00
2019-04-29T22:48:18.939Z,100.00
2019-04-29T22:50:45.731Z,100.00
2019-04-29T22:53:14.828Z,100.00
2019-04-29T22:55:45.232Z,100.00
2019-04-29T22:58:15.098Z,100.00
2019-04-29T23:00:44.398Z,100.00
2019-04-29T23:03:13.624Z,100.00
2019-04-29T23:05:42.883Z,100.00
2019-04-29T23:08:12.079Z,100.00
2019-04-29T23:10:41.177Z,100.00
2019-04-29T23:13:09.911Z,100.00
2019-04-29T23:15:38.668Z,100.00
2019-04-29T23:18:07.555Z,100.00
2019-04-29T23:20:51.598Z,100.00
2019-04-29T23:23:28.948Z,100.00
2019-04-29T23:25:59.920Z,100.00
2019-04-29T23:28:28.409Z,100.00
2019-04-29T23:30:57.257Z,100.00
2019-04-29T23:33:26.501Z,100.00
2019-04-29T23:35:56.097Z,100.00
2019-04-29T23:38:25.547Z,100.00
2019-04-29T23:40:56.298Z,100.00
2019-04-29T23:43:28.269Z,100.00
2019-04-29T23:45:56.947Z,100.00
2019-04-29T23:48:38.111Z,100.00
2019-04-29T23:50:58.279Z,100.00
2019-04-29T23:53:27.207Z,100.00
2019-04-29T23:56:00.137Z,100.00
2019-04-29T23:58:46.755Z,100.00
