createdAt,value
2022-12-29T00:01:08.663Z,3.10
2022-12-29T00:03:51.465Z,2.40
2022-12-29T00:06:18.771Z,5.70
2022-12-29T00:08:46.281Z,2.77
2022-12-29T00:11:14.895Z,4.03
2022-12-29T00:13:42.241Z,4.53
2022-12-29T00:16:11.069Z,3.10
2022-12-29T00:18:38.327Z,3.67
2022-12-29T00:21:05.728Z,2.50
2022-12-29T00:23:33.281Z,3.90
2022-12-29T00:26:04.422Z,2.60
2022-12-29T00:28:31.718Z,3.23
2022-12-29T00:31:00.494Z,3.07
2022-12-29T00:33:31.795Z,7.13
2022-12-29T00:36:19.351Z,3.60
2022-12-29T00:42:21.621Z,5.13
2022-12-29T00:44:48.849Z,4.53
2022-12-29T00:47:16.163Z,4.97
2022-12-29T00:50:02.190Z,3.37
2022-12-29T00:52:30.946Z,4.53
2022-12-29T00:54:58.220Z,3.83
2022-12-29T00:57:25.455Z,3.40
2022-12-29T00:59:52.991Z,3.20
2022-12-29T01:02:20.355Z,5.93
2022-12-29T01:07:45.153Z,3.10
2022-12-29T01:10:12.810Z,4.97
2022-12-29T01:12:40.092Z,2.73
2022-12-29T01:15:17.220Z,3.77
2022-12-29T01:21:25.941Z,2.80
2022-12-29T01:23:55.139Z,2.63
2022-12-29T01:26:22.585Z,4.60
2022-12-29T01:28:52.685Z,4.30
2022-12-29T01:31:19.959Z,5.97
2022-12-29T01:33:47.209Z,3.47
2022-12-29T01:36:16.941Z,4.07
2022-12-29T01:38:44.850Z,3.63
2022-12-29T01:41:14.575Z,3.87
2022-12-29T01:43:43.655Z,8.30
2022-12-29T01:46:36.620Z,3.33
2022-12-29T01:49:21.406Z,4.10
2022-12-29T01:51:50.443Z,3.30
2022-12-29T01:54:19.381Z,5.57
2022-12-29T01:56:48.240Z,2.60
2022-12-29T01:59:18.710Z,6.10
2022-12-29T02:01:46.228Z,6.63
2022-12-29T02:06:57.366Z,3.83
2022-12-29T02:09:25.018Z,7.47
2022-12-29T02:11:53.987Z,4.00
2022-12-29T02:14:39.333Z,3.17
2022-12-29T02:17:35.073Z,6.33
2022-12-29T02:23:21.497Z,4.80
2022-12-29T02:25:58.347Z,8.73
2022-12-29T02:28:36.375Z,3.40
2022-12-29T02:31:09.576Z,6.07
2022-12-29T02:36:27.430Z,8.13
2022-12-29T02:39:01.183Z,8.23
2022-12-29T02:41:31.734Z,13.83
2022-12-29T02:44:14.013Z,9.27
2022-12-29T02:50:37.815Z,10.23
2022-12-29T02:53:09.539Z,12.33
2022-12-29T02:55:36.975Z,13.13
2022-12-29T02:58:16.955Z,10.50
2022-12-29T03:00:50.127Z,9.00
2022-12-29T03:06:14.317Z,17.97
2022-12-29T03:08:46.253Z,18.73
2022-12-29T03:11:15.875Z,16.67
2022-12-29T03:20:33.095Z,10.60
2022-12-29T03:23:01.901Z,8.07
2022-12-29T03:25:34.991Z,7.90
2022-12-29T03:28:05.743Z,6.43
2022-12-29T03:30:37.662Z,9.97
2022-12-29T03:33:13.994Z,9.27
2022-12-29T03:35:43.489Z,10.33
2022-12-29T03:38:15.155Z,9.10
2022-12-29T03:40:45.635Z,14.20
2022-12-29T03:43:19.784Z,12.33
2022-12-29T03:46:10.020Z,7.33
2022-12-29T03:48:48.593Z,11.27
2022-12-29T03:51:15.916Z,11.73
2022-12-29T03:53:43.423Z,8.30
2022-12-29T03:56:12.035Z,8.87
2022-12-29T03:58:39.349Z,10.40
2022-12-29T04:01:12.707Z,8.03
2022-12-29T04:06:30.102Z,14.20
2022-12-29T04:09:07.022Z,14.33
2022-12-29T04:11:41.504Z,13.50
2022-12-29T04:17:27.990Z,14.20
2022-12-29T04:19:55.488Z,20.07
2022-12-29T04:22:23.027Z,15.53
2022-12-29T04:24:50.265Z,14.77
2022-12-29T04:27:19.008Z,11.90
2022-12-29T04:30:20.273Z,15.43
2022-12-29T04:33:25.159Z,7.00
2022-12-29T04:35:52.501Z,10.53
2022-12-29T04:38:21.101Z,6.30
2022-12-29T04:40:49.026Z,10.30
2022-12-29T04:43:19.423Z,14.33
2022-12-29T04:46:05.569Z,15.40
2022-12-29T04:48:59.693Z,13.97
2022-12-29T04:51:43.441Z,13.20
2022-12-29T04:54:13.007Z,13.80
2022-12-29T04:56:41.092Z,11.60
2022-12-29T04:59:10.139Z,13.50
2022-12-29T05:01:37.419Z,14.47
2022-12-29T05:04:05.693Z,11.03
2022-12-29T05:09:15.983Z,16.67
2022-12-29T05:11:43.239Z,10.80
2022-12-29T05:14:12.252Z,11.30
2022-12-29T05:23:34.069Z,14.93
2022-12-29T05:26:05.668Z,21.63
2022-12-29T05:28:51.290Z,19.90
2022-12-29T05:31:21.612Z,12.33
2022-12-29T05:33:49.482Z,20.63
2022-12-29T05:36:21.974Z,14.10
2022-12-29T05:38:53.910Z,16.40
2022-12-29T05:41:21.463Z,20.90
2022-12-29T05:44:14.977Z,11.77
2022-12-29T05:47:15.544Z,15.53
2022-12-29T05:53:22.346Z,15.67
2022-12-29T05:55:49.890Z,15.67
2022-12-29T05:58:17.899Z,15.57
2022-12-29T06:00:45.308Z,17.67
2022-12-29T06:03:12.954Z,15.40
2022-12-29T06:08:24.372Z,15.37
2022-12-29T06:10:52.219Z,14.63
2022-12-29T06:13:19.870Z,22.20
2022-12-29T06:15:50.313Z,20.00
2022-12-29T06:18:20.343Z,20.77
2022-12-29T06:21:07.901Z,17.70
2022-12-29T06:27:17.757Z,21.40
2022-12-29T06:29:45.292Z,21.80
2022-12-29T06:32:12.993Z,22.83
2022-12-29T06:34:45.900Z,18.97
2022-12-29T06:37:29.194Z,19.67
2022-12-29T06:39:57.174Z,27.00
2022-12-29T06:42:30.193Z,21.33
2022-12-29T06:45:17.678Z,20.63
2022-12-29T06:47:44.965Z,21.17
2022-12-29T06:50:12.243Z,22.20
2022-12-29T06:52:42.832Z,20.87
2022-12-29T06:55:10.504Z,25.57
2022-12-29T06:57:41.280Z,22.77
2022-12-29T07:00:09.474Z,23.90
2022-12-29T07:06:02.501Z,13.83
2022-12-29T07:08:29.994Z,16.57
2022-12-29T07:10:57.240Z,15.13
2022-12-29T07:13:25.914Z,15.90
2022-12-29T07:15:53.136Z,17.13
2022-12-29T07:18:20.372Z,22.10
2022-12-29T07:20:53.855Z,17.17
2022-12-29T07:23:21.133Z,14.60
2022-12-29T07:25:48.412Z,15.97
2022-12-29T07:28:15.670Z,16.50
2022-12-29T07:31:10.756Z,15.37
2022-12-29T07:37:16.231Z,16.10
2022-12-29T07:39:44.712Z,13.47
2022-12-29T07:42:12.002Z,15.53
2022-12-29T07:44:43.349Z,21.80
2022-12-29T07:47:17.250Z,25.03
2022-12-29T07:52:32.410Z,22.67
2022-12-29T07:54:59.789Z,17.07
2022-12-29T07:57:31.767Z,17.03
2022-12-29T08:00:18.326Z,19.83
2022-12-29T08:02:50.841Z,21.30
2022-12-29T08:05:31.791Z,14.70
2022-12-29T08:08:00.424Z,24.97
2022-12-29T08:10:27.741Z,21.37
2022-12-29T08:12:55.008Z,25.10
2022-12-29T08:15:27.084Z,22.43
2022-12-29T08:17:59.055Z,21.37
2022-12-29T08:23:17.173Z,17.90
2022-12-29T08:25:44.435Z,12.67
2022-12-29T08:28:11.675Z,15.90
2022-12-29T08:30:40.655Z,16.53
2022-12-29T08:33:07.959Z,15.73
2022-12-29T08:39:30.800Z,17.07
2022-12-29T08:41:59.558Z,15.43
2022-12-29T08:44:26.797Z,22.13
2022-12-29T08:46:54.133Z,17.80
2022-12-29T08:49:21.484Z,19.10
2022-12-29T08:51:48.752Z,19.33
2022-12-29T08:54:31.045Z,17.93
2022-12-29T08:56:59.716Z,17.13
2022-12-29T08:59:37.136Z,14.43
2022-12-29T09:02:04.718Z,14.60
2022-12-29T09:11:18.004Z,19.47
2022-12-29T09:13:46.926Z,22.00
2022-12-29T09:16:14.368Z,18.27
2022-12-29T09:18:41.681Z,16.77
2022-12-29T09:21:09.280Z,13.77
2022-12-29T09:26:25.826Z,17.37
2022-12-29T09:28:54.462Z,14.30
2022-12-29T09:31:21.852Z,20.87
2022-12-29T09:40:42.296Z,17.23
2022-12-29T09:43:24.117Z,18.97
2022-12-29T09:45:56.508Z,20.97
2022-12-29T09:48:25.365Z,22.27
2022-12-29T09:50:54.775Z,22.57
2022-12-29T09:56:05.540Z,25.57
2022-12-29T09:58:37.036Z,22.53
2022-12-29T10:01:06.563Z,24.40
2022-12-29T10:03:38.069Z,26.83
2022-12-29T10:06:08.983Z,22.60
2022-12-29T10:15:40.072Z,19.00
2022-12-29T10:18:14.540Z,29.73
2022-12-29T10:20:47.687Z,21.20
2022-12-29T10:23:36.206Z,32.00
2022-12-29T10:26:04.549Z,21.23
2022-12-29T10:28:35.875Z,22.63
2022-12-29T10:31:08.677Z,14.10
2022-12-29T10:33:39.261Z,14.97
2022-12-29T10:36:12.446Z,19.60
2022-12-29T10:41:30.780Z,23.37
2022-12-29T10:43:59.455Z,26.73
2022-12-29T10:46:29.369Z,30.30
2022-12-29T10:49:22.079Z,15.67
2022-12-29T10:52:06.683Z,15.30
2022-12-29T10:55:00.054Z,18.63
2022-12-29T10:57:29.023Z,16.93
2022-12-29T10:59:56.714Z,20.87
2022-12-29T11:02:41.856Z,14.77
2022-12-29T11:05:17.261Z,19.53
2022-12-29T11:10:38.961Z,15.87
2022-12-29T11:13:11.954Z,15.73
2022-12-29T11:15:40.648Z,14.73
2022-12-29T11:18:19.794Z,14.83
2022-12-29T11:24:28.453Z,17.20
2022-12-29T11:26:57.719Z,17.77
2022-12-29T11:29:26.642Z,16.50
2022-12-29T11:31:54.712Z,12.87
2022-12-29T11:34:23.296Z,11.47
2022-12-29T11:36:52.597Z,12.17
2022-12-29T11:39:29.478Z,17.70
2022-12-29T11:41:58.405Z,13.30
2022-12-29T11:44:25.876Z,12.73
2022-12-29T11:46:53.745Z,11.43
2022-12-29T11:49:22.421Z,18.80
2022-12-29T11:51:50.873Z,14.63
2022-12-29T11:54:20.719Z,12.57
2022-12-29T11:56:51.618Z,18.40
2022-12-29T11:59:39.009Z,19.87
2022-12-29T12:02:17.184Z,23.80
2022-12-29T12:04:44.581Z,19.17
2022-12-29T12:07:36.659Z,20.80
2022-12-29T12:10:08.054Z,18.13
2022-12-29T12:12:37.622Z,19.87
2022-12-29T12:15:07.215Z,8.17
2022-12-29T12:17:48.744Z,18.23
2022-12-29T12:20:19.800Z,15.17
2022-12-29T12:22:56.858Z,20.03
2022-12-29T12:25:27.613Z,12.70
2022-12-29T12:27:58.169Z,14.87
2022-12-29T12:30:28.474Z,13.03
2022-12-29T12:39:49.182Z,12.83
2022-12-29T12:42:24.935Z,16.03
2022-12-29T12:44:57.434Z,18.37
2022-12-29T12:47:41.816Z,18.43
2022-12-29T12:50:27.729Z,19.30
2022-12-29T12:53:01.561Z,17.57
2022-12-29T12:55:42.951Z,18.53
2022-12-29T12:58:13.769Z,15.53
2022-12-29T13:00:45.353Z,14.40
2022-12-29T13:03:15.572Z,14.93
2022-12-29T13:06:05.813Z,11.23
2022-12-29T13:08:40.707Z,12.60
2022-12-29T13:11:14.680Z,16.50
2022-12-29T13:13:48.761Z,18.77
2022-12-29T13:16:19.398Z,12.30
2022-12-29T13:18:52.485Z,16.60
2022-12-29T13:21:26.680Z,14.07
2022-12-29T13:23:56.983Z,14.07
2022-12-29T13:26:26.837Z,19.03
2022-12-29T13:28:57.419Z,12.20
2022-12-29T13:31:29.655Z,15.40
2022-12-29T13:34:01.686Z,16.00
2022-12-29T13:36:31.489Z,16.63
2022-12-29T13:39:03.431Z,10.17
2022-12-29T13:41:33.074Z,14.20
2022-12-29T13:44:02.278Z,6.60
2022-12-29T13:46:32.994Z,13.47
2022-12-29T13:49:04.177Z,18.50
2022-12-29T13:51:31.732Z,10.63
2022-12-29T13:54:09.304Z,9.93
2022-12-29T13:56:39.964Z,11.73
2022-12-29T13:59:10.630Z,11.80
2022-12-29T14:01:41.954Z,12.10
2022-12-29T14:04:13.415Z,15.67
2022-12-29T14:06:40.952Z,10.43
2022-12-29T14:09:33.613Z,11.80
2022-12-29T14:12:02.643Z,10.47
2022-12-29T14:14:30.772Z,13.30
2022-12-29T14:17:14.516Z,14.10
2022-12-29T14:19:45.411Z,11.47
2022-12-29T14:22:13.089Z,14.67
2022-12-29T14:24:42.353Z,9.53
2022-12-29T14:27:24.560Z,15.83
2022-12-29T14:29:52.339Z,13.60
2022-12-29T14:32:34.488Z,14.60
2022-12-29T14:35:23.068Z,12.63
2022-12-29T14:38:06.132Z,16.80
2022-12-29T14:40:33.425Z,16.13
2022-12-29T14:43:00.795Z,11.37
2022-12-29T14:45:29.046Z,12.77
2022-12-29T14:47:57.003Z,17.27
2022-12-29T14:50:26.568Z,22.40
2022-12-29T14:53:00.310Z,12.73
2022-12-29T14:55:31.927Z,11.37
2022-12-29T14:58:01.188Z,9.67
2022-12-29T15:00:31.209Z,16.70
2022-12-29T15:03:04.284Z,16.20
2022-12-29T15:05:34.296Z,13.27
2022-12-29T15:08:02.045Z,11.43
2022-12-29T15:10:34.005Z,17.93
2022-12-29T15:13:04.922Z,14.70
2022-12-29T15:15:37.820Z,12.17
2022-12-29T15:18:15.098Z,12.87
2022-12-29T15:20:43.955Z,13.90
2022-12-29T15:23:13.576Z,17.97
2022-12-29T15:25:48.378Z,16.63
2022-12-29T15:28:15.743Z,13.87
2022-12-29T15:30:51.784Z,16.90
2022-12-29T15:33:20.101Z,13.77
2022-12-29T15:35:51.269Z,14.83
2022-12-29T15:38:28.138Z,20.10
2022-12-29T15:41:01.557Z,15.00
2022-12-29T15:43:39.522Z,21.53
2022-12-29T15:46:12.322Z,15.50
2022-12-29T15:48:40.084Z,14.53
2022-12-29T15:51:16.664Z,18.50
2022-12-29T15:53:44.433Z,13.10
2022-12-29T15:56:12.104Z,16.47
2022-12-29T15:58:41.588Z,16.83
2022-12-29T16:01:18.288Z,9.10
2022-12-29T16:03:46.565Z,14.43
2022-12-29T16:06:27.864Z,15.60
2022-12-29T16:08:57.678Z,14.50
2022-12-29T16:11:26.904Z,10.90
2022-12-29T16:13:55.112Z,15.60
2022-12-29T16:16:23.893Z,12.50
2022-12-29T16:18:57.274Z,17.23
2022-12-29T16:21:27.519Z,13.70
2022-12-29T16:23:56.279Z,15.57
2022-12-29T16:26:24.996Z,10.33
2022-12-29T16:28:53.195Z,15.33
2022-12-29T16:31:22.542Z,13.20
2022-12-29T16:33:51.208Z,12.57
2022-12-29T16:36:25.758Z,15.13
2022-12-29T16:39:04.493Z,16.63
2022-12-29T16:41:32.385Z,19.57
2022-12-29T16:44:17.497Z,14.57
2022-12-29T16:46:46.392Z,19.07
2022-12-29T16:49:23.475Z,13.03
2022-12-29T16:51:50.791Z,12.17
2022-12-29T16:54:22.132Z,14.70
2022-12-29T16:56:49.772Z,12.27
2022-12-29T16:59:25.713Z,13.13
2022-12-29T17:01:53.082Z,13.60
2022-12-29T17:04:20.410Z,16.23
2022-12-29T17:06:47.642Z,14.37
2022-12-29T17:09:18.173Z,11.37
2022-12-29T17:11:52.510Z,13.67
2022-12-29T17:14:29.651Z,11.60
2022-12-29T17:16:56.962Z,10.87
2022-12-29T17:19:28.230Z,10.67
2022-12-29T17:21:55.461Z,5.87
2022-12-29T17:24:22.687Z,14.77
2022-12-29T17:26:52.910Z,13.63
2022-12-29T17:29:22.535Z,17.83
2022-12-29T17:31:49.886Z,9.67
2022-12-29T17:34:17.149Z,13.77
2022-12-29T17:36:44.372Z,11.17
2022-12-29T17:39:11.823Z,13.97
2022-12-29T17:41:39.054Z,21.27
2022-12-29T17:44:15.299Z,19.93
2022-12-29T17:46:42.594Z,18.57
2022-12-29T17:49:11.613Z,18.67
2022-12-29T17:51:38.933Z,14.67
2022-12-29T17:54:06.282Z,15.03
2022-12-29T17:56:33.551Z,18.03
2022-12-29T17:59:13.107Z,20.33
2022-12-29T18:01:50.319Z,17.00
2022-12-29T18:04:21.023Z,12.23
2022-12-29T18:06:48.302Z,18.70
2022-12-29T18:09:15.602Z,17.23
2022-12-29T18:11:43.905Z,14.10
2022-12-29T18:14:12.808Z,18.60
2022-12-29T18:16:40.459Z,20.20
2022-12-29T18:19:09.332Z,20.33
2022-12-29T18:21:36.970Z,16.10
2022-12-29T18:24:04.396Z,15.33
2022-12-29T18:26:31.745Z,13.20
2022-12-29T18:28:59.769Z,21.40
2022-12-29T18:31:28.496Z,25.63
2022-12-29T18:33:57.221Z,14.33
2022-12-29T18:36:26.175Z,14.20
2022-12-29T18:38:53.500Z,20.17
2022-12-29T18:41:21.692Z,19.50
2022-12-29T18:43:49.035Z,14.10
2022-12-29T18:46:22.368Z,19.40
2022-12-29T18:48:51.177Z,24.53
2022-12-29T18:51:19.963Z,20.60
2022-12-29T18:53:48.783Z,19.67
2022-12-29T18:56:16.019Z,24.50
2022-12-29T18:58:45.358Z,19.60
2022-12-29T19:01:19.169Z,21.93
2022-12-29T19:04:14.588Z,20.13
2022-12-29T19:10:39.457Z,17.93
2022-12-29T19:13:08.506Z,20.97
2022-12-29T19:15:39.483Z,20.87
2022-12-29T19:20:55.225Z,21.17
2022-12-29T19:23:23.583Z,14.77
2022-12-29T19:25:51.719Z,23.87
2022-12-29T19:28:21.478Z,17.60
2022-12-29T19:30:52.148Z,22.07
2022-12-29T19:33:20.228Z,26.47
2022-12-29T19:35:47.675Z,22.37
2022-12-29T19:38:15.128Z,12.70
2022-12-29T19:40:42.788Z,24.07
2022-12-29T19:43:10.659Z,21.57
2022-12-29T19:45:39.755Z,18.37
2022-12-29T19:48:07.048Z,20.20
2022-12-29T19:50:34.356Z,17.20
2022-12-29T19:53:05.435Z,21.57
2022-12-29T19:55:33.289Z,26.57
2022-12-29T19:58:00.566Z,17.97
2022-12-29T20:00:27.812Z,20.63
2022-12-29T20:02:56.677Z,28.47
2022-12-29T20:05:24.017Z,24.90
2022-12-29T20:07:51.376Z,15.40
2022-12-29T20:10:18.781Z,21.30
2022-12-29T20:12:46.051Z,26.60
2022-12-29T20:15:13.383Z,25.80
2022-12-29T20:20:29.202Z,25.13
2022-12-29T20:22:56.446Z,29.03
2022-12-29T20:28:12.060Z,23.57
2022-12-29T20:30:39.703Z,15.77
2022-12-29T20:33:08.675Z,18.60
2022-12-29T20:35:37.651Z,16.77
2022-12-29T20:38:05.475Z,21.00
2022-12-29T20:40:33.035Z,23.53
2022-12-29T20:43:00.354Z,19.50
2022-12-29T20:45:27.711Z,18.90
2022-12-29T20:47:55.023Z,17.37
2022-12-29T20:50:22.250Z,22.53
2022-12-29T20:52:50.945Z,23.40
2022-12-29T20:55:18.309Z,22.80
2022-12-29T20:58:22.607Z,27.17
2022-12-29T21:00:35.725Z,13.87
2022-12-29T21:03:03.032Z,26.30
2022-12-29T21:05:30.519Z,29.50
2022-12-29T21:07:59.222Z,28.07
2022-12-29T21:10:26.435Z,21.67
2022-12-29T21:12:53.672Z,27.73
2022-12-29T21:15:21.103Z,25.00
2022-12-29T21:17:48.480Z,26.63
2022-12-29T21:20:16.350Z,21.13
2022-12-29T21:22:43.622Z,25.43
2022-12-29T21:25:12.251Z,22.30
2022-12-29T21:27:39.598Z,25.20
2022-12-29T21:30:07.480Z,24.93
2022-12-29T21:32:34.679Z,17.13
2022-12-29T21:35:02.004Z,15.57
2022-12-29T21:37:29.237Z,21.27
2022-12-29T21:39:56.706Z,18.03
2022-12-29T21:42:25.381Z,19.13
2022-12-29T21:44:52.675Z,16.77
2022-12-29T21:47:19.921Z,16.50
2022-12-29T21:49:47.128Z,11.70
2022-12-29T21:52:14.327Z,20.77
2022-12-29T21:54:41.753Z,11.80
2022-12-29T21:57:09.454Z,15.00
2022-12-29T21:59:38.167Z,18.30
2022-12-29T22:02:07.233Z,20.10
2022-12-29T22:04:34.584Z,10.53
2022-12-29T22:07:02.071Z,20.17
2022-12-29T22:09:29.292Z,26.00
2022-12-29T22:11:56.556Z,16.40
2022-12-29T22:14:23.796Z,11.90
2022-12-29T22:16:52.701Z,13.33
2022-12-29T22:19:19.968Z,12.70
2022-12-29T22:21:47.258Z,13.53
2022-12-29T22:24:14.561Z,20.27
2022-12-29T22:26:41.832Z,14.50
2022-12-29T22:29:09.058Z,17.47
2022-12-29T22:31:36.356Z,24.90
2022-12-29T22:34:05.375Z,19.93
2022-12-29T22:36:32.870Z,20.77
2022-12-29T22:39:00.151Z,22.30
2022-12-29T22:41:27.372Z,17.97
2022-12-29T22:43:55.410Z,21.63
2022-12-29T22:46:22.912Z,14.83
2022-12-29T22:48:50.270Z,16.70
2022-12-29T22:51:18.904Z,19.67
2022-12-29T22:53:48.836Z,16.97
2022-12-29T22:56:16.153Z,14.93
2022-12-29T22:58:43.988Z,19.13
2022-12-29T23:01:11.879Z,17.60
2022-12-29T23:03:39.541Z,13.93
2022-12-29T23:06:08.160Z,18.87
2022-12-29T23:08:37.979Z,16.23
2022-12-29T23:11:06.442Z,13.80
2022-12-29T23:13:33.650Z,18.30
2022-12-29T23:16:01.097Z,16.33
2022-12-29T23:18:28.509Z,10.63
2022-12-29T23:20:55.924Z,18.00
2022-12-29T23:23:23.247Z,13.27
2022-12-29T23:25:51.870Z,11.90
2022-12-29T23:28:19.075Z,17.10
2022-12-29T23:30:46.415Z,14.87
2022-12-29T23:33:13.697Z,16.63
2022-12-29T23:35:40.954Z,12.90
2022-12-29T23:38:08.220Z,14.30
2022-12-29T23:40:35.490Z,13.30
2022-12-29T23:43:04.204Z,12.17
2022-12-29T23:45:31.408Z,17.63
2022-12-29T23:48:01.029Z,20.00
2022-12-29T23:50:28.323Z,17.00
2022-12-29T23:55:53.211Z,23.57
2022-12-29T23:58:22.706Z,12.90
