createdAt,value
2019-01-12T00:01:23.165Z,13.77
2019-01-12T00:03:52.645Z,14.77
2019-01-12T00:06:22.584Z,15.13
2019-01-12T00:08:51.667Z,14.75
2019-01-12T00:11:21.056Z,13.57
2019-01-12T00:13:50.828Z,13.50
2019-01-12T00:16:21.478Z,13.83
2019-01-12T00:18:50.704Z,14.83
2019-01-12T00:21:19.764Z,13.47
2019-01-12T00:23:48.965Z,14.20
2019-01-12T00:26:37.226Z,12.77
2019-01-12T00:29:06.407Z,12.33
2019-01-12T00:31:35.525Z,12.77
2019-01-12T00:34:04.889Z,11.70
2019-01-12T00:36:33.944Z,12.07
2019-01-12T00:39:03.108Z,11.83
2019-01-12T00:41:32.218Z,12.00
2019-01-12T00:44:01.284Z,11.17
2019-01-12T00:46:30.504Z,11.30
2019-01-12T00:48:59.861Z,11.60
2019-01-12T00:51:28.976Z,11.53
2019-01-12T00:53:58.448Z,11.17
2019-01-12T00:56:27.504Z,11.73
2019-01-12T00:58:56.630Z,11.43
2019-01-12T01:01:25.684Z,11.13
2019-01-12T01:03:55.080Z,11.40
2019-01-12T01:06:24.224Z,11.57
2019-01-12T01:08:53.749Z,11.50
2019-01-12T01:11:23.356Z,11.10
2019-01-12T01:13:52.368Z,11.70
2019-01-12T01:16:21.744Z,10.80
2019-01-12T01:18:51.093Z,11.57
2019-01-12T01:21:20.168Z,10.67
2019-01-12T01:23:49.468Z,11.13
2019-01-12T01:26:18.776Z,11.37
2019-01-12T01:28:47.828Z,10.60
2019-01-12T01:31:16.927Z,11.17
2019-01-12T01:33:46.099Z,11.77
2019-01-12T01:36:15.468Z,11.70
2019-01-12T01:38:45.507Z,11.33
2019-01-12T01:41:15.494Z,11.73
2019-01-12T01:43:45.900Z,12.47
2019-01-12T01:46:15.381Z,12.03
2019-01-12T01:48:45.421Z,12.10
2019-01-12T01:51:15.796Z,12.20
2019-01-12T01:53:45.416Z,12.90
2019-01-12T01:56:15.424Z,13.00
2019-01-12T01:58:45.356Z,12.90
2019-01-12T02:01:16.245Z,13.03
2019-01-12T02:03:45.452Z,12.03
2019-01-12T02:06:15.544Z,13.00
2019-01-12T02:08:45.451Z,13.13
2019-01-12T02:11:15.543Z,13.13
2019-01-12T02:13:46.173Z,11.67
2019-01-12T02:16:15.797Z,12.30
2019-01-12T02:18:45.826Z,12.20
2019-01-12T02:21:15.500Z,12.33
2019-01-12T02:23:45.493Z,12.77
2019-01-12T02:26:15.641Z,12.60
2019-01-12T02:28:45.390Z,11.87
2019-01-12T02:31:15.653Z,12.65
2019-01-12T02:33:45.548Z,12.17
2019-01-12T02:36:15.763Z,12.93
2019-01-12T02:38:45.766Z,13.20
2019-01-12T02:41:15.542Z,12.88
2019-01-12T02:43:45.784Z,13.47
2019-01-12T02:46:17.204Z,13.67
2019-01-12T02:48:47.508Z,14.57
2019-01-12T02:51:16.672Z,14.30
2019-01-12T02:53:46.392Z,13.80
2019-01-12T02:56:15.648Z,14.27
2019-01-12T02:58:45.918Z,14.70
2019-01-12T03:01:16.140Z,14.30
2019-01-12T03:03:45.996Z,14.65
2019-01-12T03:06:15.757Z,13.80
2019-01-12T03:08:45.772Z,14.63
2019-01-12T03:11:15.760Z,14.37
2019-01-12T03:13:45.761Z,15.03
2019-01-12T03:16:15.792Z,15.87
2019-01-12T03:18:45.160Z,16.33
2019-01-12T03:21:14.646Z,16.37
2019-01-12T03:23:43.693Z,17.07
2019-01-12T03:26:12.814Z,17.53
2019-01-12T03:28:41.889Z,18.50
2019-01-12T03:31:11.010Z,19.10
2019-01-12T03:33:40.502Z,19.27
2019-01-12T03:36:09.848Z,18.97
2019-01-12T03:38:39.363Z,18.93
2019-01-12T03:41:08.753Z,17.00
2019-01-12T03:43:38.001Z,18.93
2019-01-12T03:46:07.456Z,17.77
2019-01-12T03:48:37.391Z,18.50
2019-01-12T03:51:06.524Z,18.30
2019-01-12T03:53:35.991Z,18.40
2019-01-12T03:56:05.293Z,18.30
2019-01-12T03:58:34.776Z,19.53
2019-01-12T04:01:04.107Z,20.43
2019-01-12T04:03:33.241Z,20.47
2019-01-12T04:06:02.678Z,19.83
2019-01-12T04:08:32.077Z,21.57
2019-01-12T04:11:01.700Z,21.73
2019-01-12T04:13:30.812Z,20.03
2019-01-12T04:16:00.167Z,20.80
2019-01-12T04:18:29.288Z,20.77
2019-01-12T04:20:58.457Z,19.80
2019-01-12T04:23:27.536Z,20.40
2019-01-12T04:25:57.403Z,19.87
2019-01-12T04:28:26.865Z,20.33
2019-01-12T04:30:55.943Z,21.23
2019-01-12T04:33:25.912Z,21.10
2019-01-12T04:35:55.001Z,21.57
2019-01-12T04:38:25.128Z,20.50
2019-01-12T04:40:54.275Z,20.27
2019-01-12T04:43:23.348Z,20.17
2019-01-12T04:45:52.761Z,20.20
2019-01-12T04:48:21.962Z,18.53
2019-01-12T04:50:51.071Z,20.10
2019-01-12T04:53:20.460Z,19.80
2019-01-12T04:55:49.599Z,20.67
2019-01-12T04:58:18.662Z,19.93
2019-01-12T05:00:47.909Z,18.65
2019-01-12T05:03:17.779Z,18.35
2019-01-12T05:05:47.813Z,19.87
2019-01-12T05:08:17.820Z,19.17
2019-01-12T05:10:47.825Z,17.80
2019-01-12T05:13:18.243Z,18.20
2019-01-12T05:15:48.053Z,17.67
2019-01-12T05:18:18.935Z,16.63
2019-01-12T05:20:48.096Z,16.57
2019-01-12T05:23:18.116Z,15.73
2019-01-12T05:25:49.275Z,16.23
2019-01-12T05:28:19.087Z,15.93
2019-01-12T05:30:48.941Z,15.73
2019-01-12T05:33:18.222Z,15.77
2019-01-12T05:35:48.319Z,15.50
2019-01-12T05:38:18.704Z,16.13
2019-01-12T05:40:48.424Z,15.65
2019-01-12T05:43:18.794Z,15.72
2019-01-12T05:45:48.772Z,16.03
2019-01-12T05:48:19.417Z,15.90
2019-01-12T05:50:48.571Z,15.83
2019-01-12T05:53:18.776Z,16.40
2019-01-12T05:55:48.560Z,16.13
2019-01-12T05:58:18.603Z,16.90
2019-01-12T06:00:48.956Z,17.93
2019-01-12T06:03:18.726Z,17.07
2019-01-12T06:05:48.716Z,16.53
2019-01-12T06:08:19.191Z,16.87
2019-01-12T06:10:48.777Z,17.13
2019-01-12T06:13:19.448Z,17.60
2019-01-12T06:15:49.484Z,16.40
2019-01-12T06:18:19.172Z,16.77
2019-01-12T06:20:48.955Z,15.60
2019-01-12T06:23:19.053Z,15.97
2019-01-12T06:25:49.092Z,16.27
2019-01-12T06:28:19.196Z,16.10
2019-01-12T06:30:49.195Z,16.23
2019-01-12T06:33:19.232Z,15.43
2019-01-12T06:35:49.256Z,16.40
2019-01-12T06:38:19.300Z,15.63
2019-01-12T06:40:49.669Z,15.27
2019-01-12T06:43:19.376Z,14.33
2019-01-12T06:45:49.500Z,14.47
2019-01-12T06:48:19.316Z,14.27
2019-01-12T06:50:49.342Z,12.50
2019-01-12T06:53:19.356Z,12.13
2019-01-12T06:55:49.820Z,11.57
2019-01-12T06:58:19.799Z,13.00
2019-01-12T07:00:49.502Z,13.27
2019-01-12T07:03:19.493Z,12.20
2019-01-12T07:05:51.086Z,13.30
2019-01-12T07:08:20.393Z,13.50
2019-01-12T07:10:49.900Z,13.47
2019-01-12T07:13:20.076Z,14.07
2019-01-12T07:15:50.096Z,14.73
2019-01-12T07:18:20.976Z,14.50
2019-01-12T07:20:50.341Z,14.53
2019-01-12T07:23:20.348Z,14.60
2019-01-12T07:25:50.264Z,13.83
2019-01-12T07:28:19.948Z,13.00
2019-01-12T07:30:50.343Z,13.90
2019-01-12T07:33:20.834Z,14.78
2019-01-12T07:35:50.297Z,14.03
2019-01-12T07:38:20.040Z,14.20
2019-01-12T07:40:50.032Z,14.90
2019-01-12T07:43:20.080Z,15.07
2019-01-12T07:45:50.288Z,14.73
2019-01-12T07:48:20.639Z,15.07
2019-01-12T07:50:50.257Z,15.45
2019-01-12T07:53:20.592Z,16.13
2019-01-12T07:55:50.277Z,17.37
2019-01-12T07:58:20.460Z,16.93
2019-01-12T08:00:49.777Z,17.40
2019-01-12T08:03:19.216Z,17.50
2019-01-12T08:05:48.251Z,18.37
2019-01-12T08:08:17.364Z,18.20
2019-01-12T08:10:46.384Z,18.40
2019-01-12T08:13:15.792Z,18.70
2019-01-12T08:15:44.828Z,18.67
2019-01-12T08:18:13.896Z,19.60
2019-01-12T08:20:43.240Z,20.10
2019-01-12T08:23:12.393Z,20.43
2019-01-12T08:25:41.716Z,19.93
2019-01-12T08:28:10.922Z,19.23
2019-01-12T08:30:45.965Z,18.93
2019-01-12T08:33:15.112Z,20.80
2019-01-12T08:35:44.343Z,20.57
2019-01-12T08:38:13.400Z,19.23
2019-01-12T08:40:42.538Z,20.37
2019-01-12T08:43:12.444Z,20.13
2019-01-12T08:45:41.491Z,19.53
2019-01-12T08:48:10.933Z,19.32
2019-01-12T08:50:40.904Z,21.13
2019-01-12T08:53:10.964Z,20.53
2019-01-12T08:55:40.937Z,20.57
2019-01-12T08:58:09.992Z,20.92
2019-01-12T09:00:39.261Z,21.77
2019-01-12T09:03:08.644Z,21.13
2019-01-12T09:05:37.696Z,20.20
2019-01-12T09:08:06.878Z,20.97
2019-01-12T09:10:35.949Z,20.93
2019-01-12T09:13:05.653Z,21.47
2019-01-12T09:15:34.748Z,20.20
2019-01-12T09:18:04.072Z,19.67
2019-01-12T09:20:33.212Z,19.63
2019-01-12T09:23:02.260Z,20.80
2019-01-12T09:25:32.212Z,20.70
2019-01-12T09:28:01.276Z,20.77
2019-01-12T09:30:30.439Z,20.63
2019-01-12T09:32:59.898Z,20.93
2019-01-12T09:35:29.052Z,20.40
2019-01-12T09:37:58.093Z,19.40
2019-01-12T09:40:27.250Z,21.07
2019-01-12T09:42:56.374Z,20.43
2019-01-12T09:45:25.468Z,20.03
2019-01-12T09:47:54.572Z,21.50
2019-01-12T09:50:23.887Z,21.57
2019-01-12T09:52:52.964Z,20.93
2019-01-12T09:55:25.753Z,22.10
2019-01-12T09:57:55.591Z,21.53
2019-01-12T10:00:26.279Z,20.03
2019-01-12T10:02:56.751Z,20.80
2019-01-12T10:05:25.831Z,20.33
2019-01-12T10:07:54.886Z,21.50
2019-01-12T10:10:24.336Z,20.60
2019-01-12T10:12:53.408Z,21.13
2019-01-12T10:15:22.794Z,20.33
2019-01-12T10:17:52.164Z,21.00
2019-01-12T10:20:21.441Z,20.47
2019-01-12T10:22:50.872Z,21.17
2019-01-12T10:25:19.977Z,19.33
2019-01-12T10:27:49.095Z,20.03
2019-01-12T10:30:25.664Z,19.10
2019-01-12T10:32:55.028Z,17.85
2019-01-12T10:35:24.468Z,19.93
2019-01-12T10:37:53.539Z,19.97
2019-01-12T10:40:22.611Z,17.43
2019-01-12T10:42:52.489Z,18.47
2019-01-12T10:45:23.388Z,18.67
2019-01-12T10:47:53.732Z,19.17
2019-01-12T10:50:26.298Z,18.50
2019-01-12T10:52:55.356Z,18.27
2019-01-12T10:55:24.444Z,18.30
2019-01-12T10:57:53.748Z,19.47
2019-01-12T11:00:25.912Z,18.63
2019-01-12T11:02:55.091Z,18.57
2019-01-12T11:05:24.667Z,19.17
2019-01-12T11:07:53.836Z,18.33
2019-01-12T11:10:22.963Z,19.13
2019-01-12T11:12:52.341Z,18.40
2019-01-12T11:15:21.736Z,19.83
2019-01-12T11:17:50.890Z,17.87
2019-01-12T11:20:20.203Z,17.13
2019-01-12T11:22:49.978Z,18.57
2019-01-12T11:25:19.137Z,17.53
2019-01-12T11:27:48.179Z,17.77
2019-01-12T11:30:18.396Z,19.17
2019-01-12T11:32:47.620Z,19.30
2019-01-12T11:35:16.991Z,18.87
2019-01-12T11:37:46.434Z,18.10
2019-01-12T11:40:18.026Z,18.37
2019-01-12T11:42:47.833Z,19.47
2019-01-12T11:45:17.060Z,18.47
2019-01-12T11:47:46.593Z,19.20
2019-01-12T11:50:16.194Z,19.27
2019-01-12T11:52:46.155Z,19.67
2019-01-12T11:55:16.220Z,19.87
2019-01-12T11:57:45.279Z,20.63
2019-01-12T12:00:23.178Z,19.20
2019-01-12T12:02:52.444Z,18.97
2019-01-12T12:05:21.522Z,19.33
2019-01-12T12:07:51.168Z,21.10
2019-01-12T12:10:20.755Z,20.70
2019-01-12T12:12:50.104Z,19.70
2019-01-12T12:15:19.801Z,19.30
2019-01-12T12:17:48.920Z,20.33
2019-01-12T12:20:20.064Z,20.03
2019-01-12T12:22:49.364Z,18.83
2019-01-12T12:25:18.487Z,19.63
2019-01-12T12:27:47.600Z,19.13
2019-01-12T12:30:19.791Z,17.93
2019-01-12T12:32:48.944Z,18.90
2019-01-12T12:35:18.233Z,18.60
2019-01-12T12:37:47.327Z,17.90
2019-01-12T12:40:17.879Z,17.67
2019-01-12T12:42:46.986Z,17.13
2019-01-12T12:45:18.644Z,18.32
2019-01-12T12:47:47.692Z,17.33
2019-01-12T12:50:16.968Z,17.43
2019-01-12T12:52:46.083Z,16.83
2019-01-12T12:55:15.655Z,16.40
2019-01-12T12:57:44.827Z,16.30
2019-01-12T13:00:19.228Z,15.73
2019-01-12T13:02:48.367Z,16.20
2019-01-12T13:05:17.584Z,15.10
2019-01-12T13:07:46.825Z,15.00
2019-01-12T13:10:18.437Z,15.13
2019-01-12T13:12:47.721Z,15.38
2019-01-12T13:15:17.143Z,15.67
2019-01-12T13:17:46.259Z,16.73
2019-01-12T13:20:16.935Z,15.50
2019-01-12T13:22:46.732Z,15.20
2019-01-12T13:25:16.441Z,15.90
2019-01-12T13:27:46.217Z,15.83
2019-01-12T13:30:20.704Z,15.13
2019-01-12T13:32:49.844Z,15.27
2019-01-12T13:35:18.903Z,15.13
2019-01-12T13:37:48.664Z,15.30
2019-01-12T13:40:21.655Z,15.40
2019-01-12T13:42:51.026Z,14.70
2019-01-12T13:45:39.207Z,14.80
2019-01-12T13:48:09.143Z,13.77
2019-01-12T13:50:38.699Z,13.90
2019-01-12T13:53:08.701Z,14.63
2019-01-12T13:55:38.735Z,12.23
2019-01-12T13:58:10.061Z,12.53
2019-01-12T14:00:39.371Z,12.47
2019-01-12T14:03:09.076Z,12.87
2019-01-12T14:05:38.873Z,13.50
2019-01-12T14:08:09.072Z,13.30
2019-01-12T14:10:38.909Z,11.93
2019-01-12T14:13:09.327Z,12.77
2019-01-12T14:15:39.027Z,12.75
2019-01-12T14:18:09.556Z,12.27
2019-01-12T14:20:40.010Z,11.87
2019-01-12T14:23:09.867Z,11.57
2019-01-12T14:25:39.301Z,11.33
2019-01-12T14:28:09.101Z,12.37
2019-01-12T14:30:39.076Z,11.57
2019-01-12T14:33:09.026Z,12.03
2019-01-12T14:35:38.708Z,10.60
2019-01-12T14:38:08.963Z,11.83
2019-01-12T14:40:38.955Z,10.63
2019-01-12T14:43:08.908Z,11.20
2019-01-12T14:45:39.008Z,9.33
2019-01-12T14:48:08.842Z,9.60
2019-01-12T14:50:38.716Z,8.85
2019-01-12T14:53:08.696Z,10.30
2019-01-12T14:55:38.781Z,9.50
2019-01-12T14:58:08.740Z,9.30
2019-01-12T15:00:38.841Z,8.63
2019-01-12T15:03:08.674Z,8.30
2019-01-12T15:05:38.668Z,8.70
2019-01-12T15:08:08.846Z,8.90
2019-01-12T15:10:38.756Z,8.03
2019-01-12T15:13:08.758Z,8.03
2019-01-12T15:15:38.800Z,8.17
2019-01-12T15:18:08.786Z,8.83
2019-01-12T15:20:38.664Z,8.67
2019-01-12T15:23:08.836Z,9.03
2019-01-12T15:25:38.828Z,9.20
2019-01-12T15:28:09.580Z,8.77
2019-01-12T15:30:38.920Z,8.53
2019-01-12T15:33:10.492Z,8.30
2019-01-12T15:35:41.935Z,8.40
2019-01-12T15:38:10.956Z,8.97
2019-01-12T15:40:40.648Z,8.73
2019-01-12T15:43:09.850Z,8.90
2019-01-12T15:45:38.969Z,9.00
2019-01-12T15:48:08.741Z,8.50
2019-01-12T15:50:39.126Z,8.80
2019-01-12T15:53:08.827Z,9.23
2019-01-12T15:55:38.628Z,9.40
2019-01-12T15:58:15.970Z,9.93
2019-01-12T16:00:40.387Z,9.10
2019-01-12T16:03:09.448Z,9.93
2019-01-12T16:05:38.548Z,9.63
2019-01-12T16:08:07.918Z,9.77
2019-01-12T16:10:37.264Z,10.30
2019-01-12T16:13:06.720Z,10.40
2019-01-12T16:15:35.828Z,10.47
2019-01-12T16:18:05.044Z,10.97
2019-01-12T16:20:38.888Z,10.47
2019-01-12T16:23:09.456Z,11.27
2019-01-12T16:25:39.026Z,11.63
2019-01-12T16:28:09.012Z,12.07
2019-01-12T16:30:38.968Z,11.73
2019-01-12T16:33:08.816Z,12.30
2019-01-12T16:35:38.845Z,11.43
2019-01-12T16:38:08.657Z,12.63
2019-01-12T16:40:38.733Z,12.97
2019-01-12T16:43:08.718Z,14.07
2019-01-12T16:45:38.832Z,13.10
2019-01-12T16:48:08.700Z,14.83
2019-01-12T16:50:38.691Z,14.80
2019-01-12T16:53:08.859Z,15.20
2019-01-12T16:55:38.785Z,17.87
2019-01-12T16:58:08.636Z,18.00
2019-01-12T17:00:39.737Z,20.77
2019-01-12T17:03:09.156Z,19.53
2019-01-12T17:05:38.787Z,20.27
2019-01-12T17:08:09.836Z,21.53
2019-01-12T17:10:39.243Z,22.00
2019-01-12T17:13:09.023Z,23.40
2019-01-12T17:15:38.960Z,21.77
2019-01-12T17:18:08.840Z,21.60
2019-01-12T17:20:39.205Z,21.07
2019-01-12T17:23:10.353Z,22.30
2019-01-12T17:25:39.877Z,21.30
2019-01-12T17:28:09.312Z,20.57
2019-01-12T17:30:39.000Z,25.00
2019-01-12T17:33:08.656Z,26.47
2019-01-12T17:35:38.738Z,28.83
2019-01-12T17:38:07.958Z,28.30
2019-01-12T17:40:37.319Z,27.70
2019-01-12T17:43:07.002Z,26.97
2019-01-12T17:45:37.157Z,24.63
2019-01-12T17:48:11.456Z,25.00
2019-01-12T17:50:40.593Z,23.03
2019-01-12T17:53:10.880Z,22.37
2019-01-12T17:55:40.144Z,20.70
2019-01-12T17:58:09.397Z,19.47
2019-01-12T18:00:55.791Z,21.30
2019-01-12T18:03:24.966Z,20.67
2019-01-12T18:05:54.495Z,23.87
2019-01-12T18:08:23.628Z,25.47
2019-01-12T18:10:52.707Z,28.13
2019-01-12T18:13:22.048Z,29.67
2019-01-12T18:15:51.400Z,23.63
2019-01-12T18:18:20.689Z,18.23
2019-01-12T18:20:49.928Z,17.43
2019-01-12T18:23:19.590Z,12.43
2019-01-12T18:25:48.941Z,11.60
2019-01-12T18:28:18.312Z,11.07
2019-01-12T18:30:47.747Z,8.73
2019-01-12T18:33:17.823Z,7.90
2019-01-12T18:35:47.819Z,7.90
2019-01-12T18:38:18.156Z,7.67
2019-01-12T18:40:48.067Z,7.85
2019-01-12T18:43:18.353Z,7.57
2019-01-12T18:45:48.048Z,6.90
2019-01-12T18:48:18.012Z,6.63
2019-01-12T18:50:48.351Z,6.53
2019-01-12T18:53:18.124Z,5.93
2019-01-12T18:55:48.258Z,8.30
2019-01-12T18:58:18.653Z,5.90
2019-01-12T19:00:48.414Z,6.47
2019-01-12T19:03:18.822Z,6.47
2019-01-12T19:05:48.436Z,6.62
2019-01-12T19:08:18.884Z,7.57
2019-01-12T19:10:48.458Z,7.03
2019-01-12T19:13:18.704Z,6.53
2019-01-12T19:15:48.639Z,7.37
2019-01-12T19:18:18.609Z,6.17
2019-01-12T19:20:48.612Z,6.27
2019-01-12T19:23:18.987Z,6.03
2019-01-12T19:25:48.574Z,6.27
2019-01-12T19:28:18.823Z,6.10
2019-01-12T19:30:48.614Z,6.40
2019-01-12T19:33:17.980Z,6.90
2019-01-12T19:35:47.072Z,6.83
2019-01-12T19:38:16.840Z,6.63
2019-01-12T19:40:46.476Z,7.30
2019-01-12T19:43:15.581Z,7.47
2019-01-12T19:45:44.863Z,7.53
2019-01-12T19:48:15.053Z,8.47
2019-01-12T19:50:44.460Z,9.80
2019-01-12T19:53:13.770Z,9.00
2019-01-12T19:55:43.202Z,10.40
2019-01-12T19:58:12.585Z,9.03
2019-01-12T20:00:41.800Z,8.63
2019-01-12T20:03:11.806Z,8.93
2019-01-12T20:05:40.845Z,8.80
2019-01-12T20:08:09.880Z,8.63
2019-01-12T20:10:39.197Z,9.20
2019-01-12T20:13:08.387Z,9.00
2019-01-12T20:15:38.760Z,8.67
2019-01-12T20:18:08.027Z,9.83
2019-01-12T20:20:37.237Z,8.97
2019-01-12T20:23:06.370Z,8.60
2019-01-12T20:25:35.547Z,9.07
2019-01-12T20:28:14.235Z,8.70
2019-01-12T20:31:13.312Z,9.80
2019-01-12T20:33:59.970Z,10.23
2019-01-12T20:37:22.560Z,9.80
2019-01-12T20:40:23.728Z,10.47
2019-01-12T20:43:34.152Z,10.13
2019-01-12T20:46:30.589Z,9.63
2019-01-12T20:49:40.718Z,9.77
2019-01-12T20:52:36.026Z,9.97
2019-01-12T20:55:51.108Z,9.77
2019-01-12T20:59:02.279Z,9.70
2019-01-12T21:01:55.561Z,9.70
2019-01-12T21:05:11.041Z,11.40
2019-01-12T21:07:56.621Z,9.80
2019-01-12T21:11:22.256Z,10.63
2019-01-12T21:14:12.924Z,10.80
2019-01-12T21:16:49.572Z,11.27
2019-01-12T21:19:18.724Z,10.33
2019-01-12T21:21:47.847Z,11.77
2019-01-12T21:24:17.123Z,11.47
2019-01-12T21:26:46.208Z,11.53
2019-01-12T21:29:15.952Z,9.67
2019-01-12T21:31:45.175Z,9.77
2019-01-12T21:34:14.329Z,9.37
2019-01-12T21:36:43.761Z,7.90
2019-01-12T21:39:13.916Z,8.37
2019-01-12T21:41:43.841Z,8.67
2019-01-12T21:44:13.060Z,8.40
2019-01-12T21:46:42.150Z,8.37
2019-01-12T21:49:11.308Z,9.87
2019-01-12T21:51:40.518Z,8.20
2019-01-12T21:54:10.008Z,9.10
2019-01-12T21:56:39.271Z,8.73
2019-01-12T21:59:08.320Z,8.07
2019-01-12T22:01:37.778Z,9.17
2019-01-12T22:04:06.872Z,8.80
2019-01-12T22:06:36.038Z,9.40
2019-01-12T22:09:08.907Z,9.40
2019-01-12T22:11:38.744Z,10.20
2019-01-12T22:14:08.126Z,11.00
2019-01-12T22:16:37.950Z,10.70
2019-01-12T22:19:07.064Z,11.60
2019-01-12T22:21:36.200Z,13.10
2019-01-12T22:24:05.744Z,15.70
2019-01-12T22:26:34.863Z,23.10
2019-01-12T22:29:04.965Z,24.23
2019-01-12T22:31:34.336Z,25.93
2019-01-12T22:34:03.541Z,27.40
2019-01-12T22:36:32.685Z,26.47
2019-01-12T22:39:02.132Z,21.87
2019-01-12T22:41:31.178Z,23.20
2019-01-12T22:44:00.260Z,23.97
2019-01-12T22:46:29.893Z,18.83
2019-01-12T22:48:58.941Z,17.83
2019-01-12T22:51:28.248Z,17.53
2019-01-12T22:53:57.328Z,18.77
2019-01-12T22:56:26.552Z,19.17
2019-01-12T22:58:55.747Z,18.67
2019-01-12T23:01:49.251Z,15.87
2019-01-12T23:04:25.608Z,18.87
2019-01-12T23:06:54.739Z,22.70
2019-01-12T23:09:23.796Z,24.67
2019-01-12T23:11:53.358Z,28.67
2019-01-12T23:14:22.664Z,33.20
2019-01-12T23:16:52.989Z,33.50
2019-01-12T23:19:22.711Z,36.10
2019-01-12T23:21:52.604Z,35.10
2019-01-12T23:24:22.580Z,33.03
2019-01-12T23:26:52.915Z,32.63
2019-01-12T23:29:22.732Z,33.60
2019-01-12T23:31:52.679Z,34.20
2019-01-12T23:34:23.194Z,30.97
2019-01-12T23:36:52.904Z,29.53
2019-01-12T23:39:22.911Z,31.13
2019-01-12T23:41:53.360Z,39.20
2019-01-12T23:44:23.008Z,40.27
2019-01-12T23:46:53.260Z,39.40
2019-01-12T23:49:23.345Z,36.07
2019-01-12T23:51:53.066Z,35.70
2019-01-12T23:54:23.079Z,29.33
2019-01-12T23:56:53.580Z,27.23
2019-01-12T23:59:23.307Z,25.55
