createdAt,value
2019-03-25T00:01:37.902Z,10.5
2019-03-25T00:06:24.877Z,10.5
2019-03-25T00:11:12.926Z,10.5
2019-03-25T00:15:59.855Z,10.6
2019-03-25T00:21:49.674Z,10.6
2019-03-25T00:26:36.521Z,10.6
2019-03-25T00:31:23.911Z,10.6
2019-03-25T00:36:11.216Z,10.6
2019-03-25T00:40:58.696Z,10.7
2019-03-25T00:45:46.182Z,10.7
2019-03-25T00:50:33.594Z,10.7
2019-03-25T00:55:20.874Z,10.7
2019-03-25T01:00:08.229Z,10.7
2019-03-25T01:05:57.544Z,10.8
2019-03-25T01:10:45.866Z,10.8
2019-03-25T01:15:32.708Z,10.8
2019-03-25T01:20:20.386Z,10.8
2019-03-25T01:25:07.868Z,10.9
2019-03-25T01:29:55.369Z,10.9
2019-03-25T01:34:42.466Z,10.9
2019-03-25T01:39:29.547Z,10.9
2019-03-25T01:44:16.868Z,10.9
2019-03-25T01:50:06.450Z,10.9
2019-03-25T01:54:53.714Z,10.9
2019-03-25T01:59:41.175Z,11
2019-03-25T02:04:28.274Z,11
2019-03-25T02:09:15.496Z,11
2019-03-25T02:14:02.386Z,11
2019-03-25T02:18:50.680Z,11
2019-03-25T02:23:38.157Z,11
2019-03-25T02:29:13.380Z,11
2019-03-25T02:34:00.697Z,11
2019-03-25T02:38:47.550Z,11
2019-03-25T02:43:34.503Z,11
2019-03-25T02:48:22.341Z,11
2019-03-25T02:53:09.195Z,11.1
2019-03-25T02:57:57.082Z,11.1
2019-03-25T03:05:38.689Z,11.1
2019-03-25T03:10:25.985Z,11.1
2019-03-25T03:15:12.863Z,11.1
2019-03-25T03:20:00.242Z,11.1
2019-03-25T03:24:48.141Z,11.1
2019-03-25T03:29:35.145Z,11.1
2019-03-25T03:34:24.069Z,11.1
2019-03-25T03:41:31.677Z,11.1
2019-03-25T03:46:18.956Z,11.1
2019-03-25T03:51:06.514Z,11.1
2019-03-25T03:55:53.751Z,11.2
2019-03-25T04:00:40.660Z,11.2
2019-03-25T04:05:28.322Z,11.2
2019-03-25T04:10:17.008Z,11.2
2019-03-25T04:16:06.269Z,11.2
2019-03-25T04:20:54.087Z,11.2
2019-03-25T04:25:41.907Z,11.2
2019-03-25T04:30:29.146Z,11.2
2019-03-25T04:35:16.167Z,11.2
2019-03-25T04:40:03.742Z,11.2
2019-03-25T04:49:48.829Z,11.2
2019-03-25T04:54:35.902Z,11.2
2019-03-25T04:59:22.796Z,11.3
2019-03-25T05:04:09.795Z,11.3
2019-03-25T05:08:56.880Z,11.3
2019-03-25T05:13:44.863Z,11.4
2019-03-25T05:22:59.041Z,11.5
2019-03-25T05:27:45.809Z,11.5
2019-03-25T05:32:33.243Z,11.5
2019-03-25T05:37:20.544Z,11.5
2019-03-25T05:42:08.168Z,11.5
2019-03-25T05:46:55.045Z,11.5
2019-03-25T05:51:42.543Z,11.5
2019-03-25T05:58:52.382Z,11.5
2019-03-25T06:03:39.753Z,11.5
2019-03-25T06:08:26.661Z,11.5
2019-03-25T06:13:13.498Z,11.5
2019-03-25T06:18:00.340Z,11.5
2019-03-25T06:22:49.784Z,11.5
2019-03-25T06:27:38.664Z,11.5
2019-03-25T06:32:56.654Z,11.5
2019-03-25T06:37:44.614Z,11.5
2019-03-25T06:42:31.567Z,11.5
2019-03-25T06:47:18.642Z,11.5
2019-03-25T06:52:06.446Z,11.5
2019-03-25T06:56:53.581Z,11.5
2019-03-25T07:01:40.528Z,11.5
2019-03-25T07:06:29.552Z,11.5
2019-03-25T07:11:16.909Z,11.4
2019-03-25T07:16:04.810Z,11.4
2019-03-25T07:20:52.045Z,11.4
2019-03-25T07:25:39.108Z,11.4
2019-03-25T07:30:26.865Z,11.4
2019-03-25T07:35:13.809Z,11.4
2019-03-25T07:40:16.816Z,11.4
2019-03-25T07:45:03.767Z,11.4
2019-03-25T07:49:51.162Z,11.4
2019-03-25T07:54:38.763Z,11.4
2019-03-25T07:59:26.073Z,11.4
2019-03-25T08:04:13.163Z,11.4
2019-03-25T08:09:04.038Z,11.4
2019-03-25T08:13:51.540Z,11.4
2019-03-25T08:18:39.041Z,11.4
2019-03-25T08:23:26.811Z,11.5
2019-03-25T08:28:13.751Z,11.5
2019-03-25T08:33:00.846Z,11.5
2019-03-25T08:37:48.064Z,11.5
2019-03-25T08:42:35.901Z,11.5
2019-03-25T08:47:23.724Z,11.5
2019-03-25T08:52:11.616Z,11.5
2019-03-25T08:56:59.448Z,11.5
2019-03-25T09:01:47.075Z,11.5
2019-03-25T09:06:33.973Z,11.5
2019-03-25T09:11:21.153Z,11.5
2019-03-25T09:16:08.437Z,11.5
2019-03-25T09:20:56.240Z,11.5
2019-03-25T09:25:43.176Z,11.5
2019-03-25T09:30:31.394Z,11.6
2019-03-25T09:35:18.726Z,11.6
2019-03-25T09:40:06.905Z,11.6
2019-03-25T09:44:54.021Z,11.6
2019-03-25T09:49:41.030Z,11.6
2019-03-25T09:54:27.923Z,11.6
2019-03-25T09:59:15.721Z,11.6
2019-03-25T10:04:03.226Z,11.6
2019-03-25T10:08:50.091Z,11.6
2019-03-25T10:13:37.418Z,11.6
2019-03-25T10:18:24.997Z,11.6
2019-03-25T10:23:12.158Z,11.6
2019-03-25T10:28:00.222Z,11.6
2019-03-25T10:32:47.158Z,11.6
2019-03-25T10:37:34.669Z,11.6
2019-03-25T10:42:22.403Z,11.7
2019-03-25T10:47:11.782Z,11.7
2019-03-25T10:52:00.081Z,11.7
2019-03-25T10:56:49.344Z,11.7
2019-03-25T11:01:36.992Z,11.7
2019-03-25T11:06:23.933Z,11.7
2019-03-25T11:11:11.442Z,11.7
2019-03-25T11:15:58.402Z,11.7
2019-03-25T11:20:45.733Z,11.7
2019-03-25T11:25:33.060Z,11.7
2019-03-25T11:30:20.764Z,11.7
2019-03-25T11:35:08.756Z,11.7
2019-03-25T11:39:56.741Z,11.7
2019-03-25T11:44:44.030Z,11.7
2019-03-25T11:49:48.461Z,11.7
2019-03-25T11:54:36.188Z,11.7
2019-03-25T11:59:23.165Z,11.7
2019-03-25T12:04:11.571Z,11.7
2019-03-25T12:08:59.981Z,11.7
2019-03-25T12:13:47.407Z,11.7
2019-03-25T12:18:34.763Z,11.7
2019-03-25T12:26:34.662Z,11.7
2019-03-25T12:31:22.047Z,11.7
2019-03-25T12:36:09.354Z,11.6
2019-03-25T12:44:35.113Z,11.7
2019-03-25T12:49:22.176Z,11.6
2019-03-25T12:54:09.479Z,11.7
2019-03-25T12:58:57.179Z,11.7
2019-03-25T13:05:18.553Z,11.6
2019-03-25T13:10:05.885Z,11.6
2019-03-25T13:14:53.574Z,11.6
2019-03-25T13:19:40.503Z,11.6
2019-03-25T13:25:29.814Z,11.6
2019-03-25T13:30:17.551Z,11.6
2019-03-25T13:35:05.593Z,11.6
2019-03-25T13:39:52.948Z,11.6
2019-03-25T13:46:31.887Z,11.7
2019-03-25T13:51:20.045Z,11.7
2019-03-25T13:56:07.362Z,11.7
2019-03-25T14:00:54.382Z,11.7
2019-03-25T14:08:04.870Z,11.7
2019-03-25T14:12:54.263Z,11.7
2019-03-25T14:17:41.456Z,11.7
2019-03-25T14:22:28.718Z,11.7
2019-03-25T14:29:06.338Z,11.7
2019-03-25T14:33:53.575Z,11.8
2019-03-25T14:38:40.467Z,11.8
2019-03-25T14:43:27.559Z,11.8
2019-03-25T14:51:54.585Z,11.8
2019-03-25T14:56:42.544Z,11.8
2019-03-25T15:01:31.361Z,11.9
2019-03-25T15:06:20.299Z,11.9
2019-03-25T15:15:51.622Z,11.9
2019-03-25T15:20:38.591Z,11.9
2019-03-25T15:25:25.879Z,11.9
2019-03-25T15:30:14.047Z,12
2019-03-25T15:35:01.297Z,12
2019-03-25T15:41:53.407Z,12
2019-03-25T15:46:41.084Z,12
2019-03-25T15:51:28.258Z,12
2019-03-25T15:56:17.348Z,12.1
2019-03-25T16:01:04.588Z,12.1
2019-03-25T16:08:15.094Z,12.1
2019-03-25T16:13:03.514Z,12.1
2019-03-25T16:17:50.524Z,12.1
2019-03-25T16:22:38.046Z,12.1
2019-03-25T16:27:26.895Z,12.1
2019-03-25T16:33:32.326Z,12.2
2019-03-25T16:38:21.734Z,12.2
2019-03-25T16:43:14.217Z,12.2
2019-03-25T16:48:01.369Z,12.2
2019-03-25T16:57:45.507Z,12.1
2019-03-25T17:02:32.953Z,12.1
2019-03-25T17:07:20.569Z,12.1
2019-03-25T17:12:09.282Z,12.1
2019-03-25T17:16:57.142Z,12.1
2019-03-25T17:24:05.857Z,12.1
2019-03-25T17:28:53.534Z,12.1
2019-03-25T17:33:41.631Z,12.1
2019-03-25T17:38:30.951Z,12.1
2019-03-25T17:43:18.010Z,12
2019-03-25T17:48:54.189Z,12
2019-03-25T17:53:41.506Z,12
2019-03-25T17:58:28.802Z,12
2019-03-25T18:03:16.070Z,11.9
2019-03-25T18:08:03.406Z,11.9
2019-03-25T18:13:44.016Z,11.8
2019-03-25T18:18:30.924Z,11.8
2019-03-25T18:23:18.143Z,11.8
2019-03-25T18:28:05.410Z,11.8
2019-03-25T18:32:52.456Z,11.7
2019-03-25T18:40:03.054Z,11.7
2019-03-25T18:44:50.141Z,11.7
2019-03-25T18:49:38.102Z,11.6
2019-03-25T18:54:25.170Z,11.6
2019-03-25T18:59:11.993Z,11.5
2019-03-25T19:04:47.099Z,11.5
2019-03-25T19:09:34.117Z,11.4
2019-03-25T19:14:21.173Z,11.4
2019-03-25T19:19:08.221Z,11.3
2019-03-25T19:23:55.256Z,11.3
2019-03-25T19:31:34.624Z,11.3
2019-03-25T19:36:21.588Z,11.3
2019-03-25T19:41:10.544Z,11.2
2019-03-25T19:45:57.958Z,11.2
2019-03-25T19:55:58.183Z,11.1
2019-03-25T20:00:45.612Z,11.1
2019-03-25T20:05:33.114Z,11.1
2019-03-25T20:10:20.234Z,11
2019-03-25T20:15:07.255Z,11
2019-03-25T20:20:59.028Z,11
2019-03-25T20:25:46.768Z,11
2019-03-25T20:30:34.013Z,10.9
2019-03-25T20:35:21.053Z,10.9
2019-03-25T20:40:08.566Z,10.9
2019-03-25T20:47:54.775Z,10.8
2019-03-25T20:52:41.865Z,10.8
2019-03-25T20:57:29.094Z,10.7
2019-03-25T21:02:16.768Z,10.7
2019-03-25T21:07:04.097Z,10.7
2019-03-25T21:14:20.401Z,10.7
2019-03-25T21:19:07.673Z,10.7
2019-03-25T21:23:55.083Z,10.7
2019-03-25T21:28:42.565Z,10.7
2019-03-25T21:33:29.569Z,10.7
2019-03-25T21:40:38.286Z,10.7
2019-03-25T21:45:25.235Z,10.7
2019-03-25T21:50:12.652Z,10.7
2019-03-25T21:55:01.174Z,10.6
2019-03-25T21:59:48.727Z,10.6
2019-03-25T22:05:54.188Z,10.5
2019-03-25T22:10:43.237Z,10.4
2019-03-25T22:15:30.258Z,10.4
2019-03-25T22:20:19.636Z,10.3
2019-03-25T22:25:06.771Z,10.3
2019-03-25T22:30:55.978Z,10.2
2019-03-25T22:35:43.229Z,10.2
2019-03-25T22:40:30.275Z,10.1
2019-03-25T22:45:17.339Z,10.1
2019-03-25T22:50:05.145Z,10.1
2019-03-25T22:55:57.285Z,10.1
2019-03-25T23:00:45.366Z,10.1
2019-03-25T23:05:32.405Z,10.1
2019-03-25T23:10:20.097Z,10.1
2019-03-25T23:15:07.462Z,10
2019-03-25T23:23:03.103Z,9.9
2019-03-25T23:27:51.075Z,9.8
2019-03-25T23:32:38.133Z,9.8
2019-03-25T23:37:25.245Z,9.8
2019-03-25T23:42:13.112Z,9.7
2019-03-25T23:48:03.423Z,9.6
2019-03-25T23:52:50.507Z,9.6
2019-03-25T23:57:37.969Z,9.5
