createdAt,value
2019-06-07T00:01:13.685Z,11.60
2019-06-07T00:03:42.135Z,11.60
2019-06-07T00:06:16.297Z,11.50
2019-06-07T00:08:40.911Z,11.60
2019-06-07T00:11:11.088Z,11.60
2019-06-07T00:13:39.979Z,11.60
2019-06-07T00:16:08.812Z,11.60
2019-06-07T00:18:37.331Z,11.60
2019-06-07T00:21:05.967Z,11.60
2019-06-07T00:23:34.827Z,11.50
2019-06-07T00:26:03.930Z,11.50
2019-06-07T00:28:32.474Z,11.50
2019-06-07T00:31:01.008Z,11.50
2019-06-07T00:33:30.031Z,11.50
2019-06-07T00:35:58.520Z,11.50
2019-06-07T00:38:27.460Z,11.50
2019-06-07T00:40:55.987Z,11.40
2019-06-07T00:43:28.171Z,11.40
2019-06-07T00:45:54.998Z,11.40
2019-06-07T00:48:31.788Z,11.40
2019-06-07T00:50:53.650Z,11.50
2019-06-07T00:53:31.624Z,11.40
2019-06-07T00:55:52.443Z,11.40
2019-06-07T00:58:26.699Z,11.40
2019-06-07T01:00:51.151Z,11.40
2019-06-07T01:03:23.402Z,11.40
2019-06-07T01:05:50.069Z,11.40
2019-06-07T01:08:21.553Z,11.40
2019-06-07T01:10:53.727Z,11.40
2019-06-07T01:13:22.276Z,11.40
2019-06-07T01:15:50.139Z,11.40
2019-06-07T01:18:37.307Z,11.40
2019-06-07T01:20:49.059Z,11.30
2019-06-07T01:23:55.201Z,11.20
2019-06-07T01:25:47.779Z,11.10
2019-06-07T01:28:17.271Z,10.90
2019-06-07T01:30:46.770Z,10.90
2019-06-07T01:33:15.929Z,10.90
2019-06-07T01:35:44.562Z,10.70
2019-06-07T01:38:13.054Z,10.70
2019-06-07T01:40:41.656Z,10.70
2019-06-07T01:43:10.151Z,10.80
2019-06-07T01:45:38.636Z,10.80
2019-06-07T01:48:07.172Z,10.90
2019-06-07T01:50:36.054Z,11.00
2019-06-07T01:53:05.049Z,11.00
2019-06-07T01:55:33.580Z,11.10
2019-06-07T01:58:02.065Z,11.10
2019-06-07T02:00:32.670Z,11.20
2019-06-07T02:03:01.123Z,11.20
2019-06-07T02:05:30.962Z,11.30
2019-06-07T02:08:00.160Z,11.40
2019-06-07T02:10:33.211Z,11.30
2019-06-07T02:12:58.905Z,11.40
2019-06-07T02:15:30.714Z,11.40
2019-06-07T02:17:57.709Z,11.40
2019-06-07T02:20:31.404Z,11.30
2019-06-07T02:22:57.063Z,11.30
2019-06-07T02:25:38.383Z,11.30
2019-06-07T02:28:25.891Z,11.30
2019-06-07T02:30:58.074Z,11.40
2019-06-07T02:32:56.413Z,11.40
2019-06-07T02:35:30.922Z,11.40
2019-06-07T02:37:55.154Z,11.50
2019-06-07T02:40:24.549Z,11.50
2019-06-07T02:42:53.963Z,11.50
2019-06-07T02:45:24.160Z,11.40
2019-06-07T02:47:52.921Z,11.40
2019-06-07T02:50:23.134Z,11.40
2019-06-07T02:52:51.764Z,11.50
2019-06-07T02:55:20.292Z,11.50
2019-06-07T02:57:48.776Z,11.50
2019-06-07T03:03:02.572Z,11.60
2019-06-07T03:05:36.280Z,11.60
2019-06-07T03:08:02.787Z,11.60
2019-06-07T03:10:34.720Z,11.70
2019-06-07T03:13:05.587Z,11.70
2019-06-07T03:15:44.664Z,11.70
2019-06-07T03:18:23.432Z,11.70
2019-06-07T03:21:04.954Z,11.80
2019-06-07T03:23:26.315Z,11.70
2019-06-07T03:25:55.215Z,11.70
2019-06-07T03:28:24.855Z,11.70
2019-06-07T03:31:02.421Z,11.70
2019-06-07T03:33:23.597Z,11.70
2019-06-07T03:35:52.151Z,11.70
2019-06-07T03:38:20.609Z,11.70
2019-06-07T03:40:49.412Z,11.70
2019-06-07T03:43:17.899Z,11.70
2019-06-07T03:45:46.356Z,11.70
2019-06-07T03:48:14.911Z,11.80
2019-06-07T03:50:43.647Z,11.80
2019-06-07T03:53:12.235Z,11.80
2019-06-07T03:55:41.403Z,11.80
2019-06-07T04:00:43.135Z,11.80
2019-06-07T04:03:32.446Z,11.80
2019-06-07T04:05:43.625Z,11.90
2019-06-07T04:08:11.852Z,11.90
2019-06-07T04:10:58.428Z,11.90
2019-06-07T04:13:10.612Z,12.00
2019-06-07T04:15:41.366Z,12.00
2019-06-07T04:18:09.339Z,12.00
2019-06-07T04:20:39.102Z,12.00
2019-06-07T04:23:27.255Z,12.10
2019-06-07T04:25:42.290Z,12.00
2019-06-07T04:28:08.808Z,12.00
2019-06-07T04:30:45.147Z,12.00
2019-06-07T04:33:14.633Z,12.00
2019-06-07T04:35:45.320Z,12.00
2019-06-07T04:38:15.634Z,12.10
2019-06-07T04:40:45.402Z,12.10
2019-06-07T04:43:14.095Z,12.10
2019-06-07T04:45:50.943Z,12.10
2019-06-07T04:48:12.804Z,12.20
2019-06-07T04:50:44.112Z,12.20
2019-06-07T04:53:11.620Z,12.20
2019-06-07T04:55:41.767Z,12.40
2019-06-07T04:58:10.588Z,12.30
2019-06-07T05:00:53.201Z,12.40
2019-06-07T05:03:09.741Z,12.50
2019-06-07T05:05:41.859Z,12.60
2019-06-07T05:08:27.041Z,12.70
2019-06-07T05:10:43.077Z,12.70
2019-06-07T05:13:09.230Z,12.80
2019-06-07T05:15:40.277Z,12.80
2019-06-07T05:18:08.324Z,12.80
2019-06-07T05:20:38.552Z,12.90
2019-06-07T05:23:07.506Z,12.90
2019-06-07T05:25:38.447Z,13.00
2019-06-07T05:28:06.280Z,13.00
2019-06-07T05:31:02.146Z,13.10
2019-06-07T05:33:08.414Z,13.10
2019-06-07T05:35:41.686Z,13.20
2019-06-07T05:38:09.191Z,13.20
2019-06-07T05:40:47.660Z,13.10
2019-06-07T05:43:24.736Z,13.10
2019-06-07T05:45:53.779Z,13.10
2019-06-07T05:48:22.630Z,13.10
2019-06-07T05:50:56.765Z,13.20
2019-06-07T05:53:21.747Z,13.30
2019-06-07T05:55:50.382Z,13.30
2019-06-07T05:58:19.141Z,13.40
2019-06-07T06:00:48.034Z,13.40
2019-06-07T06:03:16.600Z,13.50
2019-06-07T06:05:53.919Z,13.60
2019-06-07T06:08:15.340Z,13.70
2019-06-07T06:10:48.069Z,13.70
2019-06-07T06:13:14.139Z,13.80
2019-06-07T06:15:58.506Z,13.90
2019-06-07T06:18:13.277Z,14.00
2019-06-07T06:21:05.271Z,14.10
2019-06-07T06:23:12.164Z,14.30
2019-06-07T06:25:44.955Z,14.40
2019-06-07T06:28:12.849Z,14.40
2019-06-07T06:30:43.726Z,14.50
2019-06-07T06:33:30.705Z,14.60
2019-06-07T06:35:42.450Z,14.60
2019-06-07T06:38:11.762Z,14.70
2019-06-07T06:40:44.266Z,14.80
2019-06-07T06:43:10.752Z,14.80
2019-06-07T06:45:40.175Z,14.90
2019-06-07T06:48:09.256Z,14.90
2019-06-07T06:50:38.724Z,14.90
2019-06-07T06:53:07.631Z,15.00
2019-06-07T06:55:36.303Z,15.00
2019-06-07T06:58:04.831Z,15.10
2019-06-07T07:00:58.767Z,15.20
2019-06-07T07:03:55.839Z,15.30
2019-06-07T07:05:54.188Z,15.40
2019-06-07T07:08:20.710Z,15.40
2019-06-07T07:10:53.307Z,15.40
2019-06-07T07:13:19.966Z,15.50
2019-06-07T07:15:55.079Z,15.60
2019-06-07T07:18:19.336Z,15.60
2019-06-07T07:20:50.446Z,15.60
2019-06-07T07:23:18.139Z,15.70
2019-06-07T07:25:51.712Z,15.80
2019-06-07T07:28:17.329Z,15.90
2019-06-07T07:30:56.411Z,16.10
2019-06-07T07:33:22.535Z,16.30
2019-06-07T07:36:17.153Z,16.40
2019-06-07T07:38:21.439Z,16.50
2019-06-07T07:41:08.964Z,16.70
2019-06-07T07:43:20.185Z,16.80
2019-06-07T07:45:55.005Z,16.60
2019-06-07T07:48:19.351Z,16.60
2019-06-07T07:50:51.465Z,16.70
2019-06-07T07:53:18.178Z,16.90
2019-06-07T07:55:50.429Z,17.00
2019-06-07T07:58:16.959Z,17.10
2019-06-07T08:00:53.219Z,17.10
2019-06-07T08:03:16.235Z,17.10
2019-06-07T08:05:46.619Z,17.30
2019-06-07T08:08:15.219Z,17.40
2019-06-07T08:10:43.850Z,17.40
2019-06-07T08:13:24.552Z,17.60
2019-06-07T08:15:42.597Z,17.80
2019-06-07T08:18:11.132Z,17.80
2019-06-07T08:20:39.688Z,17.90
2019-06-07T08:23:08.215Z,17.80
2019-06-07T08:25:36.695Z,17.60
2019-06-07T08:28:05.364Z,17.70
2019-06-07T08:30:56.196Z,17.80
2019-06-07T08:33:24.558Z,17.80
2019-06-07T08:40:34.837Z,17.80
2019-06-07T08:43:18.486Z,17.70
2019-06-07T08:45:33.719Z,17.80
2019-06-07T08:48:09.272Z,17.70
2019-06-07T08:50:32.459Z,17.80
2019-06-07T08:53:11.313Z,18.00
2019-06-07T08:55:31.263Z,18.20
2019-06-07T08:58:05.760Z,18.30
2019-06-07T09:00:47.707Z,18.40
2019-06-07T09:03:04.843Z,18.60
2019-06-07T09:05:31.518Z,18.60
2019-06-07T09:08:23.604Z,18.60
2019-06-07T09:10:30.257Z,18.60
2019-06-07T09:13:03.856Z,18.60
2019-06-07T09:15:29.215Z,18.70
2019-06-07T09:18:34.974Z,18.80
2019-06-07T09:20:45.448Z,18.80
2019-06-07T09:23:17.187Z,18.80
2019-06-07T09:25:56.635Z,19.00
2019-06-07T09:28:19.804Z,19.10
2019-06-07T09:30:45.937Z,19.20
2019-06-07T09:33:15.035Z,19.20
2019-06-07T09:35:43.564Z,19.20
2019-06-07T09:38:24.341Z,19.20
2019-06-07T09:40:42.720Z,19.20
2019-06-07T09:45:41.525Z,19.40
2019-06-07T09:48:15.433Z,19.50
2019-06-07T09:50:40.295Z,19.60
2019-06-07T09:53:21.189Z,19.80
2019-06-07T09:55:39.643Z,19.80
2019-06-07T09:58:48.690Z,19.90
2019-06-07T10:00:42.323Z,19.90
2019-06-07T10:03:20.760Z,20.00
2019-06-07T10:05:40.295Z,20.00
2019-06-07T10:08:25.793Z,20.20
2019-06-07T10:10:39.024Z,20.40
2019-06-07T10:13:08.900Z,20.60
2019-06-07T10:15:37.836Z,20.70
2019-06-07T10:18:07.131Z,20.90
2019-06-07T10:20:35.849Z,21.20
2019-06-07T10:23:05.730Z,21.40
2019-06-07T10:25:34.765Z,21.60
2019-06-07T10:28:03.850Z,21.70
2019-06-07T10:30:32.491Z,21.90
2019-06-07T10:33:02.246Z,22.10
2019-06-07T10:35:31.024Z,22.20
2019-06-07T10:38:00.321Z,22.50
2019-06-07T10:40:28.963Z,22.70
2019-06-07T10:42:57.447Z,23.00
2019-06-07T10:45:25.975Z,23.30
2019-06-07T10:47:54.472Z,23.30
2019-06-07T10:50:23.144Z,23.40
2019-06-07T10:52:51.694Z,23.70
2019-06-07T10:55:20.353Z,23.70
2019-06-07T10:57:48.987Z,23.80
2019-06-07T11:00:19.345Z,24.00
2019-06-07T11:02:48.101Z,23.90
2019-06-07T11:05:16.898Z,24.30
2019-06-07T11:07:45.457Z,24.50
2019-06-07T11:10:18.992Z,24.60
2019-06-07T11:12:44.247Z,24.90
2019-06-07T11:15:13.119Z,25.20
2019-06-07T11:17:41.695Z,25.10
2019-06-07T11:20:12.476Z,25.20
2019-06-07T11:22:41.106Z,25.30
2019-06-07T11:25:11.147Z,25.30
2019-06-07T11:27:40.800Z,25.30
2019-06-07T11:30:10.569Z,25.40
2019-06-07T11:32:39.423Z,25.60
2019-06-07T11:35:11.688Z,25.90
2019-06-07T11:37:40.360Z,26.20
2019-06-07T11:40:27.799Z,26.70
2019-06-07T11:42:40.400Z,26.90
2019-06-07T11:45:10.515Z,27.00
2019-06-07T11:47:39.726Z,27.00
2019-06-07T11:50:09.444Z,27.40
2019-06-07T11:52:38.867Z,27.50
2019-06-07T11:55:09.034Z,27.50
2019-06-07T11:57:37.946Z,27.50
2019-06-07T12:00:13.899Z,27.90
2019-06-07T12:02:43.047Z,28.30
2019-06-07T12:05:16.133Z,28.70
2019-06-07T12:07:42.487Z,29.20
2019-06-07T12:10:12.456Z,29.50
2019-06-07T12:12:41.525Z,30.10
2019-06-07T12:15:10.940Z,30.80
2019-06-07T12:17:39.682Z,31.00
2019-06-07T12:20:10.802Z,31.40
2019-06-07T12:22:39.255Z,32.30
2019-06-07T12:25:10.442Z,32.80
2019-06-07T12:27:39.587Z,33.50
2019-06-07T12:30:13.422Z,34.20
2019-06-07T12:32:39.696Z,35.10
2019-06-07T12:35:08.668Z,36.10
2019-06-07T12:37:43.785Z,36.80
2019-06-07T12:40:08.822Z,38.10
2019-06-07T12:42:37.810Z,38.40
2019-06-07T12:45:07.045Z,40.20
2019-06-07T12:47:35.665Z,40.60
2019-06-07T12:50:06.428Z,41.10
2019-06-07T12:52:34.980Z,40.50
2019-06-07T12:55:05.249Z,40.80
2019-06-07T12:57:33.800Z,41.70
2019-06-07T13:00:02.899Z,42.50
2019-06-07T13:02:31.559Z,41.90
2019-06-07T13:05:04.336Z,42.80
2019-06-07T13:07:30.647Z,43.10
2019-06-07T13:09:59.128Z,43.00
2019-06-07T13:12:28.223Z,43.50
2019-06-07T13:14:56.835Z,44.40
2019-06-07T13:17:25.704Z,44.80
2019-06-07T13:19:54.259Z,44.10
2019-06-07T13:22:22.789Z,43.30
2019-06-07T13:24:51.263Z,43.40
2019-06-07T13:27:20.383Z,44.50
2019-06-07T13:29:48.983Z,45.70
2019-06-07T13:32:17.560Z,45.30
2019-06-07T13:34:46.404Z,45.70
2019-06-07T13:37:15.191Z,44.20
2019-06-07T13:39:43.879Z,44.60
2019-06-07T13:42:12.332Z,43.40
2019-06-07T13:44:40.956Z,42.70
2019-06-07T13:47:09.832Z,41.90
2019-06-07T13:49:38.379Z,40.20
2019-06-07T13:52:06.904Z,38.90
2019-06-07T13:54:35.453Z,37.50
2019-06-07T13:57:04.082Z,36.70
2019-06-07T13:59:32.606Z,35.90
2019-06-07T14:02:01.064Z,35.30
2019-06-07T14:04:29.611Z,34.30
2019-06-07T14:06:58.148Z,33.80
2019-06-07T14:09:27.639Z,33.10
2019-06-07T14:11:56.696Z,32.40
2019-06-07T14:14:27.000Z,32.20
2019-06-07T14:16:55.419Z,32.10
2019-06-07T14:19:24.508Z,32.10
2019-06-07T14:21:53.517Z,32.20
2019-06-07T14:24:22.952Z,32.10
2019-06-07T14:27:06.762Z,32.20
2019-06-07T14:29:39.914Z,32.20
2019-06-07T14:32:08.541Z,32.30
2019-06-07T14:34:37.419Z,32.50
2019-06-07T14:37:07.129Z,32.20
2019-06-07T14:39:35.611Z,31.90
2019-06-07T14:42:09.766Z,32.00
2019-06-07T14:44:35.299Z,32.00
2019-06-07T14:47:03.823Z,32.00
2019-06-07T14:49:32.873Z,32.00
2019-06-07T14:52:01.844Z,32.00
2019-06-07T14:54:32.289Z,31.80
2019-06-07T14:57:03.098Z,31.80
2019-06-07T14:59:30.716Z,31.80
2019-06-07T15:01:59.414Z,31.80
2019-06-07T15:04:28.589Z,32.00
2019-06-07T15:06:57.241Z,31.90
2019-06-07T15:09:26.916Z,31.90
2019-06-07T15:11:56.203Z,31.80
2019-06-07T15:14:24.744Z,31.60
2019-06-07T15:16:53.667Z,31.50
2019-06-07T15:19:24.100Z,31.70
2019-06-07T15:21:52.404Z,31.80
2019-06-07T15:24:20.905Z,31.70
2019-06-07T15:26:49.420Z,31.40
2019-06-07T15:29:18.055Z,31.30
2019-06-07T15:31:46.916Z,31.30
2019-06-07T15:34:15.442Z,31.50
2019-06-07T15:36:43.998Z,31.70
2019-06-07T15:39:12.463Z,31.80
2019-06-07T15:41:41.021Z,31.90
2019-06-07T15:44:09.538Z,31.80
2019-06-07T15:46:39.800Z,31.70
2019-06-07T15:49:08.623Z,31.60
2019-06-07T15:51:38.497Z,31.40
2019-06-07T15:54:07.422Z,31.40
2019-06-07T15:56:36.957Z,31.60
2019-06-07T15:59:05.741Z,31.60
2019-06-07T16:01:35.540Z,31.50
2019-06-07T16:04:05.035Z,31.40
2019-06-07T16:06:34.302Z,31.40
2019-06-07T16:09:03.092Z,31.40
2019-06-07T16:11:32.790Z,31.40
2019-06-07T16:14:01.359Z,31.40
2019-06-07T16:16:29.844Z,31.30
2019-06-07T16:18:58.313Z,31.20
2019-06-07T16:21:26.843Z,31.20
2019-06-07T16:23:55.446Z,31.20
2019-06-07T16:26:23.986Z,31.00
2019-06-07T16:28:52.441Z,30.80
2019-06-07T16:31:20.928Z,30.90
2019-06-07T16:33:49.808Z,30.90
2019-06-07T16:36:18.431Z,30.80
2019-06-07T16:38:48.509Z,30.70
2019-06-07T16:41:17.511Z,30.50
2019-06-07T16:43:46.300Z,30.30
2019-06-07T16:46:14.775Z,30.20
2019-06-07T16:48:43.223Z,29.90
2019-06-07T16:51:11.703Z,29.60
2019-06-07T16:53:40.407Z,29.50
2019-06-07T16:56:09.097Z,29.30
2019-06-07T16:58:37.815Z,29.10
2019-06-07T17:01:06.478Z,29.10
2019-06-07T17:03:34.998Z,29.00
2019-06-07T17:06:03.536Z,29.00
2019-06-07T17:08:32.022Z,29.00
2019-06-07T17:11:00.573Z,29.00
2019-06-07T17:13:33.313Z,29.00
2019-06-07T17:15:59.222Z,28.80
2019-06-07T17:18:27.756Z,28.70
2019-06-07T17:20:56.231Z,28.60
2019-06-07T17:23:24.690Z,28.50
2019-06-07T17:25:53.241Z,28.50
2019-06-07T17:28:22.139Z,28.30
2019-06-07T17:30:50.698Z,28.20
2019-06-07T17:33:19.211Z,28.10
2019-06-07T17:35:48.539Z,28.00
2019-06-07T17:38:17.199Z,27.90
2019-06-07T17:40:47.015Z,27.80
2019-06-07T17:43:16.095Z,27.80
2019-06-07T17:45:45.422Z,27.70
2019-06-07T17:48:14.126Z,27.60
2019-06-07T17:50:43.729Z,27.60
2019-06-07T17:53:12.579Z,27.60
2019-06-07T17:55:42.060Z,27.60
2019-06-07T17:58:10.755Z,27.60
2019-06-07T18:00:48.849Z,27.60
2019-06-07T18:03:18.228Z,27.60
2019-06-07T18:05:49.247Z,27.60
2019-06-07T18:08:17.907Z,27.60
2019-06-07T18:10:47.871Z,27.60
2019-06-07T18:13:16.463Z,27.50
2019-06-07T18:15:51.629Z,27.40
2019-06-07T18:18:17.873Z,26.90
2019-06-07T18:20:47.139Z,26.60
2019-06-07T18:23:15.951Z,26.40
2019-06-07T18:25:44.551Z,26.40
2019-06-07T18:28:13.343Z,26.20
2019-06-07T18:30:42.255Z,25.70
2019-06-07T18:33:10.855Z,25.40
2019-06-07T18:35:39.382Z,25.30
2019-06-07T18:38:10.736Z,25.10
2019-06-07T18:40:38.108Z,24.80
2019-06-07T18:43:07.100Z,24.60
2019-06-07T18:45:36.060Z,24.30
2019-06-07T18:48:05.080Z,24.20
2019-06-07T18:50:33.604Z,23.90
2019-06-07T18:53:02.459Z,23.30
2019-06-07T18:55:30.919Z,22.40
2019-06-07T18:57:59.471Z,21.30
2019-06-07T19:00:28.543Z,20.00
2019-06-07T19:02:58.126Z,19.30
2019-06-07T19:05:26.904Z,18.60
2019-06-07T19:07:56.592Z,18.10
2019-06-07T19:10:25.436Z,17.70
2019-06-07T19:12:55.266Z,17.40
2019-06-07T19:15:24.836Z,17.20
2019-06-07T19:17:54.006Z,17.10
2019-06-07T19:20:23.154Z,16.90
2019-06-07T19:22:52.082Z,16.90
2019-06-07T19:25:20.803Z,16.80
2019-06-07T19:27:50.643Z,16.80
2019-06-07T19:30:19.991Z,16.80
2019-06-07T19:32:49.656Z,16.90
2019-06-07T19:35:18.883Z,16.90
2019-06-07T19:37:47.375Z,16.90
2019-06-07T19:40:16.272Z,16.90
2019-06-07T19:42:45.091Z,16.80
2019-06-07T19:45:29.772Z,16.80
2019-06-07T19:47:44.123Z,16.70
2019-06-07T19:50:12.712Z,16.80
2019-06-07T19:52:41.192Z,16.80
2019-06-07T19:55:10.609Z,16.70
2019-06-07T19:57:39.211Z,16.50
2019-06-07T20:00:14.115Z,16.40
2019-06-07T20:02:38.775Z,16.30
2019-06-07T20:05:09.032Z,16.20
2019-06-07T20:07:37.519Z,16.00
2019-06-07T20:10:07.087Z,15.60
2019-06-07T20:12:35.708Z,15.20
2019-06-07T20:15:27.351Z,14.80
2019-06-07T20:17:36.863Z,14.70
2019-06-07T20:20:07.052Z,14.40
2019-06-07T20:22:35.531Z,14.30
2019-06-07T20:25:05.435Z,14.30
2019-06-07T20:27:34.323Z,14.40
2019-06-07T20:30:04.287Z,14.30
2019-06-07T20:32:33.353Z,14.40
2019-06-07T20:35:01.942Z,14.40
2019-06-07T20:37:30.435Z,14.30
2019-06-07T20:40:02.668Z,14.30
2019-06-07T20:42:29.428Z,14.30
2019-06-07T20:44:57.883Z,14.30
2019-06-07T20:47:26.380Z,14.30
2019-06-07T20:49:54.959Z,14.30
2019-06-07T20:52:23.415Z,14.30
2019-06-07T20:54:52.162Z,14.30
2019-06-07T20:57:20.688Z,14.30
2019-06-07T20:59:49.235Z,14.30
2019-06-07T21:02:17.695Z,14.30
2019-06-07T21:04:46.171Z,14.30
2019-06-07T21:07:14.627Z,14.40
2019-06-07T21:09:43.172Z,14.40
2019-06-07T21:12:11.637Z,14.40
2019-06-07T21:14:40.251Z,14.40
2019-06-07T21:17:08.777Z,14.40
2019-06-07T21:19:37.283Z,14.50
2019-06-07T21:22:06.761Z,14.40
2019-06-07T21:24:35.443Z,14.30
2019-06-07T21:27:05.227Z,14.30
2019-06-07T21:29:33.949Z,14.20
2019-06-07T21:32:03.358Z,14.20
2019-06-07T21:34:32.007Z,14.20
2019-06-07T21:37:01.670Z,14.20
2019-06-07T21:39:30.398Z,14.20
2019-06-07T21:41:59.024Z,14.10
2019-06-07T21:44:27.573Z,14.10
2019-06-07T21:46:56.018Z,14.00
2019-06-07T21:49:24.785Z,13.90
2019-06-07T21:51:53.303Z,13.90
2019-06-07T21:54:21.783Z,14.00
2019-06-07T21:56:50.239Z,14.10
2019-06-07T21:59:19.012Z,14.10
2019-06-07T22:01:47.603Z,14.10
2019-06-07T22:04:16.153Z,14.20
2019-06-07T22:06:44.611Z,14.20
2019-06-07T22:09:14.710Z,14.20
2019-06-07T22:11:43.294Z,14.10
2019-06-07T22:14:12.550Z,14.20
2019-06-07T22:16:41.071Z,14.20
2019-06-07T22:19:10.785Z,14.20
2019-06-07T22:21:39.747Z,14.30
2019-06-07T22:24:08.916Z,14.20
2019-06-07T22:26:37.451Z,14.10
2019-06-07T22:29:06.294Z,14.00
2019-06-07T22:31:34.964Z,14.00
2019-06-07T22:34:03.800Z,14.00
2019-06-07T22:36:32.568Z,14.10
2019-06-07T22:39:01.095Z,14.10
2019-06-07T22:41:29.743Z,14.20
2019-06-07T22:43:58.196Z,14.20
2019-06-07T22:46:36.995Z,14.30
2019-06-07T22:48:56.843Z,14.30
2019-06-07T22:51:25.727Z,14.30
2019-06-07T22:53:54.179Z,14.20
2019-06-07T22:56:30.020Z,14.10
2019-06-07T22:58:58.743Z,14.00
2019-06-07T23:01:27.741Z,14.00
2019-06-07T23:04:12.558Z,13.90
2019-06-07T23:06:41.114Z,13.90
2019-06-07T23:09:10.829Z,13.90
2019-06-07T23:11:39.392Z,13.90
2019-06-07T23:14:09.190Z,13.90
2019-06-07T23:16:54.287Z,13.90
2019-06-07T23:19:07.965Z,13.80
2019-06-07T23:21:36.726Z,13.80
2019-06-07T23:24:05.319Z,13.80
2019-06-07T23:26:34.182Z,13.80
2019-06-07T23:29:02.898Z,13.90
2019-06-07T23:31:31.459Z,13.90
2019-06-07T23:34:00.320Z,13.90
2019-06-07T23:36:28.803Z,13.90
2019-06-07T23:38:57.701Z,13.90
2019-06-07T23:41:26.260Z,13.90
2019-06-07T23:43:54.792Z,13.90
2019-06-07T23:46:23.353Z,13.90
2019-06-07T23:48:51.884Z,13.90
2019-06-07T23:51:21.608Z,13.90
2019-06-07T23:53:50.473Z,13.90
2019-06-07T23:56:20.419Z,13.90
2019-06-07T23:58:49.063Z,13.80
