createdAt,value
2019-03-19T00:02:10.986Z,5.30
2019-03-19T00:04:40.765Z,5.43
2019-03-19T00:07:10.658Z,6.20
2019-03-19T00:09:40.526Z,5.70
2019-03-19T00:12:10.281Z,6.40
2019-03-19T00:14:40.137Z,6.70
2019-03-19T00:17:09.858Z,6.67
2019-03-19T00:19:39.615Z,6.07
2019-03-19T00:22:09.452Z,6.23
2019-03-19T00:24:39.223Z,7.23
2019-03-19T00:27:08.967Z,6.40
2019-03-19T00:29:38.800Z,5.73
2019-03-19T00:32:08.571Z,6.03
2019-03-19T00:34:38.369Z,5.83
2019-03-19T00:37:08.185Z,5.87
2019-03-19T00:39:38.089Z,6.20
2019-03-19T00:42:07.876Z,5.90
2019-03-19T00:44:37.606Z,5.43
2019-03-19T00:47:07.815Z,5.63
2019-03-19T00:49:37.576Z,5.80
2019-03-19T00:52:07.378Z,5.07
2019-03-19T00:54:37.150Z,5.10
2019-03-19T00:57:06.965Z,5.47
2019-03-19T00:59:36.837Z,5.70
2019-03-19T01:02:06.762Z,5.43
2019-03-19T01:04:36.507Z,4.90
2019-03-19T01:07:06.285Z,5.97
2019-03-19T01:09:36.039Z,5.03
2019-03-19T01:12:05.809Z,4.80
2019-03-19T01:14:35.586Z,4.70
2019-03-19T01:17:05.388Z,5.47
2019-03-19T01:19:35.209Z,4.97
2019-03-19T01:22:05.018Z,5.73
2019-03-19T01:24:34.751Z,4.70
2019-03-19T01:27:06.130Z,4.97
2019-03-19T01:29:35.965Z,4.30
2019-03-19T01:32:05.726Z,4.37
2019-03-19T01:34:35.556Z,5.20
2019-03-19T01:37:06.225Z,4.60
2019-03-19T01:39:35.959Z,5.10
2019-03-19T01:42:05.765Z,4.27
2019-03-19T01:44:35.555Z,5.80
2019-03-19T01:47:05.699Z,5.67
2019-03-19T01:49:35.601Z,5.50
2019-03-19T01:52:05.470Z,4.90
2019-03-19T01:54:35.257Z,4.70
2019-03-19T01:57:05.059Z,5.03
2019-03-19T01:59:34.898Z,5.03
2019-03-19T02:02:04.684Z,5.00
2019-03-19T02:04:34.486Z,4.90
2019-03-19T02:07:04.284Z,4.37
2019-03-19T02:09:34.036Z,4.10
2019-03-19T02:12:03.850Z,4.20
2019-03-19T02:14:33.674Z,5.00
2019-03-19T02:17:03.465Z,4.10
2019-03-19T02:19:33.322Z,4.40
2019-03-19T02:22:03.177Z,4.27
2019-03-19T02:24:32.958Z,3.80
2019-03-19T02:27:02.644Z,4.20
2019-03-19T02:29:32.491Z,4.40
2019-03-19T02:32:02.260Z,4.37
2019-03-19T02:34:32.063Z,4.43
2019-03-19T02:37:01.845Z,4.20
2019-03-19T02:39:31.587Z,4.50
2019-03-19T02:42:01.376Z,4.33
2019-03-19T02:44:31.189Z,4.70
2019-03-19T02:47:00.938Z,4.63
2019-03-19T02:49:30.743Z,5.00
2019-03-19T02:52:00.574Z,4.07
2019-03-19T02:54:30.344Z,4.03
2019-03-19T02:57:00.161Z,4.93
2019-03-19T02:59:30.011Z,4.27
2019-03-19T03:01:59.852Z,4.40
2019-03-19T03:04:29.637Z,4.33
2019-03-19T03:06:59.453Z,4.10
2019-03-19T03:09:29.356Z,3.77
2019-03-19T03:11:59.164Z,3.67
2019-03-19T03:14:29.048Z,3.90
2019-03-19T03:16:58.868Z,3.77
2019-03-19T03:19:28.616Z,3.70
2019-03-19T03:21:58.459Z,3.53
2019-03-19T03:24:28.217Z,3.40
2019-03-19T03:26:57.968Z,3.00
2019-03-19T03:29:27.779Z,3.43
2019-03-19T03:31:57.584Z,3.10
2019-03-19T03:34:27.529Z,3.13
2019-03-19T03:36:57.490Z,3.70
2019-03-19T03:39:27.256Z,3.53
2019-03-19T03:41:57.059Z,3.50
2019-03-19T03:44:26.887Z,3.47
2019-03-19T03:46:56.751Z,3.60
2019-03-19T03:49:26.555Z,3.17
2019-03-19T03:51:56.476Z,3.17
2019-03-19T03:54:26.292Z,3.57
2019-03-19T03:57:01.736Z,3.23
2019-03-19T03:59:27.598Z,3.20
2019-03-19T04:01:57.391Z,3.10
2019-03-19T04:04:27.173Z,3.03
2019-03-19T04:06:56.998Z,2.73
2019-03-19T04:09:26.858Z,3.23
2019-03-19T04:11:57.851Z,3.23
2019-03-19T04:14:27.644Z,3.40
2019-03-19T04:16:57.467Z,2.97
2019-03-19T04:19:28.313Z,3.10
2019-03-19T04:21:58.057Z,3.13
2019-03-19T04:24:27.860Z,3.53
2019-03-19T04:26:57.633Z,3.33
2019-03-19T04:29:27.437Z,2.97
2019-03-19T04:31:57.244Z,2.90
2019-03-19T04:34:26.998Z,3.30
2019-03-19T04:36:56.795Z,2.80
2019-03-19T04:39:26.686Z,2.67
2019-03-19T04:41:56.493Z,2.50
2019-03-19T04:44:27.874Z,2.23
2019-03-19T04:46:57.686Z,2.70
2019-03-19T04:49:27.372Z,2.90
2019-03-19T04:51:57.109Z,2.70
2019-03-19T04:54:26.845Z,2.50
2019-03-19T04:56:56.635Z,2.50
2019-03-19T04:59:26.506Z,3.03
2019-03-19T05:01:56.356Z,2.90
2019-03-19T05:04:26.157Z,2.77
2019-03-19T05:06:55.905Z,2.60
2019-03-19T05:09:25.777Z,2.80
2019-03-19T05:11:55.567Z,2.43
2019-03-19T05:14:25.363Z,2.73
2019-03-19T05:16:55.208Z,3.13
2019-03-19T05:19:24.975Z,6.83
2019-03-19T05:21:54.793Z,3.20
2019-03-19T05:24:24.603Z,5.13
2019-03-19T05:26:54.416Z,5.90
2019-03-19T05:29:24.186Z,6.27
2019-03-19T05:31:53.980Z,9.13
2019-03-19T05:34:23.792Z,12.57
2019-03-19T05:36:53.572Z,9.37
2019-03-19T05:39:23.390Z,5.93
2019-03-19T05:41:53.169Z,6.13
2019-03-19T05:44:22.934Z,6.70
2019-03-19T05:46:53.663Z,4.90
2019-03-19T05:49:23.410Z,4.97
2019-03-19T05:51:53.219Z,4.60
2019-03-19T05:54:23.027Z,4.77
2019-03-19T05:56:52.788Z,4.70
2019-03-19T05:59:22.547Z,4.90
2019-03-19T06:01:52.316Z,5.00
2019-03-19T06:04:22.022Z,4.90
2019-03-19T06:06:51.871Z,4.50
2019-03-19T06:09:21.686Z,4.90
2019-03-19T06:11:51.560Z,4.60
2019-03-19T06:14:21.355Z,4.83
2019-03-19T06:16:51.187Z,5.20
2019-03-19T06:19:20.934Z,4.63
2019-03-19T06:21:50.710Z,5.40
2019-03-19T06:24:20.622Z,4.70
2019-03-19T06:26:50.329Z,5.07
2019-03-19T06:29:20.402Z,5.07
2019-03-19T06:31:50.275Z,5.30
2019-03-19T06:34:20.043Z,5.20
2019-03-19T06:36:49.829Z,6.07
2019-03-19T06:39:19.851Z,6.57
2019-03-19T06:41:49.913Z,7.83
2019-03-19T06:44:19.835Z,7.30
2019-03-19T06:46:49.569Z,7.33
2019-03-19T06:49:19.304Z,8.20
2019-03-19T06:51:49.091Z,30.47
2019-03-19T06:54:18.891Z,13.93
2019-03-19T06:56:48.675Z,8.70
2019-03-19T06:59:18.356Z,9.27
2019-03-19T07:01:48.139Z,7.83
2019-03-19T07:04:20.197Z,7.50
2019-03-19T07:06:49.978Z,7.63
2019-03-19T07:09:19.653Z,7.47
2019-03-19T07:11:49.479Z,7.30
2019-03-19T07:14:19.229Z,6.93
2019-03-19T07:16:49.052Z,7.03
2019-03-19T07:19:18.812Z,7.33
2019-03-19T07:21:48.577Z,7.60
2019-03-19T07:24:18.441Z,6.53
2019-03-19T07:26:48.118Z,7.07
2019-03-19T07:29:17.810Z,6.93
2019-03-19T07:31:48.430Z,6.50
2019-03-19T07:34:18.292Z,6.90
2019-03-19T07:36:48.351Z,14.20
2019-03-19T07:39:18.170Z,11.60
2019-03-19T07:41:47.949Z,6.93
2019-03-19T07:44:17.779Z,6.50
2019-03-19T07:46:49.332Z,6.53
2019-03-19T07:49:19.154Z,6.90
2019-03-19T07:51:48.941Z,7.30
2019-03-19T07:54:18.814Z,6.20
2019-03-19T07:56:48.619Z,7.20
2019-03-19T07:59:18.617Z,7.73
2019-03-19T08:01:49.189Z,7.30
2019-03-19T08:04:19.010Z,7.27
2019-03-19T08:06:48.837Z,7.67
2019-03-19T08:09:19.574Z,7.73
2019-03-19T08:11:49.395Z,8.13
2019-03-19T08:14:19.191Z,8.17
2019-03-19T08:16:49.129Z,9.30
2019-03-19T08:19:18.982Z,8.83
2019-03-19T08:21:48.940Z,7.87
2019-03-19T08:24:19.483Z,8.40
2019-03-19T08:26:49.638Z,8.00
2019-03-19T08:29:20.292Z,8.33
2019-03-19T08:31:50.097Z,8.03
2019-03-19T08:34:20.879Z,7.90
2019-03-19T08:36:50.776Z,8.30
2019-03-19T08:39:20.915Z,7.60
2019-03-19T08:41:50.838Z,7.47
2019-03-19T08:44:27.651Z,8.67
2019-03-19T08:46:52.338Z,8.77
2019-03-19T08:49:22.432Z,5.93
2019-03-19T08:51:52.601Z,6.40
2019-03-19T08:54:22.420Z,6.50
2019-03-19T08:56:52.776Z,6.03
2019-03-19T08:59:22.555Z,6.80
2019-03-19T09:01:52.375Z,6.17
2019-03-19T09:04:22.493Z,5.80
2019-03-19T09:06:52.289Z,4.47
2019-03-19T09:09:22.132Z,4.27
2019-03-19T09:11:51.911Z,4.40
2019-03-19T09:14:21.733Z,5.90
2019-03-19T09:16:51.599Z,4.60
2019-03-19T09:19:21.394Z,3.53
2019-03-19T09:21:51.151Z,4.77
2019-03-19T09:24:21.031Z,4.27
2019-03-19T09:26:50.794Z,4.77
2019-03-19T09:29:20.626Z,3.73
2019-03-19T09:31:53.670Z,3.20
2019-03-19T09:34:23.479Z,3.10
2019-03-19T09:36:57.399Z,3.10
2019-03-19T09:39:24.834Z,3.00
2019-03-19T09:41:54.638Z,3.13
2019-03-19T09:44:24.436Z,2.67
2019-03-19T09:46:54.228Z,2.83
2019-03-19T09:49:24.025Z,4.93
2019-03-19T09:51:53.810Z,2.60
2019-03-19T09:54:23.641Z,1.93
2019-03-19T09:56:53.482Z,2.20
2019-03-19T09:59:27.059Z,2.50
2019-03-19T10:01:54.757Z,2.67
2019-03-19T10:04:24.539Z,2.90
2019-03-19T10:06:54.455Z,3.00
2019-03-19T10:09:24.299Z,2.70
2019-03-19T10:11:54.033Z,2.90
2019-03-19T10:14:23.779Z,2.83
2019-03-19T10:16:53.615Z,2.60
2019-03-19T10:19:23.431Z,2.93
2019-03-19T10:21:53.195Z,2.50
2019-03-19T10:24:23.054Z,2.90
2019-03-19T10:26:52.861Z,2.90
2019-03-19T10:29:22.840Z,2.53
2019-03-19T10:31:52.619Z,2.40
2019-03-19T10:34:22.381Z,2.40
2019-03-19T10:36:52.132Z,2.10
2019-03-19T10:39:24.919Z,2.50
2019-03-19T10:41:54.880Z,2.93
2019-03-19T10:44:24.685Z,2.50
2019-03-19T10:46:54.277Z,2.70
2019-03-19T10:49:24.200Z,3.67
2019-03-19T10:51:53.999Z,2.40
2019-03-19T10:54:23.920Z,2.40
2019-03-19T10:56:54.041Z,2.70
2019-03-19T10:59:23.833Z,2.47
2019-03-19T11:01:54.725Z,2.10
2019-03-19T11:04:24.532Z,2.40
2019-03-19T11:06:56.756Z,2.50
2019-03-19T11:09:26.572Z,2.30
2019-03-19T11:11:56.791Z,2.63
2019-03-19T11:14:26.612Z,2.47
2019-03-19T11:16:57.412Z,1.93
2019-03-19T11:19:30.436Z,2.47
2019-03-19T11:22:00.420Z,2.70
2019-03-19T11:24:30.230Z,2.20
2019-03-19T11:27:00.056Z,2.30
2019-03-19T11:29:29.812Z,2.00
2019-03-19T11:31:59.613Z,2.50
2019-03-19T11:34:31.741Z,2.30
2019-03-19T11:37:01.551Z,2.30
2019-03-19T11:39:31.411Z,2.20
2019-03-19T11:42:01.509Z,2.20
2019-03-19T11:44:31.315Z,2.63
2019-03-19T11:47:01.240Z,2.23
2019-03-19T11:49:31.138Z,2.00
2019-03-19T11:52:00.924Z,2.33
2019-03-19T11:54:30.755Z,2.30
2019-03-19T11:57:00.562Z,2.63
2019-03-19T11:59:30.315Z,2.10
2019-03-19T12:02:03.232Z,2.50
2019-03-19T12:04:33.179Z,2.17
2019-03-19T12:07:02.985Z,2.23
2019-03-19T12:09:32.849Z,2.40
2019-03-19T12:12:02.640Z,3.20
2019-03-19T12:14:32.438Z,2.73
2019-03-19T12:17:02.236Z,2.67
2019-03-19T12:19:32.058Z,2.67
2019-03-19T12:22:01.858Z,2.37
2019-03-19T12:24:33.331Z,2.20
2019-03-19T12:27:03.111Z,2.30
2019-03-19T12:29:32.913Z,2.60
2019-03-19T12:32:05.146Z,2.80
2019-03-19T12:34:34.919Z,2.67
2019-03-19T12:37:04.872Z,2.70
2019-03-19T12:39:34.695Z,2.40
2019-03-19T12:42:05.411Z,3.30
2019-03-19T12:44:35.199Z,3.73
2019-03-19T12:47:05.121Z,3.97
2019-03-19T12:49:34.878Z,3.83
2019-03-19T12:52:05.136Z,4.27
2019-03-19T12:54:34.983Z,3.77
2019-03-19T12:57:07.120Z,4.20
2019-03-19T12:59:37.809Z,4.00
2019-03-19T13:02:07.617Z,4.43
2019-03-19T13:04:37.772Z,4.33
2019-03-19T13:07:08.018Z,4.33
2019-03-19T13:09:37.981Z,4.30
2019-03-19T13:12:09.494Z,3.90
2019-03-19T13:14:39.301Z,3.73
2019-03-19T13:17:11.771Z,3.90
2019-03-19T13:19:41.664Z,3.67
2019-03-19T13:22:12.561Z,3.53
2019-03-19T13:24:42.583Z,3.47
2019-03-19T13:27:12.734Z,3.57
2019-03-19T13:29:42.976Z,5.97
2019-03-19T13:32:12.867Z,3.23
2019-03-19T13:34:42.636Z,3.20
2019-03-19T13:37:12.440Z,3.43
2019-03-19T13:39:42.274Z,3.40
2019-03-19T13:42:12.199Z,3.47
2019-03-19T13:44:42.132Z,3.13
2019-03-19T13:47:12.596Z,3.50
2019-03-19T13:49:43.570Z,4.07
2019-03-19T13:52:13.431Z,3.33
2019-03-19T13:54:45.356Z,3.53
2019-03-19T13:57:15.181Z,3.70
2019-03-19T13:59:44.941Z,3.40
2019-03-19T14:02:14.817Z,3.67
2019-03-19T14:04:44.571Z,3.47
2019-03-19T14:07:14.384Z,3.70
2019-03-19T14:09:44.275Z,3.10
2019-03-19T14:12:14.066Z,3.50
2019-03-19T14:14:43.886Z,3.93
2019-03-19T14:17:14.049Z,3.10
2019-03-19T14:19:45.559Z,3.40
2019-03-19T14:22:15.381Z,3.47
2019-03-19T14:24:45.222Z,3.60
2019-03-19T14:27:15.044Z,3.53
2019-03-19T14:29:44.841Z,3.10
2019-03-19T14:32:14.671Z,3.63
2019-03-19T14:34:44.463Z,3.40
2019-03-19T14:37:14.229Z,3.80
2019-03-19T14:39:44.058Z,3.87
2019-03-19T14:42:13.869Z,3.63
2019-03-19T14:44:43.638Z,3.40
2019-03-19T14:47:13.473Z,3.50
2019-03-19T14:49:47.741Z,3.67
2019-03-19T14:52:14.774Z,3.00
2019-03-19T14:54:44.399Z,3.03
2019-03-19T14:57:14.159Z,3.20
2019-03-19T14:59:43.939Z,2.77
2019-03-19T15:02:14.781Z,2.40
2019-03-19T15:04:44.588Z,2.53
2019-03-19T15:07:14.395Z,2.57
2019-03-19T15:09:44.252Z,2.30
2019-03-19T15:12:14.078Z,2.53
2019-03-19T15:14:44.349Z,3.30
2019-03-19T15:17:14.926Z,2.37
2019-03-19T15:19:44.751Z,2.80
2019-03-19T15:22:14.555Z,2.77
2019-03-19T15:24:44.449Z,3.27
2019-03-19T15:27:14.280Z,2.87
2019-03-19T15:29:45.699Z,2.50
2019-03-19T15:32:15.577Z,3.20
2019-03-19T15:34:45.403Z,3.20
2019-03-19T15:37:15.481Z,4.10
2019-03-19T15:39:45.349Z,3.60
2019-03-19T15:42:15.213Z,2.73
2019-03-19T15:44:45.036Z,3.43
2019-03-19T15:47:14.836Z,3.63
2019-03-19T15:49:44.679Z,4.30
2019-03-19T15:52:14.503Z,3.33
2019-03-19T15:54:44.403Z,3.47
2019-03-19T15:57:14.208Z,3.80
2019-03-19T15:59:44.043Z,4.73
2019-03-19T16:02:13.837Z,4.07
2019-03-19T16:04:43.564Z,4.20
2019-03-19T16:07:13.437Z,3.60
2019-03-19T16:09:43.234Z,3.23
2019-03-19T16:12:13.053Z,4.30
2019-03-19T16:14:42.862Z,5.50
2019-03-19T16:17:12.740Z,9.80
2019-03-19T16:19:42.571Z,14.60
2019-03-19T16:22:13.664Z,4.33
2019-03-19T16:24:43.518Z,3.57
2019-03-19T16:27:13.349Z,3.70
2019-03-19T16:29:43.216Z,4.53
2019-03-19T16:32:13.029Z,4.37
2019-03-19T16:34:42.860Z,4.77
2019-03-19T16:37:13.295Z,4.27
2019-03-19T16:39:43.147Z,3.93
2019-03-19T16:42:12.972Z,4.17
2019-03-19T16:44:42.820Z,4.23
2019-03-19T16:47:12.643Z,4.10
2019-03-19T16:49:42.448Z,4.33
2019-03-19T16:52:12.333Z,4.50
2019-03-19T16:54:42.234Z,3.80
2019-03-19T16:57:13.618Z,4.70
2019-03-19T16:59:43.447Z,4.10
2019-03-19T17:02:13.336Z,4.27
2019-03-19T17:04:43.174Z,4.77
2019-03-19T17:07:12.988Z,4.43
2019-03-19T17:09:42.854Z,4.50
2019-03-19T17:12:12.703Z,4.63
2019-03-19T17:14:42.512Z,5.47
2019-03-19T17:17:12.341Z,70.73
2019-03-19T17:19:42.173Z,80.23
2019-03-19T17:22:11.980Z,5.77
2019-03-19T17:24:41.860Z,5.53
2019-03-19T17:27:11.683Z,5.17
2019-03-19T17:29:41.541Z,5.37
2019-03-19T17:32:13.297Z,5.37
2019-03-19T17:34:42.957Z,5.90
2019-03-19T17:37:13.231Z,5.10
2019-03-19T17:39:43.600Z,4.87
2019-03-19T17:42:13.404Z,5.23
2019-03-19T17:44:43.214Z,5.13
2019-03-19T17:47:13.032Z,5.77
2019-03-19T17:49:42.870Z,5.87
2019-03-19T17:52:12.732Z,5.93
2019-03-19T17:54:42.532Z,4.73
2019-03-19T17:57:12.540Z,7.07
2019-03-19T17:59:42.418Z,6.33
2019-03-19T18:02:23.315Z,8.43
2019-03-19T18:04:43.846Z,7.83
2019-03-19T18:07:13.665Z,6.63
2019-03-19T18:09:43.519Z,7.37
2019-03-19T18:12:13.405Z,6.37
2019-03-19T18:14:43.147Z,7.83
2019-03-19T18:17:13.442Z,6.40
2019-03-19T18:19:43.300Z,10.27
2019-03-19T18:22:13.171Z,18.40
2019-03-19T18:24:42.998Z,45.30
2019-03-19T18:27:12.935Z,5.00
2019-03-19T18:29:42.803Z,5.00
2019-03-19T18:32:12.581Z,4.70
2019-03-19T18:34:42.457Z,5.40
2019-03-19T18:37:12.279Z,5.10
2019-03-19T18:39:42.122Z,4.60
2019-03-19T18:42:11.931Z,4.87
2019-03-19T18:44:41.754Z,5.40
2019-03-19T18:47:12.270Z,5.17
2019-03-19T18:49:42.156Z,5.60
2019-03-19T18:52:11.990Z,5.70
2019-03-19T18:54:41.782Z,5.77
2019-03-19T18:57:11.597Z,5.97
2019-03-19T18:59:41.489Z,12.23
2019-03-19T19:02:11.347Z,6.67
2019-03-19T19:04:41.196Z,9.30
2019-03-19T19:07:13.715Z,7.93
2019-03-19T19:09:44.583Z,8.10
2019-03-19T19:12:14.398Z,6.97
2019-03-19T19:14:44.512Z,12.63
2019-03-19T19:17:14.295Z,7.20
2019-03-19T19:19:44.116Z,7.13
2019-03-19T19:22:13.965Z,6.33
2019-03-19T19:24:43.811Z,6.47
2019-03-19T19:27:13.682Z,7.00
2019-03-19T19:29:43.579Z,7.60
2019-03-19T19:32:13.440Z,8.53
2019-03-19T19:34:43.316Z,73.47
2019-03-19T19:37:13.111Z,15.63
2019-03-19T19:39:44.558Z,8.90
2019-03-19T19:42:14.369Z,10.90
2019-03-19T19:44:44.306Z,18.47
2019-03-19T19:47:14.219Z,15.27
2019-03-19T19:49:44.036Z,12.03
2019-03-19T19:52:14.807Z,14.73
2019-03-19T19:54:44.680Z,13.00
2019-03-19T19:57:14.515Z,11.17
2019-03-19T19:59:44.305Z,10.93
2019-03-19T20:02:14.189Z,10.43
2019-03-19T20:04:43.978Z,9.93
2019-03-19T20:07:13.844Z,9.70
2019-03-19T20:09:43.640Z,9.27
2019-03-19T20:12:13.546Z,8.87
2019-03-19T20:14:43.399Z,8.93
2019-03-19T20:17:13.220Z,9.43
2019-03-19T20:19:43.059Z,9.80
2019-03-19T20:22:12.919Z,9.87
2019-03-19T20:24:42.736Z,11.47
2019-03-19T20:27:12.628Z,12.97
2019-03-19T20:29:44.011Z,12.67
2019-03-19T20:32:13.821Z,13.13
2019-03-19T20:34:43.648Z,13.60
2019-03-19T20:37:13.520Z,14.23
2019-03-19T20:39:43.347Z,14.60
2019-03-19T20:42:13.213Z,14.43
2019-03-19T20:44:43.039Z,13.33
2019-03-19T20:47:12.898Z,13.27
2019-03-19T20:49:47.620Z,17.83
2019-03-19T20:52:14.270Z,13.80
2019-03-19T20:54:44.177Z,13.80
2019-03-19T20:57:13.974Z,13.33
2019-03-19T20:59:43.848Z,12.23
2019-03-19T21:02:13.940Z,13.00
2019-03-19T21:04:44.021Z,15.60
2019-03-19T21:07:14.221Z,14.40
2019-03-19T21:09:44.032Z,14.20
2019-03-19T21:12:13.897Z,14.87
2019-03-19T21:14:43.757Z,15.10
2019-03-19T21:17:14.570Z,14.07
2019-03-19T21:19:44.444Z,13.47
2019-03-19T21:22:14.313Z,14.50
2019-03-19T21:24:44.144Z,14.80
2019-03-19T21:27:13.953Z,14.70
2019-03-19T21:29:43.815Z,14.20
2019-03-19T21:32:13.635Z,14.70
2019-03-19T21:34:43.452Z,13.83
2019-03-19T21:37:13.295Z,15.33
2019-03-19T21:39:43.092Z,14.40
2019-03-19T21:42:12.939Z,14.73
2019-03-19T21:44:42.767Z,14.73
2019-03-19T21:47:12.586Z,17.17
2019-03-19T21:49:45.032Z,18.67
2019-03-19T21:52:14.083Z,30.70
2019-03-19T21:54:43.971Z,18.47
2019-03-19T21:57:13.785Z,18.07
2019-03-19T21:59:43.628Z,18.17
2019-03-19T22:02:13.408Z,18.13
2019-03-19T22:04:43.245Z,18.20
2019-03-19T22:07:13.062Z,18.67
2019-03-19T22:09:43.821Z,18.97
2019-03-19T22:12:13.745Z,18.87
2019-03-19T22:14:43.523Z,19.03
2019-03-19T22:17:13.344Z,17.73
2019-03-19T22:19:43.157Z,17.83
2019-03-19T22:22:12.995Z,16.83
2019-03-19T22:24:42.823Z,18.13
2019-03-19T22:27:12.623Z,17.30
2019-03-19T22:29:42.472Z,17.70
2019-03-19T22:32:12.289Z,16.90
2019-03-19T22:34:42.235Z,16.83
2019-03-19T22:37:12.095Z,16.90
2019-03-19T22:39:42.782Z,17.67
2019-03-19T22:42:13.655Z,17.47
2019-03-19T22:44:43.483Z,16.70
2019-03-19T22:47:13.265Z,17.40
2019-03-19T22:49:43.972Z,17.07
2019-03-19T22:52:13.750Z,15.70
2019-03-19T22:54:43.576Z,16.00
2019-03-19T22:57:13.409Z,15.63
2019-03-19T22:59:43.184Z,16.03
2019-03-19T23:02:13.037Z,16.23
2019-03-19T23:04:42.864Z,16.10
2019-03-19T23:07:12.606Z,16.43
2019-03-19T23:09:42.329Z,14.77
2019-03-19T23:12:12.205Z,13.67
2019-03-19T23:14:41.982Z,13.77
2019-03-19T23:17:11.814Z,12.87
2019-03-19T23:19:41.570Z,12.97
2019-03-19T23:22:11.435Z,12.70
2019-03-19T23:24:41.161Z,13.00
2019-03-19T23:27:10.980Z,14.00
2019-03-19T23:29:40.796Z,12.43
2019-03-19T23:32:10.545Z,12.13
2019-03-19T23:34:40.397Z,13.17
2019-03-19T23:37:10.182Z,11.27
2019-03-19T23:39:40.042Z,11.97
2019-03-19T23:42:09.889Z,13.17
2019-03-19T23:44:39.689Z,11.93
2019-03-19T23:47:09.415Z,11.33
2019-03-19T23:49:39.226Z,11.57
2019-03-19T23:52:09.046Z,11.23
2019-03-19T23:54:38.843Z,11.50
2019-03-19T23:57:08.670Z,11.63
2019-03-19T23:59:38.459Z,11.93
