createdAt,value
2019-03-30T00:02:02.516Z,87.00
2019-03-30T00:04:31.212Z,87.11
2019-03-30T00:07:00.015Z,87.11
2019-03-30T00:09:28.822Z,87.34
2019-03-30T00:11:58.009Z,87.36
2019-03-30T00:14:26.753Z,87.69
2019-03-30T00:16:55.738Z,87.70
2019-03-30T00:19:34.834Z,88.15
2019-03-30T00:21:54.724Z,88.27
2019-03-30T00:24:23.428Z,88.67
2019-03-30T00:26:52.045Z,88.85
2019-03-30T00:29:20.686Z,88.60
2019-03-30T00:31:49.491Z,88.28
2019-03-30T00:34:18.101Z,88.45
2019-03-30T00:36:47.169Z,88.51
2019-03-30T00:39:15.916Z,88.57
2019-03-30T00:41:44.517Z,88.59
2019-03-30T00:44:13.148Z,88.40
2019-03-30T00:46:41.768Z,88.42
2019-03-30T00:49:10.780Z,88.92
2019-03-30T00:51:39.459Z,89.00
2019-03-30T00:54:08.071Z,89.42
2019-03-30T00:56:36.763Z,89.41
2019-03-30T00:59:05.373Z,89.36
2019-03-30T01:01:34.160Z,89.60
2019-03-30T01:04:02.781Z,89.61
2019-03-30T01:06:31.361Z,89.72
2019-03-30T01:09:00.075Z,89.76
2019-03-30T01:11:28.726Z,90.03
2019-03-30T01:13:58.084Z,90.01
2019-03-30T01:16:27.003Z,89.77
2019-03-30T01:18:55.603Z,89.66
2019-03-30T01:21:25.110Z,89.80
2019-03-30T01:23:53.722Z,89.59
2019-03-30T01:26:22.684Z,89.63
2019-03-30T01:28:51.481Z,89.64
2019-03-30T01:31:20.063Z,89.61
2019-03-30T01:33:48.704Z,89.51
2019-03-30T01:36:17.355Z,89.26
2019-03-30T01:38:45.953Z,89.60
2019-03-30T01:41:14.674Z,89.81
2019-03-30T01:43:43.613Z,90.02
2019-03-30T01:46:12.483Z,90.05
2019-03-30T01:48:41.060Z,90.10
2019-03-30T01:51:09.998Z,90.35
2019-03-30T01:53:38.842Z,90.58
2019-03-30T01:56:07.432Z,90.51
2019-03-30T01:58:36.132Z,90.52
2019-03-30T02:01:05.041Z,90.46
2019-03-30T02:03:33.627Z,90.45
2019-03-30T02:06:02.310Z,90.13
2019-03-30T02:08:30.974Z,89.78
2019-03-30T02:10:59.864Z,89.53
2019-03-30T02:13:28.518Z,89.39
2019-03-30T02:15:57.096Z,88.94
2019-03-30T02:18:25.719Z,88.66
2019-03-30T02:20:54.310Z,88.44
2019-03-30T02:23:23.008Z,88.30
2019-03-30T02:25:51.647Z,88.35
2019-03-30T02:28:20.324Z,88.32
2019-03-30T02:30:49.006Z,88.30
2019-03-30T02:33:17.584Z,88.21
2019-03-30T02:35:46.309Z,88.10
2019-03-30T02:38:15.146Z,88.13
2019-03-30T02:40:43.786Z,87.98
2019-03-30T02:43:12.465Z,87.82
2019-03-30T02:45:41.112Z,87.48
2019-03-30T02:48:09.690Z,87.30
2019-03-30T02:50:49.530Z,87.14
2019-03-30T02:53:08.681Z,86.99
2019-03-30T02:55:37.282Z,86.89
2019-03-30T02:58:05.861Z,87.03
2019-03-30T03:00:34.564Z,86.95
2019-03-30T03:03:03.339Z,86.97
2019-03-30T03:05:31.973Z,87.15
2019-03-30T03:08:00.552Z,86.98
2019-03-30T03:10:29.136Z,87.06
2019-03-30T03:12:57.788Z,87.33
2019-03-30T03:15:26.449Z,87.33
2019-03-30T03:17:55.024Z,87.17
2019-03-30T03:20:23.607Z,87.14
2019-03-30T03:22:52.575Z,86.99
2019-03-30T03:25:21.189Z,87.21
2019-03-30T03:27:49.902Z,87.59
2019-03-30T03:30:19.783Z,87.88
2019-03-30T03:32:48.433Z,87.96
2019-03-30T03:35:17.126Z,87.80
2019-03-30T03:37:46.563Z,88.23
2019-03-30T03:40:15.311Z,88.45
2019-03-30T03:42:43.894Z,88.33
2019-03-30T03:45:12.717Z,88.17
2019-03-30T03:47:41.290Z,88.34
2019-03-30T03:50:12.876Z,88.11
2019-03-30T03:52:41.876Z,88.09
2019-03-30T03:55:10.478Z,87.99
2019-03-30T03:57:40.927Z,88.14
2019-03-30T04:00:10.022Z,88.20
2019-03-30T04:02:39.004Z,88.17
2019-03-30T04:05:08.722Z,88.23
2019-03-30T04:07:40.321Z,88.04
2019-03-30T04:10:09.599Z,88.27
2019-03-30T04:12:38.301Z,88.35
2019-03-30T04:15:09.097Z,88.33
2019-03-30T04:17:38.215Z,88.31
2019-03-30T04:20:07.223Z,88.45
2019-03-30T04:22:36.266Z,88.32
2019-03-30T04:25:06.727Z,88.42
2019-03-30T04:27:35.337Z,88.38
2019-03-30T04:30:05.938Z,88.32
2019-03-30T04:32:34.616Z,88.42
2019-03-30T04:35:03.524Z,88.27
2019-03-30T04:37:32.102Z,88.28
2019-03-30T04:40:00.964Z,88.19
2019-03-30T04:42:29.677Z,87.95
2019-03-30T04:44:58.259Z,88.04
2019-03-30T04:47:26.750Z,87.97
2019-03-30T04:49:55.341Z,87.83
2019-03-30T04:52:24.213Z,88.01
2019-03-30T04:54:52.795Z,87.89
2019-03-30T04:57:21.420Z,87.67
2019-03-30T04:59:50.267Z,87.89
2019-03-30T05:02:18.945Z,87.86
2019-03-30T05:04:47.590Z,88.23
2019-03-30T05:07:16.422Z,88.32
2019-03-30T05:09:45.072Z,88.33
2019-03-30T05:12:13.898Z,88.40
2019-03-30T05:14:42.484Z,88.25
2019-03-30T05:17:11.079Z,88.32
2019-03-30T05:19:39.649Z,88.55
2019-03-30T05:22:12.805Z,88.64
2019-03-30T05:24:38.730Z,88.66
2019-03-30T05:27:07.519Z,88.56
2019-03-30T05:29:36.197Z,88.60
2019-03-30T05:32:04.884Z,88.49
2019-03-30T05:34:33.561Z,88.42
2019-03-30T05:37:02.215Z,88.66
2019-03-30T05:39:30.805Z,88.32
2019-03-30T05:41:59.511Z,88.42
2019-03-30T05:44:28.096Z,88.49
2019-03-30T05:46:56.823Z,88.47
2019-03-30T05:49:25.461Z,88.33
2019-03-30T05:51:54.116Z,88.27
2019-03-30T05:54:22.958Z,88.29
2019-03-30T05:56:51.591Z,88.02
2019-03-30T05:59:20.172Z,87.86
2019-03-30T06:01:48.794Z,87.70
2019-03-30T06:04:17.790Z,87.53
2019-03-30T06:06:46.366Z,87.45
2019-03-30T06:09:14.980Z,87.33
2019-03-30T06:11:43.628Z,87.28
2019-03-30T06:14:12.326Z,87.13
2019-03-30T06:16:41.035Z,87.03
2019-03-30T06:19:09.683Z,86.74
2019-03-30T06:21:38.256Z,86.51
2019-03-30T06:24:06.999Z,86.35
2019-03-30T06:26:35.840Z,85.99
2019-03-30T06:29:04.539Z,85.67
2019-03-30T06:31:33.245Z,85.31
2019-03-30T06:34:02.056Z,85.42
2019-03-30T06:36:30.832Z,84.95
2019-03-30T06:38:59.763Z,83.62
2019-03-30T06:41:28.844Z,82.75
2019-03-30T06:43:57.717Z,80.99
2019-03-30T06:46:26.557Z,79.48
2019-03-30T06:48:55.866Z,78.44
2019-03-30T06:51:24.455Z,75.91
2019-03-30T06:53:53.214Z,74.12
2019-03-30T06:56:30.282Z,71.22
2019-03-30T06:58:59.367Z,69.28
2019-03-30T07:01:30.749Z,67.40
2019-03-30T07:04:00.384Z,66.02
2019-03-30T07:06:31.785Z,63.37
2019-03-30T07:09:02.646Z,62.54
2019-03-30T07:11:37.104Z,61.23
2019-03-30T07:17:16.864Z,59.02
2019-03-30T07:19:51.659Z,57.96
2019-03-30T07:22:21.218Z,56.45
2019-03-30T07:24:51.551Z,55.56
2019-03-30T07:27:34.975Z,54.72
2019-03-30T07:30:05.911Z,52.45
2019-03-30T07:32:34.866Z,52.28
2019-03-30T07:35:04.407Z,51.12
2019-03-30T07:37:33.531Z,49.53
2019-03-30T07:40:02.251Z,49.06
2019-03-30T07:42:30.911Z,48.20
2019-03-30T07:44:59.966Z,48.41
2019-03-30T07:47:28.572Z,47.24
2019-03-30T07:49:57.181Z,46.63
2019-03-30T07:52:25.771Z,46.03
2019-03-30T07:54:54.756Z,45.49
2019-03-30T07:57:23.336Z,44.93
2019-03-30T07:59:51.922Z,44.55
2019-03-30T08:02:21.005Z,44.50
2019-03-30T08:04:49.628Z,44.00
2019-03-30T08:07:18.273Z,43.73
2019-03-30T08:09:46.859Z,43.04
2019-03-30T08:12:15.583Z,42.77
2019-03-30T08:14:45.313Z,42.82
2019-03-30T08:17:13.969Z,42.69
2019-03-30T08:19:42.560Z,41.85
2019-03-30T08:22:11.188Z,42.22
2019-03-30T08:24:39.776Z,41.49
2019-03-30T08:27:08.359Z,42.13
2019-03-30T08:29:36.948Z,42.16
2019-03-30T08:32:05.525Z,41.37
2019-03-30T08:34:34.122Z,41.37
2019-03-30T08:37:02.701Z,42.33
2019-03-30T08:39:31.528Z,41.44
2019-03-30T08:42:00.173Z,41.90
2019-03-30T08:44:28.752Z,41.02
2019-03-30T08:46:57.333Z,40.56
2019-03-30T08:49:26.060Z,40.71
2019-03-30T08:51:54.635Z,39.82
2019-03-30T08:54:23.200Z,39.89
2019-03-30T08:56:51.868Z,39.77
2019-03-30T08:59:20.504Z,39.31
2019-03-30T09:01:49.181Z,39.12
2019-03-30T09:04:18.025Z,38.92
2019-03-30T09:06:46.640Z,37.82
2019-03-30T09:09:15.427Z,38.12
2019-03-30T09:11:44.011Z,37.54
2019-03-30T09:14:12.611Z,37.81
2019-03-30T09:16:41.193Z,37.40
2019-03-30T09:19:09.813Z,37.32
2019-03-30T09:21:38.392Z,37.05
2019-03-30T09:24:10.047Z,37.07
2019-03-30T09:26:37.417Z,37.57
2019-03-30T09:29:06.032Z,37.59
2019-03-30T09:31:34.703Z,37.76
2019-03-30T09:34:03.325Z,37.56
2019-03-30T09:36:31.944Z,37.30
2019-03-30T09:39:00.696Z,36.57
2019-03-30T09:41:29.350Z,36.50
2019-03-30T09:43:57.958Z,36.92
2019-03-30T09:46:26.568Z,36.39
2019-03-30T09:48:55.148Z,36.09
2019-03-30T09:51:23.762Z,36.59
2019-03-30T09:53:52.386Z,35.48
2019-03-30T09:56:21.315Z,35.59
2019-03-30T09:58:49.899Z,36.15
2019-03-30T10:01:18.496Z,35.36
2019-03-30T10:03:47.003Z,35.84
2019-03-30T10:06:15.624Z,34.87
2019-03-30T10:08:44.672Z,35.26
2019-03-30T10:11:13.385Z,35.72
2019-03-30T10:13:41.964Z,35.72
2019-03-30T10:16:10.932Z,35.96
2019-03-30T10:18:39.511Z,35.21
2019-03-30T10:21:08.152Z,35.35
2019-03-30T10:23:37.089Z,36.05
2019-03-30T10:26:05.823Z,35.63
2019-03-30T10:28:34.410Z,34.84
2019-03-30T10:31:03.023Z,34.61
2019-03-30T10:33:31.629Z,34.84
2019-03-30T10:36:00.271Z,34.40
2019-03-30T10:38:28.847Z,35.37
2019-03-30T10:40:57.444Z,35.53
2019-03-30T10:43:25.951Z,35.66
2019-03-30T10:45:54.551Z,35.70
2019-03-30T10:48:23.132Z,36.26
2019-03-30T10:50:51.795Z,36.02
2019-03-30T10:53:20.483Z,36.12
2019-03-30T10:55:49.008Z,35.79
2019-03-30T10:58:17.578Z,36.29
2019-03-30T11:00:46.191Z,36.22
2019-03-30T11:03:14.797Z,35.22
2019-03-30T11:05:43.398Z,35.46
2019-03-30T11:08:11.980Z,34.97
2019-03-30T11:10:40.561Z,34.76
2019-03-30T11:13:09.345Z,34.69
2019-03-30T11:15:38.135Z,34.78
2019-03-30T11:18:06.766Z,34.94
2019-03-30T11:20:35.412Z,35.21
2019-03-30T11:23:03.939Z,34.80
2019-03-30T11:25:32.545Z,34.31
2019-03-30T11:28:01.131Z,35.48
2019-03-30T11:30:29.709Z,34.63
2019-03-30T11:32:58.338Z,34.58
2019-03-30T11:35:27.088Z,34.89
2019-03-30T11:37:55.712Z,34.93
2019-03-30T11:40:24.293Z,34.65
2019-03-30T11:42:52.904Z,34.41
2019-03-30T11:45:21.492Z,35.52
2019-03-30T11:47:50.099Z,34.47
2019-03-30T11:50:18.691Z,34.59
2019-03-30T11:52:47.292Z,34.59
2019-03-30T11:55:22.151Z,34.01
2019-03-30T11:57:46.336Z,33.93
2019-03-30T12:00:16.243Z,34.19
2019-03-30T12:02:45.310Z,33.97
2019-03-30T12:05:13.911Z,33.87
2019-03-30T12:07:42.540Z,34.57
2019-03-30T12:10:11.320Z,34.13
2019-03-30T12:12:39.919Z,34.16
2019-03-30T12:15:08.799Z,34.02
2019-03-30T12:17:40.832Z,33.40
2019-03-30T12:20:07.930Z,33.91
2019-03-30T12:22:36.949Z,33.89
2019-03-30T12:25:07.100Z,34.50
2019-03-30T12:27:36.279Z,34.35
2019-03-30T12:30:07.509Z,34.52
2019-03-30T12:32:36.089Z,34.27
2019-03-30T12:35:07.098Z,33.42
2019-03-30T12:37:36.008Z,33.09
2019-03-30T12:40:06.577Z,33.67
2019-03-30T12:42:35.394Z,34.27
2019-03-30T12:45:05.737Z,35.25
2019-03-30T12:47:34.750Z,34.52
2019-03-30T12:50:03.529Z,34.17
2019-03-30T12:52:32.125Z,34.83
2019-03-30T12:55:00.950Z,34.89
2019-03-30T12:57:29.786Z,35.01
2019-03-30T12:59:59.367Z,34.51
2019-03-30T13:02:28.086Z,34.38
2019-03-30T13:04:56.677Z,34.45
2019-03-30T13:07:25.339Z,34.69
2019-03-30T13:09:54.359Z,34.46
2019-03-30T13:12:22.949Z,34.46
2019-03-30T13:14:51.581Z,34.46
2019-03-30T13:17:20.213Z,34.78
2019-03-30T13:19:48.795Z,34.03
2019-03-30T13:22:18.130Z,33.69
2019-03-30T13:24:46.769Z,33.96
2019-03-30T13:27:15.375Z,33.83
2019-03-30T13:29:44.008Z,33.72
2019-03-30T13:32:12.593Z,33.35
2019-03-30T13:34:42.914Z,33.42
2019-03-30T13:37:19.814Z,34.41
2019-03-30T13:39:50.888Z,34.60
2019-03-30T13:42:21.552Z,35.05
2019-03-30T13:44:50.480Z,34.58
2019-03-30T13:47:26.224Z,34.70
2019-03-30T13:50:01.687Z,34.94
2019-03-30T13:52:31.921Z,35.38
2019-03-30T13:55:00.663Z,35.48
2019-03-30T13:57:31.477Z,35.23
2019-03-30T14:00:05.788Z,35.46
2019-03-30T14:02:35.265Z,35.98
2019-03-30T14:05:05.004Z,36.42
2019-03-30T14:07:33.702Z,36.72
2019-03-30T14:10:03.000Z,37.09
2019-03-30T14:12:31.664Z,37.02
2019-03-30T14:15:00.362Z,37.59
2019-03-30T14:17:30.808Z,37.87
2019-03-30T14:20:00.511Z,37.81
2019-03-30T14:22:29.129Z,37.87
2019-03-30T14:24:57.665Z,38.00
2019-03-30T14:27:26.301Z,38.12
2019-03-30T14:29:55.544Z,37.51
2019-03-30T14:32:25.105Z,38.11
2019-03-30T14:34:54.132Z,37.96
2019-03-30T14:37:23.242Z,38.44
2019-03-30T14:39:52.458Z,38.23
2019-03-30T14:42:21.816Z,38.45
2019-03-30T14:44:50.465Z,38.38
2019-03-30T14:47:19.323Z,38.50
2019-03-30T14:49:48.427Z,38.77
2019-03-30T14:52:17.228Z,38.88
2019-03-30T14:54:52.696Z,39.91
2019-03-30T14:57:17.026Z,38.98
2019-03-30T14:59:45.616Z,39.38
2019-03-30T15:02:14.405Z,39.17
2019-03-30T15:04:43.895Z,39.58
2019-03-30T15:07:13.007Z,40.12
2019-03-30T15:09:43.462Z,40.28
2019-03-30T15:12:12.325Z,40.23
2019-03-30T15:14:41.987Z,40.02
2019-03-30T15:17:11.449Z,40.46
2019-03-30T15:19:40.099Z,40.43
2019-03-30T15:22:09.187Z,40.79
2019-03-30T15:24:40.284Z,40.52
2019-03-30T15:27:09.345Z,40.68
2019-03-30T15:29:38.066Z,41.24
2019-03-30T15:32:07.359Z,41.55
2019-03-30T15:34:36.401Z,41.40
2019-03-30T15:37:05.849Z,41.79
2019-03-30T15:39:35.038Z,42.08
2019-03-30T15:42:04.031Z,42.19
2019-03-30T15:44:34.468Z,42.23
2019-03-30T15:47:03.661Z,41.25
2019-03-30T15:49:32.255Z,41.11
2019-03-30T15:52:13.425Z,41.22
2019-03-30T15:54:31.864Z,41.24
2019-03-30T15:57:13.466Z,40.92
2019-03-30T15:59:31.896Z,40.95
2019-03-30T16:02:00.503Z,40.97
2019-03-30T16:04:29.155Z,41.66
2019-03-30T16:06:58.328Z,41.43
2019-03-30T16:09:27.209Z,41.51
2019-03-30T16:11:56.243Z,42.14
2019-03-30T16:14:24.964Z,41.76
2019-03-30T16:16:53.667Z,41.87
2019-03-30T16:19:22.292Z,42.05
2019-03-30T16:21:51.768Z,42.65
2019-03-30T16:24:21.226Z,42.88
2019-03-30T16:26:49.902Z,42.84
2019-03-30T16:29:18.528Z,42.92
2019-03-30T16:31:47.293Z,43.26
2019-03-30T16:34:15.915Z,43.21
2019-03-30T16:36:45.229Z,43.32
2019-03-30T16:39:15.530Z,43.49
2019-03-30T16:41:44.142Z,43.86
2019-03-30T16:44:12.725Z,43.87
2019-03-30T16:46:41.825Z,44.02
2019-03-30T16:49:10.409Z,43.95
2019-03-30T16:51:39.259Z,44.10
2019-03-30T16:54:08.214Z,44.31
2019-03-30T16:56:37.511Z,44.47
2019-03-30T16:59:06.093Z,44.59
2019-03-30T17:01:35.254Z,44.93
2019-03-30T17:04:04.553Z,44.63
2019-03-30T17:06:33.921Z,44.88
2019-03-30T17:09:03.353Z,45.00
2019-03-30T17:11:32.722Z,45.88
2019-03-30T17:14:01.327Z,45.94
2019-03-30T17:16:30.296Z,45.62
2019-03-30T17:18:59.559Z,46.15
2019-03-30T17:21:29.450Z,46.25
2019-03-30T17:23:58.746Z,46.58
2019-03-30T17:26:27.370Z,46.89
2019-03-30T17:28:56.529Z,47.21
2019-03-30T17:31:25.212Z,47.67
2019-03-30T17:33:54.039Z,47.46
2019-03-30T17:36:22.621Z,47.65
2019-03-30T17:38:51.236Z,47.75
2019-03-30T17:41:19.817Z,48.08
2019-03-30T17:43:49.027Z,48.48
2019-03-30T17:46:17.809Z,48.76
2019-03-30T17:48:46.820Z,49.62
2019-03-30T17:51:15.481Z,49.83
2019-03-30T17:53:44.918Z,50.69
2019-03-30T17:56:13.798Z,51.17
2019-03-30T17:58:42.945Z,51.68
2019-03-30T18:01:11.726Z,52.27
2019-03-30T18:03:41.086Z,52.60
2019-03-30T18:06:10.297Z,53.22
2019-03-30T18:08:38.928Z,53.79
2019-03-30T18:11:09.295Z,54.25
2019-03-30T18:13:38.770Z,54.83
2019-03-30T18:16:07.354Z,54.98
2019-03-30T18:18:36.141Z,55.51
2019-03-30T18:21:04.721Z,55.71
2019-03-30T18:23:33.363Z,56.28
2019-03-30T18:26:02.533Z,56.49
2019-03-30T18:28:32.456Z,57.05
2019-03-30T18:31:01.230Z,57.35
2019-03-30T18:33:30.342Z,57.72
2019-03-30T18:35:59.965Z,58.28
2019-03-30T18:38:28.767Z,58.46
2019-03-30T18:40:57.723Z,58.97
2019-03-30T18:43:27.572Z,59.44
2019-03-30T18:45:56.184Z,59.79
2019-03-30T18:48:24.820Z,60.10
2019-03-30T18:50:54.163Z,60.39
2019-03-30T18:53:22.797Z,60.66
2019-03-30T18:55:51.515Z,61.19
2019-03-30T18:58:20.146Z,61.56
2019-03-30T19:00:48.933Z,61.90
2019-03-30T19:03:20.045Z,62.14
2019-03-30T19:05:48.351Z,62.44
2019-03-30T19:08:17.263Z,62.70
2019-03-30T19:10:46.131Z,63.20
2019-03-30T19:13:15.404Z,63.28
2019-03-30T19:15:44.330Z,63.53
2019-03-30T19:18:13.004Z,63.84
2019-03-30T19:20:41.979Z,64.06
2019-03-30T19:23:10.615Z,64.20
2019-03-30T19:25:40.517Z,64.46
2019-03-30T19:28:09.723Z,64.60
2019-03-30T19:30:41.956Z,64.66
2019-03-30T19:33:09.933Z,64.86
2019-03-30T19:35:39.207Z,65.02
2019-03-30T19:38:10.810Z,65.58
2019-03-30T19:40:38.136Z,65.50
2019-03-30T19:43:08.769Z,65.52
2019-03-30T19:45:37.715Z,65.71
2019-03-30T19:48:06.742Z,65.81
2019-03-30T19:50:35.329Z,66.04
2019-03-30T19:53:04.011Z,66.42
2019-03-30T19:55:33.098Z,66.63
2019-03-30T19:58:02.120Z,66.69
2019-03-30T20:00:30.953Z,66.70
2019-03-30T20:02:59.712Z,66.78
2019-03-30T20:05:28.600Z,66.67
2019-03-30T20:08:11.218Z,66.46
2019-03-30T20:10:27.785Z,66.12
2019-03-30T20:12:56.424Z,65.87
2019-03-30T20:15:25.062Z,65.65
2019-03-30T20:17:53.956Z,65.35
2019-03-30T20:20:22.673Z,65.25
2019-03-30T20:22:51.271Z,65.06
2019-03-30T20:25:20.128Z,64.93
2019-03-30T20:27:49.072Z,64.90
2019-03-30T20:30:18.349Z,64.78
2019-03-30T20:32:47.071Z,64.65
2019-03-30T20:35:16.054Z,64.70
2019-03-30T20:37:45.406Z,64.73
2019-03-30T20:40:15.666Z,64.88
2019-03-30T20:42:45.049Z,64.59
2019-03-30T20:45:15.930Z,64.66
2019-03-30T20:47:45.221Z,64.56
2019-03-30T20:50:15.684Z,64.56
2019-03-30T20:52:45.601Z,64.33
2019-03-30T20:55:15.558Z,64.41
2019-03-30T20:57:45.123Z,64.34
2019-03-30T21:00:16.953Z,64.59
2019-03-30T21:02:45.945Z,64.87
2019-03-30T21:05:15.522Z,65.09
2019-03-30T21:07:44.581Z,65.27
2019-03-30T21:10:14.404Z,65.35
2019-03-30T21:12:43.542Z,65.56
2019-03-30T21:15:12.868Z,65.73
2019-03-30T21:17:42.836Z,65.79
2019-03-30T21:20:11.682Z,65.82
2019-03-30T21:22:40.266Z,65.98
2019-03-30T21:25:09.451Z,65.85
2019-03-30T21:27:38.428Z,65.87
2019-03-30T21:30:13.012Z,65.91
2019-03-30T21:32:41.694Z,65.94
2019-03-30T21:35:10.447Z,65.74
2019-03-30T21:37:39.399Z,65.57
2019-03-30T21:40:08.827Z,65.63
2019-03-30T21:42:37.437Z,65.60
2019-03-30T21:45:08.328Z,65.36
2019-03-30T21:47:37.400Z,65.38
2019-03-30T21:50:08.052Z,65.21
2019-03-30T21:52:36.893Z,65.23
2019-03-30T21:55:06.135Z,65.14
2019-03-30T21:57:35.316Z,65.45
2019-03-30T22:00:10.132Z,65.10
2019-03-30T22:02:36.439Z,65.07
2019-03-30T22:05:08.374Z,65.13
2019-03-30T22:07:37.745Z,65.17
2019-03-30T22:10:11.424Z,65.15
2019-03-30T22:12:42.211Z,65.38
2019-03-30T22:15:12.655Z,65.66
2019-03-30T22:17:42.666Z,65.54
2019-03-30T22:20:11.575Z,65.96
2019-03-30T22:22:40.551Z,65.89
2019-03-30T22:25:09.657Z,65.95
2019-03-30T22:27:39.387Z,66.01
2019-03-30T22:30:23.604Z,66.07
2019-03-30T22:32:40.518Z,66.20
2019-03-30T22:35:09.590Z,66.25
2019-03-30T22:37:38.752Z,66.24
2019-03-30T22:40:09.004Z,66.22
2019-03-30T22:42:37.584Z,66.23
2019-03-30T22:45:07.653Z,66.27
2019-03-30T22:47:36.278Z,66.55
2019-03-30T22:50:07.235Z,66.75
2019-03-30T22:52:35.873Z,67.03
2019-03-30T22:55:06.131Z,67.49
2019-03-30T22:57:34.894Z,67.75
2019-03-30T23:00:05.352Z,68.20
2019-03-30T23:02:34.037Z,68.38
2019-03-30T23:05:02.817Z,68.61
2019-03-30T23:07:31.388Z,68.87
2019-03-30T23:10:00.406Z,68.88
2019-03-30T23:12:29.051Z,69.07
2019-03-30T23:14:57.641Z,69.21
2019-03-30T23:17:26.216Z,69.37
2019-03-30T23:19:54.800Z,69.45
2019-03-30T23:22:25.398Z,69.52
2019-03-30T23:24:54.161Z,69.65
2019-03-30T23:27:22.764Z,69.79
2019-03-30T23:29:52.151Z,70.26
2019-03-30T23:32:21.030Z,70.42
2019-03-30T23:34:49.623Z,70.56
2019-03-30T23:37:18.841Z,70.64
2019-03-30T23:39:47.488Z,70.75
2019-03-30T23:42:16.388Z,71.10
2019-03-30T23:44:45.175Z,71.03
2019-03-30T23:47:13.877Z,71.01
2019-03-30T23:49:43.295Z,71.24
2019-03-30T23:52:12.275Z,71.57
2019-03-30T23:54:41.014Z,71.65
2019-03-30T23:57:09.612Z,72.22
2019-03-30T23:59:38.195Z,72.22
