createdAt,value
2018-04-10T00:01:11.561Z,12.60
2018-04-10T00:03:39.070Z,13.50
2018-04-10T00:06:07.337Z,12.30
2018-04-10T00:08:34.847Z,12.70
2018-04-10T00:11:03.099Z,12.50
2018-04-10T00:13:30.611Z,12.40
2018-04-10T00:15:58.871Z,12.33
2018-04-10T00:18:26.391Z,12.17
2018-04-10T00:20:53.892Z,11.83
2018-04-10T00:23:21.401Z,12.63
2018-04-10T00:25:49.658Z,13.00
2018-04-10T00:28:17.170Z,13.37
2018-04-10T00:30:45.428Z,12.80
2018-04-10T00:33:12.956Z,13.20
2018-04-10T00:35:40.446Z,14.17
2018-04-10T00:38:07.945Z,14.07
2018-04-10T00:40:35.438Z,13.10
2018-04-10T00:43:03.709Z,12.70
2018-04-10T00:45:31.203Z,12.67
2018-04-10T00:47:58.711Z,13.00
2018-04-10T00:50:26.203Z,13.40
2018-04-10T00:52:53.722Z,13.87
2018-04-10T00:55:21.222Z,12.50
2018-04-10T00:57:48.734Z,13.17
2018-04-10T01:00:17.003Z,13.67
2018-04-10T01:02:44.626Z,12.60
2018-04-10T01:05:12.140Z,13.13
2018-04-10T01:07:39.634Z,12.70
2018-04-10T01:10:07.137Z,13.40
2018-04-10T01:12:34.621Z,12.47
2018-04-10T01:15:02.146Z,12.70
2018-04-10T01:17:29.634Z,14.10
2018-04-10T01:19:57.143Z,14.07
2018-04-10T01:22:24.630Z,12.70
2018-04-10T01:24:52.143Z,12.57
2018-04-10T01:27:19.644Z,13.87
2018-04-10T01:29:47.154Z,14.10
2018-04-10T01:32:14.781Z,12.60
2018-04-10T01:34:42.305Z,13.50
2018-04-10T01:37:09.878Z,13.23
2018-04-10T01:39:37.393Z,13.03
2018-04-10T01:42:04.878Z,13.20
2018-04-10T01:44:32.385Z,12.47
2018-04-10T01:46:59.873Z,12.20
2018-04-10T01:49:28.149Z,13.10
2018-04-10T01:51:55.644Z,12.50
2018-04-10T01:54:23.159Z,13.17
2018-04-10T01:56:50.656Z,14.10
2018-04-10T01:59:18.177Z,13.23
2018-04-10T02:01:46.439Z,12.80
2018-04-10T02:04:13.958Z,12.40
2018-04-10T02:06:41.447Z,12.87
2018-04-10T02:09:08.957Z,12.00
2018-04-10T02:11:36.452Z,13.20
2018-04-10T02:14:03.967Z,12.60
2018-04-10T02:16:31.466Z,13.40
2018-04-10T02:18:58.966Z,13.57
2018-04-10T02:21:26.474Z,11.47
2018-04-10T02:23:53.963Z,12.10
2018-04-10T02:26:22.247Z,10.93
2018-04-10T02:28:50.506Z,12.70
2018-04-10T02:31:18.027Z,11.73
2018-04-10T02:33:45.525Z,11.07
2018-04-10T02:36:13.044Z,11.30
2018-04-10T02:38:41.302Z,12.57
2018-04-10T02:41:08.810Z,10.60
2018-04-10T02:43:37.073Z,11.87
2018-04-10T02:46:04.588Z,11.70
2018-04-10T02:48:32.087Z,11.70
2018-04-10T02:50:59.616Z,12.83
2018-04-10T02:53:27.866Z,12.30
2018-04-10T02:55:55.374Z,11.87
2018-04-10T02:58:22.870Z,12.40
2018-04-10T03:00:50.385Z,13.10
2018-04-10T03:03:17.876Z,13.23
2018-04-10T03:05:46.151Z,13.10
2018-04-10T03:08:13.642Z,12.20
2018-04-10T03:10:41.157Z,13.57
2018-04-10T03:13:08.660Z,10.60
2018-04-10T03:15:36.956Z,10.60
2018-04-10T03:18:04.448Z,10.77
2018-04-10T03:20:31.949Z,11.30
2018-04-10T03:22:59.463Z,11.70
2018-04-10T03:25:27.722Z,11.20
2018-04-10T03:27:55.236Z,11.43
2018-04-10T03:30:23.493Z,11.83
2018-04-10T03:32:51.019Z,11.00
2018-04-10T03:35:18.515Z,11.27
2018-04-10T03:37:46.031Z,10.97
2018-04-10T03:40:14.399Z,12.10
2018-04-10T03:42:41.906Z,10.80
2018-04-10T03:45:09.398Z,10.30
2018-04-10T03:47:36.909Z,11.10
2018-04-10T03:50:04.401Z,10.90
2018-04-10T03:52:32.685Z,9.90
2018-04-10T03:55:00.950Z,9.73
2018-04-10T03:57:28.470Z,10.07
2018-04-10T03:59:55.954Z,9.50
2018-04-10T04:02:23.474Z,10.20
2018-04-10T04:04:50.962Z,10.30
2018-04-10T04:07:19.246Z,11.03
2018-04-10T04:09:47.515Z,10.23
2018-04-10T04:12:15.034Z,10.37
2018-04-10T04:14:42.523Z,9.43
2018-04-10T04:17:21.667Z,9.40
2018-04-10T04:20:01.808Z,10.27
2018-04-10T04:22:35.151Z,9.63
2018-04-10T04:25:02.650Z,10.03
2018-04-10T04:27:30.170Z,10.90
2018-04-10T04:29:57.665Z,10.47
2018-04-10T04:32:25.186Z,9.60
2018-04-10T04:34:53.455Z,10.97
2018-04-10T04:37:21.715Z,10.07
2018-04-10T04:39:49.231Z,9.03
2018-04-10T04:42:17.487Z,9.47
2018-04-10T04:44:45.003Z,8.97
2018-04-10T04:47:12.494Z,9.77
2018-04-10T04:49:40.015Z,10.53
2018-04-10T04:52:07.516Z,10.40
2018-04-10T04:54:35.022Z,8.83
2018-04-10T04:57:02.521Z,9.50
2018-04-10T04:59:30.030Z,10.37
2018-04-10T05:01:57.528Z,9.67
2018-04-10T05:04:25.047Z,8.43
2018-04-10T05:06:53.305Z,9.87
2018-04-10T05:09:20.802Z,8.30
2018-04-10T05:11:49.061Z,10.60
2018-04-10T05:14:16.575Z,14.17
2018-04-10T05:16:44.064Z,19.00
2018-04-10T05:19:11.625Z,22.57
2018-04-10T05:21:39.869Z,21.53
2018-04-10T05:24:07.383Z,23.83
2018-04-10T05:26:34.869Z,45.67
2018-04-10T05:29:02.394Z,35.67
2018-04-10T05:31:30.663Z,20.30
2018-04-10T05:33:58.152Z,18.30
2018-04-10T05:36:25.671Z,17.90
2018-04-10T05:38:53.171Z,17.17
2018-04-10T05:41:20.700Z,16.80
2018-04-10T05:43:48.194Z,16.53
2018-04-10T05:46:15.707Z,15.33
2018-04-10T05:48:44.021Z,14.43
2018-04-10T05:51:11.540Z,14.63
2018-04-10T05:53:39.037Z,13.97
2018-04-10T05:56:06.555Z,12.47
2018-04-10T05:58:34.052Z,12.80
2018-04-10T06:01:01.580Z,12.63
2018-04-10T06:03:29.080Z,13.43
2018-04-10T06:05:56.599Z,15.53
2018-04-10T06:08:24.086Z,15.67
2018-04-10T06:10:51.604Z,14.77
2018-04-10T06:13:19.100Z,13.37
2018-04-10T06:15:46.662Z,11.30
2018-04-10T06:18:14.126Z,12.37
2018-04-10T06:20:41.655Z,13.10
2018-04-10T06:23:09.142Z,18.57
2018-04-10T06:25:36.660Z,20.63
2018-04-10T06:28:04.918Z,16.37
2018-04-10T06:30:32.436Z,12.93
2018-04-10T06:32:59.926Z,12.73
2018-04-10T06:35:27.415Z,12.10
2018-04-10T06:37:54.939Z,12.23
2018-04-10T06:40:22.435Z,12.43
2018-04-10T06:42:49.945Z,13.37
2018-04-10T06:45:17.905Z,12.47
2018-04-10T06:47:45.418Z,12.90
2018-04-10T06:50:13.679Z,11.47
2018-04-10T06:52:41.203Z,12.20
2018-04-10T06:55:08.695Z,12.63
2018-04-10T06:57:36.198Z,11.97
2018-04-10T07:00:03.700Z,13.70
2018-04-10T07:02:31.216Z,14.97
2018-04-10T07:04:58.711Z,12.67
2018-04-10T07:07:26.235Z,13.13
2018-04-10T07:09:53.740Z,13.80
2018-04-10T07:12:21.264Z,14.13
2018-04-10T07:14:48.763Z,14.93
2018-04-10T07:17:16.279Z,13.30
2018-04-10T07:19:44.535Z,12.13
2018-04-10T07:22:12.041Z,13.70
2018-04-10T07:24:40.301Z,16.70
2018-04-10T07:27:07.815Z,15.83
2018-04-10T07:29:35.311Z,15.07
2018-04-10T07:32:02.817Z,16.57
2018-04-10T07:34:30.302Z,16.00
2018-04-10T07:36:57.796Z,17.50
2018-04-10T07:39:25.305Z,17.23
2018-04-10T07:41:52.800Z,18.47
2018-04-10T07:44:20.319Z,16.73
2018-04-10T07:46:47.824Z,17.47
2018-04-10T07:49:15.342Z,16.20
2018-04-10T07:51:42.839Z,16.50
2018-04-10T07:54:10.372Z,17.77
2018-04-10T07:56:38.626Z,19.00
2018-04-10T07:59:06.130Z,16.87
2018-04-10T08:01:34.403Z,18.00
2018-04-10T08:04:01.914Z,17.33
2018-04-10T08:06:29.408Z,16.60
2018-04-10T08:08:56.923Z,17.50
2018-04-10T08:11:24.414Z,18.53
2018-04-10T08:13:52.691Z,19.13
2018-04-10T08:16:20.960Z,20.27
2018-04-10T08:18:48.476Z,17.77
2018-04-10T08:21:15.979Z,18.63
2018-04-10T08:23:43.493Z,17.83
2018-04-10T08:26:11.751Z,16.37
2018-04-10T08:28:39.267Z,15.53
2018-04-10T08:31:06.763Z,15.70
2018-04-10T08:33:34.255Z,16.60
2018-04-10T08:36:01.774Z,16.67
2018-04-10T08:38:29.267Z,17.97
2018-04-10T08:40:56.774Z,18.33
2018-04-10T08:43:24.285Z,18.20
2018-04-10T08:45:51.807Z,19.00
2018-04-10T08:48:19.308Z,19.50
2018-04-10T08:50:47.590Z,17.77
2018-04-10T08:53:15.846Z,19.40
2018-04-10T08:55:43.367Z,18.73
2018-04-10T08:58:10.861Z,19.70
2018-04-10T09:00:38.385Z,22.10
2018-04-10T09:03:06.668Z,21.00
2018-04-10T09:05:34.182Z,19.50
2018-04-10T09:08:02.466Z,19.00
2018-04-10T09:10:29.991Z,18.97
2018-04-10T09:12:57.494Z,19.93
2018-04-10T09:15:25.033Z,21.13
2018-04-10T09:17:52.535Z,20.87
2018-04-10T09:20:20.061Z,21.97
2018-04-10T09:22:47.550Z,20.20
2018-04-10T09:25:15.071Z,21.60
2018-04-10T09:27:42.608Z,22.60
2018-04-10T09:30:10.871Z,22.93
2018-04-10T09:32:38.384Z,20.97
2018-04-10T09:35:05.891Z,20.80
2018-04-10T09:37:33.409Z,22.47
2018-04-10T09:40:01.682Z,23.13
2018-04-10T09:42:29.202Z,23.23
2018-04-10T09:44:57.463Z,21.70
2018-04-10T09:47:25.002Z,22.10
2018-04-10T09:49:52.509Z,21.87
2018-04-10T09:52:20.035Z,21.77
2018-04-10T09:54:47.524Z,20.87
2018-04-10T09:57:15.045Z,20.47
2018-04-10T09:59:42.551Z,20.17
2018-04-10T10:02:10.076Z,19.40
2018-04-10T10:04:37.577Z,19.07
2018-04-10T10:07:05.108Z,19.93
2018-04-10T10:09:32.607Z,20.20
2018-04-10T10:12:00.131Z,20.50
2018-04-10T10:14:28.390Z,20.00
2018-04-10T10:16:55.902Z,20.40
2018-04-10T10:19:23.404Z,19.70
2018-04-10T10:21:50.919Z,18.90
2018-04-10T10:24:18.422Z,17.07
2018-04-10T10:26:45.935Z,19.30
2018-04-10T10:29:13.458Z,15.43
2018-04-10T10:31:40.954Z,15.07
2018-04-10T10:34:08.485Z,11.50
2018-04-10T10:36:36.000Z,10.27
2018-04-10T10:39:03.528Z,12.13
2018-04-10T10:41:31.035Z,14.20
2018-04-10T10:43:58.552Z,10.20
2018-04-10T10:46:26.042Z,10.93
2018-04-10T10:48:53.562Z,10.10
2018-04-10T10:51:21.059Z,10.60
2018-04-10T10:53:48.566Z,9.53
2018-04-10T10:56:16.063Z,8.83
2018-04-10T10:58:43.566Z,9.60
2018-04-10T11:01:11.064Z,9.03
2018-04-10T11:03:39.343Z,10.07
2018-04-10T11:06:07.599Z,9.43
2018-04-10T11:08:35.120Z,10.70
2018-04-10T11:11:02.606Z,9.73
2018-04-10T11:13:30.117Z,8.93
2018-04-10T11:15:57.611Z,10.17
2018-04-10T11:18:25.884Z,9.57
2018-04-10T11:20:53.379Z,10.60
2018-04-10T11:23:21.652Z,8.97
2018-04-10T11:25:49.912Z,9.10
2018-04-10T11:28:17.435Z,8.60
2018-04-10T11:30:44.951Z,7.27
2018-04-10T11:33:12.436Z,8.03
2018-04-10T11:35:39.963Z,7.40
2018-04-10T11:38:07.450Z,6.87
2018-04-10T11:40:34.963Z,7.70
2018-04-10T11:43:03.218Z,6.53
2018-04-10T11:45:30.736Z,6.37
2018-04-10T11:47:58.989Z,6.10
2018-04-10T11:50:26.497Z,4.80
2018-04-10T11:52:53.981Z,4.83
2018-04-10T11:55:21.495Z,4.20
2018-04-10T11:57:48.986Z,5.23
2018-04-10T12:00:16.490Z,4.83
2018-04-10T12:02:43.986Z,4.50
2018-04-10T12:05:11.492Z,5.00
2018-04-10T12:07:38.981Z,4.30
2018-04-10T12:10:06.509Z,3.90
2018-04-10T12:12:34.001Z,4.10
2018-04-10T12:15:01.507Z,3.90
2018-04-10T12:17:28.986Z,4.57
2018-04-10T12:19:56.483Z,3.70
2018-04-10T12:22:24.010Z,4.20
2018-04-10T12:24:52.264Z,4.10
2018-04-10T12:27:19.780Z,3.80
2018-04-10T12:29:47.274Z,4.00
2018-04-10T12:32:14.787Z,3.33
2018-04-10T12:34:42.280Z,3.03
2018-04-10T12:37:10.098Z,2.63
2018-04-10T12:39:37.583Z,2.93
2018-04-10T12:42:05.094Z,3.10
2018-04-10T12:44:32.586Z,3.07
2018-04-10T12:47:00.092Z,2.70
2018-04-10T12:49:27.593Z,20.33
2018-04-10T12:51:55.102Z,8.87
2018-04-10T12:54:22.586Z,3.10
2018-04-10T12:56:50.090Z,2.77
2018-04-10T12:59:17.570Z,2.60
2018-04-10T13:01:45.856Z,3.53
2018-04-10T13:04:14.121Z,4.10
2018-04-10T13:06:41.617Z,2.67
2018-04-10T13:09:09.871Z,2.50
2018-04-10T13:11:37.373Z,2.40
2018-04-10T13:14:05.635Z,2.33
2018-04-10T13:16:33.147Z,2.37
2018-04-10T13:19:01.407Z,3.23
2018-04-10T13:21:28.909Z,3.07
2018-04-10T13:23:56.425Z,3.33
2018-04-10T13:26:23.910Z,3.07
2018-04-10T13:28:51.427Z,3.07
2018-04-10T13:31:18.915Z,3.00
2018-04-10T13:33:46.426Z,2.93
2018-04-10T13:36:13.911Z,3.20
2018-04-10T13:38:42.184Z,3.40
2018-04-10T13:41:09.682Z,2.63
2018-04-10T13:43:37.992Z,3.00
2018-04-10T13:46:05.467Z,2.87
2018-04-10T13:48:33.751Z,3.00
2018-04-10T13:51:01.232Z,1.90
2018-04-10T13:53:28.743Z,2.40
2018-04-10T13:55:56.231Z,2.00
2018-04-10T13:58:24.515Z,2.40
2018-04-10T14:00:52.776Z,2.53
2018-04-10T14:03:20.283Z,2.70
2018-04-10T14:05:48.535Z,2.50
2018-04-10T14:08:16.044Z,3.13
2018-04-10T14:10:44.299Z,2.30
2018-04-10T14:13:11.807Z,2.70
2018-04-10T14:15:39.302Z,2.47
2018-04-10T14:18:06.786Z,2.27
2018-04-10T14:20:34.290Z,2.90
2018-04-10T14:23:01.803Z,28.03
2018-04-10T14:25:29.310Z,4.17
2018-04-10T14:27:56.799Z,2.53
2018-04-10T14:30:24.312Z,2.30
2018-04-10T14:32:51.806Z,1.90
2018-04-10T14:35:19.319Z,2.97
2018-04-10T14:37:46.798Z,2.20
2018-04-10T14:40:15.083Z,2.50
2018-04-10T14:42:43.334Z,2.93
2018-04-10T14:45:10.879Z,2.77
2018-04-10T14:47:38.371Z,2.30
2018-04-10T14:50:05.887Z,2.47
2018-04-10T14:52:34.134Z,2.70
2018-04-10T14:55:01.647Z,2.50
2018-04-10T14:57:29.911Z,2.30
2018-04-10T14:59:57.426Z,1.90
2018-04-10T15:02:24.911Z,1.70
2018-04-10T15:04:52.423Z,2.23
2018-04-10T15:07:19.915Z,2.23
2018-04-10T15:09:48.190Z,2.10
2018-04-10T15:12:15.691Z,2.03
2018-04-10T15:14:43.205Z,2.93
2018-04-10T15:17:10.695Z,2.70
2018-04-10T15:19:38.219Z,13.20
2018-04-10T15:22:05.722Z,2.67
2018-04-10T15:24:33.239Z,2.53
2018-04-10T15:27:00.734Z,2.40
2018-04-10T15:29:28.227Z,2.33
2018-04-10T15:31:55.738Z,2.97
2018-04-10T15:34:23.991Z,2.90
2018-04-10T15:36:51.526Z,2.40
2018-04-10T15:39:19.010Z,2.60
2018-04-10T15:41:46.502Z,2.10
2018-04-10T15:44:14.211Z,2.30
2018-04-10T15:46:41.704Z,2.50
2018-04-10T15:49:09.185Z,2.60
2018-04-10T15:51:36.692Z,2.43
2018-04-10T15:54:04.187Z,2.30
2018-04-10T15:56:32.469Z,2.40
2018-04-10T15:59:00.731Z,2.90
2018-04-10T16:01:28.241Z,2.40
2018-04-10T16:03:56.498Z,2.10
2018-04-10T16:06:24.015Z,2.40
2018-04-10T16:08:51.498Z,2.20
2018-04-10T16:11:19.007Z,2.40
2018-04-10T16:13:46.493Z,2.10
2018-04-10T16:16:14.770Z,2.67
2018-04-10T16:18:42.271Z,2.87
2018-04-10T16:21:09.763Z,4.77
2018-04-10T16:23:37.273Z,2.67
2018-04-10T16:26:04.763Z,2.47
2018-04-10T16:28:32.274Z,2.40
2018-04-10T16:30:59.763Z,1.70
2018-04-10T16:33:27.270Z,3.50
2018-04-10T16:35:54.754Z,1.90
2018-04-10T16:38:23.027Z,1.90
2018-04-10T16:40:50.509Z,1.60
2018-04-10T16:43:18.778Z,1.97
2018-04-10T16:45:46.261Z,3.03
2018-04-10T16:48:14.535Z,1.70
2018-04-10T16:50:42.022Z,1.93
2018-04-10T16:53:10.313Z,2.40
2018-04-10T16:55:38.571Z,3.80
2018-04-10T16:58:06.084Z,2.13
2018-04-10T17:00:33.584Z,2.47
2018-04-10T17:03:01.100Z,2.57
2018-04-10T17:05:29.371Z,2.50
2018-04-10T17:07:56.899Z,3.10
2018-04-10T17:10:24.397Z,3.40
2018-04-10T17:12:51.902Z,4.93
2018-04-10T17:15:20.186Z,3.70
2018-04-10T17:17:47.730Z,5.00
2018-04-10T17:20:15.215Z,3.80
2018-04-10T17:22:42.730Z,3.10
2018-04-10T17:25:10.233Z,3.63
2018-04-10T17:27:37.744Z,3.40
2018-04-10T17:30:05.296Z,3.50
2018-04-10T17:32:32.788Z,3.23
2018-04-10T17:35:01.178Z,3.73
2018-04-10T17:37:29.434Z,3.97
2018-04-10T17:39:56.943Z,3.60
2018-04-10T17:42:24.431Z,4.30
2018-04-10T17:44:51.961Z,3.40
2018-04-10T17:47:19.456Z,3.10
2018-04-10T17:49:47.738Z,3.70
2018-04-10T17:52:15.990Z,2.87
2018-04-10T17:54:43.502Z,2.97
2018-04-10T17:57:11.760Z,2.20
2018-04-10T17:59:39.263Z,2.10
2018-04-10T18:02:06.756Z,2.43
2018-04-10T18:04:34.300Z,2.50
2018-04-10T18:07:01.807Z,1.93
2018-04-10T18:09:29.311Z,1.80
2018-04-10T18:11:56.798Z,2.07
2018-04-10T18:14:24.325Z,1.97
2018-04-10T18:16:51.810Z,1.63
2018-04-10T18:19:19.319Z,1.93
2018-04-10T18:21:47.593Z,1.40
2018-04-10T18:24:15.894Z,1.70
2018-04-10T18:26:43.418Z,1.50
2018-04-10T18:29:10.926Z,1.60
2018-04-10T18:31:38.453Z,1.77
2018-04-10T18:34:05.960Z,1.43
2018-04-10T18:36:33.484Z,1.70
2018-04-10T18:39:00.981Z,1.33
2018-04-10T18:41:28.505Z,1.07
2018-04-10T18:43:55.978Z,1.10
2018-04-10T18:46:23.928Z,1.20
2018-04-10T18:48:51.440Z,1.33
2018-04-10T18:51:18.944Z,1.20
2018-04-10T18:53:46.436Z,1.50
2018-04-10T18:56:13.949Z,2.27
2018-04-10T18:58:41.447Z,0.93
2018-04-10T19:01:08.966Z,1.07
2018-04-10T19:03:37.228Z,1.10
2018-04-10T19:06:05.208Z,1.00
2018-04-10T19:08:32.714Z,0.80
2018-04-10T19:11:00.227Z,1.10
2018-04-10T19:13:27.705Z,1.10
2018-04-10T19:15:55.222Z,1.13
2018-04-10T19:18:22.800Z,1.30
2018-04-10T19:20:50.301Z,0.97
2018-04-10T19:23:17.802Z,0.90
2018-04-10T19:25:45.316Z,1.10
2018-04-10T19:28:12.811Z,1.20
2018-04-10T19:30:40.354Z,0.70
2018-04-10T19:33:08.530Z,0.83
2018-04-10T19:35:37.015Z,0.90
2018-04-10T19:38:05.299Z,1.30
2018-04-10T19:40:32.807Z,0.97
2018-04-10T19:43:00.347Z,1.10
2018-04-10T19:45:28.638Z,0.90
2018-04-10T19:47:56.927Z,1.20
2018-04-10T19:50:25.200Z,0.60
2018-04-10T19:52:53.518Z,0.67
2018-04-10T19:55:21.028Z,0.80
2018-04-10T19:57:48.542Z,3.53
2018-04-10T20:00:16.034Z,0.90
2018-04-10T20:02:43.546Z,0.77
2018-04-10T20:05:11.035Z,0.70
2018-04-10T20:07:38.548Z,0.50
2018-04-10T20:10:06.038Z,0.87
2018-04-10T20:12:33.548Z,0.50
2018-04-10T20:15:01.040Z,0.53
2018-04-10T20:17:29.323Z,0.70
2018-04-10T20:19:57.586Z,0.70
2018-04-10T20:22:25.104Z,0.60
2018-04-10T20:24:52.594Z,0.63
2018-04-10T20:27:20.204Z,2.97
2018-04-10T20:29:47.694Z,2.70
2018-04-10T20:32:15.976Z,0.77
2018-04-10T20:34:44.237Z,0.70
2018-04-10T20:37:11.750Z,0.90
2018-04-10T20:39:40.030Z,0.60
2018-04-10T20:42:07.535Z,0.60
2018-04-10T20:44:35.042Z,0.73
2018-04-10T20:47:02.544Z,0.70
2018-04-10T20:49:30.831Z,0.97
2018-04-10T20:51:58.336Z,0.60
2018-04-10T20:54:25.870Z,0.80
2018-04-10T20:56:54.127Z,0.80
2018-04-10T20:59:21.639Z,1.17
2018-04-10T21:01:49.905Z,0.80
2018-04-10T21:04:17.427Z,9.90
2018-04-10T21:06:44.950Z,9.23
2018-04-10T21:09:12.460Z,1.23
2018-04-10T21:11:39.959Z,0.93
2018-04-10T21:14:08.865Z,1.53
2018-04-10T21:16:36.463Z,1.03
2018-04-10T21:19:04.756Z,1.40
2018-04-10T21:21:33.017Z,1.30
2018-04-10T21:24:00.526Z,1.20
2018-04-10T21:26:28.786Z,1.27
2018-04-10T21:28:56.307Z,1.30
2018-04-10T21:31:23.843Z,2.30
2018-04-10T21:33:51.331Z,1.57
2018-04-10T21:36:18.817Z,1.73
2018-04-10T21:38:46.326Z,2.17
2018-04-10T21:41:13.814Z,1.93
2018-04-10T21:43:41.942Z,2.80
2018-04-10T21:46:10.227Z,3.30
2018-04-10T21:48:37.731Z,2.20
2018-04-10T21:51:05.243Z,2.40
2018-04-10T21:53:33.494Z,2.40
2018-04-10T21:56:01.002Z,3.27
2018-04-10T21:58:29.257Z,4.10
2018-04-10T22:00:56.766Z,4.17
2018-04-10T22:03:25.023Z,3.70
2018-04-10T22:05:52.537Z,3.93
2018-04-10T22:08:20.039Z,3.67
2018-04-10T22:10:47.540Z,3.10
2018-04-10T22:13:15.033Z,2.97
2018-04-10T22:15:43.317Z,2.80
2018-04-10T22:18:10.886Z,3.57
2018-04-10T22:20:39.192Z,2.60
2018-04-10T22:23:07.464Z,2.60
2018-04-10T22:25:34.989Z,2.67
2018-04-10T22:28:02.515Z,3.27
2018-04-10T22:30:30.805Z,3.10
2018-04-10T22:32:59.080Z,3.13
2018-04-10T22:35:26.603Z,2.40
2018-04-10T22:37:54.101Z,2.50
2018-04-10T22:40:21.610Z,3.17
2018-04-10T22:42:49.103Z,2.30
2018-04-10T22:45:16.614Z,2.63
2018-04-10T22:47:44.864Z,2.60
2018-04-10T22:50:12.380Z,2.63
2018-04-10T22:52:39.867Z,3.03
2018-04-10T22:55:07.345Z,2.50
2018-04-10T22:57:34.872Z,2.20
2018-04-10T23:00:02.360Z,3.20
2018-04-10T23:02:29.867Z,2.80
2018-04-10T23:04:57.370Z,2.87
2018-04-10T23:07:24.890Z,2.17
2018-04-10T23:09:52.387Z,2.63
2018-04-10T23:12:20.084Z,3.40
2018-04-10T23:14:47.589Z,3.13
2018-04-10T23:17:15.130Z,2.97
2018-04-10T23:19:42.640Z,3.37
2018-04-10T23:22:10.958Z,3.10
2018-04-10T23:24:38.480Z,2.60
2018-04-10T23:27:06.013Z,3.10
2018-04-10T23:29:33.536Z,2.73
2018-04-10T23:32:01.071Z,2.90
2018-04-10T23:34:28.805Z,3.27
2018-04-10T23:36:56.365Z,3.63
2018-04-10T23:39:24.655Z,3.37
2018-04-10T23:41:52.966Z,4.07
2018-04-10T23:44:20.572Z,3.30
2018-04-10T23:46:48.394Z,4.10
2018-04-10T23:49:16.700Z,3.70
2018-04-10T23:51:45.027Z,3.90
2018-04-10T23:54:12.554Z,4.43
2018-04-10T23:56:40.886Z,4.90
2018-04-10T23:59:08.413Z,4.90
