createdAt,value
2023-03-02T00:01:00.716Z,4.26
2023-03-02T00:03:29.789Z,4.34
2023-03-02T00:05:57.943Z,4.17
2023-03-02T00:08:25.554Z,4.03
2023-03-02T00:10:54.553Z,3.66
2023-03-02T00:13:22.384Z,3.65
2023-03-02T00:15:49.880Z,3.94
2023-03-02T00:18:17.361Z,4.30
2023-03-02T00:20:46.269Z,4.17
2023-03-02T00:23:14.126Z,4.29
2023-03-02T00:25:41.721Z,4.12
2023-03-02T00:28:09.540Z,4.34
2023-03-02T00:30:38.670Z,3.97
2023-03-02T00:33:06.146Z,3.83
2023-03-02T00:35:38.411Z,4.26
2023-03-02T00:38:08.245Z,4.17
2023-03-02T00:40:36.024Z,4.29
2023-03-02T00:43:03.642Z,4.18
2023-03-02T00:45:31.442Z,4.07
2023-03-02T00:47:58.949Z,4.39
2023-03-02T00:50:26.824Z,4.35
2023-03-02T00:52:54.282Z,4.51
2023-03-02T00:55:23.156Z,4.24
2023-03-02T00:57:55.172Z,4.40
2023-03-02T01:00:23.370Z,4.67
2023-03-02T01:02:51.565Z,4.03
2023-03-02T01:05:19.149Z,4.49
2023-03-02T01:07:46.676Z,4.66
2023-03-02T01:10:15.208Z,4.49
2023-03-02T01:12:47.131Z,4.93
2023-03-02T01:15:16.222Z,4.46
2023-03-02T01:17:43.994Z,4.59
2023-03-02T01:20:12.632Z,4.06
2023-03-02T01:22:40.267Z,4.12
2023-03-02T01:25:08.550Z,4.03
2023-03-02T01:27:36.112Z,4.25
2023-03-02T01:30:05.938Z,4.09
2023-03-02T01:32:33.658Z,4.26
2023-03-02T01:35:01.126Z,4.03
2023-03-02T01:37:28.588Z,4.22
2023-03-02T01:39:56.208Z,4.35
2023-03-02T01:42:23.659Z,4.46
2023-03-02T01:44:57.065Z,4.23
2023-03-02T01:47:29.186Z,4.35
2023-03-02T01:49:59.873Z,4.57
2023-03-02T01:52:30.232Z,4.48
2023-03-02T01:55:02.607Z,4.38
2023-03-02T01:57:35.466Z,4.38
2023-03-02T02:00:08.863Z,4.45
2023-03-02T02:02:41.871Z,4.20
2023-03-02T02:05:10.812Z,4.66
2023-03-02T02:07:38.635Z,4.39
2023-03-02T02:10:07.370Z,3.85
2023-03-02T02:12:34.885Z,4.03
2023-03-02T02:15:03.063Z,4.02
2023-03-02T02:17:31.702Z,3.87
2023-03-02T02:20:12.871Z,4.00
2023-03-02T02:22:50.674Z,3.80
2023-03-02T02:25:28.513Z,3.88
2023-03-02T02:27:59.675Z,3.75
2023-03-02T02:30:29.618Z,3.82
2023-03-02T02:32:59.353Z,3.62
2023-03-02T02:35:30.313Z,3.82
2023-03-02T02:38:02.237Z,3.72
2023-03-02T02:40:46.102Z,3.82
2023-03-02T02:43:17.499Z,3.33
2023-03-02T02:45:46.452Z,3.41
2023-03-02T02:48:17.767Z,3.56
2023-03-02T02:50:47.265Z,3.68
2023-03-02T02:53:20.272Z,3.58
2023-03-02T02:55:49.533Z,3.81
2023-03-02T02:58:28.417Z,3.64
2023-03-02T03:00:56.350Z,3.56
2023-03-02T03:03:30.836Z,3.34
2023-03-02T03:05:59.707Z,3.36
2023-03-02T03:08:54.104Z,3.68
2023-03-02T03:11:24.497Z,3.71
2023-03-02T03:13:58.606Z,3.67
2023-03-02T03:16:29.138Z,3.81
2023-03-02T03:18:58.330Z,3.74
2023-03-02T03:21:25.962Z,3.59
2023-03-02T03:23:53.834Z,3.63
2023-03-02T03:26:21.556Z,3.71
2023-03-02T03:28:49.105Z,3.66
2023-03-02T03:31:18.029Z,3.50
2023-03-02T03:33:45.764Z,3.43
2023-03-02T03:36:13.466Z,3.24
2023-03-02T03:38:40.928Z,3.31
2023-03-02T03:41:08.402Z,3.34
2023-03-02T03:43:35.921Z,3.31
2023-03-02T03:46:03.538Z,3.18
2023-03-02T03:48:32.342Z,3.37
2023-03-02T03:51:00.524Z,3.33
2023-03-02T03:53:28.448Z,3.29
2023-03-02T03:55:56.969Z,3.10
2023-03-02T03:58:25.336Z,3.04
2023-03-02T04:00:53.937Z,3.04
2023-03-02T04:03:22.140Z,3.12
2023-03-02T04:05:51.128Z,3.02
2023-03-02T04:08:19.137Z,3.24
2023-03-02T04:10:47.311Z,3.06
2023-03-02T04:13:14.826Z,3.27
2023-03-02T04:15:43.292Z,3.23
2023-03-02T04:18:11.410Z,3.35
2023-03-02T04:20:38.866Z,3.22
2023-03-02T04:23:07.706Z,3.31
2023-03-02T04:25:35.342Z,3.24
2023-03-02T04:28:02.938Z,3.20
2023-03-02T04:30:30.449Z,3.31
2023-03-02T04:32:57.945Z,3.26
2023-03-02T04:35:26.263Z,3.31
2023-03-02T04:37:54.135Z,3.24
2023-03-02T04:40:22.927Z,2.98
2023-03-02T04:42:52.429Z,2.79
2023-03-02T04:45:20.154Z,2.76
2023-03-02T04:47:47.611Z,2.39
2023-03-02T04:50:16.023Z,2.35
2023-03-02T04:52:43.561Z,2.36
2023-03-02T04:55:19.108Z,2.28
2023-03-02T04:57:48.150Z,2.28
2023-03-02T05:00:16.952Z,2.62
2023-03-02T05:02:44.838Z,2.76
2023-03-02T05:05:18.148Z,2.88
2023-03-02T05:07:46.212Z,2.72
2023-03-02T05:10:14.195Z,2.59
2023-03-02T05:12:58.125Z,2.67
2023-03-02T05:15:29.016Z,2.42
2023-03-02T05:17:56.941Z,2.26
2023-03-02T05:20:27.422Z,2.32
2023-03-02T05:22:56.438Z,2.05
2023-03-02T05:25:24.756Z,2.16
2023-03-02T05:27:52.781Z,2.49
2023-03-02T05:30:21.448Z,2.10
2023-03-02T05:32:50.407Z,2.19
2023-03-02T05:35:19.217Z,2.05
2023-03-02T05:37:47.049Z,2.09
2023-03-02T05:40:17.150Z,2.04
2023-03-02T05:42:44.898Z,1.88
2023-03-02T05:45:19.342Z,1.76
2023-03-02T05:47:46.930Z,1.87
2023-03-02T05:50:15.794Z,1.90
2023-03-02T05:52:45.347Z,2.41
2023-03-02T05:55:13.748Z,2.16
2023-03-02T05:57:41.394Z,2.34
2023-03-02T06:00:11.697Z,2.24
2023-03-02T06:02:39.758Z,1.84
2023-03-02T06:05:10.078Z,1.33
2023-03-02T06:07:39.674Z,1.57
2023-03-02T06:10:08.259Z,1.42
2023-03-02T06:12:35.701Z,1.77
2023-03-02T06:15:04.623Z,0.80
2023-03-02T06:17:32.311Z,1.05
2023-03-02T06:19:59.849Z,1.00
2023-03-02T06:22:27.581Z,1.08
2023-03-02T06:24:56.422Z,0.34
2023-03-02T06:27:23.944Z,-0.34
2023-03-02T06:29:51.386Z,-0.34
2023-03-02T06:32:19.149Z,-0.30
2023-03-02T06:34:46.598Z,0.30
2023-03-02T06:37:14.165Z,0.59
2023-03-02T06:39:41.898Z,1.12
2023-03-02T06:42:10.723Z,0.88
2023-03-02T06:44:38.265Z,0.38
2023-03-02T06:47:05.805Z,-0.23
2023-03-02T06:49:33.491Z,-0.41
2023-03-02T06:52:00.934Z,-0.73
2023-03-02T06:54:28.566Z,0.21
2023-03-02T06:56:57.063Z,0.27
2023-03-02T06:59:26.238Z,0.67
2023-03-02T07:01:53.728Z,0.81
2023-03-02T07:04:21.324Z,0.39
2023-03-02T07:06:48.781Z,0.19
2023-03-02T07:09:16.288Z,0.10
2023-03-02T07:11:44.005Z,0.42
2023-03-02T07:14:11.543Z,0.77
2023-03-02T07:16:40.546Z,0.90
2023-03-02T07:19:12.523Z,0.42
2023-03-02T07:21:40.276Z,0.10
2023-03-02T07:24:08.651Z,0.29
2023-03-02T07:26:36.186Z,-0.02
2023-03-02T07:29:03.786Z,-0.41
2023-03-02T07:31:31.657Z,0.07
2023-03-02T07:34:00.846Z,0.36
2023-03-02T07:36:28.292Z,0.92
2023-03-02T07:38:55.873Z,0.47
2023-03-02T07:41:23.649Z,0.37
2023-03-02T07:43:51.187Z,0.20
2023-03-02T07:46:18.740Z,0.28
2023-03-02T07:48:46.346Z,0.17
2023-03-02T07:51:15.230Z,0.17
2023-03-02T07:53:42.688Z,0.40
2023-03-02T07:56:11.857Z,0.19
2023-03-02T07:58:39.508Z,0.98
2023-03-02T08:01:07.394Z,-0.04
2023-03-02T08:03:34.872Z,-0.24
2023-03-02T08:06:05.875Z,0.30
2023-03-02T08:08:34.754Z,1.18
2023-03-02T08:11:05.570Z,1.66
2023-03-02T08:13:33.005Z,1.45
2023-03-02T08:16:01.618Z,1.22
2023-03-02T08:18:29.237Z,1.55
2023-03-02T08:20:57.797Z,1.70
2023-03-02T08:23:25.941Z,1.60
2023-03-02T08:25:55.686Z,1.62
2023-03-02T08:28:23.996Z,2.27
2023-03-02T08:30:56.989Z,2.31
2023-03-02T08:33:24.713Z,1.88
2023-03-02T08:35:56.697Z,2.50
2023-03-02T08:38:24.828Z,2.16
2023-03-02T08:40:52.688Z,2.07
2023-03-02T08:43:22.750Z,2.86
2023-03-02T08:45:52.756Z,2.53
2023-03-02T08:48:20.546Z,1.71
2023-03-02T08:50:56.058Z,2.72
2023-03-02T08:53:23.613Z,2.17
2023-03-02T08:55:51.329Z,2.12
2023-03-02T08:58:19.472Z,2.42
2023-03-02T09:00:48.784Z,1.54
2023-03-02T09:03:16.571Z,1.72
2023-03-02T09:05:44.099Z,1.31
2023-03-02T09:08:12.018Z,2.02
2023-03-02T09:10:39.834Z,1.86
2023-03-02T09:13:08.565Z,2.11
2023-03-02T09:15:36.482Z,2.50
2023-03-02T09:18:05.615Z,2.25
2023-03-02T09:20:33.979Z,3.18
2023-03-02T09:23:01.448Z,3.19
2023-03-02T09:25:29.243Z,3.03
2023-03-02T09:27:56.673Z,2.82
2023-03-02T09:30:24.256Z,2.44
2023-03-02T09:32:51.985Z,2.77
2023-03-02T09:35:20.904Z,2.52
2023-03-02T09:37:48.434Z,2.58
2023-03-02T09:40:21.526Z,2.62
2023-03-02T09:43:16.369Z,1.76
2023-03-02T09:45:56.615Z,2.11
2023-03-02T09:48:33.930Z,1.54
2023-03-02T09:51:20.256Z,2.62
2023-03-02T09:53:52.535Z,2.43
2023-03-02T09:56:20.957Z,2.15
2023-03-02T09:58:54.989Z,2.50
2023-03-02T10:01:33.616Z,2.73
2023-03-02T10:04:09.227Z,2.93
2023-03-02T10:06:38.047Z,2.67
2023-03-02T10:09:05.630Z,2.39
2023-03-02T10:11:43.791Z,2.15
2023-03-02T10:14:18.808Z,2.99
2023-03-02T10:16:49.891Z,2.79
2023-03-02T10:19:25.088Z,3.39
2023-03-02T10:22:01.587Z,3.09
2023-03-02T10:24:35.771Z,3.35
2023-03-02T10:27:17.882Z,3.01
2023-03-02T10:29:51.701Z,2.12
2023-03-02T10:32:22.936Z,2.70
2023-03-02T10:34:51.318Z,3.39
2023-03-02T10:37:24.984Z,3.87
2023-03-02T10:39:52.894Z,4.08
2023-03-02T10:42:26.279Z,4.10
2023-03-02T10:44:57.602Z,4.78
2023-03-02T10:47:27.224Z,4.88
2023-03-02T10:49:56.412Z,3.92
2023-03-02T10:52:27.587Z,3.47
2023-03-02T10:55:05.451Z,3.07
2023-03-02T10:57:37.757Z,2.38
2023-03-02T11:00:15.977Z,2.27
2023-03-02T11:02:51.479Z,3.61
2023-03-02T11:05:29.290Z,3.22
2023-03-02T11:07:59.403Z,2.54
2023-03-02T11:10:29.242Z,3.10
2023-03-02T11:12:57.219Z,3.15
2023-03-02T11:15:28.514Z,3.01
2023-03-02T11:18:01.691Z,2.86
2023-03-02T11:20:33.518Z,2.78
2023-03-02T11:23:14.126Z,3.63
2023-03-02T11:25:48.390Z,4.21
2023-03-02T11:28:27.828Z,4.54
2023-03-02T11:30:58.493Z,3.82
2023-03-02T11:33:34.348Z,3.02
2023-03-02T11:36:07.282Z,3.60
2023-03-02T11:38:43.835Z,4.40
2023-03-02T11:41:20.041Z,3.03
2023-03-02T11:43:47.528Z,3.12
2023-03-02T11:46:25.892Z,3.58
2023-03-02T11:48:57.219Z,4.08
2023-03-02T11:51:29.332Z,4.47
2023-03-02T11:54:02.904Z,4.26
2023-03-02T11:56:32.759Z,3.84
2023-03-02T11:59:04.739Z,3.68
2023-03-02T12:01:36.651Z,2.73
2023-03-02T12:04:09.251Z,3.70
2023-03-02T12:06:40.135Z,4.02
2023-03-02T12:09:13.242Z,4.36
2023-03-02T12:11:42.317Z,4.48
2023-03-02T12:14:28.654Z,3.79
2023-03-02T12:17:19.926Z,4.49
2023-03-02T12:19:48.605Z,4.40
2023-03-02T12:22:27.881Z,4.66
2023-03-02T12:25:05.451Z,4.76
2023-03-02T12:27:38.535Z,4.44
2023-03-02T12:30:24.655Z,4.56
2023-03-02T12:33:02.397Z,4.62
2023-03-02T12:35:32.047Z,5.18
2023-03-02T12:38:02.101Z,4.12
2023-03-02T12:40:53.848Z,4.46
2023-03-02T12:43:31.444Z,4.41
2023-03-02T12:46:26.347Z,4.83
2023-03-02T12:49:05.102Z,5.51
2023-03-02T12:51:44.263Z,4.93
2023-03-02T12:54:15.158Z,4.70
2023-03-02T12:56:44.314Z,5.40
2023-03-02T12:59:22.360Z,4.79
2023-03-02T13:01:49.785Z,4.18
2023-03-02T13:04:23.137Z,4.37
2023-03-02T13:06:50.945Z,4.48
2023-03-02T13:09:20.353Z,4.54
2023-03-02T13:11:54.657Z,4.30
2023-03-02T13:14:26.706Z,4.51
2023-03-02T13:16:56.836Z,4.31
2023-03-02T13:19:26.077Z,4.28
2023-03-02T13:21:54.127Z,4.63
2023-03-02T13:24:29.485Z,4.83
2023-03-02T13:26:59.803Z,4.67
2023-03-02T13:29:31.004Z,4.63
2023-03-02T13:31:58.597Z,4.75
2023-03-02T13:34:28.708Z,4.54
2023-03-02T13:36:56.595Z,4.59
2023-03-02T13:39:27.714Z,4.18
2023-03-02T13:41:57.346Z,4.39
2023-03-02T13:44:29.868Z,4.37
2023-03-02T13:46:57.805Z,4.40
2023-03-02T13:49:30.802Z,4.94
2023-03-02T13:52:03.485Z,4.92
2023-03-02T13:54:33.132Z,5.19
2023-03-02T13:57:03.341Z,4.81
2023-03-02T13:59:33.079Z,5.26
2023-03-02T14:02:01.139Z,4.74
2023-03-02T14:04:28.721Z,5.26
2023-03-02T14:06:56.328Z,4.83
2023-03-02T14:09:23.933Z,4.72
2023-03-02T14:11:53.929Z,4.56
2023-03-02T14:14:23.885Z,4.46
2023-03-02T14:16:53.118Z,4.56
2023-03-02T14:19:20.654Z,4.24
2023-03-02T14:21:48.391Z,4.40
2023-03-02T14:24:16.358Z,4.36
2023-03-02T14:26:46.360Z,4.54
2023-03-02T14:29:22.135Z,4.02
2023-03-02T14:31:53.011Z,4.09
2023-03-02T14:34:21.181Z,4.28
2023-03-02T14:36:51.888Z,4.16
2023-03-02T14:39:22.766Z,3.44
2023-03-02T14:41:53.704Z,3.62
2023-03-02T14:44:22.471Z,3.56
2023-03-02T14:46:50.283Z,3.63
2023-03-02T14:49:19.038Z,3.36
2023-03-02T14:51:55.900Z,3.11
2023-03-02T14:54:23.541Z,3.07
2023-03-02T14:56:51.214Z,3.16
2023-03-02T14:59:18.894Z,2.78
2023-03-02T15:01:46.469Z,2.76
2023-03-02T15:04:14.032Z,3.30
2023-03-02T15:06:44.346Z,2.93
2023-03-02T15:09:13.089Z,3.55
2023-03-02T15:11:40.665Z,3.71
2023-03-02T15:14:08.143Z,3.66
2023-03-02T15:16:35.857Z,2.83
2023-03-02T15:19:03.459Z,2.86
2023-03-02T15:21:31.043Z,2.86
2023-03-02T15:24:00.012Z,2.49
2023-03-02T15:26:27.686Z,3.08
2023-03-02T15:28:55.370Z,3.47
2023-03-02T15:31:22.906Z,3.51
2023-03-02T15:33:52.047Z,3.56
2023-03-02T15:36:20.741Z,3.22
2023-03-02T15:38:50.774Z,3.43
2023-03-02T15:41:20.539Z,3.23
2023-03-02T15:43:50.533Z,3.12
2023-03-02T15:46:18.118Z,3.56
2023-03-02T15:48:45.617Z,3.34
2023-03-02T15:51:13.154Z,4.07
2023-03-02T15:53:41.101Z,4.13
2023-03-02T15:56:10.248Z,3.60
2023-03-02T15:58:38.990Z,3.66
2023-03-02T16:01:10.720Z,4.49
2023-03-02T16:03:38.694Z,8.33
2023-03-02T16:06:08.635Z,8.56
2023-03-02T16:08:36.485Z,3.16
2023-03-02T16:11:07.216Z,2.73
2023-03-02T16:13:35.680Z,2.77
2023-03-02T16:16:07.033Z,2.66
2023-03-02T16:18:34.782Z,2.64
2023-03-02T16:21:03.520Z,2.73
2023-03-02T16:23:30.986Z,2.56
2023-03-02T16:26:07.810Z,2.35
2023-03-02T16:28:35.416Z,2.78
2023-03-02T16:31:09.891Z,2.76
2023-03-02T16:33:37.746Z,2.56
2023-03-02T16:36:05.702Z,2.14
2023-03-02T16:38:33.608Z,2.16
2023-03-02T16:41:01.954Z,2.59
2023-03-02T16:43:29.516Z,2.12
2023-03-02T16:45:57.286Z,2.33
2023-03-02T16:48:26.095Z,2.40
2023-03-02T16:50:57.642Z,2.22
2023-03-02T16:53:25.161Z,1.91
2023-03-02T16:55:52.663Z,1.77
2023-03-02T16:58:20.236Z,2.07
2023-03-02T17:00:47.710Z,2.55
2023-03-02T17:03:15.276Z,2.83
2023-03-02T17:05:44.250Z,3.24
2023-03-02T17:08:13.090Z,2.35
2023-03-02T17:10:41.290Z,2.24
2023-03-02T17:13:09.482Z,2.21
2023-03-02T17:15:37.015Z,2.41
2023-03-02T17:18:05.080Z,1.83
2023-03-02T17:20:32.839Z,2.23
2023-03-02T17:23:02.820Z,1.69
2023-03-02T17:25:30.618Z,1.62
2023-03-02T17:27:58.484Z,2.25
2023-03-02T17:30:26.751Z,3.08
2023-03-02T17:32:54.240Z,3.47
2023-03-02T17:35:22.618Z,2.80
2023-03-02T17:37:50.176Z,3.58
2023-03-02T17:40:19.442Z,2.61
2023-03-02T17:42:47.018Z,3.26
2023-03-02T17:45:19.914Z,3.09
2023-03-02T17:47:47.402Z,2.74
2023-03-02T17:50:15.077Z,2.55
2023-03-02T17:52:43.114Z,2.73
2023-03-02T17:55:12.401Z,2.42
2023-03-02T17:57:41.655Z,2.06
2023-03-02T18:00:13.829Z,2.17
2023-03-02T18:02:41.400Z,1.76
2023-03-02T18:05:10.953Z,1.70
2023-03-02T18:07:39.106Z,1.52
2023-03-02T18:10:08.223Z,1.81
2023-03-02T18:12:36.302Z,1.90
2023-03-02T18:15:06.348Z,2.34
2023-03-02T18:17:33.820Z,2.15
2023-03-02T18:20:01.482Z,2.23
2023-03-02T18:22:29.805Z,2.91
2023-03-02T18:24:57.362Z,2.59
2023-03-02T18:27:24.966Z,2.74
2023-03-02T18:29:52.562Z,2.37
2023-03-02T18:32:21.429Z,2.08
2023-03-02T18:34:48.912Z,2.38
2023-03-02T18:37:16.585Z,2.25
2023-03-02T18:39:44.641Z,2.21
2023-03-02T18:42:13.660Z,1.88
2023-03-02T18:44:41.204Z,2.64
2023-03-02T18:47:11.031Z,3.11
2023-03-02T18:49:42.688Z,3.11
2023-03-02T18:52:13.247Z,2.41
2023-03-02T18:54:40.875Z,2.02
2023-03-02T18:57:08.882Z,2.17
2023-03-02T18:59:37.852Z,2.44
2023-03-02T19:02:08.158Z,2.74
2023-03-02T19:04:35.760Z,2.37
2023-03-02T19:07:06.968Z,1.75
2023-03-02T19:09:35.340Z,2.50
2023-03-02T19:12:03.147Z,2.41
2023-03-02T19:14:32.048Z,2.47
2023-03-02T19:16:59.693Z,2.27
2023-03-02T19:19:27.262Z,1.74
2023-03-02T19:21:54.764Z,1.69
2023-03-02T19:24:23.573Z,2.01
2023-03-02T19:26:51.381Z,2.68
2023-03-02T19:29:19.015Z,2.48
2023-03-02T19:31:49.528Z,2.87
2023-03-02T19:34:17.175Z,3.53
2023-03-02T19:36:44.753Z,3.75
2023-03-02T19:39:12.249Z,3.03
2023-03-02T19:41:41.417Z,3.28
2023-03-02T19:44:09.021Z,3.10
2023-03-02T19:46:36.712Z,2.11
2023-03-02T19:49:04.623Z,1.72
2023-03-02T19:51:32.672Z,2.05
2023-03-02T19:54:03.952Z,1.69
2023-03-02T19:56:35.079Z,1.59
2023-03-02T19:59:03.909Z,1.90
2023-03-02T20:01:31.689Z,1.72
2023-03-02T20:04:00.048Z,1.22
2023-03-02T20:06:31.089Z,1.21
2023-03-02T20:08:59.032Z,1.73
2023-03-02T20:11:27.218Z,1.68
2023-03-02T20:13:54.840Z,2.04
2023-03-02T20:16:25.010Z,1.71
2023-03-02T20:18:53.699Z,1.72
2023-03-02T20:21:25.965Z,2.35
2023-03-02T20:23:53.570Z,3.24
2023-03-02T20:26:21.442Z,3.53
2023-03-02T20:28:50.131Z,2.79
2023-03-02T20:31:18.278Z,2.16
2023-03-02T20:33:50.640Z,1.82
2023-03-02T20:36:22.180Z,1.96
2023-03-02T20:38:54.961Z,2.29
2023-03-02T20:41:22.660Z,2.79
2023-03-02T20:43:50.262Z,3.06
2023-03-02T20:46:24.205Z,3.54
2023-03-02T20:48:53.015Z,2.57
2023-03-02T20:51:20.821Z,2.42
2023-03-02T20:53:48.932Z,2.54
2023-03-02T20:56:18.175Z,1.35
2023-03-02T20:58:47.153Z,1.29
2023-03-02T21:01:16.902Z,1.31
2023-03-02T21:03:45.177Z,1.70
2023-03-02T21:06:15.226Z,1.64
2023-03-02T21:08:43.851Z,2.07
2023-03-02T21:11:15.707Z,1.28
2023-03-02T21:13:45.831Z,1.08
2023-03-02T21:16:17.161Z,1.10
2023-03-02T21:18:44.793Z,1.56
2023-03-02T21:21:13.659Z,1.77
2023-03-02T21:23:41.908Z,2.56
2023-03-02T21:26:09.926Z,1.94
2023-03-02T21:28:38.820Z,1.93
2023-03-02T21:31:06.847Z,2.15
2023-03-02T21:33:34.401Z,2.02
2023-03-02T21:36:01.842Z,1.33
2023-03-02T21:38:30.751Z,1.31
2023-03-02T21:40:58.741Z,1.55
2023-03-02T21:43:26.185Z,1.80
2023-03-02T21:45:53.647Z,1.30
2023-03-02T21:48:22.972Z,1.70
2023-03-02T21:50:51.210Z,0.83
2023-03-02T21:53:19.070Z,1.64
2023-03-02T21:55:49.799Z,1.25
2023-03-02T21:58:17.362Z,1.13
2023-03-02T22:00:45.694Z,1.20
2023-03-02T22:03:14.294Z,1.44
2023-03-02T22:05:42.266Z,2.36
2023-03-02T22:08:10.797Z,5.41
2023-03-02T22:10:40.820Z,6.13
2023-03-02T22:13:20.278Z,8.33
2023-03-02T22:15:48.976Z,6.16
2023-03-02T22:18:18.485Z,4.86
2023-03-02T22:20:48.798Z,8.12
2023-03-02T22:23:17.835Z,6.75
2023-03-02T22:25:45.621Z,4.40
2023-03-02T22:28:18.480Z,2.61
2023-03-02T22:30:46.335Z,1.44
2023-03-02T22:33:20.541Z,1.99
2023-03-02T22:35:49.145Z,3.83
2023-03-02T22:38:23.376Z,3.80
2023-03-02T22:40:51.389Z,2.94
2023-03-02T22:43:25.998Z,2.32
2023-03-02T22:45:55.494Z,1.72
2023-03-02T22:48:25.554Z,2.23
2023-03-02T22:50:53.161Z,2.44
2023-03-02T22:53:26.913Z,2.90
2023-03-02T22:55:57.148Z,1.92
2023-03-02T22:58:43.658Z,2.79
2023-03-02T23:01:21.020Z,3.14
2023-03-02T23:03:50.580Z,3.06
2023-03-02T23:06:24.222Z,2.74
2023-03-02T23:08:52.776Z,2.63
2023-03-02T23:11:22.990Z,2.33
2023-03-02T23:13:52.929Z,2.12
2023-03-02T23:16:22.217Z,2.27
2023-03-02T23:18:50.521Z,2.97
2023-03-02T23:21:23.393Z,3.06
2023-03-02T23:23:51.434Z,2.87
2023-03-02T23:26:20.081Z,3.17
2023-03-02T23:28:49.275Z,3.49
2023-03-02T23:31:19.175Z,3.70
2023-03-02T23:33:46.802Z,2.65
2023-03-02T23:36:15.019Z,2.76
2023-03-02T23:38:42.534Z,2.34
2023-03-02T23:41:10.609Z,2.97
2023-03-02T23:43:38.165Z,3.12
2023-03-02T23:46:06.522Z,2.38
2023-03-02T23:48:35.393Z,2.36
2023-03-02T23:51:02.910Z,1.39
2023-03-02T23:53:30.329Z,1.84
2023-03-02T23:55:57.973Z,2.37
2023-03-02T23:58:25.570Z,1.80
