createdAt,value
2019-04-14T00:05:14.851Z,0.50
2019-04-14T00:07:54.219Z,0.40
2019-04-14T00:10:35.423Z,0.40
2019-04-14T00:13:15.493Z,0.40
2019-04-14T00:15:56.636Z,0.42
2019-04-14T00:18:36.757Z,0.40
2019-04-14T00:21:17.314Z,0.30
2019-04-14T00:23:57.048Z,0.30
2019-04-14T00:26:37.937Z,0.50
2019-04-14T00:29:19.520Z,1.35
2019-04-14T00:32:00.803Z,0.50
2019-04-14T00:35:00.294Z,0.70
2019-04-14T00:40:28.325Z,0.40
2019-04-14T00:43:46.995Z,0.40
2019-04-14T00:46:34.304Z,0.57
2019-04-14T00:49:35.463Z,0.40
2019-04-14T00:52:16.829Z,0.40
2019-04-14T00:54:58.460Z,0.55
2019-04-14T00:57:39.834Z,0.60
2019-04-14T01:00:20.756Z,0.50
2019-04-14T01:03:02.594Z,0.50
2019-04-14T01:05:32.916Z,0.60
2019-04-14T01:08:25.207Z,0.40
2019-04-14T01:11:05.263Z,0.40
2019-04-14T01:13:46.290Z,0.50
2019-04-14T01:16:28.072Z,0.40
2019-04-14T01:19:08.990Z,0.40
2019-04-14T01:21:50.218Z,0.50
2019-04-14T01:24:31.440Z,0.40
2019-04-14T01:27:11.031Z,0.50
2019-04-14T01:29:51.612Z,0.40
2019-04-14T01:32:32.351Z,0.40
2019-04-14T01:35:13.749Z,0.40
2019-04-14T01:37:59.349Z,0.57
2019-04-14T01:40:40.197Z,1.82
2019-04-14T01:43:19.729Z,0.40
2019-04-14T01:46:09.597Z,0.50
2019-04-14T01:48:43.135Z,0.40
2019-04-14T01:51:42.378Z,0.40
2019-04-14T01:54:41.587Z,0.40
2019-04-14T01:57:41.625Z,0.45
2019-04-14T02:00:42.406Z,0.45
2019-04-14T02:03:23.862Z,0.40
2019-04-14T02:06:04.769Z,0.40
2019-04-14T02:08:45.884Z,0.40
2019-04-14T02:11:26.985Z,0.40
2019-04-14T02:14:08.252Z,0.45
2019-04-14T02:16:55.232Z,0.50
2019-04-14T02:19:31.057Z,0.68
2019-04-14T02:22:11.660Z,0.40
2019-04-14T02:24:52.819Z,0.50
2019-04-14T02:27:32.394Z,0.40
2019-04-14T02:30:19.288Z,0.50
2019-04-14T02:33:23.681Z,0.50
2019-04-14T02:36:17.638Z,0.40
2019-04-14T02:38:49.331Z,0.57
2019-04-14T02:41:51.286Z,0.80
2019-04-14T02:49:41.524Z,0.37
2019-04-14T02:54:59.954Z,0.50
2019-04-14T02:57:37.881Z,0.60
2019-04-14T03:00:23.988Z,0.40
2019-04-14T03:03:10.518Z,0.50
2019-04-14T03:05:54.429Z,0.40
2019-04-14T03:08:36.105Z,0.47
2019-04-14T03:11:09.373Z,9.30
2019-04-14T03:14:01.398Z,0.50
2019-04-14T03:17:13.896Z,0.50
2019-04-14T03:20:05.472Z,0.40
2019-04-14T03:25:49.778Z,0.40
2019-04-14T03:29:19.593Z,0.60
2019-04-14T03:32:02.515Z,0.30
2019-04-14T03:34:33.752Z,0.40
2019-04-14T03:42:37.962Z,0.40
2019-04-14T03:45:16.734Z,0.40
2019-04-14T03:48:02.146Z,0.40
2019-04-14T03:50:37.402Z,0.40
2019-04-14T03:53:23.433Z,0.47
2019-04-14T03:55:40.116Z,0.60
2019-04-14T03:58:15.980Z,0.60
2019-04-14T04:00:55.672Z,0.42
2019-04-14T04:03:36.758Z,0.40
2019-04-14T04:06:16.705Z,1.67
2019-04-14T04:08:57.474Z,0.40
2019-04-14T04:11:36.784Z,0.40
2019-04-14T04:14:18.061Z,0.70
2019-04-14T04:20:28.570Z,3.92
2019-04-14T04:23:22.793Z,0.40
2019-04-14T04:26:30.022Z,0.40
2019-04-14T04:29:20.524Z,0.70
2019-04-14T04:32:07.804Z,0.70
2019-04-14T04:35:13.117Z,0.40
2019-04-14T04:38:13.811Z,0.40
2019-04-14T04:41:14.729Z,0.85
2019-04-14T04:43:54.395Z,0.50
2019-04-14T04:46:35.147Z,0.50
2019-04-14T04:49:21.064Z,0.60
2019-04-14T04:51:57.576Z,0.40
2019-04-14T04:54:38.477Z,0.50
2019-04-14T04:57:19.909Z,0.70
2019-04-14T05:02:46.130Z,1.70
2019-04-14T05:05:25.968Z,0.55
2019-04-14T05:08:06.539Z,0.50
2019-04-14T05:14:06.743Z,0.45
2019-04-14T05:16:46.292Z,4.75
2019-04-14T05:19:31.824Z,0.40
2019-04-14T05:22:09.250Z,0.37
2019-04-14T05:24:49.305Z,0.60
2019-04-14T05:27:29.837Z,0.50
2019-04-14T05:30:11.164Z,0.68
2019-04-14T05:32:52.158Z,0.50
2019-04-14T05:35:33.319Z,0.50
2019-04-14T05:38:14.666Z,0.40
2019-04-14T05:40:54.709Z,0.50
2019-04-14T05:43:45.022Z,0.50
2019-04-14T05:46:18.561Z,0.60
2019-04-14T05:48:58.595Z,0.90
2019-04-14T05:51:39.348Z,0.68
2019-04-14T05:54:20.719Z,0.50
2019-04-14T05:57:02.463Z,0.50
2019-04-14T05:59:42.505Z,0.40
2019-04-14T06:02:22.346Z,0.40
2019-04-14T06:05:03.614Z,0.40
2019-04-14T06:07:43.345Z,0.60
2019-04-14T06:10:27.694Z,0.47
2019-04-14T06:13:07.631Z,0.57
2019-04-14T06:15:48.492Z,0.45
2019-04-14T06:18:28.618Z,0.50
2019-04-14T06:21:08.867Z,0.50
2019-04-14T06:23:48.766Z,0.40
2019-04-14T06:26:28.873Z,0.40
2019-04-14T06:29:08.786Z,0.40
2019-04-14T06:32:11.722Z,1.35
2019-04-14T06:38:13.720Z,0.70
2019-04-14T06:40:47.109Z,0.70
2019-04-14T06:43:27.439Z,0.93
2019-04-14T06:46:07.435Z,0.55
2019-04-14T06:48:47.536Z,0.50
2019-04-14T06:51:26.817Z,0.50
2019-04-14T06:54:07.687Z,0.50
2019-04-14T06:56:47.279Z,0.50
2019-04-14T06:59:28.031Z,0.70
2019-04-14T07:02:08.801Z,0.75
2019-04-14T07:04:36.294Z,0.70
2019-04-14T07:07:23.316Z,1.30
2019-04-14T07:10:02.756Z,0.68
2019-04-14T07:12:43.323Z,0.40
2019-04-14T07:15:24.071Z,0.60
2019-04-14T07:18:06.032Z,0.40
2019-04-14T07:20:46.198Z,0.57
2019-04-14T07:23:25.812Z,0.60
2019-04-14T07:26:05.689Z,1.10
2019-04-14T07:28:56.226Z,0.50
2019-04-14T07:31:29.720Z,1.70
2019-04-14T07:34:08.249Z,0.40
2019-04-14T07:36:54.972Z,1.70
2019-04-14T07:39:45.409Z,0.57
2019-04-14T07:42:37.802Z,1.57
2019-04-14T07:45:17.665Z,1.00
2019-04-14T07:47:55.163Z,2.13
2019-04-14T07:50:37.173Z,2.20
2019-04-14T07:53:19.802Z,2.47
2019-04-14T07:55:57.291Z,1.23
2019-04-14T07:58:43.789Z,4.37
2019-04-14T08:01:21.631Z,2.53
2019-04-14T08:04:03.824Z,6.20
2019-04-14T08:06:31.790Z,3.50
2019-04-14T08:09:14.568Z,0.90
2019-04-14T08:14:25.168Z,3.90
2019-04-14T08:16:52.375Z,2.63
2019-04-14T08:19:20.082Z,1.27
2019-04-14T08:21:47.309Z,1.03
2019-04-14T08:24:14.660Z,1.03
2019-04-14T08:26:44.487Z,0.40
2019-04-14T08:29:11.908Z,0.57
2019-04-14T08:31:38.883Z,1.53
2019-04-14T08:34:19.952Z,1.07
2019-04-14T08:45:45.705Z,0.77
2019-04-14T08:51:35.725Z,0.50
2019-04-14T08:54:42.157Z,2.30
2019-04-14T08:57:32.984Z,0.40
2019-04-14T09:00:26.798Z,0.50
2019-04-14T09:03:21.315Z,0.50
2019-04-14T09:11:55.294Z,1.60
2019-04-14T09:14:37.325Z,0.50
2019-04-14T09:17:17.258Z,0.40
2019-04-14T09:19:57.083Z,0.40
2019-04-14T09:22:37.399Z,0.50
2019-04-14T09:25:17.035Z,0.50
2019-04-14T09:27:57.137Z,16.90
2019-04-14T09:30:35.028Z,16.10
2019-04-14T09:33:21.793Z,17.30
2019-04-14T09:36:01.812Z,16.03
2019-04-14T09:38:41.533Z,15.23
2019-04-14T09:41:19.828Z,15.23
2019-04-14T09:47:06.816Z,16.87
2019-04-14T09:49:46.432Z,17.40
2019-04-14T09:52:26.259Z,15.60
2019-04-14T09:55:06.727Z,16.57
2019-04-14T09:57:46.344Z,16.80
2019-04-14T10:03:07.598Z,15.67
2019-04-14T10:05:47.255Z,15.27
2019-04-14T10:08:28.822Z,16.37
2019-04-14T10:10:56.275Z,15.80
2019-04-14T10:13:24.393Z,15.97
2019-04-14T10:16:04.555Z,15.67
2019-04-14T10:18:44.831Z,14.53
2019-04-14T10:21:24.519Z,15.77
2019-04-14T10:24:05.281Z,14.23
2019-04-14T10:26:44.617Z,15.50
2019-04-14T10:29:24.859Z,14.30
2019-04-14T10:32:04.636Z,17.03
2019-04-14T10:34:43.847Z,14.27
2019-04-14T10:37:23.802Z,13.03
2019-04-14T10:40:06.881Z,14.73
2019-04-14T10:42:47.177Z,13.47
2019-04-14T10:45:27.070Z,13.90
2019-04-14T10:48:07.275Z,13.67
2019-04-14T10:50:47.224Z,13.63
2019-04-14T10:53:27.114Z,12.57
2019-04-14T10:58:53.938Z,16.63
2019-04-14T11:01:35.068Z,15.13
2019-04-14T11:04:16.551Z,14.97
2019-04-14T11:07:16.028Z,14.43
2019-04-14T11:09:56.398Z,16.63
2019-04-14T11:12:36.481Z,14.20
2019-04-14T11:15:18.007Z,15.30
2019-04-14T11:20:45.453Z,13.90
2019-04-14T11:23:25.671Z,13.93
2019-04-14T11:26:05.904Z,14.60
2019-04-14T11:28:47.346Z,15.47
2019-04-14T11:38:02.850Z,15.80
2019-04-14T11:40:47.931Z,13.87
2019-04-14T11:43:27.980Z,14.63
2019-04-14T11:46:07.896Z,15.43
2019-04-14T11:48:48.315Z,15.43
2019-04-14T11:51:29.611Z,14.70
2019-04-14T11:54:09.626Z,15.33
2019-04-14T11:56:50.611Z,14.50
2019-04-14T12:06:05.699Z,14.50
2019-04-14T12:08:56.493Z,14.73
2019-04-14T12:11:36.419Z,13.60
2019-04-14T12:14:16.845Z,14.50
2019-04-14T12:16:57.482Z,13.80
2019-04-14T12:19:37.932Z,14.10
2019-04-14T12:22:21.591Z,14.50
2019-04-14T12:25:01.625Z,13.17
2019-04-14T12:27:42.454Z,13.80
2019-04-14T12:30:24.388Z,14.03
2019-04-14T12:33:04.973Z,13.60
2019-04-14T12:35:44.389Z,12.23
2019-04-14T12:38:24.332Z,12.10
2019-04-14T12:41:06.636Z,13.07
2019-04-14T12:44:05.903Z,12.40
2019-04-14T12:46:51.784Z,12.77
2019-04-14T12:49:35.695Z,13.00
2019-04-14T12:52:26.695Z,12.90
2019-04-14T12:55:14.415Z,14.00
2019-04-14T13:01:24.541Z,13.97
2019-04-14T13:04:04.918Z,14.70
2019-04-14T13:06:45.454Z,14.47
2019-04-14T13:09:25.876Z,13.27
2019-04-14T13:12:05.850Z,14.40
2019-04-14T13:14:49.769Z,13.73
2019-04-14T13:17:30.159Z,14.73
2019-04-14T13:20:10.129Z,15.47
2019-04-14T13:22:50.029Z,13.00
2019-04-14T13:25:30.428Z,14.13
2019-04-14T13:28:10.501Z,12.97
2019-04-14T13:30:50.539Z,13.40
2019-04-14T13:33:30.374Z,14.20
2019-04-14T13:36:10.299Z,13.43
2019-04-14T13:38:50.541Z,13.93
2019-04-14T13:41:31.226Z,13.97
2019-04-14T13:44:10.549Z,13.00
2019-04-14T13:46:50.877Z,14.03
2019-04-14T13:49:31.017Z,13.50
2019-04-14T13:52:11.764Z,13.47
2019-04-14T13:54:51.872Z,14.60
2019-04-14T13:57:32.077Z,13.97
2019-04-14T14:00:13.035Z,13.40
2019-04-14T14:02:53.343Z,12.30
2019-04-14T14:05:33.489Z,12.67
2019-04-14T14:08:13.323Z,12.37
2019-04-14T14:10:56.874Z,11.93
2019-04-14T14:17:05.636Z,12.07
2019-04-14T14:19:52.488Z,10.70
2019-04-14T14:22:37.122Z,12.43
2019-04-14T14:25:21.407Z,11.37
2019-04-14T14:28:01.157Z,11.17
2019-04-14T14:30:41.644Z,12.50
2019-04-14T14:33:21.658Z,10.30
2019-04-14T14:36:01.525Z,10.37
2019-04-14T14:38:41.665Z,8.60
2019-04-14T14:41:21.926Z,9.33
2019-04-14T14:44:01.854Z,9.70
2019-04-14T14:47:01.485Z,9.20
2019-04-14T14:50:00.508Z,8.57
2019-04-14T14:52:40.792Z,9.00
2019-04-14T14:55:18.878Z,8.63
2019-04-14T15:01:13.010Z,10.07
2019-04-14T15:03:53.383Z,8.63
2019-04-14T15:06:33.810Z,9.23
2019-04-14T15:09:13.520Z,8.20
2019-04-14T15:11:53.797Z,10.40
2019-04-14T15:14:34.743Z,9.40
2019-04-14T15:17:14.766Z,7.67
2019-04-14T15:19:54.800Z,9.10
2019-04-14T15:22:34.768Z,9.47
2019-04-14T15:25:15.429Z,9.37
2019-04-14T15:27:55.568Z,9.03
2019-04-14T15:30:35.795Z,8.37
2019-04-14T15:33:15.847Z,8.10
2019-04-14T15:35:56.606Z,8.30
2019-04-14T15:38:36.539Z,7.80
2019-04-14T15:41:20.170Z,8.97
2019-04-14T15:44:01.931Z,8.90
2019-04-14T15:46:41.428Z,8.20
2019-04-14T15:49:22.118Z,8.43
2019-04-14T15:52:02.513Z,7.63
2019-04-14T15:54:42.019Z,8.90
2019-04-14T16:00:57.169Z,8.77
2019-04-14T16:10:02.554Z,8.63
2019-04-14T16:13:03.451Z,7.87
2019-04-14T16:19:01.078Z,7.07
2019-04-14T16:21:41.384Z,6.73
2019-04-14T16:24:22.157Z,7.07
2019-04-14T16:27:27.650Z,8.00
2019-04-14T16:33:33.133Z,7.40
2019-04-14T16:36:12.958Z,6.93
2019-04-14T16:38:52.928Z,7.20
2019-04-14T16:41:33.251Z,9.13
2019-04-14T16:44:14.290Z,9.50
2019-04-14T16:46:56.375Z,9.13
2019-04-14T16:49:39.160Z,8.60
2019-04-14T16:55:43.520Z,8.50
2019-04-14T16:58:31.774Z,9.00
2019-04-14T17:01:15.583Z,8.93
2019-04-14T17:03:55.896Z,8.10
2019-04-14T17:06:35.712Z,7.80
2019-04-14T17:09:16.465Z,12.73
2019-04-14T17:11:59.316Z,7.40
2019-04-14T17:15:01.956Z,10.03
2019-04-14T17:18:03.162Z,8.13
2019-04-14T17:21:05.230Z,9.27
2019-04-14T17:23:50.356Z,10.30
2019-04-14T17:26:49.860Z,8.43
2019-04-14T17:29:49.033Z,7.97
2019-04-14T17:36:05.334Z,12.73
2019-04-14T17:38:57.263Z,10.07
2019-04-14T17:41:38.611Z,8.37
2019-04-14T17:44:38.268Z,9.63
2019-04-14T17:47:36.994Z,9.60
2019-04-14T17:50:40.993Z,9.05
2019-04-14T17:53:31.780Z,8.00
2019-04-14T17:56:25.798Z,7.65
2019-04-14T17:59:32.483Z,7.37
2019-04-14T18:05:34.372Z,6.90
2019-04-14T18:08:33.593Z,8.28
2019-04-14T18:11:39.870Z,7.45
2019-04-14T18:14:25.569Z,7.60
2019-04-14T18:17:11.311Z,6.78
2019-04-14T18:19:55.343Z,7.65
2019-04-14T18:22:38.921Z,7.25
2019-04-14T18:25:18.552Z,7.20
2019-04-14T18:28:20.925Z,6.40
2019-04-14T18:34:33.208Z,7.50
2019-04-14T18:37:21.967Z,5.87
2019-04-14T18:40:21.933Z,8.25
2019-04-14T18:43:22.390Z,7.75
2019-04-14T18:46:08.054Z,8.88
2019-04-14T18:51:39.510Z,8.65
2019-04-14T19:01:00.010Z,9.05
2019-04-14T19:03:39.851Z,6.95
2019-04-14T19:06:19.708Z,8.03
2019-04-14T19:09:00.663Z,7.28
2019-04-14T19:12:00.654Z,7.83
2019-04-14T19:14:41.393Z,7.33
2019-04-14T19:17:37.228Z,8.88
2019-04-14T19:20:19.291Z,7.65
2019-04-14T19:22:57.630Z,6.78
2019-04-14T19:28:45.474Z,6.85
2019-04-14T19:31:25.257Z,6.80
2019-04-14T19:34:04.754Z,7.85
2019-04-14T19:36:45.114Z,6.70
2019-04-14T19:39:24.831Z,7.22
2019-04-14T19:42:04.654Z,6.20
2019-04-14T19:44:44.719Z,6.55
2019-04-14T19:47:24.604Z,6.72
2019-04-14T19:50:04.859Z,6.08
2019-04-14T19:52:44.892Z,7.08
2019-04-14T19:55:25.359Z,6.35
2019-04-14T19:58:05.626Z,5.78
2019-04-14T20:00:45.468Z,5.83
2019-04-14T20:03:25.613Z,6.95
2019-04-14T20:06:05.885Z,5.75
2019-04-14T20:08:45.798Z,6.92
2019-04-14T20:11:27.036Z,6.05
2019-04-14T20:14:07.200Z,4.95
2019-04-14T20:17:06.893Z,6.15
2019-04-14T20:20:09.798Z,6.45
2019-04-14T20:26:12.335Z,6.40
2019-04-14T20:32:22.933Z,5.55
2019-04-14T20:35:03.615Z,5.80
2019-04-14T20:37:44.011Z,6.97
2019-04-14T20:43:04.038Z,6.10
2019-04-14T20:45:43.981Z,4.80
2019-04-14T20:48:24.041Z,5.80
2019-04-14T20:51:03.955Z,5.58
2019-04-14T20:53:44.294Z,5.40
2019-04-14T20:56:24.671Z,5.58
2019-04-14T20:59:05.997Z,5.67
2019-04-14T21:02:05.836Z,6.47
2019-04-14T21:08:20.815Z,5.97
2019-04-14T21:11:09.525Z,5.33
2019-04-14T21:13:54.542Z,4.20
2019-04-14T21:16:41.073Z,5.17
2019-04-14T21:19:25.386Z,5.22
2019-04-14T21:22:13.068Z,4.85
2019-04-14T21:25:12.730Z,5.92
2019-04-14T21:28:11.853Z,5.22
2019-04-14T21:31:01.672Z,5.75
2019-04-14T21:34:01.347Z,4.42
2019-04-14T21:36:49.438Z,5.10
2019-04-14T21:39:40.663Z,5.22
2019-04-14T21:42:21.241Z,5.05
2019-04-14T21:45:00.902Z,5.08
2019-04-14T21:47:40.783Z,5.85
2019-04-14T21:52:58.779Z,6.08
2019-04-14T21:55:28.743Z,7.17
2019-04-14T21:58:11.605Z,5.33
2019-04-14T22:01:11.562Z,6.00
2019-04-14T22:07:32.092Z,5.75
2019-04-14T22:10:31.961Z,6.35
2019-04-14T22:13:11.987Z,5.92
2019-04-14T22:15:52.828Z,5.12
2019-04-14T22:18:33.042Z,5.67
2019-04-14T22:21:12.911Z,6.05
2019-04-14T22:24:01.331Z,7.40
2019-04-14T22:26:35.719Z,7.50
2019-04-14T22:29:16.209Z,6.83
2019-04-14T22:31:55.911Z,9.25
2019-04-14T22:34:36.940Z,7.28
2019-04-14T22:37:17.051Z,6.25
2019-04-14T22:39:58.102Z,5.87
2019-04-14T22:42:38.544Z,6.45
2019-04-14T22:45:18.648Z,5.47
2019-04-14T22:47:58.384Z,7.25
2019-04-14T22:50:39.432Z,6.60
2019-04-14T22:53:20.353Z,7.05
2019-04-14T22:56:00.272Z,9.08
2019-04-14T22:58:40.201Z,6.97
2019-04-14T23:01:23.880Z,9.35
2019-04-14T23:07:44.390Z,6.77
2019-04-14T23:10:43.598Z,6.60
2019-04-14T23:16:45.892Z,7.87
2019-04-14T23:19:31.148Z,8.55
2019-04-14T23:22:20.928Z,9.18
2019-04-14T23:25:00.931Z,6.28
2019-04-14T23:27:41.175Z,7.05
2019-04-14T23:30:21.036Z,8.88
2019-04-14T23:33:01.087Z,8.95
2019-04-14T23:35:40.914Z,7.35
2019-04-14T23:38:21.380Z,9.83
2019-04-14T23:41:01.339Z,8.05
2019-04-14T23:43:42.224Z,6.53
2019-04-14T23:46:26.068Z,9.50
2019-04-14T23:49:05.831Z,8.73
2019-04-14T23:51:46.257Z,7.03
2019-04-14T23:54:26.378Z,7.25
2019-04-14T23:57:06.812Z,8.50
2019-04-14T23:59:47.305Z,6.70
