createdAt,value
2019-05-02T00:00:12.403Z,78.07
2019-05-02T00:02:41.746Z,82.63
2019-05-02T00:05:12.113Z,79.40
2019-05-02T00:07:42.857Z,76.60
2019-05-02T00:10:14.908Z,92.57
2019-05-02T00:12:44.990Z,86.90
2019-05-02T00:15:17.148Z,77.57
2019-05-02T00:17:45.895Z,77.67
2019-05-02T00:20:21.178Z,74.37
2019-05-02T00:22:52.115Z,76.33
2019-05-02T00:25:18.564Z,74.07
2019-05-02T00:27:47.367Z,77.40
2019-05-02T00:30:17.145Z,74.10
2019-05-02T00:32:46.402Z,75.70
2019-05-02T00:35:15.400Z,71.67
2019-05-02T00:37:44.499Z,66.97
2019-05-02T00:40:13.697Z,67.53
2019-05-02T00:42:42.473Z,71.07
2019-05-02T00:45:13.999Z,77.13
2019-05-02T00:47:47.701Z,65.90
2019-05-02T00:50:14.037Z,74.37
2019-05-02T00:52:42.846Z,70.87
2019-05-02T00:55:11.734Z,71.53
2019-05-02T00:57:40.482Z,81.17
2019-05-02T01:00:13.473Z,71.40
2019-05-02T01:02:43.119Z,75.97
2019-05-02T01:05:13.105Z,73.03
2019-05-02T01:07:41.885Z,92.30
2019-05-02T01:10:11.119Z,86.83
2019-05-02T01:12:43.932Z,74.87
2019-05-02T01:15:11.178Z,83.93
2019-05-02T01:17:39.838Z,95.67
2019-05-02T01:20:08.790Z,100.17
2019-05-02T01:22:37.607Z,101.90
2019-05-02T01:25:15.259Z,102.40
2019-05-02T01:27:41.242Z,108.33
2019-05-02T01:30:10.105Z,101.30
2019-05-02T01:32:40.511Z,102.20
2019-05-02T01:35:10.955Z,98.10
2019-05-02T01:37:41.307Z,105.60
2019-05-02T01:40:13.065Z,113.47
2019-05-02T01:42:44.551Z,111.93
2019-05-02T01:45:12.569Z,108.70
2019-05-02T01:47:41.501Z,103.63
2019-05-02T01:50:10.513Z,102.87
2019-05-02T01:52:39.192Z,116.40
2019-05-02T01:55:08.061Z,110.07
2019-05-02T01:57:39.992Z,108.00
2019-05-02T02:00:11.429Z,111.67
2019-05-02T02:02:40.348Z,113.90
2019-05-02T02:05:09.663Z,103.60
2019-05-02T02:07:38.516Z,115.87
2019-05-02T02:10:07.691Z,121.20
2019-05-02T02:12:36.484Z,105.93
2019-05-02T02:15:06.314Z,119.07
2019-05-02T02:17:35.075Z,119.67
2019-05-02T02:20:09.705Z,122.30
2019-05-02T02:22:40.827Z,113.67
2019-05-02T02:25:11.197Z,112.70
2019-05-02T02:27:39.976Z,114.47
2019-05-02T02:30:09.118Z,108.53
2019-05-02T02:32:37.930Z,117.00
2019-05-02T02:35:10.046Z,110.03
2019-05-02T02:37:38.382Z,111.27
2019-05-02T02:40:07.309Z,108.00
2019-05-02T02:42:36.189Z,106.33
2019-05-02T02:45:13.016Z,111.73
2019-05-02T02:47:39.062Z,97.50
2019-05-02T02:50:08.208Z,101.57
2019-05-02T02:52:37.686Z,99.00
2019-05-02T02:55:07.844Z,98.20
2019-05-02T02:57:36.675Z,103.93
2019-05-02T03:00:10.750Z,94.37
2019-05-02T03:02:47.838Z,91.33
2019-05-02T03:05:08.406Z,95.13
2019-05-02T03:07:37.249Z,89.27
2019-05-02T03:10:08.152Z,91.20
2019-05-02T03:12:41.425Z,89.33
2019-05-02T03:15:10.414Z,96.77
2019-05-02T03:17:39.193Z,82.13
2019-05-02T03:20:07.955Z,87.57
2019-05-02T03:22:42.035Z,94.57
2019-05-02T03:25:07.678Z,88.50
2019-05-02T03:27:37.578Z,83.53
2019-05-02T03:30:07.053Z,85.97
2019-05-02T03:32:36.465Z,81.40
2019-05-02T03:35:05.777Z,96.47
2019-05-02T03:37:34.580Z,75.53
2019-05-02T03:40:03.437Z,77.60
2019-05-02T03:42:43.656Z,76.23
2019-05-02T03:45:04.979Z,79.03
2019-05-02T03:47:37.003Z,71.83
2019-05-02T03:50:08.889Z,77.40
2019-05-02T03:52:42.569Z,74.97
2019-05-02T03:55:07.936Z,74.33
2019-05-02T03:57:41.428Z,69.20
2019-05-02T04:00:13.895Z,75.93
2019-05-02T04:02:39.655Z,72.10
2019-05-02T04:05:09.275Z,71.37
2019-05-02T04:07:40.519Z,65.10
2019-05-02T04:10:13.505Z,65.20
2019-05-02T04:12:41.056Z,65.00
2019-05-02T04:15:10.062Z,65.60
2019-05-02T04:17:39.961Z,71.80
2019-05-02T04:20:10.201Z,67.53
2019-05-02T04:22:42.789Z,67.87
2019-05-02T04:25:10.050Z,72.83
2019-05-02T04:27:38.880Z,59.87
2019-05-02T04:30:11.618Z,69.70
2019-05-02T04:32:42.492Z,69.63
2019-05-02T04:35:08.797Z,66.87
2019-05-02T04:37:41.110Z,70.53
2019-05-02T04:40:11.909Z,69.77
2019-05-02T04:42:39.284Z,76.63
2019-05-02T04:45:24.345Z,79.97
2019-05-02T04:47:39.059Z,74.43
2019-05-02T04:50:18.090Z,78.33
2019-05-02T04:52:48.277Z,75.10
2019-05-02T04:55:19.870Z,69.63
2019-05-02T04:57:47.207Z,72.30
2019-05-02T05:00:12.459Z,72.20
2019-05-02T05:02:41.123Z,73.63
2019-05-02T05:05:10.267Z,77.30
2019-05-02T05:07:45.757Z,74.30
2019-05-02T05:10:09.603Z,69.27
2019-05-02T05:12:41.762Z,76.33
2019-05-02T05:15:13.306Z,68.37
2019-05-02T05:17:39.294Z,75.70
2019-05-02T05:20:14.111Z,76.63
2019-05-02T05:22:44.333Z,78.83
2019-05-02T05:25:12.385Z,81.70
2019-05-02T05:27:41.075Z,71.73
2019-05-02T05:30:15.536Z,77.07
2019-05-02T05:32:40.326Z,72.67
2019-05-02T05:35:12.933Z,72.27
2019-05-02T05:37:43.330Z,79.60
2019-05-02T05:40:10.144Z,75.30
2019-05-02T05:42:38.926Z,80.27
2019-05-02T05:45:12.635Z,66.97
2019-05-02T05:47:39.388Z,77.93
2019-05-02T05:50:08.502Z,66.27
2019-05-02T05:52:38.834Z,74.43
2019-05-02T05:55:08.040Z,64.70
2019-05-02T05:57:38.495Z,64.10
2019-05-02T06:00:15.507Z,63.53
2019-05-02T06:02:52.722Z,61.53
2019-05-02T06:05:09.700Z,72.27
2019-05-02T06:07:41.856Z,68.20
2019-05-02T06:10:09.957Z,70.03
2019-05-02T06:12:38.774Z,66.20
2019-05-02T06:15:08.195Z,63.53
2019-05-02T06:17:37.025Z,75.73
2019-05-02T06:20:07.125Z,74.40
2019-05-02T06:22:36.199Z,74.13
2019-05-02T06:25:09.305Z,65.77
2019-05-02T06:27:38.380Z,74.77
2019-05-02T06:30:08.929Z,70.00
2019-05-02T06:32:37.737Z,80.43
2019-05-02T06:35:08.064Z,65.30
2019-05-02T06:37:36.912Z,68.87
2019-05-02T06:40:08.080Z,67.20
2019-05-02T06:42:38.260Z,66.53
2019-05-02T06:45:09.316Z,64.27
2019-05-02T06:47:41.493Z,72.63
2019-05-02T06:50:09.302Z,64.87
2019-05-02T06:52:38.204Z,72.93
2019-05-02T06:55:07.687Z,70.20
2019-05-02T06:57:36.428Z,76.53
2019-05-02T07:00:07.417Z,69.20
2019-05-02T07:02:36.375Z,76.67
2019-05-02T07:05:07.314Z,82.13
2019-05-02T07:07:37.123Z,65.23
2019-05-02T07:10:07.667Z,68.37
2019-05-02T07:12:36.859Z,68.00
2019-05-02T07:15:09.390Z,83.60
2019-05-02T07:17:39.811Z,73.20
2019-05-02T07:20:10.219Z,68.63
2019-05-02T07:22:40.854Z,75.13
2019-05-02T07:25:10.063Z,73.30
2019-05-02T07:27:39.292Z,72.37
2019-05-02T07:30:11.175Z,60.13
2019-05-02T07:32:39.963Z,69.10
2019-05-02T07:35:09.241Z,68.90
2019-05-02T07:37:43.931Z,63.53
2019-05-02T07:40:12.147Z,59.43
2019-05-02T07:42:41.995Z,62.33
2019-05-02T07:45:11.566Z,61.97
2019-05-02T07:47:42.557Z,69.13
2019-05-02T07:50:20.304Z,65.70
2019-05-02T07:52:49.552Z,67.90
2019-05-02T07:55:19.780Z,78.60
2019-05-02T07:57:49.343Z,75.50
2019-05-02T08:00:24.003Z,83.67
2019-05-02T08:02:57.942Z,89.97
2019-05-02T08:05:27.025Z,94.37
2019-05-02T08:07:55.786Z,93.53
2019-05-02T08:10:24.636Z,94.60
2019-05-02T08:12:53.575Z,91.70
2019-05-02T08:15:24.484Z,87.00
2019-05-02T08:17:53.768Z,79.70
2019-05-02T08:20:23.594Z,85.97
2019-05-02T08:22:52.389Z,81.20
2019-05-02T08:25:21.919Z,89.07
2019-05-02T08:27:52.294Z,82.57
2019-05-02T08:30:22.736Z,83.17
2019-05-02T08:32:51.520Z,82.77
2019-05-02T08:35:20.498Z,91.27
2019-05-02T08:37:49.287Z,88.93
2019-05-02T08:40:18.058Z,86.97
2019-05-02T08:42:47.151Z,89.23
2019-05-02T08:45:16.220Z,90.97
2019-05-02T08:47:45.117Z,89.13
2019-05-02T08:50:14.117Z,85.17
2019-05-02T08:52:44.237Z,87.20
2019-05-02T08:55:13.283Z,88.43
2019-05-02T08:57:42.164Z,95.47
2019-05-02T09:00:12.782Z,79.07
2019-05-02T09:02:42.207Z,77.67
2019-05-02T09:05:11.242Z,81.57
2019-05-02T09:07:42.670Z,92.90
2019-05-02T09:10:11.167Z,87.93
2019-05-02T09:12:42.007Z,88.83
2019-05-02T09:15:11.827Z,86.63
2019-05-02T09:17:46.082Z,88.57
2019-05-02T09:20:18.695Z,98.13
2019-05-02T09:22:46.497Z,97.60
2019-05-02T09:25:14.522Z,91.30
2019-05-02T09:27:43.470Z,93.07
2019-05-02T09:30:17.188Z,93.50
2019-05-02T09:32:44.525Z,81.90
2019-05-02T09:35:13.433Z,79.10
2019-05-02T09:37:42.148Z,84.13
2019-05-02T09:40:16.338Z,74.73
2019-05-02T09:42:43.013Z,74.80
2019-05-02T09:45:16.021Z,79.77
2019-05-02T09:47:56.602Z,81.33
2019-05-02T09:50:20.720Z,79.33
2019-05-02T09:52:47.523Z,80.93
2019-05-02T09:55:18.727Z,75.13
2019-05-02T09:57:47.511Z,79.17
2019-05-02T10:00:22.116Z,72.00
2019-05-02T10:02:52.291Z,69.43
2019-05-02T10:05:23.047Z,64.37
2019-05-02T10:07:52.597Z,61.63
2019-05-02T10:10:21.959Z,61.17
2019-05-02T10:12:52.115Z,73.67
2019-05-02T10:15:22.206Z,57.87
2019-05-02T10:17:51.888Z,57.93
2019-05-02T10:20:23.570Z,54.47
2019-05-02T10:22:52.958Z,54.30
2019-05-02T10:25:23.135Z,69.90
2019-05-02T10:27:52.492Z,55.70
2019-05-02T10:30:23.213Z,59.63
2019-05-02T10:32:57.123Z,60.83
2019-05-02T10:35:28.101Z,55.60
2019-05-02T10:37:54.598Z,62.63
2019-05-02T10:40:23.377Z,71.50
2019-05-02T10:42:52.358Z,51.90
2019-05-02T10:45:22.504Z,52.67
2019-05-02T10:47:52.685Z,60.23
2019-05-02T10:50:22.269Z,49.97
2019-05-02T10:52:52.680Z,57.13
2019-05-02T10:55:24.143Z,58.77
2019-05-02T10:57:52.829Z,48.10
2019-05-02T11:00:24.302Z,52.27
2019-05-02T11:02:54.714Z,58.00
2019-05-02T11:05:26.563Z,54.20
2019-05-02T11:07:56.811Z,51.27
2019-05-02T11:10:26.178Z,52.43
2019-05-02T11:12:56.603Z,48.73
2019-05-02T11:15:27.049Z,59.97
2019-05-02T11:17:55.931Z,54.43
2019-05-02T11:20:24.845Z,53.83
2019-05-02T11:22:54.670Z,62.00
2019-05-02T11:25:23.422Z,56.33
2019-05-02T11:27:52.604Z,54.43
2019-05-02T11:30:26.406Z,63.10
2019-05-02T11:32:52.201Z,51.90
2019-05-02T11:35:22.382Z,53.47
2019-05-02T11:37:51.712Z,51.03
2019-05-02T11:40:22.679Z,62.50
2019-05-02T11:42:52.144Z,54.17
2019-05-02T11:45:22.717Z,48.17
2019-05-02T11:47:54.449Z,57.20
2019-05-02T11:50:22.149Z,86.87
2019-05-02T11:52:52.328Z,75.53
2019-05-02T11:55:24.754Z,61.77
2019-05-02T11:57:52.379Z,52.57
2019-05-02T12:00:21.833Z,49.93
2019-05-02T12:02:56.294Z,55.00
2019-05-02T12:05:26.527Z,45.20
2019-05-02T12:07:54.850Z,49.60
2019-05-02T12:10:23.645Z,80.50
2019-05-02T12:12:52.747Z,44.60
2019-05-02T12:15:21.814Z,49.90
2019-05-02T12:17:51.663Z,47.73
2019-05-02T12:20:22.660Z,46.40
2019-05-02T12:22:52.799Z,46.77
2019-05-02T12:25:22.356Z,43.17
2019-05-02T12:27:52.695Z,45.43
2019-05-02T12:30:22.867Z,46.30
2019-05-02T12:32:53.121Z,44.43
2019-05-02T12:35:22.509Z,38.20
2019-05-02T12:37:54.232Z,45.00
2019-05-02T12:40:21.814Z,47.93
2019-05-02T12:42:52.477Z,43.00
2019-05-02T12:45:21.932Z,57.33
2019-05-02T12:47:52.289Z,53.17
2019-05-02T12:50:22.565Z,53.10
2019-05-02T12:52:52.142Z,49.13
2019-05-02T12:55:22.193Z,55.77
2019-05-02T12:57:52.317Z,49.20
2019-05-02T13:00:22.327Z,53.60
2019-05-02T13:02:52.609Z,52.17
2019-05-02T13:05:22.212Z,48.23
2019-05-02T13:07:55.304Z,51.33
2019-05-02T13:10:23.395Z,44.30
2019-05-02T13:12:53.201Z,48.10
2019-05-02T13:15:22.130Z,39.20
2019-05-02T13:17:52.085Z,41.17
2019-05-02T13:20:22.930Z,40.77
2019-05-02T13:22:54.147Z,71.67
2019-05-02T13:25:27.314Z,61.50
2019-05-02T13:27:55.338Z,48.50
2019-05-02T13:30:25.835Z,38.43
2019-05-02T13:32:57.989Z,48.87
2019-05-02T13:35:31.637Z,46.87
2019-05-02T13:38:00.034Z,46.20
2019-05-02T13:40:32.205Z,45.70
2019-05-02T13:43:01.795Z,48.97
2019-05-02T13:45:32.505Z,40.13
2019-05-02T13:48:02.811Z,45.60
2019-05-02T13:50:32.156Z,41.53
2019-05-02T13:53:02.715Z,43.10
2019-05-02T13:55:33.299Z,51.63
2019-05-02T13:58:02.517Z,42.90
2019-05-02T14:00:33.330Z,38.53
2019-05-02T14:03:02.856Z,46.33
2019-05-02T14:05:31.929Z,42.70
2019-05-02T14:08:02.299Z,46.80
2019-05-02T14:10:39.352Z,44.53
2019-05-02T14:13:04.418Z,41.30
2019-05-02T14:15:34.921Z,43.80
2019-05-02T14:18:04.044Z,43.97
2019-05-02T14:20:33.192Z,57.27
2019-05-02T14:23:02.389Z,48.13
2019-05-02T14:25:32.142Z,42.67
2019-05-02T14:28:02.995Z,50.67
2019-05-02T14:30:39.460Z,44.10
2019-05-02T14:33:04.047Z,41.80
2019-05-02T14:35:36.297Z,47.70
2019-05-02T14:38:07.241Z,49.90
2019-05-02T14:40:39.230Z,42.93
2019-05-02T14:43:08.684Z,44.00
2019-05-02T14:45:38.180Z,45.00
2019-05-02T14:48:18.565Z,56.27
2019-05-02T14:50:41.843Z,45.07
2019-05-02T14:53:09.546Z,53.20
2019-05-02T14:55:42.169Z,52.87
2019-05-02T14:58:12.368Z,49.03
2019-05-02T15:00:47.540Z,59.13
2019-05-02T15:03:13.641Z,64.70
2019-05-02T15:05:42.554Z,62.23
2019-05-02T15:08:11.824Z,71.50
2019-05-02T15:10:50.743Z,78.73
2019-05-02T15:13:12.538Z,69.60
2019-05-02T15:15:43.476Z,71.63
2019-05-02T15:18:17.251Z,75.13
2019-05-02T15:20:42.751Z,82.40
2019-05-02T15:23:17.577Z,68.73
2019-05-02T15:25:42.458Z,72.50
2019-05-02T15:28:13.176Z,76.37
2019-05-02T15:30:49.050Z,70.70
2019-05-02T15:33:17.225Z,72.13
2019-05-02T15:35:46.792Z,66.80
2019-05-02T15:38:24.318Z,81.43
2019-05-02T15:40:50.487Z,80.60
2019-05-02T15:43:16.915Z,75.63
2019-05-02T15:45:45.800Z,81.07
2019-05-02T15:48:22.805Z,80.30
2019-05-02T15:50:51.594Z,85.57
2019-05-02T15:53:17.631Z,91.80
2019-05-02T15:55:46.707Z,85.27
2019-05-02T15:58:22.699Z,87.80
2019-05-02T16:00:48.897Z,97.87
2019-05-02T16:03:19.839Z,84.20
2019-05-02T16:05:48.336Z,88.53
2019-05-02T16:08:17.339Z,84.20
2019-05-02T16:10:46.238Z,86.83
2019-05-02T16:13:17.074Z,85.67
2019-05-02T16:15:46.108Z,84.97
2019-05-02T16:18:14.953Z,90.33
2019-05-02T16:20:48.687Z,89.47
2019-05-02T16:23:19.014Z,95.83
2019-05-02T16:25:46.425Z,94.00
2019-05-02T16:28:15.306Z,87.40
2019-05-02T16:30:47.622Z,81.80
2019-05-02T16:33:20.477Z,79.60
2019-05-02T16:35:51.550Z,75.03
2019-05-02T16:38:18.328Z,74.30
2019-05-02T16:40:47.094Z,76.60
2019-05-02T16:43:16.130Z,62.27
2019-05-02T16:45:45.174Z,57.40
2019-05-02T16:48:14.044Z,50.40
2019-05-02T16:50:44.973Z,51.97
2019-05-02T16:53:17.159Z,52.87
2019-05-02T16:55:44.499Z,52.13
2019-05-02T16:58:13.466Z,47.37
2019-05-02T17:00:45.451Z,40.87
2019-05-02T17:03:17.401Z,37.37
2019-05-02T17:05:44.127Z,35.20
2019-05-02T17:08:19.896Z,38.40
2019-05-02T17:10:53.742Z,61.50
2019-05-02T17:13:18.516Z,44.33
2019-05-02T17:15:47.398Z,34.23
2019-05-02T17:18:18.226Z,40.83
2019-05-02T17:20:52.060Z,36.30
2019-05-02T17:23:17.383Z,32.20
2019-05-02T17:25:46.458Z,45.17
2019-05-02T17:28:15.345Z,36.90
2019-05-02T17:30:44.962Z,49.80
2019-05-02T17:33:16.270Z,45.10
2019-05-02T17:35:49.473Z,50.17
2019-05-02T17:38:18.994Z,47.40
2019-05-02T17:40:45.693Z,54.03
2019-05-02T17:43:14.636Z,42.80
2019-05-02T17:45:43.657Z,42.73
2019-05-02T17:48:16.556Z,45.13
2019-05-02T17:50:49.049Z,44.30
2019-05-02T17:53:15.357Z,56.50
2019-05-02T17:55:44.482Z,60.80
2019-05-02T17:58:16.493Z,52.23
2019-05-02T18:00:47.344Z,56.80
2019-05-02T18:03:16.851Z,57.00
2019-05-02T18:05:45.663Z,59.73
2019-05-02T18:08:15.004Z,58.90
2019-05-02T18:10:44.011Z,62.87
2019-05-02T18:13:13.784Z,60.73
2019-05-02T18:15:42.797Z,65.70
2019-05-02T18:18:11.577Z,57.23
2019-05-02T18:20:42.844Z,60.47
2019-05-02T18:23:12.230Z,62.37
2019-05-02T18:25:41.255Z,56.90
2019-05-02T18:28:13.987Z,69.53
2019-05-02T18:30:41.709Z,65.17
2019-05-02T18:33:12.016Z,68.47
2019-05-02T18:35:43.080Z,69.97
2019-05-02T18:38:15.873Z,64.57
2019-05-02T18:40:44.011Z,62.27
2019-05-02T18:43:13.068Z,65.73
2019-05-02T18:45:42.556Z,58.53
2019-05-02T18:48:12.730Z,68.73
2019-05-02T18:50:47.017Z,68.70
2019-05-02T18:53:18.492Z,70.87
2019-05-02T18:55:49.386Z,68.03
2019-05-02T18:58:18.239Z,60.13
2019-05-02T19:00:47.019Z,69.93
2019-05-02T19:03:17.217Z,80.80
2019-05-02T19:05:46.852Z,77.70
2019-05-02T19:08:27.587Z,73.37
2019-05-02T19:11:02.615Z,71.80
2019-05-02T19:13:22.957Z,76.47
2019-05-02T19:15:53.405Z,75.45
2019-05-02T19:18:22.559Z,80.57
2019-05-02T19:20:56.797Z,77.63
2019-05-02T19:23:22.601Z,79.40
2019-05-02T19:25:52.868Z,81.10
2019-05-02T19:28:29.013Z,83.90
2019-05-02T19:30:57.250Z,87.80
2019-05-02T19:33:27.294Z,105.10
2019-05-02T19:35:56.374Z,102.57
2019-05-02T19:38:26.390Z,105.27
2019-05-02T19:40:58.148Z,100.57
2019-05-02T19:43:32.435Z,106.77
2019-05-02T19:46:02.191Z,100.60
2019-05-02T19:48:32.931Z,103.90
2019-05-02T19:51:03.341Z,108.17
2019-05-02T19:53:34.677Z,105.07
2019-05-02T19:56:06.624Z,111.00
2019-05-02T19:58:36.568Z,108.17
2019-05-02T20:01:09.077Z,114.07
2019-05-02T20:03:39.046Z,106.43
2019-05-02T20:06:12.938Z,107.00
2019-05-02T20:09:09.011Z,108.10
2019-05-02T20:11:45.474Z,101.00
2019-05-02T20:14:19.514Z,109.13
2019-05-02T20:16:53.796Z,109.57
2019-05-02T20:19:26.867Z,110.52
2019-05-02T20:21:57.215Z,99.80
2019-05-02T20:24:27.131Z,103.27
2019-05-02T20:26:56.202Z,97.27
2019-05-02T20:29:25.247Z,101.60
2019-05-02T20:31:54.162Z,89.43
2019-05-02T20:34:22.961Z,88.73
2019-05-02T20:36:51.909Z,84.07
2019-05-02T20:39:22.511Z,68.60
2019-05-02T20:41:53.056Z,46.93
2019-05-02T20:44:23.606Z,36.10
2019-05-02T20:46:52.361Z,42.17
2019-05-02T20:49:21.250Z,37.30
2019-05-02T20:51:51.840Z,40.17
2019-05-02T20:54:20.722Z,34.00
2019-05-02T20:56:49.469Z,36.80
2019-05-02T20:59:18.330Z,41.37
2019-05-02T21:01:47.145Z,30.80
2019-05-02T21:04:16.087Z,41.13
2019-05-02T21:06:46.449Z,31.47
2019-05-02T21:09:15.226Z,26.43
2019-05-02T21:11:45.622Z,25.80
2019-05-02T21:14:14.398Z,15.83
2019-05-02T21:16:43.239Z,20.63
2019-05-02T21:19:12.426Z,20.30
2019-05-02T21:21:42.680Z,12.93
2019-05-02T21:24:11.560Z,14.90
2019-05-02T21:26:42.152Z,14.87
2019-05-02T21:29:12.151Z,8.67
2019-05-02T21:31:42.539Z,10.83
2019-05-02T21:34:11.778Z,15.57
2019-05-02T21:36:42.400Z,6.43
2019-05-02T21:39:12.728Z,11.13
2019-05-02T21:41:42.388Z,7.10
2019-05-02T21:44:12.977Z,16.83
2019-05-02T21:46:42.361Z,8.07
2019-05-02T21:49:12.043Z,12.83
2019-05-02T21:51:42.685Z,10.90
2019-05-02T21:54:13.082Z,12.43
2019-05-02T21:56:43.550Z,6.63
2019-05-02T21:59:12.997Z,8.50
2019-05-02T22:01:46.124Z,14.97
2019-05-02T22:04:14.930Z,14.83
2019-05-02T22:06:43.947Z,11.90
2019-05-02T22:09:12.908Z,6.37
2019-05-02T22:11:42.919Z,8.53
2019-05-02T22:14:13.366Z,11.60
2019-05-02T22:16:42.671Z,7.20
2019-05-02T22:19:11.524Z,7.80
2019-05-02T22:21:40.384Z,9.57
2019-05-02T22:24:13.678Z,8.27
2019-05-02T22:26:43.340Z,11.60
2019-05-02T22:29:12.207Z,7.50
2019-05-02T22:31:42.869Z,8.53
2019-05-02T22:34:12.885Z,9.13
2019-05-02T22:36:42.834Z,9.43
2019-05-02T22:39:13.259Z,9.00
2019-05-02T22:41:42.081Z,10.47
2019-05-02T22:44:12.455Z,19.43
2019-05-02T22:46:43.496Z,18.20
2019-05-02T22:49:14.504Z,12.33
2019-05-02T22:51:44.107Z,9.30
2019-05-02T22:54:24.114Z,11.50
2019-05-02T22:56:43.733Z,9.40
2019-05-02T22:59:12.579Z,13.40
2019-05-02T23:01:42.251Z,9.33
2019-05-02T23:04:12.840Z,13.70
2019-05-02T23:06:43.913Z,10.00
2019-05-02T23:09:12.880Z,10.70
2019-05-02T23:11:42.536Z,10.57
2019-05-02T23:14:11.691Z,9.77
2019-05-02T23:16:42.734Z,9.77
2019-05-02T23:19:12.426Z,10.93
2019-05-02T23:21:42.309Z,10.90
2019-05-02T23:24:14.600Z,16.47
2019-05-02T23:26:45.132Z,8.53
2019-05-02T23:29:15.573Z,11.67
2019-05-02T23:31:44.285Z,17.87
2019-05-02T23:34:13.109Z,14.20
2019-05-02T23:36:41.907Z,9.20
2019-05-02T23:39:12.476Z,7.93
2019-05-02T23:41:42.041Z,9.80
2019-05-02T23:44:12.234Z,10.10
2019-05-02T23:46:42.391Z,7.43
2019-05-02T23:49:12.810Z,9.70
2019-05-02T23:51:42.710Z,8.17
2019-05-02T23:54:12.846Z,7.17
2019-05-02T23:56:43.009Z,6.93
2019-05-02T23:59:12.434Z,6.90
