createdAt,value
2018-12-12T00:01:58.738Z,84.81
2018-12-12T00:04:31.842Z,84.81
2018-12-12T00:07:03.261Z,84.29
2018-12-12T00:09:34.732Z,84.46
2018-12-12T00:12:05.007Z,84.59
2018-12-12T00:14:35.171Z,85.34
2018-12-12T00:17:05.308Z,85.19
2018-12-12T00:19:35.494Z,85.32
2018-12-12T00:22:06.141Z,85.52
2018-12-12T00:24:36.312Z,85.67
2018-12-12T00:27:06.746Z,85.27
2018-12-12T00:29:36.893Z,85.32
2018-12-12T00:32:07.011Z,85.77
2018-12-12T00:34:37.221Z,84.84
2018-12-12T00:37:07.354Z,85.09
2018-12-12T00:39:38.911Z,85.37
2018-12-12T00:42:09.055Z,85.23
2018-12-12T00:44:39.201Z,84.51
2018-12-12T00:47:09.502Z,84.90
2018-12-12T00:49:39.765Z,84.57
2018-12-12T00:52:09.903Z,85.36
2018-12-12T00:54:40.176Z,83.94
2018-12-12T00:57:10.429Z,83.54
2018-12-12T00:59:40.613Z,83.08
2018-12-12T01:02:10.737Z,82.68
2018-12-12T01:04:41.277Z,83.38
2018-12-12T01:07:12.497Z,84.20
2018-12-12T01:09:42.669Z,84.57
2018-12-12T01:12:13.863Z,85.23
2018-12-12T01:14:44.110Z,85.09
2018-12-12T01:17:14.247Z,84.06
2018-12-12T01:19:44.412Z,83.36
2018-12-12T01:22:15.250Z,83.56
2018-12-12T01:24:45.548Z,83.44
2018-12-12T01:27:15.687Z,83.33
2018-12-12T01:29:45.857Z,83.21
2018-12-12T01:32:16.171Z,83.07
2018-12-12T01:34:46.337Z,83.75
2018-12-12T01:37:18.408Z,83.15
2018-12-12T01:39:48.607Z,83.17
2018-12-12T01:42:18.789Z,83.25
2018-12-12T01:44:50.208Z,83.26
2018-12-12T01:47:20.898Z,83.19
2018-12-12T01:49:51.038Z,83.08
2018-12-12T01:52:21.164Z,83.64
2018-12-12T01:54:51.345Z,83.72
2018-12-12T01:57:21.586Z,83.69
2018-12-12T01:59:52.311Z,83.85
2018-12-12T02:02:22.612Z,83.86
2018-12-12T02:04:53.494Z,84.17
2018-12-12T02:07:23.606Z,83.75
2018-12-12T02:09:53.897Z,84.08
2018-12-12T02:12:24.100Z,84.35
2018-12-12T02:14:54.329Z,84.28
2018-12-12T02:17:24.454Z,83.98
2018-12-12T02:19:54.649Z,84.12
2018-12-12T02:22:24.856Z,83.26
2018-12-12T02:24:55.944Z,83.28
2018-12-12T02:27:26.064Z,83.42
2018-12-12T02:29:56.229Z,83.42
2018-12-12T02:32:26.378Z,84.19
2018-12-12T02:34:56.543Z,83.79
2018-12-12T02:37:26.690Z,83.83
2018-12-12T02:39:56.888Z,83.17
2018-12-12T02:42:27.036Z,83.67
2018-12-12T02:44:57.210Z,83.06
2018-12-12T02:47:27.963Z,82.88
2018-12-12T02:49:58.146Z,82.92
2018-12-12T02:52:28.326Z,82.88
2018-12-12T02:54:58.517Z,83.13
2018-12-12T02:57:28.670Z,82.94
2018-12-12T02:59:58.850Z,82.96
2018-12-12T03:02:29.384Z,82.43
2018-12-12T03:04:59.638Z,82.96
2018-12-12T03:07:29.784Z,83.25
2018-12-12T03:09:59.958Z,82.42
2018-12-12T03:12:30.096Z,82.57
2018-12-12T03:15:00.273Z,83.20
2018-12-12T03:17:30.423Z,82.63
2018-12-12T03:20:00.555Z,81.86
2018-12-12T03:22:30.783Z,82.34
2018-12-12T03:25:00.933Z,82.65
2018-12-12T03:27:31.282Z,82.20
2018-12-12T03:30:01.444Z,82.63
2018-12-12T03:32:31.966Z,82.94
2018-12-12T03:35:08.745Z,82.60
2018-12-12T03:37:39.677Z,83.10
2018-12-12T03:40:10.025Z,82.08
2018-12-12T03:42:40.593Z,81.92
2018-12-12T03:45:11.967Z,81.79
2018-12-12T03:47:42.246Z,82.32
2018-12-12T03:50:12.490Z,82.92
2018-12-12T03:52:42.621Z,82.13
2018-12-12T03:55:12.916Z,82.58
2018-12-12T03:57:43.089Z,83.69
2018-12-12T04:00:13.360Z,83.37
2018-12-12T04:02:43.663Z,82.72
2018-12-12T04:05:13.817Z,82.20
2018-12-12T04:07:45.849Z,82.35
2018-12-12T04:10:16.008Z,82.12
2018-12-12T04:12:46.171Z,82.50
2018-12-12T04:15:17.062Z,82.82
2018-12-12T04:17:47.887Z,82.54
2018-12-12T04:20:18.040Z,81.65
2018-12-12T04:22:49.235Z,82.11
2018-12-12T04:25:19.399Z,82.36
2018-12-12T04:27:49.600Z,82.76
2018-12-12T04:30:19.764Z,82.90
2018-12-12T04:32:49.934Z,82.20
2018-12-12T04:35:20.089Z,82.43
2018-12-12T04:37:50.248Z,82.62
2018-12-12T04:40:21.280Z,82.20
2018-12-12T04:42:51.424Z,81.73
2018-12-12T04:45:21.580Z,81.80
2018-12-12T04:47:51.740Z,82.64
2018-12-12T04:50:21.934Z,83.12
2018-12-12T04:52:52.058Z,82.58
2018-12-12T04:55:22.252Z,82.81
2018-12-12T04:57:52.372Z,83.32
2018-12-12T05:00:22.657Z,83.68
2018-12-12T05:02:52.922Z,84.22
2018-12-12T05:05:23.105Z,83.30
2018-12-12T05:07:53.256Z,83.17
2018-12-12T05:10:23.456Z,82.47
2018-12-12T05:12:54.714Z,83.76
2018-12-12T05:15:24.897Z,83.80
2018-12-12T05:17:55.117Z,84.32
2018-12-12T05:20:25.378Z,84.79
2018-12-12T05:22:55.825Z,84.70
2018-12-12T05:25:26.000Z,85.02
2018-12-12T05:27:56.151Z,85.37
2018-12-12T05:30:27.302Z,85.33
2018-12-12T05:32:57.443Z,85.40
2018-12-12T05:35:27.715Z,85.63
2018-12-12T05:37:59.131Z,86.07
2018-12-12T05:40:29.509Z,86.96
2018-12-12T05:43:00.840Z,87.75
2018-12-12T05:45:31.308Z,88.54
2018-12-12T05:48:01.503Z,88.48
2018-12-12T05:50:31.691Z,87.69
2018-12-12T05:53:01.852Z,87.39
2018-12-12T05:55:32.092Z,87.84
2018-12-12T05:58:03.125Z,87.80
2018-12-12T06:00:33.308Z,87.21
2018-12-12T06:03:04.547Z,87.44
2018-12-12T06:05:36.801Z,88.47
2018-12-12T06:08:08.035Z,88.04
2018-12-12T06:10:38.192Z,88.07
2018-12-12T06:13:10.783Z,88.08
2018-12-12T06:15:40.967Z,88.63
2018-12-12T06:18:11.189Z,88.43
2018-12-12T06:20:41.434Z,88.22
2018-12-12T06:23:11.619Z,88.81
2018-12-12T06:25:41.807Z,88.82
2018-12-12T06:28:11.931Z,88.72
2018-12-12T06:30:43.627Z,88.48
2018-12-12T06:33:13.815Z,89.12
2018-12-12T06:35:43.971Z,88.06
2018-12-12T06:38:14.134Z,88.35
2018-12-12T06:40:44.412Z,89.12
2018-12-12T06:43:14.581Z,88.73
2018-12-12T06:45:45.421Z,88.64
2018-12-12T06:48:15.550Z,88.77
2018-12-12T06:50:45.741Z,88.56
2018-12-12T06:53:15.912Z,88.89
2018-12-12T06:55:46.222Z,88.59
2018-12-12T06:58:16.401Z,88.44
2018-12-12T07:00:46.685Z,88.58
2018-12-12T07:03:16.857Z,88.70
2018-12-12T07:05:47.222Z,88.63
2018-12-12T07:08:17.460Z,88.61
2018-12-12T07:10:47.685Z,88.16
2018-12-12T07:13:17.920Z,88.00
2018-12-12T07:15:48.179Z,88.34
2018-12-12T07:18:18.407Z,88.39
2018-12-12T07:20:48.577Z,88.97
2018-12-12T07:23:18.733Z,88.56
2018-12-12T07:25:48.899Z,88.18
2018-12-12T07:28:19.039Z,88.00
2018-12-12T07:30:49.249Z,87.90
2018-12-12T07:33:19.499Z,87.44
2018-12-12T07:35:49.674Z,88.51
2018-12-12T07:38:20.081Z,88.42
2018-12-12T07:40:50.295Z,87.85
2018-12-12T07:43:23.523Z,88.50
2018-12-12T07:46:15.746Z,88.43
2018-12-12T07:48:47.889Z,88.22
2018-12-12T07:51:23.668Z,87.84
2018-12-12T07:54:10.712Z,88.79
2018-12-12T07:56:40.888Z,88.78
2018-12-12T07:59:11.093Z,88.77
2018-12-12T08:01:41.345Z,88.86
2018-12-12T08:04:11.637Z,88.16
2018-12-12T08:06:41.863Z,87.52
2018-12-12T08:09:12.080Z,88.27
2018-12-12T08:11:42.753Z,87.48
2018-12-12T08:14:12.988Z,87.36
2018-12-12T08:16:44.267Z,87.99
2018-12-12T08:19:14.506Z,87.36
2018-12-12T08:21:44.745Z,87.71
2018-12-12T08:24:15.086Z,87.69
2018-12-12T08:26:45.263Z,87.65
2018-12-12T08:29:15.461Z,87.21
2018-12-12T08:31:45.743Z,87.81
2018-12-12T08:34:15.914Z,87.76
2018-12-12T08:36:47.374Z,87.36
2018-12-12T08:39:17.821Z,87.52
2018-12-12T08:41:48.096Z,87.29
2018-12-12T08:44:19.318Z,86.91
2018-12-12T08:46:49.578Z,86.13
2018-12-12T08:49:20.355Z,86.66
2018-12-12T08:51:50.941Z,86.47
2018-12-12T08:54:22.575Z,86.58
2018-12-12T08:56:53.001Z,87.17
2018-12-12T08:59:23.305Z,86.64
2018-12-12T09:01:53.640Z,86.82
2018-12-12T09:04:23.874Z,87.10
2018-12-12T09:06:54.297Z,87.64
2018-12-12T09:09:24.559Z,86.95
2018-12-12T09:11:54.765Z,87.02
2018-12-12T09:14:25.046Z,86.59
2018-12-12T09:16:55.486Z,87.49
2018-12-12T09:19:25.860Z,86.50
2018-12-12T09:21:56.082Z,86.55
2018-12-12T09:24:26.236Z,87.79
2018-12-12T09:26:56.416Z,87.37
2018-12-12T09:29:26.589Z,87.48
2018-12-12T09:31:58.906Z,86.96
2018-12-12T09:34:31.059Z,87.04
2018-12-12T09:37:01.411Z,86.37
2018-12-12T09:39:31.633Z,86.83
2018-12-12T09:42:01.861Z,87.14
2018-12-12T09:44:38.644Z,87.20
2018-12-12T09:47:08.914Z,87.26
2018-12-12T09:49:39.275Z,86.81
2018-12-12T09:52:11.550Z,86.86
2018-12-12T09:54:43.741Z,87.02
2018-12-12T09:57:13.957Z,85.87
2018-12-12T09:59:45.146Z,86.22
2018-12-12T10:02:15.378Z,87.24
2018-12-12T10:04:45.576Z,86.74
2018-12-12T10:07:16.340Z,87.16
2018-12-12T10:09:46.530Z,86.75
2018-12-12T10:12:16.707Z,85.60
2018-12-12T10:14:46.866Z,86.19
2018-12-12T10:17:17.049Z,85.97
2018-12-12T10:19:47.246Z,86.73
2018-12-12T10:22:17.504Z,85.89
2018-12-12T10:24:47.675Z,86.11
2018-12-12T10:27:17.869Z,85.33
2018-12-12T10:29:48.620Z,84.81
2018-12-12T10:32:18.837Z,86.14
2018-12-12T10:34:49.120Z,85.00
2018-12-12T10:37:19.331Z,84.72
2018-12-12T10:39:51.012Z,85.28
2018-12-12T10:42:21.210Z,85.30
2018-12-12T10:44:51.458Z,86.01
2018-12-12T10:47:21.810Z,84.29
2018-12-12T10:49:52.058Z,84.72
2018-12-12T10:52:22.318Z,84.42
2018-12-12T10:54:53.080Z,84.77
2018-12-12T10:57:24.442Z,84.36
2018-12-12T10:59:54.607Z,84.37
2018-12-12T11:02:30.178Z,85.09
2018-12-12T11:05:00.859Z,85.63
2018-12-12T11:07:31.152Z,84.65
2018-12-12T11:10:02.337Z,84.71
2018-12-12T11:12:34.201Z,85.31
2018-12-12T11:15:04.542Z,84.56
2018-12-12T11:17:34.809Z,85.30
2018-12-12T11:20:05.584Z,83.50
2018-12-12T11:22:35.774Z,84.35
2018-12-12T11:25:06.364Z,83.59
2018-12-12T11:27:36.557Z,85.15
2018-12-12T11:30:07.550Z,83.54
2018-12-12T11:32:37.896Z,84.88
2018-12-12T11:35:08.274Z,83.63
2018-12-12T11:37:38.540Z,83.67
2018-12-12T11:40:08.936Z,83.68
2018-12-12T11:42:39.319Z,83.16
2018-12-12T11:45:11.481Z,83.74
2018-12-12T11:47:41.865Z,81.84
2018-12-12T11:50:13.402Z,84.06
2018-12-12T11:52:43.615Z,83.51
2018-12-12T11:55:13.943Z,83.70
2018-12-12T11:57:45.302Z,84.72
2018-12-12T12:00:15.710Z,83.91
2018-12-12T12:02:45.871Z,82.97
2018-12-12T12:05:16.047Z,84.87
2018-12-12T12:07:47.294Z,82.69
2018-12-12T12:10:17.449Z,83.81
2018-12-12T12:12:47.642Z,84.36
2018-12-12T12:15:19.423Z,83.56
2018-12-12T12:17:50.027Z,83.85
2018-12-12T12:20:20.298Z,84.07
2018-12-12T12:22:50.487Z,84.54
2018-12-12T12:25:21.510Z,84.72
2018-12-12T12:27:51.713Z,83.77
2018-12-12T12:30:21.925Z,85.37
2018-12-12T12:32:52.148Z,84.97
2018-12-12T12:35:22.408Z,84.64
2018-12-12T12:37:52.751Z,84.16
2018-12-12T12:40:22.969Z,84.74
2018-12-12T12:42:53.194Z,84.71
2018-12-12T12:45:23.417Z,85.24
2018-12-12T12:47:53.581Z,84.97
2018-12-12T12:50:23.810Z,84.62
2018-12-12T12:52:54.084Z,84.20
2018-12-12T12:55:24.224Z,84.66
2018-12-12T12:57:54.448Z,85.22
2018-12-12T13:00:24.631Z,84.19
2018-12-12T13:02:54.847Z,83.26
2018-12-12T13:05:25.364Z,83.45
2018-12-12T13:07:55.554Z,83.23
2018-12-12T13:10:26.326Z,83.73
2018-12-12T13:12:57.038Z,83.50
2018-12-12T13:15:27.646Z,85.65
2018-12-12T13:17:57.959Z,84.21
2018-12-12T13:20:28.902Z,84.89
2018-12-12T13:22:59.120Z,84.67
2018-12-12T13:25:29.343Z,83.95
2018-12-12T13:27:59.491Z,82.61
2018-12-12T13:30:29.723Z,82.56
2018-12-12T13:33:00.009Z,83.41
2018-12-12T13:35:31.390Z,83.24
2018-12-12T13:38:01.760Z,83.46
2018-12-12T13:40:31.943Z,83.82
2018-12-12T13:43:02.154Z,83.10
2018-12-12T13:45:32.290Z,83.19
2018-12-12T13:48:02.507Z,83.09
2018-12-12T13:50:33.833Z,84.03
2018-12-12T13:53:04.061Z,83.06
2018-12-12T13:55:34.392Z,83.02
2018-12-12T13:58:04.583Z,82.70
2018-12-12T14:00:39.060Z,83.25
2018-12-12T14:03:06.961Z,82.93
2018-12-12T14:05:37.178Z,82.81
2018-12-12T14:08:07.402Z,82.73
2018-12-12T14:10:37.576Z,83.21
2018-12-12T14:13:11.204Z,82.67
2018-12-12T14:15:41.366Z,82.94
2018-12-12T14:18:11.557Z,83.54
2018-12-12T14:20:41.927Z,84.54
2018-12-12T14:23:12.380Z,83.58
2018-12-12T14:25:42.756Z,83.02
2018-12-12T14:28:13.024Z,82.84
2018-12-12T14:30:43.272Z,83.72
2018-12-12T14:33:13.568Z,82.97
2018-12-12T14:35:43.807Z,83.55
2018-12-12T14:38:15.179Z,83.47
2018-12-12T14:40:45.529Z,83.53
2018-12-12T14:43:17.443Z,83.29
2018-12-12T14:45:47.610Z,83.65
2018-12-12T14:48:18.534Z,85.05
2018-12-12T14:50:48.800Z,84.06
2018-12-12T14:53:18.951Z,85.10
2018-12-12T14:55:49.163Z,85.68
2018-12-12T14:58:19.428Z,84.88
2018-12-12T15:00:51.664Z,85.17
2018-12-12T15:03:21.862Z,84.70
2018-12-12T15:05:53.145Z,84.72
2018-12-12T15:08:23.340Z,84.78
2018-12-12T15:10:53.506Z,84.90
2018-12-12T15:13:23.748Z,84.83
2018-12-12T15:15:53.982Z,84.86
2018-12-12T15:18:24.314Z,85.51
2018-12-12T15:20:54.588Z,84.59
2018-12-12T15:23:24.970Z,84.69
2018-12-12T15:25:55.287Z,84.24
2018-12-12T15:28:25.534Z,85.05
2018-12-12T15:30:55.747Z,84.84
2018-12-12T15:33:25.934Z,84.80
2018-12-12T15:35:56.259Z,85.36
2018-12-12T15:38:26.665Z,85.27
2018-12-12T15:40:56.877Z,85.40
2018-12-12T15:43:27.459Z,85.19
2018-12-12T15:45:57.707Z,85.40
2018-12-12T15:48:27.939Z,85.82
2018-12-12T15:51:07.279Z,85.69
2018-12-12T15:53:37.606Z,85.81
2018-12-12T15:56:09.017Z,86.70
2018-12-12T15:58:39.216Z,85.21
2018-12-12T16:01:09.634Z,86.43
2018-12-12T16:03:40.051Z,86.02
2018-12-12T16:06:10.336Z,86.56
2018-12-12T16:08:40.584Z,84.43
2018-12-12T16:11:11.232Z,84.53
2018-12-12T16:13:41.527Z,83.84
2018-12-12T16:16:11.755Z,84.88
2018-12-12T16:18:42.007Z,81.97
2018-12-12T16:21:12.260Z,81.96
2018-12-12T16:23:42.638Z,80.81
2018-12-12T16:26:12.950Z,82.91
2018-12-12T16:28:43.127Z,85.35
2018-12-12T16:31:13.410Z,84.60
2018-12-12T16:33:43.637Z,85.87
2018-12-12T16:36:13.925Z,85.07
2018-12-12T16:38:44.101Z,84.70
2018-12-12T16:41:14.454Z,84.86
2018-12-12T16:43:44.637Z,84.26
2018-12-12T16:46:16.817Z,83.79
2018-12-12T16:48:47.208Z,84.58
2018-12-12T16:51:17.466Z,83.99
2018-12-12T16:53:48.433Z,83.34
2018-12-12T16:56:18.650Z,84.55
2018-12-12T16:58:48.893Z,84.11
2018-12-12T17:01:19.144Z,84.00
2018-12-12T17:03:49.466Z,82.52
2018-12-12T17:06:19.757Z,82.21
2018-12-12T17:08:50.540Z,84.20
2018-12-12T17:11:20.830Z,84.81
2018-12-12T17:13:51.013Z,84.38
2018-12-12T17:16:21.282Z,84.75
2018-12-12T17:18:51.459Z,85.46
2018-12-12T17:21:21.623Z,85.06
2018-12-12T17:23:51.874Z,85.54
2018-12-12T17:26:22.300Z,86.26
2018-12-12T17:28:52.476Z,85.56
2018-12-12T17:31:22.656Z,86.05
2018-12-12T17:33:52.891Z,85.19
2018-12-12T17:36:23.077Z,85.80
2018-12-12T17:38:53.259Z,85.08
2018-12-12T17:41:24.153Z,84.97
2018-12-12T17:43:54.351Z,86.21
2018-12-12T17:46:24.564Z,84.49
2018-12-12T17:48:54.976Z,83.61
2018-12-12T17:51:25.151Z,82.91
2018-12-12T17:53:55.427Z,83.54
2018-12-12T17:56:25.660Z,84.35
2018-12-12T17:58:55.861Z,82.63
2018-12-12T18:01:26.066Z,82.30
2018-12-12T18:03:58.249Z,82.76
2018-12-12T18:06:42.135Z,83.18
2018-12-12T18:09:12.315Z,84.87
2018-12-12T18:11:43.616Z,83.91
2018-12-12T18:14:14.326Z,82.69
2018-12-12T18:16:46.621Z,81.91
2018-12-12T18:19:17.046Z,83.65
2018-12-12T18:21:47.288Z,82.61
2018-12-12T18:24:19.571Z,82.63
2018-12-12T18:26:49.794Z,82.63
2018-12-12T18:29:20.158Z,83.37
2018-12-12T18:31:52.399Z,84.36
2018-12-12T18:34:28.092Z,83.52
2018-12-12T18:36:58.372Z,82.25
2018-12-12T18:39:28.559Z,83.40
2018-12-12T18:41:58.722Z,82.29
2018-12-12T18:44:47.873Z,82.96
2018-12-12T18:47:18.102Z,84.39
2018-12-12T18:49:48.314Z,85.50
2018-12-12T18:52:20.564Z,83.54
2018-12-12T18:54:50.721Z,85.20
2018-12-12T18:57:22.949Z,84.82
2018-12-12T18:59:53.118Z,82.63
2018-12-12T19:02:23.343Z,82.25
2018-12-12T19:04:53.528Z,81.64
2018-12-12T19:07:23.732Z,82.30
2018-12-12T19:09:53.895Z,81.51
2018-12-12T19:12:24.226Z,82.78
2018-12-12T19:14:59.688Z,82.05
2018-12-12T19:17:30.274Z,81.61
2018-12-12T19:20:01.643Z,80.77
2018-12-12T19:22:32.570Z,81.52
2018-12-12T19:25:02.768Z,82.14
2018-12-12T19:27:34.550Z,82.18
2018-12-12T19:30:05.273Z,81.44
2018-12-12T19:32:36.462Z,84.05
2018-12-12T19:35:08.647Z,83.37
2018-12-12T19:37:38.836Z,83.95
2018-12-12T19:40:09.546Z,83.40
2018-12-12T19:42:41.492Z,83.92
2018-12-12T19:45:11.732Z,83.75
2018-12-12T19:47:43.010Z,82.64
2018-12-12T19:50:15.901Z,83.38
2018-12-12T19:52:46.191Z,82.02
2018-12-12T19:55:16.389Z,81.95
2018-12-12T19:57:46.666Z,82.85
2018-12-12T20:00:17.760Z,81.23
2018-12-12T20:02:47.990Z,84.82
2018-12-12T20:05:18.186Z,84.02
2018-12-12T20:07:48.453Z,83.65
2018-12-12T20:10:18.666Z,82.54
2018-12-12T20:12:48.895Z,81.83
2018-12-12T20:15:24.341Z,82.36
2018-12-12T20:17:54.688Z,82.19
2018-12-12T20:20:24.992Z,82.58
2018-12-12T20:22:55.343Z,81.51
2018-12-12T20:25:25.515Z,81.75
2018-12-12T20:27:55.881Z,80.86
2018-12-12T20:30:26.234Z,81.95
2018-12-12T20:32:57.930Z,82.45
2018-12-12T20:35:28.204Z,81.55
2018-12-12T20:37:58.598Z,82.66
2018-12-12T20:40:28.797Z,82.86
2018-12-12T20:42:59.430Z,82.47
2018-12-12T20:45:29.722Z,82.05
2018-12-12T20:47:59.939Z,84.32
2018-12-12T20:50:30.314Z,84.33
2018-12-12T20:53:01.505Z,82.33
2018-12-12T20:55:31.765Z,82.81
2018-12-12T20:58:02.163Z,82.63
2018-12-12T21:00:32.569Z,84.01
2018-12-12T21:03:02.887Z,83.01
2018-12-12T21:05:33.468Z,83.43
2018-12-12T21:08:03.788Z,83.84
2018-12-12T21:10:34.825Z,82.42
2018-12-12T21:13:06.893Z,82.91
2018-12-12T21:15:37.145Z,82.84
2018-12-12T21:18:09.003Z,82.80
2018-12-12T21:20:40.081Z,83.49
2018-12-12T21:23:10.529Z,83.13
2018-12-12T21:25:41.516Z,83.38
2018-12-12T21:28:12.525Z,83.22
2018-12-12T21:30:43.771Z,81.87
2018-12-12T21:33:14.053Z,82.43
2018-12-12T21:35:44.772Z,82.21
2018-12-12T21:38:15.160Z,83.65
2018-12-12T21:40:45.931Z,84.53
2018-12-12T21:43:16.153Z,85.00
2018-12-12T21:45:46.432Z,84.73
2018-12-12T21:48:16.658Z,85.42
2018-12-12T21:50:46.946Z,84.85
2018-12-12T21:53:17.170Z,83.95
2018-12-12T21:55:48.412Z,84.88
2018-12-12T21:58:18.757Z,83.78
2018-12-12T22:00:50.876Z,84.10
2018-12-12T22:03:21.107Z,84.51
2018-12-12T22:05:52.571Z,84.76
2018-12-12T22:08:22.825Z,84.79
2018-12-12T22:10:53.833Z,84.91
2018-12-12T22:13:27.162Z,84.95
2018-12-12T22:15:57.392Z,85.25
2018-12-12T22:18:27.641Z,84.34
2018-12-12T22:20:57.982Z,84.74
2018-12-12T22:23:28.953Z,84.45
2018-12-12T22:25:59.247Z,84.11
2018-12-12T22:28:29.521Z,83.15
2018-12-12T22:31:01.076Z,81.86
2018-12-12T22:33:32.526Z,83.01
2018-12-12T22:36:02.887Z,81.89
2018-12-12T22:38:33.082Z,82.61
2018-12-12T22:41:03.624Z,82.89
2018-12-12T22:43:33.817Z,82.31
2018-12-12T22:46:04.170Z,82.99
2018-12-12T22:48:34.397Z,82.28
2018-12-12T22:51:04.624Z,81.89
2018-12-12T22:53:34.883Z,82.24
2018-12-12T22:56:05.182Z,82.84
2018-12-12T22:58:35.463Z,82.99
2018-12-12T23:01:13.888Z,82.29
2018-12-12T23:03:46.134Z,82.43
2018-12-12T23:06:20.418Z,83.07
2018-12-12T23:08:48.730Z,83.50
2018-12-12T23:11:20.032Z,84.93
2018-12-12T23:13:50.327Z,83.89
2018-12-12T23:16:22.678Z,82.69
2018-12-12T23:18:52.975Z,82.51
2018-12-12T23:21:23.216Z,82.79
2018-12-12T23:23:53.566Z,82.60
2018-12-12T23:26:23.752Z,83.18
2018-12-12T23:28:53.965Z,82.44
2018-12-12T23:31:24.127Z,82.38
2018-12-12T23:33:54.338Z,84.39
2018-12-12T23:36:27.014Z,83.45
2018-12-12T23:38:56.771Z,83.85
2018-12-12T23:41:27.156Z,82.51
2018-12-12T23:43:58.040Z,85.28
2018-12-12T23:46:28.266Z,83.29
2018-12-12T23:48:58.612Z,83.70
2018-12-12T23:51:28.764Z,84.63
2018-12-12T23:53:59.021Z,84.27
2018-12-12T23:56:29.266Z,83.03
2018-12-12T23:58:59.523Z,83.61
