createdAt,value
2023-03-16T00:01:15.304Z,71.51
2023-03-16T00:03:43.565Z,71.63
2023-03-16T00:06:12.489Z,71.65
2023-03-16T00:08:40.129Z,71.78
2023-03-16T00:11:07.671Z,71.95
2023-03-16T00:13:36.450Z,72.01
2023-03-16T00:16:07.804Z,72.05
2023-03-16T00:18:39.076Z,72.01
2023-03-16T00:21:06.971Z,72.22
2023-03-16T00:23:37.686Z,72.50
2023-03-16T00:26:05.303Z,72.34
2023-03-16T00:28:35.442Z,72.48
2023-03-16T00:31:03.008Z,72.51
2023-03-16T00:33:30.607Z,72.66
2023-03-16T00:36:04.149Z,72.77
2023-03-16T00:38:31.708Z,72.85
2023-03-16T00:40:59.419Z,72.90
2023-03-16T00:43:30.006Z,72.94
2023-03-16T00:45:57.741Z,72.95
2023-03-16T00:48:25.348Z,73.11
2023-03-16T00:50:54.671Z,73.30
2023-03-16T00:53:22.306Z,73.32
2023-03-16T00:55:49.966Z,73.50
2023-03-16T00:58:17.547Z,73.74
2023-03-16T01:00:45.737Z,74.00
2023-03-16T01:03:13.250Z,74.12
2023-03-16T01:05:41.402Z,73.98
2023-03-16T01:08:09.146Z,73.92
2023-03-16T01:10:37.301Z,74.06
2023-03-16T01:13:05.174Z,74.15
2023-03-16T01:15:34.952Z,74.33
2023-03-16T01:18:02.602Z,74.38
2023-03-16T01:20:30.445Z,74.35
2023-03-16T01:22:58.147Z,74.36
2023-03-16T01:25:25.866Z,74.42
2023-03-16T01:27:53.769Z,74.60
2023-03-16T01:30:21.407Z,74.78
2023-03-16T01:32:49.034Z,74.94
2023-03-16T01:35:16.615Z,75.03
2023-03-16T01:37:44.278Z,75.12
2023-03-16T01:40:12.642Z,75.08
2023-03-16T01:42:40.157Z,75.17
2023-03-16T01:45:07.931Z,75.39
2023-03-16T01:47:38.564Z,75.45
2023-03-16T01:50:06.143Z,75.53
2023-03-16T01:52:33.802Z,75.61
2023-03-16T01:55:02.153Z,75.77
2023-03-16T01:57:30.749Z,75.95
2023-03-16T01:59:58.386Z,76.20
2023-03-16T02:02:26.230Z,76.15
2023-03-16T02:04:55.635Z,76.12
2023-03-16T02:07:24.847Z,76.17
2023-03-16T02:09:52.520Z,76.07
2023-03-16T02:12:20.127Z,76.08
2023-03-16T02:14:47.916Z,76.07
2023-03-16T02:17:15.555Z,76.03
2023-03-16T02:19:43.060Z,76.01
2023-03-16T02:22:11.074Z,76.04
2023-03-16T02:24:38.658Z,75.99
2023-03-16T02:27:06.281Z,76.05
2023-03-16T02:29:33.909Z,76.17
2023-03-16T02:32:02.867Z,76.21
2023-03-16T02:34:30.416Z,76.31
2023-03-16T02:36:57.977Z,76.55
2023-03-16T02:39:25.583Z,75.82
2023-03-16T02:41:53.195Z,75.90
2023-03-16T02:44:24.402Z,76.08
2023-03-16T02:46:52.292Z,76.12
2023-03-16T02:49:20.235Z,76.28
2023-03-16T02:51:47.800Z,76.29
2023-03-16T02:54:15.539Z,76.29
2023-03-16T02:56:43.247Z,76.50
2023-03-16T02:59:12.176Z,76.67
2023-03-16T03:01:39.825Z,76.54
2023-03-16T03:04:07.614Z,76.61
2023-03-16T03:06:35.297Z,76.70
2023-03-16T03:09:02.976Z,76.98
2023-03-16T03:11:30.706Z,76.68
2023-03-16T03:13:58.406Z,76.69
2023-03-16T03:16:26.219Z,76.54
2023-03-16T03:18:53.833Z,76.46
2023-03-16T03:21:21.400Z,76.42
2023-03-16T03:23:48.947Z,76.42
2023-03-16T03:26:16.464Z,76.34
2023-03-16T03:28:45.010Z,76.41
2023-03-16T03:31:12.689Z,76.52
2023-03-16T03:33:40.682Z,76.65
2023-03-16T03:36:08.474Z,76.70
2023-03-16T03:38:36.167Z,76.67
2023-03-16T03:41:04.203Z,76.71
2023-03-16T03:43:31.812Z,76.78
2023-03-16T03:45:59.450Z,76.79
2023-03-16T03:48:27.345Z,76.82
2023-03-16T03:50:54.939Z,77.05
2023-03-16T03:53:22.925Z,77.13
2023-03-16T03:55:51.198Z,77.09
2023-03-16T03:58:18.997Z,77.02
2023-03-16T04:00:46.941Z,77.10
2023-03-16T04:03:14.797Z,77.19
2023-03-16T04:05:42.691Z,77.29
2023-03-16T04:08:10.256Z,77.30
2023-03-16T04:10:37.894Z,77.29
2023-03-16T04:13:05.515Z,77.29
2023-03-16T04:15:33.103Z,77.35
2023-03-16T04:18:01.868Z,77.40
2023-03-16T04:20:30.614Z,77.41
2023-03-16T04:23:01.166Z,77.43
2023-03-16T04:25:30.600Z,77.51
2023-03-16T04:27:58.364Z,77.64
2023-03-16T04:30:26.047Z,77.75
2023-03-16T04:32:54.044Z,77.90
2023-03-16T04:35:22.431Z,78.03
2023-03-16T04:37:50.209Z,77.99
2023-03-16T04:40:17.810Z,78.20
2023-03-16T04:42:45.530Z,78.27
2023-03-16T04:45:13.231Z,78.33
2023-03-16T04:47:41.790Z,78.41
2023-03-16T04:50:09.409Z,78.46
2023-03-16T04:52:36.966Z,78.58
2023-03-16T04:55:04.819Z,78.70
2023-03-16T04:57:32.448Z,78.81
2023-03-16T05:00:00.180Z,78.94
2023-03-16T05:02:28.151Z,79.14
2023-03-16T05:04:55.763Z,79.36
2023-03-16T05:07:23.389Z,79.21
2023-03-16T05:09:50.914Z,79.19
2023-03-16T05:12:18.692Z,79.32
2023-03-16T05:14:46.297Z,79.47
2023-03-16T05:17:14.844Z,79.51
2023-03-16T05:19:42.801Z,79.48
2023-03-16T05:22:10.434Z,79.57
2023-03-16T05:24:38.152Z,79.72
2023-03-16T05:27:07.282Z,79.72
2023-03-16T05:29:35.059Z,79.75
2023-03-16T05:32:02.597Z,79.82
2023-03-16T05:34:31.935Z,79.98
2023-03-16T05:36:59.486Z,80.21
2023-03-16T05:39:32.480Z,80.30
2023-03-16T05:42:00.386Z,80.36
2023-03-16T05:44:28.489Z,80.39
2023-03-16T05:46:56.115Z,80.41
2023-03-16T05:49:23.928Z,80.48
2023-03-16T05:51:51.585Z,80.61
2023-03-16T05:54:19.428Z,80.72
2023-03-16T05:56:47.168Z,80.55
2023-03-16T05:59:15.960Z,80.44
2023-03-16T06:01:43.514Z,80.18
2023-03-16T06:04:12.982Z,80.07
2023-03-16T06:06:40.550Z,80.14
2023-03-16T06:09:09.246Z,79.87
2023-03-16T06:11:36.958Z,79.70
2023-03-16T06:14:05.452Z,79.55
2023-03-16T06:16:33.101Z,79.39
2023-03-16T06:19:01.298Z,79.26
2023-03-16T06:21:28.847Z,79.23
2023-03-16T06:23:56.719Z,78.99
2023-03-16T06:26:24.346Z,78.93
2023-03-16T06:28:52.141Z,78.78
2023-03-16T06:31:19.985Z,78.70
2023-03-16T06:33:47.728Z,78.49
2023-03-16T06:36:15.424Z,78.31
2023-03-16T06:38:43.285Z,77.98
2023-03-16T06:41:12.166Z,77.94
2023-03-16T06:43:39.728Z,77.78
2023-03-16T06:46:07.376Z,77.06
2023-03-16T06:48:35.109Z,76.38
2023-03-16T06:51:02.690Z,76.68
2023-03-16T06:53:31.225Z,76.75
2023-03-16T06:55:58.746Z,76.84
2023-03-16T06:58:26.452Z,76.62
2023-03-16T07:00:54.096Z,76.35
2023-03-16T07:03:22.431Z,76.40
2023-03-16T07:05:50.189Z,76.70
2023-03-16T07:08:19.747Z,76.69
2023-03-16T07:10:47.852Z,76.05
2023-03-16T07:13:15.577Z,75.26
2023-03-16T07:15:44.624Z,74.64
2023-03-16T07:18:12.763Z,74.60
2023-03-16T07:20:42.568Z,74.85
2023-03-16T07:23:11.296Z,74.95
2023-03-16T07:25:39.478Z,75.08
2023-03-16T07:28:12.074Z,74.77
2023-03-16T07:30:53.242Z,74.45
2023-03-16T07:33:29.905Z,74.12
2023-03-16T07:36:04.526Z,73.45
2023-03-16T07:38:32.939Z,73.36
2023-03-16T07:41:00.538Z,73.05
2023-03-16T07:43:33.574Z,73.27
2023-03-16T07:46:04.362Z,73.41
2023-03-16T07:48:32.690Z,73.52
2023-03-16T07:51:01.169Z,73.45
2023-03-16T07:53:28.736Z,73.88
2023-03-16T07:55:56.523Z,73.11
2023-03-16T07:58:24.517Z,72.83
2023-03-16T08:00:52.201Z,72.41
2023-03-16T08:03:23.174Z,72.61
2023-03-16T08:05:51.866Z,71.93
2023-03-16T08:08:22.511Z,70.93
2023-03-16T08:10:53.561Z,71.54
2023-03-16T08:13:23.900Z,71.17
2023-03-16T08:16:03.081Z,71.73
2023-03-16T08:18:30.799Z,69.64
2023-03-16T08:20:59.124Z,68.94
2023-03-16T08:23:26.933Z,69.33
2023-03-16T08:25:57.695Z,69.95
2023-03-16T08:28:26.032Z,70.43
2023-03-16T08:30:56.103Z,69.27
2023-03-16T08:33:28.094Z,69.14
2023-03-16T08:35:56.091Z,69.30
2023-03-16T08:38:24.068Z,72.34
2023-03-16T08:40:52.245Z,69.55
2023-03-16T08:43:24.390Z,68.80
2023-03-16T08:45:59.570Z,68.63
2023-03-16T08:48:27.433Z,67.55
2023-03-16T08:50:58.785Z,67.58
2023-03-16T08:53:26.619Z,68.35
2023-03-16T08:55:54.308Z,66.50
2023-03-16T08:58:22.547Z,65.62
2023-03-16T09:00:52.210Z,66.95
2023-03-16T09:03:20.489Z,67.23
2023-03-16T09:05:49.564Z,66.65
2023-03-16T09:08:20.041Z,65.58
2023-03-16T09:10:48.091Z,63.29
2023-03-16T09:13:16.693Z,62.75
2023-03-16T09:15:44.433Z,61.75
2023-03-16T09:18:12.521Z,60.74
2023-03-16T09:20:47.217Z,60.86
2023-03-16T09:23:14.776Z,60.36
2023-03-16T09:25:43.799Z,61.82
2023-03-16T09:28:12.571Z,62.33
2023-03-16T09:30:40.611Z,62.45
2023-03-16T09:33:09.291Z,62.80
2023-03-16T09:35:38.245Z,62.74
2023-03-16T09:38:07.286Z,63.08
2023-03-16T09:40:36.052Z,63.33
2023-03-16T09:43:04.155Z,63.32
2023-03-16T09:45:32.410Z,61.93
2023-03-16T09:48:01.131Z,63.23
2023-03-16T09:50:38.211Z,61.47
2023-03-16T09:53:14.069Z,60.97
2023-03-16T09:55:43.347Z,61.23
2023-03-16T09:58:14.588Z,61.67
2023-03-16T10:00:42.851Z,61.09
2023-03-16T10:03:10.911Z,60.73
2023-03-16T10:05:40.887Z,60.53
2023-03-16T10:08:09.126Z,60.20
2023-03-16T10:10:39.375Z,60.15
2023-03-16T10:13:12.765Z,61.25
2023-03-16T10:15:40.620Z,60.43
2023-03-16T10:18:08.292Z,60.82
2023-03-16T10:20:37.036Z,61.05
2023-03-16T10:23:09.416Z,60.66
2023-03-16T10:25:37.080Z,58.03
2023-03-16T10:28:04.907Z,58.61
2023-03-16T10:30:33.460Z,55.91
2023-03-16T10:33:01.188Z,55.74
2023-03-16T10:35:30.220Z,54.04
2023-03-16T10:38:01.299Z,54.38
2023-03-16T10:40:30.977Z,54.99
2023-03-16T10:42:59.026Z,55.84
2023-03-16T10:45:31.419Z,57.04
2023-03-16T10:47:59.670Z,57.32
2023-03-16T10:50:28.092Z,57.28
2023-03-16T10:52:57.667Z,53.85
2023-03-16T10:55:26.998Z,52.65
2023-03-16T10:57:55.745Z,54.39
2023-03-16T11:00:24.678Z,52.57
2023-03-16T11:02:54.433Z,50.84
2023-03-16T11:05:25.796Z,50.37
2023-03-16T11:07:57.488Z,50.95
2023-03-16T11:10:27.854Z,49.19
2023-03-16T11:13:01.988Z,50.10
2023-03-16T11:15:30.667Z,50.27
2023-03-16T11:17:58.509Z,49.88
2023-03-16T11:20:26.649Z,50.93
2023-03-16T11:22:54.584Z,50.00
2023-03-16T11:25:26.990Z,49.12
2023-03-16T11:27:54.869Z,50.95
2023-03-16T11:30:23.959Z,50.91
2023-03-16T11:32:53.492Z,50.09
2023-03-16T11:35:22.333Z,48.73
2023-03-16T11:37:52.828Z,47.89
2023-03-16T11:40:20.519Z,48.37
2023-03-16T11:42:52.545Z,47.59
2023-03-16T11:45:20.505Z,48.60
2023-03-16T11:47:48.330Z,49.08
2023-03-16T11:50:16.347Z,48.70
2023-03-16T11:52:46.933Z,46.53
2023-03-16T11:55:14.562Z,47.49
2023-03-16T11:57:46.836Z,48.96
2023-03-16T12:00:15.074Z,48.63
2023-03-16T12:02:43.847Z,49.74
2023-03-16T12:05:11.734Z,49.33
2023-03-16T12:07:43.089Z,50.21
2023-03-16T12:10:14.011Z,49.77
2023-03-16T12:12:42.932Z,50.43
2023-03-16T12:15:16.724Z,50.67
2023-03-16T12:17:45.821Z,50.13
2023-03-16T12:20:13.963Z,50.16
2023-03-16T12:22:42.253Z,49.86
2023-03-16T12:25:11.493Z,49.72
2023-03-16T12:27:40.080Z,49.68
2023-03-16T12:30:12.217Z,49.39
2023-03-16T12:32:40.413Z,49.14
2023-03-16T12:35:10.896Z,48.28
2023-03-16T12:37:39.732Z,47.83
2023-03-16T12:40:11.748Z,49.38
2023-03-16T12:42:40.615Z,49.95
2023-03-16T12:45:08.348Z,50.97
2023-03-16T12:47:35.948Z,50.18
2023-03-16T12:50:03.779Z,48.23
2023-03-16T12:52:31.547Z,47.66
2023-03-16T12:55:00.339Z,49.43
2023-03-16T12:57:29.758Z,48.97
2023-03-16T12:59:58.345Z,48.20
2023-03-16T13:02:26.556Z,49.16
2023-03-16T13:04:54.632Z,47.78
2023-03-16T13:07:28.533Z,43.93
2023-03-16T13:09:57.298Z,42.96
2023-03-16T13:12:24.979Z,43.27
2023-03-16T13:14:54.918Z,42.73
2023-03-16T13:17:24.115Z,44.16
2023-03-16T13:19:51.905Z,45.62
2023-03-16T13:22:20.004Z,47.64
2023-03-16T13:24:49.007Z,47.60
2023-03-16T13:27:18.297Z,47.06
2023-03-16T13:29:46.708Z,45.86
2023-03-16T13:32:18.000Z,45.93
2023-03-16T13:34:46.332Z,46.79
2023-03-16T13:37:14.838Z,47.30
2023-03-16T13:39:43.159Z,46.69
2023-03-16T13:42:10.811Z,45.99
2023-03-16T13:44:38.320Z,44.91
2023-03-16T13:47:07.196Z,45.29
2023-03-16T13:49:35.600Z,45.96
2023-03-16T13:52:06.120Z,46.57
2023-03-16T13:54:36.114Z,47.65
2023-03-16T13:57:04.120Z,48.05
2023-03-16T13:59:32.142Z,48.79
2023-03-16T14:01:59.797Z,48.90
2023-03-16T14:04:28.961Z,48.40
2023-03-16T14:06:57.248Z,48.54
2023-03-16T14:09:26.131Z,47.92
2023-03-16T14:11:54.812Z,48.72
2023-03-16T14:14:22.320Z,49.19
2023-03-16T14:16:50.481Z,49.05
2023-03-16T14:19:19.325Z,49.22
2023-03-16T14:21:47.371Z,49.63
2023-03-16T14:24:14.913Z,47.15
2023-03-16T14:26:43.183Z,46.58
2023-03-16T14:29:11.022Z,46.50
2023-03-16T14:31:38.928Z,47.14
2023-03-16T14:34:09.058Z,45.99
2023-03-16T14:36:36.611Z,46.28
2023-03-16T14:39:07.132Z,46.20
2023-03-16T14:41:34.750Z,46.66
2023-03-16T14:44:03.900Z,46.89
2023-03-16T14:46:31.673Z,48.01
2023-03-16T14:49:00.466Z,46.63
2023-03-16T14:51:28.250Z,46.52
2023-03-16T14:53:56.191Z,46.78
2023-03-16T14:56:23.875Z,46.90
2023-03-16T14:58:51.716Z,47.36
2023-03-16T15:01:19.550Z,48.16
2023-03-16T15:03:47.588Z,49.06
2023-03-16T15:06:15.266Z,49.03
2023-03-16T15:08:44.834Z,49.15
2023-03-16T15:11:15.076Z,48.60
2023-03-16T15:13:42.718Z,48.95
2023-03-16T15:16:11.891Z,49.09
2023-03-16T15:18:39.934Z,49.23
2023-03-16T15:21:08.181Z,50.00
2023-03-16T15:23:36.138Z,50.28
2023-03-16T15:26:05.754Z,50.64
2023-03-16T15:28:33.323Z,50.61
2023-03-16T15:31:01.211Z,51.57
2023-03-16T15:33:28.834Z,51.99
2023-03-16T15:35:56.376Z,51.96
2023-03-16T15:38:24.400Z,51.72
2023-03-16T15:40:53.029Z,52.53
2023-03-16T15:43:20.552Z,52.63
2023-03-16T15:45:48.309Z,52.95
2023-03-16T15:48:16.958Z,53.34
2023-03-16T15:50:44.936Z,53.52
2023-03-16T15:53:27.560Z,53.23
2023-03-16T15:55:59.189Z,53.23
2023-03-16T15:58:27.776Z,53.16
2023-03-16T16:00:55.693Z,53.05
2023-03-16T16:03:23.647Z,52.94
2023-03-16T16:05:51.412Z,52.94
2023-03-16T16:08:19.007Z,53.23
2023-03-16T16:10:47.264Z,53.37
2023-03-16T16:13:14.858Z,53.46
2023-03-16T16:15:43.814Z,53.28
2023-03-16T16:18:22.061Z,53.26
2023-03-16T16:20:51.519Z,53.49
2023-03-16T16:23:19.301Z,53.48
2023-03-16T16:25:46.957Z,53.54
2023-03-16T16:28:14.821Z,53.75
2023-03-16T16:30:42.333Z,53.62
2023-03-16T16:33:10.196Z,53.71
2023-03-16T16:35:38.656Z,53.73
2023-03-16T16:38:06.415Z,53.78
2023-03-16T16:40:34.073Z,53.72
2023-03-16T16:43:01.911Z,53.99
2023-03-16T16:45:30.365Z,53.99
2023-03-16T16:47:59.294Z,54.02
2023-03-16T16:50:28.037Z,54.19
2023-03-16T16:52:57.482Z,54.38
2023-03-16T16:55:25.064Z,54.62
2023-03-16T16:57:53.151Z,54.75
2023-03-16T17:00:20.631Z,54.85
2023-03-16T17:02:48.366Z,55.07
2023-03-16T17:05:16.262Z,55.50
2023-03-16T17:07:43.875Z,55.99
2023-03-16T17:10:11.759Z,56.05
2023-03-16T17:12:39.336Z,56.17
2023-03-16T17:15:07.085Z,56.16
2023-03-16T17:17:34.650Z,56.14
2023-03-16T17:20:06.075Z,56.28
2023-03-16T17:22:33.765Z,56.46
2023-03-16T17:25:01.913Z,56.57
2023-03-16T17:27:29.626Z,56.83
2023-03-16T17:29:58.135Z,57.12
2023-03-16T17:32:26.051Z,57.20
2023-03-16T17:34:54.206Z,57.30
2023-03-16T17:37:22.295Z,57.33
2023-03-16T17:39:50.190Z,57.45
2023-03-16T17:42:18.540Z,57.80
2023-03-16T17:44:47.465Z,57.97
2023-03-16T17:47:15.087Z,57.99
2023-03-16T17:49:44.836Z,58.20
2023-03-16T17:52:13.238Z,58.48
2023-03-16T17:54:43.948Z,58.54
2023-03-16T17:57:11.831Z,58.52
2023-03-16T17:59:39.571Z,58.40
2023-03-16T18:02:07.432Z,58.53
2023-03-16T18:04:37.840Z,58.61
2023-03-16T18:07:06.031Z,58.50
2023-03-16T18:09:33.966Z,58.37
2023-03-16T18:12:02.548Z,58.53
2023-03-16T18:14:35.017Z,58.63
2023-03-16T18:17:03.107Z,58.75
2023-03-16T18:19:31.097Z,60.65
2023-03-16T18:21:59.148Z,59.24
2023-03-16T18:24:29.262Z,59.13
2023-03-16T18:26:57.743Z,59.28
2023-03-16T18:29:25.548Z,59.33
2023-03-16T18:31:53.477Z,59.40
2023-03-16T18:34:21.665Z,59.43
2023-03-16T18:36:50.120Z,59.60
2023-03-16T18:39:18.038Z,59.54
2023-03-16T18:41:47.171Z,59.64
2023-03-16T18:44:15.253Z,59.80
2023-03-16T18:46:44.637Z,59.98
2023-03-16T18:49:12.386Z,60.19
2023-03-16T18:51:41.301Z,60.32
2023-03-16T18:54:08.753Z,60.44
2023-03-16T18:56:36.867Z,60.65
2023-03-16T18:59:04.937Z,60.78
2023-03-16T19:01:32.856Z,60.81
2023-03-16T19:04:00.375Z,60.94
2023-03-16T19:06:29.658Z,61.13
2023-03-16T19:08:57.349Z,61.26
2023-03-16T19:11:25.083Z,61.33
2023-03-16T19:13:54.671Z,61.56
2023-03-16T19:16:22.810Z,61.80
2023-03-16T19:18:51.153Z,62.23
2023-03-16T19:21:18.773Z,62.46
2023-03-16T19:23:46.949Z,62.23
2023-03-16T19:26:15.720Z,62.29
2023-03-16T19:28:43.688Z,62.41
2023-03-16T19:31:11.371Z,62.77
2023-03-16T19:33:39.508Z,63.15
2023-03-16T19:36:07.913Z,63.42
2023-03-16T19:38:35.741Z,63.62
2023-03-16T19:41:05.065Z,63.76
2023-03-16T19:43:32.827Z,64.04
2023-03-16T19:46:00.729Z,64.88
2023-03-16T19:48:28.449Z,65.07
2023-03-16T19:50:56.189Z,65.38
2023-03-16T19:53:26.254Z,65.83
2023-03-16T19:55:54.590Z,65.97
2023-03-16T19:58:22.455Z,66.43
2023-03-16T20:00:50.145Z,66.43
2023-03-16T20:03:18.361Z,66.47
2023-03-16T20:05:45.904Z,66.37
2023-03-16T20:08:13.492Z,66.34
2023-03-16T20:10:43.101Z,66.57
2023-03-16T20:13:10.698Z,66.64
2023-03-16T20:15:38.384Z,66.72
2023-03-16T20:18:06.873Z,66.52
2023-03-16T20:20:37.603Z,66.44
2023-03-16T20:23:05.222Z,66.65
2023-03-16T20:25:32.941Z,66.66
2023-03-16T20:28:01.881Z,66.59
2023-03-16T20:30:29.533Z,66.54
2023-03-16T20:32:59.311Z,66.48
2023-03-16T20:35:28.360Z,66.49
2023-03-16T20:37:56.158Z,66.76
2023-03-16T20:40:27.536Z,66.86
2023-03-16T20:42:57.567Z,67.16
2023-03-16T20:45:26.447Z,67.27
2023-03-16T20:47:54.139Z,67.26
2023-03-16T20:50:21.819Z,67.08
2023-03-16T20:52:49.998Z,67.43
2023-03-16T20:55:18.067Z,67.83
2023-03-16T20:57:47.373Z,67.93
2023-03-16T21:00:17.813Z,68.20
2023-03-16T21:02:59.891Z,68.16
2023-03-16T21:05:27.723Z,67.99
2023-03-16T21:07:56.831Z,67.99
2023-03-16T21:10:24.558Z,67.94
2023-03-16T21:12:52.768Z,67.94
2023-03-16T21:15:20.800Z,68.01
2023-03-16T21:17:49.793Z,67.97
2023-03-16T21:20:18.700Z,67.89
2023-03-16T21:22:47.757Z,67.90
2023-03-16T21:25:15.436Z,68.01
2023-03-16T21:27:42.991Z,68.12
2023-03-16T21:30:19.626Z,68.21
2023-03-16T21:32:47.225Z,68.33
2023-03-16T21:35:14.855Z,68.26
2023-03-16T21:37:42.624Z,68.32
2023-03-16T21:40:10.271Z,68.36
2023-03-16T21:42:37.853Z,68.28
2023-03-16T21:45:05.513Z,68.28
2023-03-16T21:47:34.926Z,68.59
2023-03-16T21:50:08.452Z,68.50
2023-03-16T21:52:36.190Z,69.11
2023-03-16T21:55:03.819Z,68.85
2023-03-16T21:57:32.448Z,68.76
2023-03-16T22:00:00.095Z,68.93
2023-03-16T22:02:27.923Z,68.84
2023-03-16T22:04:55.654Z,68.86
2023-03-16T22:07:23.877Z,69.15
2023-03-16T22:09:52.611Z,69.29
2023-03-16T22:12:22.444Z,70.13
2023-03-16T22:14:50.136Z,69.93
2023-03-16T22:17:17.698Z,69.80
2023-03-16T22:19:45.917Z,69.63
2023-03-16T22:22:13.598Z,69.52
2023-03-16T22:24:41.175Z,69.67
2023-03-16T22:27:08.978Z,69.82
2023-03-16T22:29:36.587Z,69.79
2023-03-16T22:32:04.570Z,69.64
2023-03-16T22:34:32.305Z,69.60
2023-03-16T22:36:59.846Z,69.55
2023-03-16T22:39:28.086Z,69.60
2023-03-16T22:41:55.746Z,69.86
2023-03-16T22:44:23.422Z,70.21
2023-03-16T22:46:51.526Z,70.56
2023-03-16T22:49:19.111Z,70.86
2023-03-16T22:51:46.837Z,70.97
2023-03-16T22:54:14.376Z,71.07
2023-03-16T22:56:42.106Z,71.18
2023-03-16T22:59:09.751Z,71.16
2023-03-16T23:01:37.604Z,71.11
2023-03-16T23:04:05.406Z,71.08
2023-03-16T23:06:33.468Z,71.39
2023-03-16T23:09:01.262Z,71.43
2023-03-16T23:11:28.769Z,71.53
2023-03-16T23:13:56.346Z,71.51
2023-03-16T23:16:24.119Z,71.38
2023-03-16T23:18:52.129Z,71.05
2023-03-16T23:21:19.811Z,71.31
2023-03-16T23:23:57.137Z,71.33
2023-03-16T23:26:30.509Z,71.14
2023-03-16T23:28:58.160Z,71.46
2023-03-16T23:31:25.938Z,71.35
2023-03-16T23:33:53.860Z,71.38
2023-03-16T23:36:21.513Z,71.29
2023-03-16T23:38:48.983Z,70.99
2023-03-16T23:41:17.052Z,70.92
2023-03-16T23:43:44.625Z,71.03
2023-03-16T23:46:12.566Z,71.28
2023-03-16T23:48:40.463Z,71.16
2023-03-16T23:51:16.931Z,71.01
2023-03-16T23:53:45.518Z,70.85
2023-03-16T23:56:14.048Z,70.89
2023-03-16T23:58:41.973Z,71.25
