createdAt,value
2017-11-09T00:00:58.119Z,1015.27
2017-11-09T00:01:58.150Z,1015.25
2017-11-09T00:02:58.150Z,1015.27
2017-11-09T00:03:58.137Z,1015.28
2017-11-09T00:04:58.313Z,1015.28
2017-11-09T00:05:58.145Z,1015.31
2017-11-09T00:06:58.193Z,1015.35
2017-11-09T00:07:59.350Z,1015.33
2017-11-09T00:08:58.170Z,1015.34
2017-11-09T00:09:58.236Z,1015.37
2017-11-09T00:10:58.167Z,1015.36
2017-11-09T00:11:58.361Z,1015.38
2017-11-09T00:12:58.174Z,1015.43
2017-11-09T00:13:58.372Z,1015.39
2017-11-09T00:14:58.179Z,1015.43
2017-11-09T00:15:58.178Z,1015.38
2017-11-09T00:16:58.190Z,1015.38
2017-11-09T00:17:58.406Z,1015.34
2017-11-09T00:18:58.198Z,1015.39
2017-11-09T00:19:58.416Z,1015.39
2017-11-09T00:20:58.205Z,1015.37
2017-11-09T00:21:58.424Z,1015.37
2017-11-09T00:22:58.221Z,1015.36
2017-11-09T00:23:58.220Z,1015.36
2017-11-09T00:24:58.341Z,1015.36
2017-11-09T00:25:58.216Z,1015.33
2017-11-09T00:26:59.380Z,1015.35
2017-11-09T00:27:58.229Z,1015.32
2017-11-09T00:28:58.274Z,1015.33
2017-11-09T00:29:58.240Z,1015.31
2017-11-09T00:30:58.241Z,1015.29
2017-11-09T00:31:58.282Z,1015.26
2017-11-09T00:32:58.263Z,1015.31
2017-11-09T00:33:58.272Z,1015.32
2017-11-09T00:34:58.318Z,1015.37
2017-11-09T00:35:58.257Z,1015.40
2017-11-09T00:36:58.265Z,1015.40
2017-11-09T00:37:58.350Z,1015.30
2017-11-09T00:38:58.286Z,1015.34
2017-11-09T00:39:58.341Z,1015.29
2017-11-09T00:40:58.288Z,1015.35
2017-11-09T00:41:58.306Z,1015.35
2017-11-09T00:42:58.356Z,1015.34
2017-11-09T00:43:58.308Z,1015.37
2017-11-09T00:44:58.377Z,1015.37
2017-11-09T00:45:58.298Z,1015.43
2017-11-09T00:46:58.308Z,1015.45
2017-11-09T00:47:58.415Z,1015.49
2017-11-09T00:48:58.310Z,1015.49
2017-11-09T00:49:58.414Z,1015.50
2017-11-09T00:50:58.322Z,1015.53
2017-11-09T00:51:58.324Z,1015.56
2017-11-09T00:52:58.450Z,1015.62
2017-11-09T00:53:58.334Z,1015.57
2017-11-09T00:55:04.176Z,1015.55
2017-11-09T00:55:58.347Z,1015.58
2017-11-09T00:56:58.471Z,1015.64
2017-11-09T00:57:58.345Z,1015.63
2017-11-09T00:58:58.353Z,1015.61
2017-11-09T00:59:59.419Z,1015.59
2017-11-09T01:00:58.360Z,1015.60
2017-11-09T01:01:58.503Z,1015.54
2017-11-09T01:02:58.365Z,1015.51
2017-11-09T01:03:58.436Z,1015.53
2017-11-09T01:04:58.471Z,1015.51
2017-11-09T01:05:58.374Z,1015.51
2017-11-09T01:06:58.436Z,1015.52
2017-11-09T01:07:58.400Z,1015.52
2017-11-09T01:08:58.397Z,1015.45
2017-11-09T01:09:58.455Z,1015.49
2017-11-09T01:10:58.392Z,1015.52
2017-11-09T01:11:58.408Z,1015.52
2017-11-09T01:12:58.416Z,1015.59
2017-11-09T01:13:58.413Z,1015.56
2017-11-09T01:14:58.412Z,1015.56
2017-11-09T01:15:58.416Z,1015.61
2017-11-09T01:16:58.417Z,1015.56
2017-11-09T01:17:58.524Z,1015.61
2017-11-09T01:18:58.438Z,1015.59
2017-11-09T01:19:58.525Z,1015.56
2017-11-09T01:20:58.446Z,1015.55
2017-11-09T01:21:58.553Z,1015.54
2017-11-09T01:22:58.440Z,1015.54
2017-11-09T01:23:58.461Z,1015.52
2017-11-09T01:24:58.567Z,1015.56
2017-11-09T01:25:58.463Z,1015.54
2017-11-09T01:26:58.602Z,1015.60
2017-11-09T01:27:58.466Z,1015.56
2017-11-09T01:28:58.470Z,1015.54
2017-11-09T01:29:58.483Z,1015.57
2017-11-09T01:30:58.647Z,1015.51
2017-11-09T01:31:58.477Z,1015.53
2017-11-09T01:32:58.480Z,1015.55
2017-11-09T01:33:58.651Z,1015.56
2017-11-09T01:34:58.492Z,1015.54
2017-11-09T01:35:59.610Z,1015.52
2017-11-09T01:36:58.491Z,1015.59
2017-11-09T01:37:58.496Z,1015.59
2017-11-09T01:38:58.505Z,1015.57
2017-11-09T01:39:58.637Z,1015.61
2017-11-09T01:40:58.514Z,1015.66
2017-11-09T01:41:58.649Z,1015.63
2017-11-09T01:42:58.522Z,1015.62
2017-11-09T01:43:58.525Z,1015.65
2017-11-09T01:44:58.530Z,1015.64
2017-11-09T01:45:58.526Z,1015.64
2017-11-09T01:46:58.579Z,1015.65
2017-11-09T01:47:58.559Z,1015.68
2017-11-09T01:48:58.557Z,1015.69
2017-11-09T01:49:58.563Z,1015.68
2017-11-09T01:50:58.623Z,1015.68
2017-11-09T01:51:58.564Z,1015.71
2017-11-09T01:52:58.562Z,1015.66
2017-11-09T01:53:58.590Z,1015.70
2017-11-09T01:54:58.573Z,1015.70
2017-11-09T01:55:58.575Z,1015.71
2017-11-09T01:56:58.666Z,1015.77
2017-11-09T01:57:58.579Z,1015.79
2017-11-09T01:58:58.620Z,1015.82
2017-11-09T01:59:58.582Z,1015.91
2017-11-09T02:00:58.674Z,1015.86
2017-11-09T02:01:58.601Z,1015.87
2017-11-09T02:02:58.601Z,1015.85
2017-11-09T02:03:58.604Z,1015.84
2017-11-09T02:04:58.707Z,1015.84
2017-11-09T02:05:58.609Z,1015.88
2017-11-09T02:06:58.722Z,1015.88
2017-11-09T02:07:58.614Z,1015.86
2017-11-09T02:08:58.743Z,1015.86
2017-11-09T02:09:58.630Z,1015.84
2017-11-09T02:10:58.625Z,1015.89
2017-11-09T02:11:58.634Z,1015.86
2017-11-09T02:12:58.765Z,1015.84
2017-11-09T02:13:58.640Z,1015.81
2017-11-09T02:14:58.647Z,1015.83
2017-11-09T02:15:58.805Z,1015.87
2017-11-09T02:16:58.656Z,1015.86
2017-11-09T02:17:58.825Z,1015.84
2017-11-09T02:18:58.666Z,1015.82
2017-11-09T02:19:58.659Z,1015.85
2017-11-09T02:20:58.823Z,1015.85
2017-11-09T02:21:58.670Z,1015.84
2017-11-09T02:22:58.677Z,1015.88
2017-11-09T02:23:58.733Z,1015.87
2017-11-09T02:24:58.676Z,1015.86
2017-11-09T02:25:58.683Z,1015.81
2017-11-09T02:26:58.762Z,1015.82
2017-11-09T02:27:58.689Z,1015.79
2017-11-09T02:28:58.775Z,1015.85
2017-11-09T02:29:58.694Z,1015.88
2017-11-09T02:30:58.780Z,1015.81
2017-11-09T02:31:58.705Z,1015.83
2017-11-09T02:32:58.790Z,1015.88
2017-11-09T02:33:58.713Z,1015.92
2017-11-09T02:34:58.717Z,1015.89
2017-11-09T02:35:58.723Z,1015.88
2017-11-09T02:36:58.745Z,1015.89
2017-11-09T02:37:58.733Z,1015.92
2017-11-09T02:38:58.731Z,1015.92
2017-11-09T02:39:58.737Z,1015.93
2017-11-09T02:40:58.750Z,1015.90
2017-11-09T02:41:58.755Z,1015.91
2017-11-09T02:42:58.860Z,1015.85
2017-11-09T02:43:58.748Z,1015.87
2017-11-09T02:44:58.765Z,1015.86
2017-11-09T02:45:58.880Z,1015.86
2017-11-09T02:46:58.763Z,1015.90
2017-11-09T02:47:58.767Z,1015.92
2017-11-09T02:48:58.909Z,1015.89
2017-11-09T02:49:58.793Z,1015.88
2017-11-09T02:50:58.791Z,1015.93
2017-11-09T02:51:58.925Z,1015.93
2017-11-09T02:52:58.794Z,1015.93
2017-11-09T02:53:58.796Z,1015.95
2017-11-09T02:54:58.946Z,1015.94
2017-11-09T02:55:58.797Z,1015.95
2017-11-09T02:56:58.964Z,1015.99
2017-11-09T02:57:58.805Z,1015.92
2017-11-09T02:58:58.811Z,1015.94
2017-11-09T02:59:58.935Z,1015.96
2017-11-09T03:00:58.837Z,1015.95
2017-11-09T03:01:59.886Z,1015.98
2017-11-09T03:02:58.827Z,1015.92
2017-11-09T03:03:58.834Z,1015.88
2017-11-09T03:04:59.903Z,1015.89
2017-11-09T03:05:58.837Z,1015.87
2017-11-09T03:06:58.887Z,1015.88
2017-11-09T03:07:58.849Z,1015.88
2017-11-09T03:08:58.912Z,1015.94
2017-11-09T03:09:58.861Z,1015.92
2017-11-09T03:10:58.850Z,1015.99
2017-11-09T03:11:58.922Z,1015.94
2017-11-09T03:12:59.953Z,1015.92
2017-11-09T03:13:58.873Z,1015.94
2017-11-09T03:14:58.873Z,1015.93
2017-11-09T03:15:58.945Z,1015.92
2017-11-09T03:16:58.885Z,1015.89
2017-11-09T03:17:59.010Z,1015.89
2017-11-09T03:18:58.960Z,1015.89
2017-11-09T03:19:59.995Z,1015.83
2017-11-09T03:20:58.894Z,1015.87
2017-11-09T03:22:00.006Z,1015.86
2017-11-09T03:22:58.897Z,1015.89
2017-11-09T03:24:00.022Z,1015.92
2017-11-09T03:24:58.905Z,1015.91
2017-11-09T03:25:58.915Z,1015.89
2017-11-09T03:26:59.037Z,1015.84
2017-11-09T03:27:58.933Z,1015.85
2017-11-09T03:28:59.039Z,1015.84
2017-11-09T03:29:58.963Z,1015.87
2017-11-09T03:30:59.045Z,1015.85
2017-11-09T03:31:58.930Z,1015.84
2017-11-09T03:32:59.982Z,1015.80
2017-11-09T03:33:58.938Z,1015.79
2017-11-09T03:34:58.949Z,1015.74
2017-11-09T03:35:58.952Z,1015.81
2017-11-09T03:36:58.972Z,1015.81
2017-11-09T03:37:58.959Z,1015.80
2017-11-09T03:38:58.963Z,1015.85
2017-11-09T03:39:59.106Z,1015.85
2017-11-09T03:40:58.966Z,1015.83
2017-11-09T03:41:58.979Z,1015.88
2017-11-09T03:43:00.045Z,1015.87
2017-11-09T03:43:58.987Z,1015.85
2017-11-09T03:45:01.089Z,1015.87
2017-11-09T03:45:58.999Z,1015.89
2017-11-09T03:46:59.036Z,1015.89
2017-11-09T03:47:59.057Z,1015.85
2017-11-09T03:48:59.001Z,1015.81
2017-11-09T03:49:59.005Z,1015.89
2017-11-09T03:50:59.078Z,1015.81
2017-11-09T03:51:59.042Z,1015.84
2017-11-09T03:52:59.092Z,1015.83
2017-11-09T03:53:59.041Z,1015.79
2017-11-09T03:54:59.108Z,1015.80
2017-11-09T03:55:59.029Z,1015.79
2017-11-09T03:56:59.127Z,1015.79
2017-11-09T03:57:59.031Z,1015.81
2017-11-09T03:58:59.068Z,1015.84
2017-11-09T03:59:59.138Z,1015.78
2017-11-09T04:00:59.052Z,1015.79
2017-11-09T04:01:59.062Z,1015.85
2017-11-09T04:02:59.183Z,1015.79
2017-11-09T04:03:59.059Z,1015.81
2017-11-09T04:04:59.185Z,1015.80
2017-11-09T04:05:59.072Z,1015.77
2017-11-09T04:06:59.063Z,1015.82
2017-11-09T04:07:59.198Z,1015.78
2017-11-09T04:08:59.077Z,1015.83
2017-11-09T04:09:59.079Z,1015.82
2017-11-09T04:10:59.090Z,1015.80
2017-11-09T04:11:59.081Z,1015.79
2017-11-09T04:12:59.096Z,1015.81
2017-11-09T04:13:59.237Z,1015.88
2017-11-09T04:14:59.092Z,1015.81
2017-11-09T04:15:59.265Z,1015.81
2017-11-09T04:16:59.127Z,1015.84
2017-11-09T04:17:59.159Z,1015.81
2017-11-09T04:18:59.109Z,1015.86
2017-11-09T04:19:59.118Z,1015.86
2017-11-09T04:20:59.124Z,1015.88
2017-11-09T04:21:59.128Z,1015.88
2017-11-09T04:22:59.191Z,1015.91
2017-11-09T04:23:59.137Z,1015.79
2017-11-09T04:24:59.143Z,1015.80
2017-11-09T04:25:59.143Z,1015.83
2017-11-09T04:26:59.139Z,1015.83
2017-11-09T04:27:59.233Z,1015.79
2017-11-09T04:28:59.149Z,1015.80
2017-11-09T04:29:59.162Z,1015.80
2017-11-09T04:30:59.253Z,1015.80
2017-11-09T04:31:59.172Z,1015.79
2017-11-09T04:32:59.171Z,1015.74
2017-11-09T04:33:59.273Z,1015.76
2017-11-09T04:34:59.174Z,1015.75
2017-11-09T04:35:59.169Z,1015.73
2017-11-09T04:36:59.202Z,1015.79
2017-11-09T04:37:59.311Z,1015.75
2017-11-09T04:38:59.182Z,1015.79
2017-11-09T04:39:59.320Z,1015.73
2017-11-09T04:40:59.195Z,1015.78
2017-11-09T04:41:59.199Z,1015.80
2017-11-09T04:42:59.331Z,1015.77
2017-11-09T04:43:59.208Z,1015.79
2017-11-09T04:44:59.211Z,1015.81
2017-11-09T04:45:59.355Z,1015.75
2017-11-09T04:46:59.218Z,1015.80
2017-11-09T04:47:59.361Z,1015.75
2017-11-09T04:48:59.220Z,1015.76
2017-11-09T04:49:59.236Z,1015.73
2017-11-09T04:50:59.256Z,1015.72
2017-11-09T04:51:59.377Z,1015.76
2017-11-09T04:52:59.243Z,1015.71
2017-11-09T04:53:59.249Z,1015.75
2017-11-09T04:54:59.245Z,1015.71
2017-11-09T04:55:59.250Z,1015.78
2017-11-09T04:56:59.298Z,1015.74
2017-11-09T04:58:00.560Z,1015.77
2017-11-09T04:58:59.311Z,1015.76
2017-11-09T04:59:59.262Z,1015.76
2017-11-09T05:00:59.267Z,1015.81
2017-11-09T05:01:59.342Z,1015.81
2017-11-09T05:02:59.270Z,1015.85
2017-11-09T05:03:59.346Z,1015.83
2017-11-09T05:04:59.280Z,1015.88
2017-11-09T05:05:59.298Z,1015.87
2017-11-09T05:06:59.286Z,1015.86
2017-11-09T05:07:59.379Z,1015.84
2017-11-09T05:08:59.300Z,1015.88
2017-11-09T05:09:59.334Z,1015.83
2017-11-09T05:10:59.401Z,1015.86
2017-11-09T05:11:59.307Z,1015.83
2017-11-09T05:12:59.310Z,1015.83
2017-11-09T05:14:00.442Z,1015.84
2017-11-09T05:14:59.331Z,1015.79
2017-11-09T05:15:59.331Z,1015.83
2017-11-09T05:16:59.448Z,1015.83
2017-11-09T05:17:59.337Z,1015.80
2017-11-09T05:18:59.336Z,1015.80
2017-11-09T05:19:59.463Z,1015.86
2017-11-09T05:20:59.341Z,1015.85
2017-11-09T05:21:59.362Z,1015.81
2017-11-09T05:23:00.516Z,1015.92
2017-11-09T05:23:59.363Z,1015.85
2017-11-09T05:24:59.520Z,1015.92
2017-11-09T05:25:59.370Z,1015.89
2017-11-09T05:26:59.365Z,1015.89
2017-11-09T05:27:59.509Z,1015.90
2017-11-09T05:28:59.380Z,1015.91
2017-11-09T05:29:59.388Z,1015.93
2017-11-09T05:30:59.530Z,1015.92
2017-11-09T05:31:59.389Z,1015.96
2017-11-09T05:32:59.440Z,1015.95
2017-11-09T05:33:59.402Z,1015.97
2017-11-09T05:34:59.397Z,1015.94
2017-11-09T05:35:59.398Z,1016.05
2017-11-09T05:36:59.473Z,1016.02
2017-11-09T05:37:59.401Z,1016.04
2017-11-09T05:38:59.484Z,1016.06
2017-11-09T05:39:59.411Z,1016.05
2017-11-09T05:40:59.506Z,1016.02
2017-11-09T05:41:59.427Z,1016.03
2017-11-09T05:42:59.419Z,1016.10
2017-11-09T05:43:59.518Z,1016.03
2017-11-09T05:44:59.443Z,1016.08
2017-11-09T05:45:59.534Z,1016.07
2017-11-09T05:46:59.439Z,1016.07
2017-11-09T05:47:59.547Z,1016.15
2017-11-09T05:48:59.463Z,1016.09
2017-11-09T05:49:59.559Z,1016.05
2017-11-09T05:50:59.450Z,1016.12
2017-11-09T05:51:59.456Z,1016.07
2017-11-09T05:52:59.474Z,1016.08
2017-11-09T05:53:59.584Z,1016.11
2017-11-09T05:54:59.475Z,1016.10
2017-11-09T05:55:59.479Z,1016.11
2017-11-09T05:56:59.610Z,1016.16
2017-11-09T05:57:59.525Z,1016.18
2017-11-09T05:58:59.486Z,1016.16
2017-11-09T05:59:59.490Z,1016.17
2017-11-09T06:00:59.510Z,1016.20
2017-11-09T06:01:59.637Z,1016.12
2017-11-09T06:02:59.500Z,1016.16
2017-11-09T06:03:59.660Z,1016.14
2017-11-09T06:04:59.508Z,1016.14
2017-11-09T06:05:59.512Z,1016.12
2017-11-09T06:06:59.674Z,1016.12
2017-11-09T06:07:59.524Z,1016.11
2017-11-09T06:08:59.697Z,1016.15
2017-11-09T06:09:59.531Z,1016.15
2017-11-09T06:10:59.599Z,1016.13
2017-11-09T06:11:59.526Z,1016.12
2017-11-09T06:12:59.538Z,1016.14
2017-11-09T06:13:59.535Z,1016.18
2017-11-09T06:14:59.548Z,1016.16
2017-11-09T06:15:59.547Z,1016.15
2017-11-09T06:16:59.637Z,1016.17
2017-11-09T06:17:59.563Z,1016.11
2017-11-09T06:18:59.549Z,1016.11
2017-11-09T06:19:59.558Z,1016.17
2017-11-09T06:20:59.564Z,1016.16
2017-11-09T06:21:59.677Z,1016.17
2017-11-09T06:22:59.571Z,1016.18
2017-11-09T06:23:59.729Z,1016.18
2017-11-09T06:24:59.598Z,1016.15
2017-11-09T06:25:59.697Z,1016.23
2017-11-09T06:26:59.578Z,1016.22
2017-11-09T06:27:59.597Z,1016.20
2017-11-09T06:28:59.588Z,1016.18
2017-11-09T06:29:59.597Z,1016.21
2017-11-09T06:30:59.747Z,1016.16
2017-11-09T06:31:59.612Z,1016.23
2017-11-09T06:32:59.615Z,1016.14
2017-11-09T06:33:59.611Z,1016.17
2017-11-09T06:34:59.763Z,1016.20
2017-11-09T06:35:59.623Z,1016.16
2017-11-09T06:36:59.784Z,1016.17
2017-11-09T06:37:59.642Z,1016.23
2017-11-09T06:38:59.800Z,1016.22
2017-11-09T06:39:59.632Z,1016.27
2017-11-09T06:41:00.755Z,1016.26
2017-11-09T06:41:59.643Z,1016.29
2017-11-09T06:42:59.836Z,1016.30
2017-11-09T06:43:59.651Z,1016.30
2017-11-09T06:44:59.666Z,1016.36
2017-11-09T06:45:59.818Z,1016.34
2017-11-09T06:46:59.655Z,1016.34
2017-11-09T06:47:59.709Z,1016.37
2017-11-09T06:48:59.676Z,1016.40
2017-11-09T06:49:59.680Z,1016.44
2017-11-09T06:50:59.729Z,1016.45
2017-11-09T06:51:59.689Z,1016.46
2017-11-09T06:52:59.686Z,1016.45
2017-11-09T06:53:59.745Z,1016.40
2017-11-09T06:54:59.695Z,1016.46
2017-11-09T06:55:59.689Z,1016.43
2017-11-09T06:56:59.691Z,1016.43
2017-11-09T06:57:59.698Z,1016.42
2017-11-09T06:58:59.703Z,1016.45
2017-11-09T06:59:59.789Z,1016.43
2017-11-09T07:00:59.708Z,1016.45
2017-11-09T07:01:59.795Z,1016.46
2017-11-09T07:02:59.740Z,1016.45
2017-11-09T07:03:59.812Z,1016.47
2017-11-09T07:04:59.726Z,1016.50
2017-11-09T07:05:59.744Z,1016.58
2017-11-09T07:06:59.831Z,1016.55
2017-11-09T07:07:59.747Z,1016.49
2017-11-09T07:08:59.849Z,1016.50
2017-11-09T07:09:59.745Z,1016.51
2017-11-09T07:10:59.869Z,1016.53
2017-11-09T07:11:59.750Z,1016.53
2017-11-09T07:12:59.752Z,1016.51
2017-11-09T07:13:59.901Z,1016.46
2017-11-09T07:14:59.757Z,1016.54
2017-11-09T07:15:59.764Z,1016.54
2017-11-09T07:16:59.913Z,1016.57
2017-11-09T07:17:59.774Z,1016.52
2017-11-09T07:18:59.811Z,1016.53
2017-11-09T07:19:59.795Z,1016.52
2017-11-09T07:20:59.827Z,1016.50
2017-11-09T07:21:59.789Z,1016.52
2017-11-09T07:22:59.789Z,1016.53
2017-11-09T07:23:59.820Z,1016.51
2017-11-09T07:24:59.849Z,1016.54
2017-11-09T07:25:59.800Z,1016.53
2017-11-09T07:26:59.877Z,1016.50
2017-11-09T07:27:59.803Z,1016.50
2017-11-09T07:28:59.810Z,1016.49
2017-11-09T07:29:59.819Z,1016.52
2017-11-09T07:30:59.825Z,1016.54
2017-11-09T07:31:59.827Z,1016.54
2017-11-09T07:32:59.830Z,1016.58
2017-11-09T07:33:59.834Z,1016.52
2017-11-09T07:34:59.833Z,1016.52
2017-11-09T07:35:59.843Z,1016.52
2017-11-09T07:36:59.844Z,1016.60
2017-11-09T07:37:59.875Z,1016.54
2017-11-09T07:38:59.858Z,1016.55
2017-11-09T07:40:00.855Z,1016.59
2017-11-09T07:40:59.861Z,1016.59
2017-11-09T07:41:59.874Z,1016.50
2017-11-09T07:43:00.293Z,1016.48
2017-11-09T07:43:59.870Z,1016.52
2017-11-09T07:44:59.870Z,1016.47
2017-11-09T07:45:59.873Z,1016.53
2017-11-09T07:46:59.878Z,1016.51
2017-11-09T07:47:59.899Z,1016.51
2017-11-09T07:48:59.891Z,1016.52
2017-11-09T07:49:59.894Z,1016.54
2017-11-09T07:50:59.893Z,1016.53
2017-11-09T07:51:59.904Z,1016.52
2017-11-09T07:52:59.902Z,1016.58
2017-11-09T07:53:59.913Z,1016.57
2017-11-09T07:54:59.914Z,1016.55
2017-11-09T07:55:59.922Z,1016.60
2017-11-09T07:57:23.687Z,1016.66
2017-11-09T07:57:59.921Z,1016.57
2017-11-09T07:58:59.928Z,1016.60
2017-11-09T08:10:40.907Z,1016.75
2017-11-09T08:11:40.876Z,1016.80
2017-11-09T08:12:40.848Z,1016.78
2017-11-09T08:13:40.916Z,1016.83
2017-11-09T08:14:40.875Z,1016.75
2017-11-09T08:15:40.898Z,1016.79
2017-11-09T08:16:40.870Z,1016.78
2017-11-09T08:17:40.936Z,1016.83
2017-11-09T08:18:40.896Z,1016.78
2017-11-09T08:19:40.921Z,1016.81
2017-11-09T08:20:40.912Z,1016.81
2017-11-09T08:21:40.937Z,1016.80
2017-11-09T08:22:40.883Z,1016.81
2017-11-09T08:23:40.960Z,1016.84
2017-11-09T08:24:40.891Z,1016.87
2017-11-09T08:25:46.711Z,1016.85
2017-11-09T08:26:40.901Z,1016.88
2017-11-09T08:27:51.736Z,1016.86
2017-11-09T08:28:40.905Z,1016.85
2017-11-09T08:29:42.046Z,1016.81
2017-11-09T08:30:40.911Z,1016.80
2017-11-09T08:31:42.956Z,1016.80
2017-11-09T08:32:40.910Z,1016.84
2017-11-09T08:33:41.019Z,1016.81
2017-11-09T08:34:40.952Z,1016.82
2017-11-09T08:35:45.742Z,1016.81
2017-11-09T08:36:40.925Z,1016.85
2017-11-09T08:37:42.966Z,1016.82
2017-11-09T08:38:40.970Z,1016.80
2017-11-09T08:39:43.003Z,1016.85
2017-11-09T08:40:40.949Z,1016.80
2017-11-09T08:41:41.997Z,1016.82
2017-11-09T08:42:40.950Z,1016.83
2017-11-09T08:43:42.014Z,1016.86
2017-11-09T08:44:41.007Z,1016.85
2017-11-09T08:45:43.043Z,1016.81
2017-11-09T08:46:40.986Z,1016.85
2017-11-09T08:47:41.013Z,1016.79
2017-11-09T08:48:40.976Z,1016.78
2017-11-09T08:49:42.056Z,1016.75
2017-11-09T08:50:40.997Z,1016.75
2017-11-09T08:51:45.747Z,1016.80
2017-11-09T08:52:40.991Z,1016.77
2017-11-09T08:53:41.072Z,1016.77
2017-11-09T08:54:41.018Z,1016.76
2017-11-09T08:55:40.996Z,1016.75
2017-11-09T08:56:41.001Z,1016.77
2017-11-09T08:57:41.069Z,1016.76
2017-11-09T08:58:41.017Z,1016.74
2017-11-09T08:59:41.074Z,1016.76
2017-11-09T09:00:41.017Z,1016.75
2017-11-09T09:01:41.088Z,1016.75
2017-11-09T09:02:41.034Z,1016.72
2017-11-09T09:03:41.100Z,1016.78
2017-11-09T09:04:41.026Z,1016.73
2017-11-09T09:05:41.116Z,1016.73
2017-11-09T09:06:41.039Z,1016.78
2017-11-09T09:07:41.141Z,1016.82
2017-11-09T09:08:41.050Z,1016.82
2017-11-09T09:09:41.086Z,1016.79
2017-11-09T09:10:41.059Z,1016.80
2017-11-09T09:11:41.158Z,1016.79
2017-11-09T09:12:41.060Z,1016.75
2017-11-09T09:13:41.170Z,1016.72
2017-11-09T09:14:41.065Z,1016.72
2017-11-09T09:15:41.176Z,1016.73
2017-11-09T09:16:41.085Z,1016.82
2017-11-09T09:17:41.191Z,1016.76
2017-11-09T09:18:41.087Z,1016.74
2017-11-09T09:19:41.208Z,1016.79
2017-11-09T09:20:41.100Z,1016.77
2017-11-09T09:21:41.116Z,1016.77
2017-11-09T09:22:41.096Z,1016.74
2017-11-09T09:23:41.134Z,1016.75
2017-11-09T09:24:41.105Z,1016.77
2017-11-09T09:25:41.147Z,1016.74
2017-11-09T09:26:41.128Z,1016.75
2017-11-09T09:27:41.180Z,1016.74
2017-11-09T09:28:41.136Z,1016.75
2017-11-09T09:29:41.171Z,1016.75
2017-11-09T09:30:41.129Z,1016.74
2017-11-09T09:31:41.205Z,1016.73
2017-11-09T09:32:41.151Z,1016.76
2017-11-09T09:33:41.198Z,1016.71
2017-11-09T09:34:41.146Z,1016.69
2017-11-09T09:35:41.211Z,1016.71
2017-11-09T09:36:41.182Z,1016.71
2017-11-09T09:37:43.275Z,1016.74
2017-11-09T09:38:41.159Z,1016.71
2017-11-09T09:40:04.790Z,1016.73
2017-11-09T09:40:41.168Z,1016.72
2017-11-09T09:42:02.188Z,1016.71
2017-11-09T09:42:41.182Z,1016.73
2017-11-09T09:43:47.715Z,1016.71
2017-11-09T09:44:41.184Z,1016.69
2017-11-09T09:45:42.221Z,1016.73
2017-11-09T09:46:41.222Z,1016.80
2017-11-09T09:47:41.291Z,1016.77
2017-11-09T09:48:41.197Z,1016.81
2017-11-09T09:49:41.309Z,1016.78
2017-11-09T09:50:41.219Z,1016.75
2017-11-09T09:51:42.244Z,1016.76
2017-11-09T09:52:41.212Z,1016.77
2017-11-09T09:53:43.289Z,1016.68
2017-11-09T09:54:41.234Z,1016.73
2017-11-09T09:55:42.274Z,1016.79
2017-11-09T09:56:41.318Z,1016.74
2017-11-09T09:57:41.268Z,1016.80
2017-11-09T09:58:41.255Z,1016.75
2017-11-09T09:59:58.315Z,1016.82
2017-11-09T10:00:41.240Z,1016.76
2017-11-09T10:01:41.307Z,1016.77
2017-11-09T10:02:41.255Z,1016.79
2017-11-09T10:03:56.257Z,1016.79
2017-11-09T10:04:41.270Z,1016.74
2017-11-09T10:05:47.258Z,1016.75
2017-11-09T10:06:41.271Z,1016.77
2017-11-09T10:07:43.380Z,1016.75
2017-11-09T10:08:41.279Z,1016.79
2017-11-09T10:09:56.292Z,1016.74
2017-11-09T10:10:41.296Z,1016.76
2017-11-09T10:11:54.261Z,1016.73
2017-11-09T10:12:41.321Z,1016.68
2017-11-09T10:13:43.314Z,1016.73
2017-11-09T10:14:41.305Z,1016.70
2017-11-09T10:16:14.287Z,1016.63
2017-11-09T10:16:41.315Z,1016.65
2017-11-09T10:17:41.328Z,1016.67
2017-11-09T10:18:42.434Z,1016.69
2017-11-09T10:19:41.317Z,1016.71
2017-11-09T10:21:13.267Z,1016.69
2017-11-09T10:21:41.356Z,1016.69
2017-11-09T10:23:09.280Z,1016.72
2017-11-09T10:23:41.343Z,1016.70
2017-11-09T10:24:42.455Z,1016.65
2017-11-09T10:25:41.343Z,1016.70
2017-11-09T10:26:41.347Z,1016.67
2017-11-09T10:27:41.397Z,1016.66
2017-11-09T10:28:41.357Z,1016.63
2017-11-09T10:29:41.416Z,1016.67
2017-11-09T10:30:41.366Z,1016.66
2017-11-09T10:31:41.364Z,1016.65
2017-11-09T10:32:41.440Z,1016.64
2017-11-09T10:33:41.380Z,1016.69
2017-11-09T10:34:41.452Z,1016.69
2017-11-09T10:35:41.388Z,1016.66
2017-11-09T10:36:42.492Z,1016.64
2017-11-09T10:37:41.386Z,1016.67
2017-11-09T10:38:41.476Z,1016.64
2017-11-09T10:39:41.390Z,1016.61
2017-11-09T10:40:43.505Z,1016.66
2017-11-09T10:41:41.404Z,1016.67
2017-11-09T10:42:43.517Z,1016.64
2017-11-09T10:43:41.407Z,1016.63
2017-11-09T10:44:46.304Z,1016.63
2017-11-09T10:45:41.431Z,1016.64
2017-11-09T10:46:46.210Z,1016.61
2017-11-09T10:47:41.468Z,1016.56
2017-11-09T10:48:58.302Z,1016.56
2017-11-09T10:49:41.460Z,1016.54
2017-11-09T10:50:41.528Z,1016.57
2017-11-09T10:51:41.448Z,1016.58
2017-11-09T10:52:42.602Z,1016.53
2017-11-09T10:53:41.448Z,1016.56
2017-11-09T10:54:52.304Z,1016.50
2017-11-09T10:55:41.478Z,1016.47
2017-11-09T10:56:41.570Z,1016.49
2017-11-09T10:57:41.461Z,1016.50
2017-11-09T10:58:41.583Z,1016.44
2017-11-09T10:59:41.483Z,1016.50
2017-11-09T11:00:43.554Z,1016.49
2017-11-09T11:01:41.475Z,1016.45
2017-11-09T11:02:52.258Z,1016.43
2017-11-09T11:03:41.497Z,1016.45
2017-11-09T11:04:47.270Z,1016.45
2017-11-09T11:05:41.498Z,1016.40
2017-11-09T11:06:41.515Z,1016.44
2017-11-09T11:07:42.578Z,1016.42
2017-11-09T11:08:41.508Z,1016.42
2017-11-09T11:09:41.554Z,1016.33
2017-11-09T11:10:41.517Z,1016.37
2017-11-09T11:11:42.599Z,1016.35
2017-11-09T11:12:41.524Z,1016.42
2017-11-09T11:13:41.579Z,1016.44
2017-11-09T11:14:41.532Z,1016.44
2017-11-09T11:15:42.614Z,1016.49
2017-11-09T11:16:41.534Z,1016.53
2017-11-09T11:17:42.631Z,1016.55
2017-11-09T11:18:41.751Z,1016.52
2017-11-09T11:19:43.665Z,1016.48
2017-11-09T11:20:41.787Z,1016.51
2017-11-09T11:21:43.621Z,1016.46
2017-11-09T11:22:41.559Z,1016.49
2017-11-09T11:23:41.664Z,1016.47
2017-11-09T11:24:41.626Z,1016.41
2017-11-09T11:25:41.670Z,1016.40
2017-11-09T11:26:41.576Z,1016.42
2017-11-09T11:27:41.594Z,1016.37
2017-11-09T11:28:41.589Z,1016.38
2017-11-09T11:29:41.695Z,1016.37
2017-11-09T11:30:41.617Z,1016.43
2017-11-09T11:31:46.318Z,1016.40
2017-11-09T11:32:41.596Z,1016.42
2017-11-09T11:33:42.611Z,1016.36
2017-11-09T11:34:41.614Z,1016.36
2017-11-09T11:35:41.647Z,1016.35
2017-11-09T11:36:41.619Z,1016.30
2017-11-09T11:37:42.680Z,1016.29
2017-11-09T11:38:41.626Z,1016.26
2017-11-09T11:39:41.664Z,1016.23
2017-11-09T11:40:41.629Z,1016.26
2017-11-09T11:41:41.889Z,1016.26
2017-11-09T11:42:41.660Z,1016.23
2017-11-09T11:43:41.712Z,1016.25
2017-11-09T11:44:41.667Z,1016.27
2017-11-09T11:45:41.703Z,1016.25
2017-11-09T11:46:41.669Z,1016.27
2017-11-09T11:47:41.721Z,1016.32
2017-11-09T11:48:41.683Z,1016.23
2017-11-09T11:49:41.732Z,1016.27
2017-11-09T11:50:41.676Z,1016.32
2017-11-09T11:51:41.672Z,1016.27
2017-11-09T11:52:41.748Z,1016.26
2017-11-09T11:53:41.684Z,1016.20
2017-11-09T11:54:41.680Z,1016.22
2017-11-09T11:55:42.790Z,1016.21
2017-11-09T11:56:41.702Z,1016.31
2017-11-09T11:57:41.784Z,1016.29
2017-11-09T11:58:41.696Z,1016.31
2017-11-09T11:59:42.734Z,1016.33
2017-11-09T12:00:41.740Z,1016.27
2017-11-09T12:01:48.722Z,1016.27
2017-11-09T12:02:41.716Z,1016.30
2017-11-09T12:03:43.824Z,1016.33
2017-11-09T12:04:41.721Z,1016.34
2017-11-09T12:05:46.809Z,1016.34
2017-11-09T12:06:41.748Z,1016.30
2017-11-09T12:08:02.816Z,1016.31
2017-11-09T12:08:41.733Z,1016.34
2017-11-09T12:09:41.815Z,1016.30
2017-11-09T12:10:41.745Z,1016.33
2017-11-09T12:11:43.821Z,1016.30
2017-11-09T12:12:41.753Z,1016.26
2017-11-09T12:13:53.719Z,1016.31
2017-11-09T12:14:41.797Z,1016.27
2017-11-09T12:15:46.785Z,1016.28
2017-11-09T12:16:41.801Z,1016.28