createdAt,value
2019-05-11T00:00:34.290Z,35.10
2019-05-11T00:05:38.293Z,32.30
2019-05-11T00:10:42.085Z,29.40
2019-05-11T00:15:45.880Z,26.37
2019-05-11T00:20:49.662Z,28.60
2019-05-11T00:25:53.371Z,22.67
2019-05-11T00:30:57.019Z,21.00
2019-05-11T00:36:00.708Z,21.40
2019-05-11T00:41:04.450Z,19.73
2019-05-11T00:46:08.165Z,22.80
2019-05-11T00:51:11.872Z,25.83
2019-05-11T00:56:15.678Z,29.10
2019-05-11T01:01:19.422Z,24.40
2019-05-11T01:06:23.250Z,22.90
2019-05-11T01:11:27.345Z,22.03
2019-05-11T01:16:32.442Z,22.10
2019-05-11T01:21:36.084Z,20.90
2019-05-11T01:26:39.897Z,21.30
2019-05-11T01:31:43.637Z,23.10
2019-05-11T01:36:47.371Z,19.37
2019-05-11T01:41:51.068Z,19.93
2019-05-11T01:46:54.817Z,15.13
2019-05-11T01:51:58.477Z,15.40
2019-05-11T01:57:02.157Z,12.97
2019-05-11T02:02:06.118Z,14.27
2019-05-11T02:07:09.922Z,13.90
2019-05-11T02:12:13.968Z,12.13
2019-05-11T02:17:17.629Z,11.57
2019-05-11T02:22:21.429Z,10.30
2019-05-11T02:27:25.335Z,10.23
2019-05-11T02:32:29.081Z,11.87
2019-05-11T02:37:33.016Z,11.90
2019-05-11T02:42:36.720Z,10.90
2019-05-11T02:47:40.429Z,10.80
2019-05-11T02:52:44.812Z,10.60
2019-05-11T02:57:48.556Z,9.20
2019-05-11T03:02:52.228Z,9.23
2019-05-11T03:07:56.222Z,8.30
2019-05-11T03:12:59.980Z,8.60
2019-05-11T03:18:03.683Z,7.73
2019-05-11T03:23:07.359Z,7.43
2019-05-11T03:28:11.389Z,8.17
2019-05-11T03:33:15.026Z,7.23
2019-05-11T03:38:18.753Z,6.20
2019-05-11T03:43:22.418Z,7.10
2019-05-11T03:48:26.197Z,5.80
2019-05-11T03:53:30.000Z,6.27
2019-05-11T03:58:33.701Z,5.67
2019-05-11T04:03:38.673Z,5.67
2019-05-11T04:08:42.876Z,4.87
2019-05-11T04:13:46.947Z,5.80
2019-05-11T04:18:51.011Z,5.10
2019-05-11T04:23:55.431Z,6.37
2019-05-11T04:28:59.164Z,6.03
2019-05-11T04:34:02.985Z,6.23
2019-05-11T04:39:06.967Z,5.60
2019-05-11T04:44:10.683Z,6.60
2019-05-11T04:49:14.427Z,6.60
2019-05-11T04:54:18.178Z,6.27
2019-05-11T04:59:21.890Z,8.60
2019-05-11T05:04:25.637Z,7.20
2019-05-11T05:09:29.419Z,7.20
2019-05-11T05:14:33.205Z,6.43
2019-05-11T05:19:37.009Z,5.43
2019-05-11T05:24:40.721Z,6.30
2019-05-11T05:29:44.560Z,6.27
2019-05-11T05:34:48.325Z,5.20
2019-05-11T05:39:52.349Z,5.47
2019-05-11T05:44:56.198Z,4.43
2019-05-11T05:50:00.063Z,5.50
2019-05-11T05:55:03.882Z,4.90
2019-05-11T06:00:08.399Z,4.50
2019-05-11T06:05:12.331Z,4.20
2019-05-11T06:10:16.070Z,4.33
2019-05-11T06:15:19.871Z,4.23
2019-05-11T06:20:23.853Z,4.33
2019-05-11T06:25:27.647Z,5.10
2019-05-11T06:30:31.793Z,4.80
2019-05-11T06:35:35.829Z,4.53
2019-05-11T06:40:43.353Z,5.10
2019-05-11T06:45:47.165Z,5.23
2019-05-11T06:50:51.121Z,4.80
2019-05-11T06:55:54.985Z,4.77
2019-05-11T07:00:58.697Z,5.63
2019-05-11T07:06:02.413Z,5.03
2019-05-11T07:11:06.437Z,4.60
2019-05-11T07:16:10.138Z,4.77
2019-05-11T07:21:13.955Z,4.20
2019-05-11T07:26:17.887Z,5.33
2019-05-11T07:31:21.798Z,5.70
2019-05-11T07:36:29.113Z,5.30
2019-05-11T07:41:32.831Z,4.67
2019-05-11T07:46:37.726Z,5.70
2019-05-11T07:51:43.971Z,4.53
2019-05-11T07:56:48.038Z,4.50
2019-05-11T08:01:51.881Z,5.10
2019-05-11T08:06:55.596Z,5.00
2019-05-11T08:11:59.413Z,4.60
2019-05-11T08:17:03.223Z,4.83
2019-05-11T08:22:08.578Z,4.87
2019-05-11T08:27:12.563Z,4.40
2019-05-11T08:32:18.336Z,4.40
2019-05-11T08:37:21.971Z,4.27
2019-05-11T08:42:28.680Z,3.93
2019-05-11T08:47:31.503Z,4.20
2019-05-11T08:52:35.221Z,5.27
2019-05-11T08:57:38.978Z,4.27
2019-05-11T09:02:46.662Z,4.93
2019-05-11T09:07:48.865Z,4.40
2019-05-11T09:12:52.696Z,4.40
2019-05-11T09:17:57.783Z,4.47
2019-05-11T09:23:01.762Z,4.10
2019-05-11T09:28:05.701Z,4.50
2019-05-11T09:33:09.397Z,4.40
2019-05-11T09:38:13.175Z,3.93
2019-05-11T09:43:17.867Z,3.93
2019-05-11T09:48:21.660Z,3.50
2019-05-11T09:53:28.141Z,3.80
2019-05-11T09:58:31.349Z,3.57
2019-05-11T10:03:35.147Z,4.30
2019-05-11T10:08:39.909Z,3.70
2019-05-11T10:13:43.826Z,3.70
2019-05-11T10:18:49.213Z,3.90
2019-05-11T10:23:53.901Z,4.00
2019-05-11T10:28:58.522Z,3.50
2019-05-11T10:34:03.336Z,3.33
2019-05-11T10:39:08.900Z,4.10
2019-05-11T10:44:12.993Z,3.67
2019-05-11T10:49:18.476Z,3.77
2019-05-11T10:54:22.814Z,3.67
2019-05-11T10:59:28.236Z,4.03
2019-05-11T11:04:32.221Z,4.20
2019-05-11T11:09:38.466Z,3.60
2019-05-11T11:14:41.947Z,3.40
2019-05-11T11:19:45.852Z,3.43
2019-05-11T11:24:49.523Z,4.10
2019-05-11T11:29:53.666Z,3.63
2019-05-11T11:34:57.913Z,3.77
2019-05-11T11:40:01.995Z,3.17
2019-05-11T11:45:08.042Z,3.80
2019-05-11T11:50:12.546Z,3.70
2019-05-11T11:55:18.557Z,3.40
2019-05-11T12:00:22.229Z,3.90
2019-05-11T12:05:28.308Z,3.30
2019-05-11T12:10:32.087Z,3.83
2019-05-11T12:15:36.136Z,2.93
2019-05-11T12:20:39.983Z,3.00
2019-05-11T12:25:43.891Z,2.70
2019-05-11T12:30:48.284Z,2.80
2019-05-11T12:35:52.318Z,2.80
2019-05-11T12:40:57.954Z,2.50
2019-05-11T12:46:01.806Z,2.50
2019-05-11T12:51:07.967Z,2.50
2019-05-11T12:56:11.695Z,2.43
2019-05-11T13:01:15.533Z,2.97
2019-05-11T13:06:19.539Z,2.43
2019-05-11T13:11:23.270Z,2.83
2019-05-11T13:16:28.761Z,2.50
2019-05-11T13:21:32.502Z,2.80
2019-05-11T13:26:37.991Z,2.90
2019-05-11T13:31:42.959Z,2.30
2019-05-11T13:36:48.843Z,3.03
2019-05-11T13:41:52.565Z,2.30
2019-05-11T13:46:58.409Z,2.30
2019-05-11T13:52:01.738Z,2.20
2019-05-11T13:57:07.857Z,2.50
2019-05-11T14:02:11.323Z,2.57
2019-05-11T14:07:15.131Z,2.70
2019-05-11T14:12:18.937Z,3.20
2019-05-11T14:17:22.728Z,2.63
2019-05-11T14:22:28.179Z,2.70
2019-05-11T14:27:32.137Z,2.53
2019-05-11T14:32:38.634Z,2.60
2019-05-11T14:37:42.012Z,2.50
2019-05-11T14:42:45.833Z,2.60
2019-05-11T14:47:49.920Z,2.87
2019-05-11T14:52:53.654Z,3.07
2019-05-11T14:57:57.732Z,2.97
2019-05-11T15:03:01.549Z,2.70
2019-05-11T15:08:05.315Z,3.27
2019-05-11T15:13:09.377Z,2.53
2019-05-11T15:18:13.145Z,2.70
2019-05-11T15:23:18.047Z,2.67
2019-05-11T15:28:22.167Z,2.60
2019-05-11T15:33:27.816Z,3.10
2019-05-11T15:38:31.872Z,2.07
2019-05-11T15:43:35.647Z,2.20
2019-05-11T15:48:55.558Z,2.97
2019-05-11T15:53:44.923Z,3.23
2019-05-11T15:58:49.026Z,2.90
2019-05-11T16:03:52.848Z,2.77
2019-05-11T16:08:58.575Z,3.10
2019-05-11T16:14:02.193Z,3.00
2019-05-11T16:19:13.660Z,3.10
2019-05-11T16:24:11.693Z,3.50
2019-05-11T16:29:15.897Z,2.70
2019-05-11T16:34:19.928Z,3.00
2019-05-11T16:39:24.106Z,3.13
2019-05-11T16:44:28.703Z,2.90
2019-05-11T16:49:32.704Z,2.90
2019-05-11T16:54:38.750Z,3.00
2019-05-11T16:59:42.302Z,3.90
2019-05-11T17:04:47.983Z,3.10
2019-05-11T17:09:51.836Z,3.90
2019-05-11T17:14:58.712Z,3.10
2019-05-11T17:20:02.862Z,3.23
2019-05-11T17:25:08.657Z,3.30
2019-05-11T17:30:12.738Z,3.53
2019-05-11T17:35:17.691Z,3.90
2019-05-11T17:40:23.484Z,3.60
2019-05-11T17:45:27.232Z,4.00
2019-05-11T17:50:30.982Z,3.50
2019-05-11T17:55:34.795Z,4.13
2019-05-11T18:00:40.048Z,3.73
2019-05-11T18:05:44.225Z,5.23
2019-05-11T18:10:48.722Z,4.80
2019-05-11T18:15:52.565Z,5.30
2019-05-11T18:20:57.888Z,5.20
2019-05-11T18:26:02.062Z,5.37
2019-05-11T18:31:05.995Z,5.60
2019-05-11T18:36:09.807Z,5.67
2019-05-11T18:41:13.766Z,5.03
2019-05-11T18:46:17.600Z,5.40
2019-05-11T18:51:21.334Z,5.03
2019-05-11T18:56:25.192Z,4.73
2019-05-11T19:01:28.898Z,5.40
2019-05-11T19:06:32.774Z,4.50
2019-05-11T19:11:38.291Z,4.50
2019-05-11T19:16:41.979Z,4.77
2019-05-11T19:21:48.034Z,4.20
2019-05-11T19:26:51.757Z,4.23
2019-05-11T19:31:57.928Z,5.23
2019-05-11T19:37:01.210Z,4.70
2019-05-11T19:42:04.952Z,4.70
2019-05-11T19:47:09.027Z,4.93
2019-05-11T19:52:32.167Z,5.57
2019-05-11T19:57:35.991Z,5.70
2019-05-11T20:02:40.015Z,6.03
2019-05-11T20:07:43.790Z,6.60
2019-05-11T20:12:48.364Z,5.73
2019-05-11T20:17:52.477Z,6.00
2019-05-11T20:22:58.545Z,7.00
2019-05-11T20:28:02.018Z,6.50
2019-05-11T20:33:05.801Z,7.10
2019-05-11T20:38:09.948Z,6.50
2019-05-11T20:43:13.759Z,6.27
2019-05-11T20:48:18.469Z,6.70
2019-05-11T20:53:22.475Z,6.50
2019-05-11T20:58:28.739Z,6.60
2019-05-11T21:03:31.721Z,6.03
2019-05-11T21:08:35.775Z,6.13
2019-05-11T21:13:39.968Z,6.40
2019-05-11T21:18:44.060Z,7.20
2019-05-11T21:23:48.747Z,6.60
2019-05-11T21:28:52.989Z,6.03
2019-05-11T21:33:59.099Z,6.70
2019-05-11T21:39:03.094Z,5.57
2019-05-11T21:44:08.366Z,6.33
2019-05-11T21:49:12.341Z,6.60
2019-05-11T21:54:16.231Z,6.30
2019-05-11T21:59:20.058Z,7.10
2019-05-11T22:04:23.940Z,6.47
2019-05-11T22:09:28.799Z,6.53
2019-05-11T22:14:32.577Z,6.17
2019-05-11T22:19:40.283Z,5.60
2019-05-11T22:24:41.980Z,5.77
2019-05-11T22:29:48.364Z,5.60
2019-05-11T22:34:51.338Z,6.07
2019-05-11T22:39:57.823Z,8.00
2019-05-11T22:45:02.131Z,5.93
2019-05-11T22:50:12.308Z,6.83
2019-05-11T22:55:18.846Z,5.73
2019-05-11T23:00:39.762Z,5.80
2019-05-11T23:05:43.543Z,5.43
2019-05-11T23:10:47.908Z,5.10
2019-05-11T23:15:51.833Z,5.90
2019-05-11T23:20:58.182Z,6.77
2019-05-11T23:26:01.154Z,6.50
2019-05-11T23:31:04.921Z,5.67
2019-05-11T23:36:08.706Z,6.03
2019-05-11T23:41:23.728Z,5.13
2019-05-11T23:46:17.824Z,6.20
2019-05-11T23:51:21.580Z,6.00
2019-05-11T23:56:25.464Z,5.93
