createdAt,value
2022-10-23T00:01:14.635Z,101217.84
2022-10-23T00:03:42.614Z,101215.13
2022-10-23T00:06:10.756Z,101219.69
2022-10-23T00:08:39.113Z,101226.81
2022-10-23T00:11:08.717Z,101226.94
2022-10-23T00:13:38.403Z,101220.75
2022-10-23T00:16:06.988Z,101225.28
2022-10-23T00:18:35.152Z,101228.88
2022-10-23T00:21:03.341Z,101236.09
2022-10-23T00:23:31.326Z,101229.84
2022-10-23T00:26:00.195Z,101238.03
2022-10-23T00:28:28.289Z,101245.28
2022-10-23T00:30:57.684Z,101246.22
2022-10-23T00:33:25.682Z,101245.47
2022-10-23T00:35:53.703Z,101237.56
2022-10-23T00:38:21.702Z,101242.19
2022-10-23T00:43:27.614Z,101244.34
2022-10-23T00:45:57.512Z,101248.16
2022-10-23T00:48:26.537Z,101256.38
2022-10-23T00:50:54.784Z,101244.91
2022-10-23T00:53:23.774Z,101249.53
2022-10-23T00:55:53.170Z,101254.34
2022-10-23T00:58:21.671Z,101258.13
2022-10-23T01:00:51.598Z,101257.44
2022-10-23T01:03:24.113Z,101257.63
2022-10-23T01:05:55.362Z,101258.66
2022-10-23T01:08:29.619Z,101253.47
2022-10-23T01:11:01.451Z,101252.78
2022-10-23T01:13:36.372Z,101254.72
2022-10-23T01:16:12.124Z,101250.28
2022-10-23T01:18:46.624Z,101246.00
2022-10-23T01:21:18.254Z,101256.03
2022-10-23T01:24:02.555Z,101252.66
2022-10-23T01:26:56.403Z,101250.22
2022-10-23T01:29:31.011Z,101240.44
2022-10-23T01:32:02.582Z,101254.06
2022-10-23T01:34:33.869Z,101253.28
2022-10-23T01:37:03.215Z,101260.63
2022-10-23T01:39:35.078Z,101254.44
2022-10-23T01:42:06.365Z,101249.19
2022-10-23T01:44:37.421Z,101253.84
2022-10-23T01:47:08.427Z,101244.09
2022-10-23T01:49:37.512Z,101242.44
2022-10-23T01:52:08.354Z,101234.53
2022-10-23T01:54:39.709Z,101232.88
2022-10-23T01:57:09.277Z,101241.06
2022-10-23T01:59:42.614Z,101246.66
2022-10-23T02:02:11.817Z,101240.66
2022-10-23T02:04:42.510Z,101246.31
2022-10-23T02:07:10.513Z,101240.44
2022-10-23T02:09:39.178Z,101247.81
2022-10-23T02:12:09.371Z,101241.75
2022-10-23T02:14:47.549Z,101241.94
2022-10-23T02:17:21.948Z,101246.56
2022-10-23T02:19:56.893Z,101235.75
2022-10-23T02:22:28.113Z,101240.28
2022-10-23T02:25:00.745Z,101246.75
2022-10-23T02:27:33.018Z,101238.66
2022-10-23T02:30:06.319Z,101235.94
2022-10-23T02:32:35.733Z,101233.25
2022-10-23T02:35:04.074Z,101236.81
2022-10-23T02:37:32.048Z,101231.41
2022-10-23T02:40:00.066Z,101228.63
2022-10-23T02:42:30.987Z,101242.13
2022-10-23T02:45:07.240Z,101240.19
2022-10-23T02:47:46.059Z,101241.94
2022-10-23T02:50:19.649Z,101233.75
2022-10-23T02:52:52.172Z,101232.78
2022-10-23T02:55:30.801Z,101237.13
2022-10-23T02:58:04.329Z,101244.25
2022-10-23T03:00:34.101Z,101238.84
2022-10-23T03:03:07.077Z,101234.31
2022-10-23T03:05:37.779Z,101241.50
2022-10-23T03:08:06.224Z,101239.66
2022-10-23T03:10:34.293Z,101237.81
2022-10-23T03:13:02.289Z,101244.09
2022-10-23T03:15:30.265Z,101237.94
2022-10-23T03:17:59.636Z,101244.25
2022-10-23T03:20:27.616Z,101246.19
2022-10-23T03:22:55.631Z,101239.91
2022-10-23T03:25:23.601Z,101231.81
2022-10-23T03:27:51.675Z,101246.19
2022-10-23T03:30:19.907Z,101241.75
2022-10-23T03:32:47.901Z,101241.75
2022-10-23T03:35:17.354Z,101241.75
2022-10-23T03:37:45.507Z,101237.22
2022-10-23T03:40:13.653Z,101239.03
2022-10-23T03:42:41.647Z,101237.31
2022-10-23T03:45:10.403Z,101240.00
2022-10-23T03:47:41.401Z,101240.97
2022-10-23T03:50:10.938Z,101234.69
2022-10-23T03:52:40.620Z,101231.13
2022-10-23T03:55:10.075Z,101230.16
2022-10-23T03:57:38.185Z,101235.56
2022-10-23T04:00:07.620Z,101240.97
2022-10-23T04:02:35.721Z,101235.47
2022-10-23T04:05:03.861Z,101242.59
2022-10-23T04:07:31.841Z,101249.75
2022-10-23T04:10:01.213Z,101238.00
2022-10-23T04:12:29.187Z,101247.91
2022-10-23T04:14:57.241Z,101245.31
2022-10-23T04:17:25.336Z,101249.84
2022-10-23T04:19:53.425Z,101238.19
2022-10-23T04:22:24.679Z,101241.66
2022-10-23T04:24:55.526Z,101255.03
2022-10-23T04:27:24.875Z,101254.13
2022-10-23T04:29:55.498Z,101253.16
2022-10-23T04:32:26.382Z,101234.25
2022-10-23T04:34:54.357Z,101242.34
2022-10-23T04:37:22.360Z,101242.28
2022-10-23T04:39:50.321Z,101245.84
2022-10-23T04:42:18.412Z,101234.16
2022-10-23T04:44:47.789Z,101242.16
2022-10-23T04:47:15.792Z,101233.97
2022-10-23T04:49:43.822Z,101232.06
2022-10-23T04:52:11.797Z,101235.63
2022-10-23T04:54:40.339Z,101239.09
2022-10-23T04:57:08.314Z,101229.25
2022-10-23T04:59:36.541Z,101239.09
2022-10-23T05:02:06.035Z,101232.72
2022-10-23T05:04:34.065Z,101238.94
2022-10-23T05:07:02.050Z,101234.47
2022-10-23T05:09:30.074Z,101236.28
2022-10-23T05:11:58.109Z,101234.66
2022-10-23T05:14:26.153Z,101230.13
2022-10-23T05:16:57.563Z,101225.59
2022-10-23T05:19:30.625Z,101222.13
2022-10-23T05:21:58.719Z,101232.25
2022-10-23T05:24:27.331Z,101223.38
2022-10-23T05:26:55.428Z,101223.53
2022-10-23T05:29:23.416Z,101218.31
2022-10-23T05:31:54.949Z,101221.09
2022-10-23T05:34:25.577Z,101217.63
2022-10-23T05:36:55.378Z,101219.56
2022-10-23T05:39:23.449Z,101226.88
2022-10-23T05:41:52.360Z,101219.81
2022-10-23T05:44:20.367Z,101214.59
2022-10-23T05:46:48.379Z,101222.69
2022-10-23T05:49:16.347Z,101220.19
2022-10-23T05:51:44.330Z,101222.03
2022-10-23T05:54:13.695Z,101219.41
2022-10-23T05:56:42.494Z,101220.28
2022-10-23T05:59:10.889Z,101229.34
2022-10-23T06:01:39.114Z,101224.81
2022-10-23T06:04:07.224Z,101230.22
2022-10-23T06:06:36.741Z,101231.06
2022-10-23T06:09:04.968Z,101227.59
2022-10-23T06:11:34.347Z,101215.94
2022-10-23T06:14:02.325Z,101218.72
2022-10-23T06:16:30.465Z,101226.81
2022-10-23T06:18:58.532Z,101230.44
2022-10-23T06:21:26.538Z,101221.50
2022-10-23T06:23:56.038Z,101220.63
2022-10-23T06:26:24.477Z,101210.69
2022-10-23T06:28:53.826Z,101216.91
2022-10-23T06:31:26.538Z,101215.94
2022-10-23T06:33:54.572Z,101228.28
2022-10-23T06:36:22.691Z,101233.50
2022-10-23T06:38:51.981Z,101231.56
2022-10-23T06:41:21.988Z,101229.69
2022-10-23T06:43:50.813Z,101246.75
2022-10-23T06:46:20.371Z,101242.28
2022-10-23T06:48:48.480Z,101235.94
2022-10-23T06:51:18.425Z,101244.81
2022-10-23T06:53:46.960Z,101240.19
2022-10-23T06:56:14.997Z,101244.72
2022-10-23T06:58:43.011Z,101248.28
2022-10-23T07:01:13.146Z,101239.22
2022-10-23T07:03:42.734Z,101244.63
2022-10-23T07:06:11.771Z,101241.84
2022-10-23T07:08:40.095Z,101248.09
2022-10-23T07:11:09.047Z,101237.22
2022-10-23T07:13:38.569Z,101235.28
2022-10-23T07:16:14.380Z,101248.53
2022-10-23T07:18:44.119Z,101246.41
2022-10-23T07:21:12.283Z,101252.44
2022-10-23T07:23:40.382Z,101236.81
2022-10-23T07:26:09.566Z,101242.81
2022-10-23T07:28:37.756Z,101238.09
2022-10-23T07:31:06.083Z,101230.59
2022-10-23T07:33:34.118Z,101237.63
2022-10-23T07:36:05.292Z,101243.75
2022-10-23T07:38:33.310Z,101246.25
2022-10-23T07:41:01.797Z,101246.91
2022-10-23T07:43:29.964Z,101239.59
2022-10-23T07:45:57.951Z,101243.81
2022-10-23T07:48:27.268Z,101239.84
2022-10-23T07:50:55.734Z,101230.56
2022-10-23T07:53:26.752Z,101234.66
2022-10-23T07:55:55.264Z,101216.41
2022-10-23T07:58:23.515Z,101219.97
2022-10-23T08:00:56.417Z,101230.69
2022-10-23T08:03:24.541Z,101225.22
2022-10-23T08:05:53.547Z,101223.28
2022-10-23T08:08:21.550Z,101223.28
2022-10-23T08:10:52.125Z,101236.59
2022-10-23T08:13:21.077Z,101234.66
2022-10-23T08:15:50.508Z,101242.56
2022-10-23T08:18:18.531Z,101239.50
2022-10-23T08:20:47.810Z,101235.41
2022-10-23T08:23:18.526Z,101229.84
2022-10-23T08:25:47.309Z,101222.41
2022-10-23T08:28:16.887Z,101231.28
2022-10-23T08:30:44.991Z,101223.81
2022-10-23T08:33:13.011Z,101222.69
2022-10-23T08:35:41.087Z,101222.28
2022-10-23T08:38:09.111Z,101218.31
2022-10-23T08:40:37.539Z,101224.28
2022-10-23T08:43:13.649Z,101225.94
2022-10-23T08:45:46.387Z,101233.06
2022-10-23T08:48:19.547Z,101230.16
2022-10-23T08:50:50.660Z,101222.75
2022-10-23T08:53:23.263Z,101233.03
2022-10-23T08:55:56.395Z,101236.88
2022-10-23T08:58:29.453Z,101235.31
2022-10-23T09:00:59.021Z,101231.16
2022-10-23T09:03:27.567Z,101230.63
2022-10-23T09:06:07.517Z,101230.25
2022-10-23T09:08:48.257Z,101231.78
2022-10-23T09:11:23.027Z,101228.84
2022-10-23T09:14:21.702Z,101229.53
2022-10-23T09:17:01.475Z,101229.22
2022-10-23T09:19:31.315Z,101233.16
2022-10-23T09:21:59.539Z,101230.97
2022-10-23T09:24:31.620Z,101226.44
2022-10-23T09:27:00.547Z,101219.06
2022-10-23T09:29:31.871Z,101217.91
2022-10-23T09:32:02.749Z,101222.97
2022-10-23T09:34:32.299Z,101218.09
2022-10-23T09:37:02.418Z,101210.44
2022-10-23T09:39:31.650Z,101214.31
2022-10-23T09:42:02.406Z,101215.63
2022-10-23T09:44:31.566Z,101216.97
2022-10-23T09:47:11.363Z,101213.28
2022-10-23T09:49:47.343Z,101208.72
2022-10-23T09:52:25.112Z,101207.63
2022-10-23T09:54:56.342Z,101212.81
2022-10-23T09:57:26.702Z,101212.50
2022-10-23T09:59:56.251Z,101214.03
2022-10-23T10:02:29.404Z,101218.56
2022-10-23T10:04:57.648Z,101216.16
2022-10-23T10:07:28.158Z,101217.38
2022-10-23T10:09:58.985Z,101217.59
2022-10-23T10:12:44.409Z,101211.19
2022-10-23T10:15:18.922Z,101213.56
2022-10-23T10:17:57.365Z,101217.59
2022-10-23T10:20:44.587Z,101215.22
2022-10-23T10:23:20.209Z,101211.72
2022-10-23T10:25:56.241Z,101209.31
2022-10-23T10:28:32.649Z,101207.16
2022-10-23T10:31:10.188Z,101204.13
2022-10-23T10:33:48.394Z,101184.78
2022-10-23T10:39:01.224Z,101182.91
2022-10-23T10:41:47.623Z,101183.34
2022-10-23T10:44:35.986Z,101175.81
2022-10-23T10:47:13.269Z,101173.13
2022-10-23T10:49:50.322Z,101170.16
2022-10-23T10:52:26.227Z,101168.19
2022-10-23T10:54:59.218Z,101168.00
2022-10-23T10:57:33.095Z,101168.63
2022-10-23T11:00:04.603Z,101164.06
2022-10-23T11:02:36.663Z,101159.59
2022-10-23T11:05:15.858Z,101155.41
2022-10-23T11:07:53.646Z,101148.22
2022-10-23T11:10:21.681Z,101139.13
2022-10-23T11:12:50.401Z,101143.44
2022-10-23T11:15:22.090Z,101125.81
2022-10-23T11:17:52.321Z,101128.81
2022-10-23T11:20:42.354Z,101122.69
2022-10-23T11:23:29.834Z,101121.97
2022-10-23T11:26:07.318Z,101121.88
2022-10-23T11:28:49.332Z,101101.41
2022-10-23T11:31:24.733Z,101098.84
2022-10-23T11:34:28.019Z,101101.78
2022-10-23T11:37:01.351Z,101104.09
2022-10-23T11:39:30.939Z,101086.41
2022-10-23T11:42:00.990Z,101088.88
2022-10-23T11:44:41.413Z,101088.78
2022-10-23T11:47:29.524Z,101082.44
2022-10-23T11:50:14.616Z,101069.63
2022-10-23T11:53:15.768Z,101083.69
2022-10-23T11:55:59.342Z,101070.50
2022-10-23T11:58:32.008Z,101053.06
2022-10-23T12:01:06.753Z,101054.66
2022-10-23T12:03:43.477Z,101049.94
2022-10-23T12:06:22.102Z,101047.75
2022-10-23T12:08:55.149Z,101049.34
2022-10-23T12:11:43.222Z,101041.78
2022-10-23T12:14:28.829Z,101029.66
2022-10-23T12:16:56.879Z,101032.00
2022-10-23T12:19:26.659Z,101025.72
2022-10-23T12:21:56.195Z,101015.69
2022-10-23T12:24:57.592Z,101016.56
2022-10-23T12:27:36.675Z,101020.00
2022-10-23T12:30:15.195Z,101003.44
2022-10-23T12:33:02.583Z,101006.66
2022-10-23T12:35:54.151Z,101011.69
2022-10-23T12:38:24.068Z,101000.09
2022-10-23T12:40:55.034Z,100996.38
2022-10-23T12:43:27.105Z,100992.25
2022-10-23T12:45:56.626Z,100996.19
2022-10-23T12:48:25.668Z,100987.38
2022-10-23T12:50:55.358Z,100990.44
2022-10-23T12:53:24.309Z,100978.28
2022-10-23T12:55:57.348Z,100980.75
2022-10-23T12:58:27.404Z,100964.06
2022-10-23T13:00:57.103Z,100966.66
2022-10-23T13:03:27.042Z,100961.09
2022-10-23T13:05:58.668Z,100955.50
2022-10-23T13:08:33.608Z,100952.66
2022-10-23T13:11:03.112Z,100944.34
2022-10-23T13:13:31.187Z,100939.75
2022-10-23T13:15:59.178Z,100931.72
2022-10-23T13:18:27.199Z,100928.28
2022-10-23T13:20:59.867Z,100924.69
2022-10-23T13:23:32.225Z,100915.66
2022-10-23T13:26:03.002Z,100902.91
2022-10-23T13:28:33.170Z,100898.47
2022-10-23T13:31:04.635Z,100895.03
2022-10-23T13:33:35.506Z,100890.94
2022-10-23T13:36:07.311Z,100888.34
2022-10-23T13:38:36.953Z,100887.75
2022-10-23T13:41:07.636Z,100886.31
2022-10-23T13:43:36.357Z,100879.28
2022-10-23T13:46:04.657Z,100873.06
2022-10-23T13:48:34.435Z,100861.47
2022-10-23T13:51:12.874Z,100863.59
2022-10-23T13:53:40.902Z,100858.66
2022-10-23T13:56:12.205Z,100855.22
2022-10-23T13:58:40.379Z,100841.28
2022-10-23T14:01:13.488Z,100846.88
2022-10-23T14:03:41.601Z,100858.00
2022-10-23T14:06:09.647Z,100858.25
2022-10-23T14:08:37.696Z,100853.97
2022-10-23T14:11:05.882Z,100846.94
2022-10-23T14:13:35.288Z,100842.72
2022-10-23T14:16:03.316Z,100833.25
2022-10-23T14:18:31.273Z,100825.50
2022-10-23T14:21:01.120Z,100817.69
2022-10-23T14:23:29.353Z,100813.41
2022-10-23T14:26:03.372Z,100822.81
2022-10-23T14:28:31.372Z,100820.38
2022-10-23T14:31:04.888Z,100816.88
2022-10-23T14:33:32.900Z,100819.75
2022-10-23T14:36:00.926Z,100814.56
2022-10-23T14:38:28.954Z,100817.41
2022-10-23T14:40:56.975Z,100816.81
2022-10-23T14:43:25.313Z,100805.09
2022-10-23T14:45:53.358Z,100801.63
2022-10-23T14:48:22.717Z,100799.91
2022-10-23T14:50:50.926Z,100800.88
2022-10-23T14:53:18.893Z,100795.59
2022-10-23T14:55:46.898Z,100783.97
2022-10-23T14:58:15.344Z,100774.25
2022-10-23T15:00:43.348Z,100765.50
2022-10-23T15:03:11.311Z,100760.28
2022-10-23T15:05:43.787Z,100757.94
2022-10-23T15:08:11.770Z,100759.06
2022-10-23T15:10:40.108Z,100754.72
2022-10-23T15:13:08.110Z,100760.44
2022-10-23T15:15:36.075Z,100765.13
2022-10-23T15:18:04.173Z,100764.53
2022-10-23T15:20:32.208Z,100759.38
2022-10-23T15:23:02.971Z,100750.47
2022-10-23T15:25:30.997Z,100755.28
2022-10-23T15:27:59.022Z,100758.28
2022-10-23T15:30:27.168Z,100752.25
2022-10-23T15:32:55.132Z,100749.75
2022-10-23T15:35:24.402Z,100732.88
2022-10-23T15:37:52.496Z,100735.84
2022-10-23T15:40:21.852Z,100733.50
2022-10-23T15:42:51.643Z,100738.31
2022-10-23T15:45:19.659Z,100735.88
2022-10-23T15:47:47.617Z,100745.25
2022-10-23T15:50:15.629Z,100747.34
2022-10-23T15:52:43.782Z,100741.19
2022-10-23T15:55:12.404Z,100740.44
2022-10-23T15:57:42.157Z,100741.69
2022-10-23T16:00:11.618Z,100733.78
2022-10-23T16:02:39.719Z,100742.06
2022-10-23T16:05:08.206Z,100739.47
2022-10-23T16:07:36.220Z,100750.47
2022-10-23T16:10:04.612Z,100747.75
2022-10-23T16:12:32.665Z,100745.16
2022-10-23T16:15:02.024Z,100730.84
2022-10-23T16:17:30.311Z,100721.13
2022-10-23T16:19:58.309Z,100709.50
2022-10-23T16:22:27.164Z,100697.19
2022-10-23T16:24:55.397Z,100687.44
2022-10-23T16:27:23.421Z,100689.44
2022-10-23T16:29:51.520Z,100686.13
2022-10-23T16:32:20.941Z,100692.50
2022-10-23T16:34:48.938Z,100676.47
2022-10-23T16:37:16.946Z,100671.19
2022-10-23T16:39:44.927Z,100659.59
2022-10-23T16:42:13.005Z,100649.88
2022-10-23T16:44:41.015Z,100650.97
2022-10-23T16:47:09.276Z,100638.50
2022-10-23T16:49:38.627Z,100641.44
2022-10-23T16:52:06.608Z,100637.00
2022-10-23T16:54:34.639Z,100638.00
2022-10-23T16:57:02.649Z,100623.56
2022-10-23T16:59:30.683Z,100613.72
2022-10-23T17:01:58.736Z,100631.84
2022-10-23T17:04:26.808Z,100634.81
2022-10-23T17:06:56.431Z,100635.53
2022-10-23T17:09:26.484Z,100643.69
2022-10-23T17:11:54.757Z,100640.84
2022-10-23T17:14:25.042Z,100641.84
2022-10-23T17:16:53.327Z,100636.28
2022-10-23T17:19:43.717Z,100642.56
2022-10-23T17:22:13.482Z,100628.00
2022-10-23T17:24:45.130Z,100628.88
2022-10-23T17:27:15.610Z,100625.16
2022-10-23T17:29:43.668Z,100615.19
2022-10-23T17:32:11.770Z,100614.31
2022-10-23T17:34:39.804Z,100620.59
2022-10-23T17:37:07.958Z,100617.91
2022-10-23T17:39:37.370Z,100618.78
2022-10-23T17:42:05.494Z,100626.66
2022-10-23T17:44:33.529Z,100617.53
2022-10-23T17:47:01.546Z,100611.25
2022-10-23T17:49:29.575Z,100601.25
2022-10-23T17:51:58.748Z,100602.25
2022-10-23T17:54:27.899Z,100593.25
2022-10-23T17:56:57.616Z,100586.97
2022-10-23T17:59:25.599Z,100583.53
2022-10-23T18:01:53.820Z,100575.41
2022-10-23T18:04:22.157Z,100565.50
2022-10-23T18:06:52.448Z,100574.63
2022-10-23T18:09:21.311Z,100561.19
2022-10-23T18:11:50.108Z,100565.75
2022-10-23T18:14:20.781Z,100557.63
2022-10-23T18:16:49.687Z,100548.63
2022-10-23T18:19:19.073Z,100538.03
2022-10-23T18:21:47.495Z,100533.72
2022-10-23T18:24:15.915Z,100525.72
2022-10-23T18:26:44.628Z,100525.72
2022-10-23T18:29:13.788Z,100534.69
2022-10-23T18:31:43.181Z,100549.13
2022-10-23T18:34:16.403Z,100544.44
2022-10-23T18:36:44.492Z,100545.31
2022-10-23T18:39:15.039Z,100535.19
2022-10-23T18:41:45.515Z,100544.06
2022-10-23T18:44:17.014Z,100545.78
2022-10-23T18:46:46.931Z,100536.66
2022-10-23T18:49:15.824Z,100542.72
2022-10-23T18:51:43.845Z,100537.16
2022-10-23T18:54:14.187Z,100538.78
2022-10-23T18:56:42.331Z,100534.22
2022-10-23T18:59:13.301Z,100545.78
2022-10-23T19:01:41.638Z,100546.53
2022-10-23T19:04:14.064Z,100540.09
2022-10-23T19:06:42.489Z,100540.09
2022-10-23T19:09:11.610Z,100536.25
2022-10-23T19:11:40.460Z,100529.00
2022-10-23T19:14:08.529Z,100518.13
2022-10-23T19:16:39.669Z,100512.72
2022-10-23T19:19:14.763Z,100492.00
2022-10-23T19:21:43.392Z,100486.84
2022-10-23T19:24:14.782Z,100495.25
2022-10-23T19:26:43.147Z,100488.09
2022-10-23T19:29:14.177Z,100472.81
2022-10-23T19:31:44.705Z,100465.78
2022-10-23T19:34:14.047Z,100485.63
2022-10-23T19:36:42.035Z,100500.03
2022-10-23T19:39:10.584Z,100514.47
2022-10-23T19:41:38.560Z,100517.94
2022-10-23T19:44:06.592Z,100522.38
2022-10-23T19:46:36.471Z,100501.41
2022-10-23T19:49:04.645Z,100511.13
2022-10-23T19:51:34.058Z,100501.28
2022-10-23T19:54:02.130Z,100503.84
2022-10-23T19:56:30.140Z,100493.84
2022-10-23T19:58:58.102Z,100484.84
2022-10-23T20:01:26.623Z,100479.44
2022-10-23T20:03:55.468Z,100473.16
2022-10-23T20:06:25.161Z,100476.00
2022-10-23T20:08:54.900Z,100470.56
2022-10-23T20:11:25.967Z,100476.00
2022-10-23T20:13:54.029Z,100463.16
2022-10-23T20:16:23.713Z,100453.31
2022-10-23T20:18:52.104Z,100470.44
2022-10-23T20:21:20.585Z,100470.31
2022-10-23T20:23:48.973Z,100469.31
2022-10-23T20:26:21.271Z,100463.88
2022-10-23T20:28:52.487Z,100470.03
2022-10-23T20:31:23.009Z,100473.50
2022-10-23T20:33:51.567Z,100475.09
2022-10-23T20:36:25.182Z,100461.38
2022-10-23T20:38:53.614Z,100452.13
2022-10-23T20:41:25.016Z,100446.56
2022-10-23T20:43:53.033Z,100441.84
2022-10-23T20:46:21.022Z,100431.63
2022-10-23T20:48:49.059Z,100428.78
2022-10-23T20:51:18.729Z,100416.94
2022-10-23T20:53:47.748Z,100409.50
2022-10-23T20:56:17.583Z,100410.22
2022-10-23T20:58:47.055Z,100411.94
2022-10-23T21:01:17.458Z,100411.09
2022-10-23T21:03:50.147Z,100420.94
2022-10-23T21:06:18.987Z,100424.50
2022-10-23T21:08:47.079Z,100419.84
2022-10-23T21:11:16.609Z,100416.25
2022-10-23T21:13:46.545Z,100404.53
2022-10-23T21:16:15.864Z,100405.53
2022-10-23T21:18:46.371Z,100397.38
2022-10-23T21:21:17.306Z,100388.25
2022-10-23T21:23:45.920Z,100391.09
2022-10-23T21:26:14.900Z,100384.81
2022-10-23T21:28:55.678Z,100385.66
2022-10-23T21:31:34.915Z,100380.25
2022-10-23T21:34:03.237Z,100381.22
2022-10-23T21:36:34.252Z,100389.38
2022-10-23T21:39:07.827Z,100382.94
2022-10-23T21:41:35.877Z,100368.38
2022-10-23T21:44:06.575Z,100361.09
2022-10-23T21:46:35.910Z,100363.81
2022-10-23T21:49:04.605Z,100367.28
2022-10-23T21:51:35.325Z,100379.00
2022-10-23T21:54:03.389Z,100369.00
2022-10-23T21:56:33.876Z,100363.44
2022-10-23T21:59:03.138Z,100367.00
2022-10-23T22:01:32.604Z,100368.88
2022-10-23T22:04:00.676Z,100375.16
2022-10-23T22:06:30.099Z,100367.00
2022-10-23T22:08:59.624Z,100361.72
2022-10-23T22:11:28.407Z,100368.00
2022-10-23T22:13:57.067Z,100354.56
2022-10-23T22:16:25.107Z,100349.28
2022-10-23T22:18:54.476Z,100344.97
2022-10-23T22:21:25.174Z,100337.94
2022-10-23T22:23:55.505Z,100328.09
2022-10-23T22:26:25.102Z,100338.09
2022-10-23T22:28:54.738Z,100333.66
2022-10-23T22:31:24.632Z,100329.22
2022-10-23T22:33:54.594Z,100322.09
2022-10-23T22:36:22.697Z,100317.66
2022-10-23T22:38:50.763Z,100320.50
2022-10-23T22:41:19.140Z,100322.38
2022-10-23T22:43:47.201Z,100316.78
2022-10-23T22:46:17.673Z,100319.50
2022-10-23T22:48:46.785Z,100324.81
2022-10-23T22:51:17.840Z,100309.38
2022-10-23T22:53:45.893Z,100319.22
2022-10-23T22:56:15.244Z,100309.25
2022-10-23T22:58:43.519Z,100302.81
2022-10-23T23:01:15.549Z,100311.81
2022-10-23T23:03:44.413Z,100314.53
2022-10-23T23:06:13.395Z,100324.38
2022-10-23T23:08:43.385Z,100327.97
2022-10-23T23:11:14.124Z,100324.38
2022-10-23T23:13:43.064Z,100336.22
2022-10-23T23:16:20.126Z,100331.66
2022-10-23T23:18:48.247Z,100327.09
2022-10-23T23:21:16.697Z,100333.38
2022-10-23T23:23:46.512Z,100329.66
2022-10-23T23:26:15.119Z,100328.69
2022-10-23T23:28:43.126Z,100326.81
2022-10-23T23:31:13.975Z,100327.97
2022-10-23T23:33:41.950Z,100328.09
2022-10-23T23:36:15.537Z,100319.22
2022-10-23T23:38:43.498Z,100300.38
2022-10-23T23:41:14.977Z,100305.09
2022-10-23T23:43:43.141Z,100309.03
2022-10-23T23:46:11.800Z,100304.75
2022-10-23T23:48:39.892Z,100300.47
2022-10-23T23:51:07.872Z,100309.72
2022-10-23T23:53:35.877Z,100299.03
2022-10-23T23:56:03.863Z,100300.97
2022-10-23T23:58:33.204Z,100306.69
