createdAt,value
2022-10-09T00:01:16.631Z,12.66
2022-10-09T00:03:46.821Z,12.56
2022-10-09T00:06:17.803Z,12.72
2022-10-09T00:08:46.030Z,12.48
2022-10-09T00:11:16.776Z,12.50
2022-10-09T00:13:45.487Z,12.60
2022-10-09T00:16:16.191Z,12.57
2022-10-09T00:18:44.396Z,12.53
2022-10-09T00:21:23.752Z,12.44
2022-10-09T00:23:53.459Z,12.46
2022-10-09T00:26:21.608Z,12.46
2022-10-09T00:28:49.573Z,12.51
2022-10-09T00:31:19.575Z,12.37
2022-10-09T00:33:47.478Z,12.50
2022-10-09T00:36:17.186Z,12.32
2022-10-09T00:38:45.413Z,12.31
2022-10-09T00:41:15.960Z,12.43
2022-10-09T00:43:47.613Z,12.47
2022-10-09T00:46:28.871Z,12.37
2022-10-09T00:49:04.464Z,12.40
2022-10-09T00:51:35.259Z,12.35
2022-10-09T00:54:06.095Z,12.36
2022-10-09T00:56:35.113Z,12.33
2022-10-09T00:59:04.373Z,12.39
2022-10-09T01:01:33.822Z,12.34
2022-10-09T01:04:01.723Z,12.36
2022-10-09T01:06:41.735Z,12.26
2022-10-09T01:09:15.136Z,12.30
2022-10-09T01:11:50.060Z,12.37
2022-10-09T01:14:25.604Z,12.30
2022-10-09T01:17:02.520Z,12.21
2022-10-09T01:19:57.766Z,12.40
2022-10-09T01:22:40.290Z,12.11
2022-10-09T01:25:10.284Z,12.30
2022-10-09T01:27:41.961Z,12.05
2022-10-09T01:30:12.627Z,12.06
2022-10-09T01:32:44.707Z,12.14
2022-10-09T01:35:13.709Z,12.13
2022-10-09T01:37:43.406Z,12.16
2022-10-09T01:40:13.473Z,12.25
2022-10-09T01:42:43.080Z,11.88
2022-10-09T01:45:11.603Z,11.96
2022-10-09T01:47:39.548Z,12.10
2022-10-09T01:50:16.647Z,12.07
2022-10-09T01:52:48.932Z,12.07
2022-10-09T01:55:32.567Z,12.01
2022-10-09T01:58:08.362Z,12.14
2022-10-09T02:00:40.647Z,11.91
2022-10-09T02:03:12.204Z,11.96
2022-10-09T02:05:43.239Z,12.09
2022-10-09T02:08:15.777Z,12.01
2022-10-09T02:10:46.464Z,11.95
2022-10-09T02:13:15.733Z,12.04
2022-10-09T02:15:48.748Z,12.13
2022-10-09T02:18:24.263Z,12.07
2022-10-09T02:20:56.525Z,12.00
2022-10-09T02:23:25.792Z,11.97
2022-10-09T02:25:54.707Z,11.84
2022-10-09T02:28:24.258Z,11.96
2022-10-09T02:30:58.788Z,11.93
2022-10-09T02:33:33.288Z,11.91
2022-10-09T02:36:02.109Z,11.84
2022-10-09T02:38:30.034Z,11.83
2022-10-09T02:41:01.083Z,11.89
2022-10-09T02:43:30.627Z,11.80
2022-10-09T02:45:58.507Z,11.65
2022-10-09T02:48:26.443Z,11.76
2022-10-09T02:50:54.277Z,11.75
2022-10-09T02:53:22.118Z,11.84
2022-10-09T02:55:50.022Z,11.86
2022-10-09T02:58:17.849Z,11.72
2022-10-09T03:00:50.774Z,11.57
2022-10-09T03:03:19.163Z,11.66
2022-10-09T03:05:47.262Z,11.62
2022-10-09T03:08:15.684Z,11.51
2022-10-09T03:10:43.487Z,11.74
2022-10-09T03:13:11.337Z,11.64
2022-10-09T03:15:39.531Z,11.71
2022-10-09T03:18:08.699Z,11.77
2022-10-09T03:20:36.530Z,11.64
2022-10-09T03:23:04.441Z,11.75
2022-10-09T03:25:32.295Z,11.67
2022-10-09T03:28:00.147Z,11.64
2022-10-09T03:30:27.978Z,11.72
2022-10-09T03:32:55.834Z,11.53
2022-10-09T03:35:25.045Z,11.52
2022-10-09T03:37:52.876Z,11.55
2022-10-09T03:40:20.704Z,11.51
2022-10-09T03:42:48.732Z,11.62
2022-10-09T03:45:16.816Z,11.58
2022-10-09T03:47:44.651Z,11.58
2022-10-09T03:50:12.533Z,11.53
2022-10-09T03:52:41.784Z,11.56
2022-10-09T03:55:10.309Z,11.54
2022-10-09T03:57:38.489Z,11.41
2022-10-09T04:00:07.567Z,11.36
2022-10-09T04:02:36.022Z,11.32
2022-10-09T04:05:04.043Z,11.38
2022-10-09T04:07:31.887Z,11.41
2022-10-09T04:10:01.096Z,11.40
2022-10-09T04:12:28.943Z,11.40
2022-10-09T04:14:56.779Z,11.41
2022-10-09T04:17:24.602Z,11.34
2022-10-09T04:19:52.450Z,11.37
2022-10-09T04:22:20.351Z,11.29
2022-10-09T04:24:48.183Z,11.33
2022-10-09T04:27:17.551Z,11.29
2022-10-09T04:29:45.403Z,11.32
2022-10-09T04:32:13.204Z,11.20
2022-10-09T04:34:41.048Z,11.24
2022-10-09T04:37:08.916Z,11.21
2022-10-09T04:39:36.763Z,11.16
2022-10-09T04:42:04.876Z,11.13
2022-10-09T04:44:34.202Z,11.18
2022-10-09T04:47:02.007Z,11.07
2022-10-09T04:49:29.856Z,11.08
2022-10-09T04:51:57.763Z,11.02
2022-10-09T04:54:25.749Z,11.04
2022-10-09T04:56:53.577Z,11.09
2022-10-09T04:59:21.390Z,10.94
2022-10-09T05:01:50.646Z,10.87
2022-10-09T05:04:18.493Z,11.06
2022-10-09T05:06:46.310Z,11.05
2022-10-09T05:09:14.150Z,11.12
2022-10-09T05:11:42.955Z,10.96
2022-10-09T05:14:11.542Z,11.03
2022-10-09T05:17:08.291Z,11.10
2022-10-09T05:19:28.971Z,11.12
2022-10-09T05:21:56.797Z,11.10
2022-10-09T05:24:24.635Z,11.14
2022-10-09T05:26:52.733Z,11.10
2022-10-09T05:29:20.659Z,11.12
2022-10-09T05:31:49.689Z,11.04
2022-10-09T05:34:17.812Z,10.94
2022-10-09T05:36:46.998Z,11.05
2022-10-09T05:39:14.791Z,11.07
2022-10-09T05:41:42.641Z,10.97
2022-10-09T05:44:10.614Z,11.06
2022-10-09T05:46:38.425Z,11.22
2022-10-09T05:49:07.205Z,11.18
2022-10-09T05:51:36.964Z,11.31
2022-10-09T05:54:07.245Z,11.26
2022-10-09T05:56:37.111Z,11.33
2022-10-09T05:59:06.067Z,11.30
2022-10-09T06:01:35.859Z,11.35
2022-10-09T06:04:04.644Z,11.40
2022-10-09T06:06:35.006Z,11.29
2022-10-09T06:09:03.321Z,11.47
2022-10-09T06:11:34.386Z,11.44
2022-10-09T06:14:04.844Z,11.27
2022-10-09T06:16:34.955Z,11.34
2022-10-09T06:19:03.284Z,11.36
2022-10-09T06:21:31.189Z,11.38
2022-10-09T06:24:01.462Z,11.39
2022-10-09T06:26:30.193Z,11.45
2022-10-09T06:29:00.893Z,11.42
2022-10-09T06:31:30.218Z,11.44
2022-10-09T06:34:00.666Z,11.63
2022-10-09T06:36:30.201Z,11.61
2022-10-09T06:39:00.400Z,11.61
2022-10-09T06:41:29.718Z,11.73
2022-10-09T06:44:00.459Z,11.72
2022-10-09T06:46:30.687Z,11.82
2022-10-09T06:48:59.937Z,11.80
2022-10-09T06:51:28.986Z,11.90
2022-10-09T06:53:59.399Z,11.86
2022-10-09T06:56:29.263Z,11.89
2022-10-09T06:58:57.411Z,11.92
2022-10-09T07:01:30.797Z,12.03
2022-10-09T07:03:59.060Z,12.07
2022-10-09T07:06:29.446Z,12.12
2022-10-09T07:08:59.124Z,12.18
2022-10-09T07:11:28.676Z,12.26
2022-10-09T07:13:58.376Z,12.22
2022-10-09T07:16:30.233Z,12.31
2022-10-09T07:19:00.172Z,12.43
2022-10-09T07:21:28.457Z,12.35
2022-10-09T07:23:56.866Z,12.43
2022-10-09T07:26:26.598Z,12.47
2022-10-09T07:28:54.930Z,12.56
2022-10-09T07:31:23.612Z,12.60
2022-10-09T07:33:54.246Z,12.68
2022-10-09T07:36:22.363Z,12.70
2022-10-09T07:38:51.363Z,12.79
2022-10-09T07:41:19.584Z,12.77
2022-10-09T07:43:47.411Z,12.82
2022-10-09T07:46:16.727Z,12.96
2022-10-09T07:48:44.995Z,12.98
2022-10-09T07:51:17.056Z,13.03
2022-10-09T07:53:45.836Z,13.14
2022-10-09T07:56:18.096Z,13.08
2022-10-09T07:58:50.756Z,13.37
2022-10-09T08:01:20.593Z,13.47
2022-10-09T08:03:49.317Z,13.51
2022-10-09T08:06:19.719Z,13.48
2022-10-09T08:08:50.462Z,13.56
2022-10-09T08:11:19.847Z,13.54
2022-10-09T08:13:48.788Z,13.46
2022-10-09T08:16:17.405Z,13.51
2022-10-09T08:18:45.659Z,13.58
2022-10-09T08:21:15.260Z,13.60
2022-10-09T08:23:45.072Z,13.75
2022-10-09T08:26:17.086Z,13.77
2022-10-09T08:28:45.037Z,13.70
2022-10-09T08:31:13.619Z,13.84
2022-10-09T08:33:41.737Z,13.92
2022-10-09T08:36:11.838Z,14.02
2022-10-09T08:38:48.110Z,14.14
2022-10-09T08:41:35.498Z,14.09
2022-10-09T08:44:05.942Z,14.30
2022-10-09T08:46:42.355Z,14.21
2022-10-09T08:49:23.050Z,14.39
2022-10-09T08:51:51.834Z,14.33
2022-10-09T08:54:26.651Z,14.41
2022-10-09T08:56:55.861Z,14.55
2022-10-09T08:59:23.616Z,14.37
2022-10-09T09:02:01.113Z,14.61
2022-10-09T09:04:45.018Z,14.62
2022-10-09T09:07:25.161Z,14.73
2022-10-09T09:09:58.803Z,14.73
2022-10-09T09:12:34.927Z,14.88
2022-10-09T09:15:18.974Z,15.03
2022-10-09T09:17:53.500Z,15.00
2022-10-09T09:20:26.636Z,14.80
2022-10-09T09:22:54.597Z,15.12
2022-10-09T09:25:25.179Z,15.30
2022-10-09T09:27:58.349Z,15.11
2022-10-09T09:30:30.158Z,15.35
2022-10-09T09:33:18.812Z,15.69
2022-10-09T09:35:54.440Z,16.01
2022-10-09T09:38:22.293Z,16.25
2022-10-09T09:40:50.780Z,16.38
2022-10-09T09:43:23.818Z,16.61
2022-10-09T09:45:54.512Z,16.73
2022-10-09T09:48:32.351Z,16.98
2022-10-09T09:51:23.350Z,16.65
2022-10-09T09:53:53.021Z,16.96
2022-10-09T09:56:21.291Z,16.95
2022-10-09T09:58:53.099Z,16.80
2022-10-09T10:01:24.379Z,16.96
2022-10-09T10:03:54.386Z,16.99
2022-10-09T10:06:24.643Z,16.69
2022-10-09T10:09:00.496Z,16.91
2022-10-09T10:11:29.290Z,17.01
2022-10-09T10:13:59.041Z,17.26
2022-10-09T10:16:29.051Z,17.45
2022-10-09T10:18:58.515Z,17.66
2022-10-09T10:21:26.386Z,18.24
2022-10-09T10:23:59.568Z,18.14
2022-10-09T10:26:32.296Z,18.66
2022-10-09T10:29:09.329Z,18.80
2022-10-09T10:31:47.327Z,18.52
2022-10-09T10:34:20.427Z,18.61
2022-10-09T10:36:51.126Z,18.48
2022-10-09T10:39:25.727Z,19.00
2022-10-09T10:41:56.783Z,18.87
2022-10-09T10:44:34.761Z,19.38
2022-10-09T10:47:07.024Z,19.60
2022-10-09T10:49:34.900Z,19.97
2022-10-09T10:52:17.884Z,20.25
2022-10-09T10:54:53.388Z,20.49
2022-10-09T10:57:27.121Z,20.27
2022-10-09T11:00:05.896Z,20.58
2022-10-09T11:03:06.439Z,20.69
2022-10-09T11:05:46.647Z,20.78
2022-10-09T11:08:41.432Z,20.81
2022-10-09T11:11:14.953Z,21.51
2022-10-09T11:13:56.055Z,21.40
2022-10-09T11:16:40.794Z,21.20
2022-10-09T11:19:16.871Z,21.03
2022-10-09T11:22:00.452Z,21.03
2022-10-09T11:24:40.925Z,21.23
2022-10-09T11:27:14.825Z,21.47
2022-10-09T11:29:47.491Z,21.51
2022-10-09T11:32:20.819Z,21.27
2022-10-09T11:34:54.972Z,21.87
2022-10-09T11:37:28.196Z,21.49
2022-10-09T11:39:56.906Z,20.67
2022-10-09T11:42:27.037Z,20.26
2022-10-09T11:45:07.463Z,20.42
2022-10-09T11:47:44.809Z,20.66
2022-10-09T11:50:32.045Z,21.34
2022-10-09T11:53:04.939Z,21.53
2022-10-09T11:55:34.644Z,21.38
2022-10-09T11:58:14.861Z,20.54
2022-10-09T12:00:43.743Z,19.93
2022-10-09T12:03:30.227Z,19.64
2022-10-09T12:06:10.598Z,19.43
2022-10-09T12:08:40.580Z,19.95
2022-10-09T12:11:15.174Z,19.91
2022-10-09T12:13:50.467Z,19.69
2022-10-09T12:16:34.334Z,19.61
2022-10-09T12:19:06.261Z,20.09
2022-10-09T12:21:41.052Z,19.86
2022-10-09T12:24:16.899Z,19.30
2022-10-09T12:26:45.853Z,19.69
2022-10-09T12:29:21.376Z,19.95
2022-10-09T12:31:53.508Z,19.09
2022-10-09T12:34:26.842Z,19.39
2022-10-09T12:37:04.138Z,19.75
2022-10-09T12:39:33.754Z,19.69
2022-10-09T12:42:01.794Z,19.62
2022-10-09T12:44:33.666Z,19.64
2022-10-09T12:47:03.870Z,19.35
2022-10-09T12:49:33.490Z,19.61
2022-10-09T12:52:02.425Z,19.46
2022-10-09T12:54:32.102Z,19.55
2022-10-09T12:57:01.885Z,19.70
2022-10-09T12:59:30.361Z,19.41
2022-10-09T13:02:00.945Z,19.37
2022-10-09T13:04:31.439Z,19.06
2022-10-09T13:07:03.237Z,19.41
2022-10-09T13:09:37.004Z,18.98
2022-10-09T13:12:08.772Z,19.11
2022-10-09T13:14:43.552Z,19.24
2022-10-09T13:17:24.869Z,19.47
2022-10-09T13:19:54.837Z,19.73
2022-10-09T13:22:25.442Z,19.53
2022-10-09T13:24:54.667Z,19.62
2022-10-09T13:27:25.532Z,19.54
2022-10-09T13:29:53.535Z,19.55
2022-10-09T13:32:22.789Z,19.58
2022-10-09T13:34:51.264Z,18.98
2022-10-09T13:37:20.289Z,18.80
2022-10-09T13:39:51.163Z,18.91
2022-10-09T13:42:19.335Z,18.96
2022-10-09T13:44:47.203Z,18.84
2022-10-09T13:47:16.953Z,18.89
2022-10-09T13:49:46.397Z,18.94
2022-10-09T13:52:14.275Z,18.38
2022-10-09T13:54:43.005Z,18.64
2022-10-09T13:57:12.215Z,18.62
2022-10-09T13:59:40.192Z,18.79
2022-10-09T14:02:08.611Z,18.70
2022-10-09T14:04:36.407Z,18.90
2022-10-09T14:07:04.232Z,18.89
2022-10-09T14:09:32.268Z,18.79
2022-10-09T14:12:00.096Z,18.85
2022-10-09T14:14:29.311Z,18.85
2022-10-09T14:16:57.185Z,18.91
2022-10-09T14:19:27.659Z,18.89
2022-10-09T14:21:55.562Z,18.93
2022-10-09T14:24:23.704Z,18.95
2022-10-09T14:26:51.939Z,18.76
2022-10-09T14:29:19.851Z,18.79
2022-10-09T14:31:50.562Z,19.00
2022-10-09T14:34:18.456Z,18.85
2022-10-09T14:36:46.627Z,18.85
2022-10-09T14:39:14.611Z,18.67
2022-10-09T14:41:42.437Z,18.68
2022-10-09T14:44:11.075Z,18.55
2022-10-09T14:46:39.405Z,18.61
2022-10-09T14:49:09.707Z,18.55
2022-10-09T14:51:39.622Z,18.32
2022-10-09T14:54:09.565Z,18.50
2022-10-09T14:56:37.789Z,18.31
2022-10-09T14:59:06.849Z,18.63
2022-10-09T15:01:35.986Z,18.45
2022-10-09T15:04:05.462Z,18.35
2022-10-09T15:06:35.128Z,18.26
2022-10-09T15:09:05.473Z,18.42
2022-10-09T15:11:34.629Z,18.29
2022-10-09T15:14:03.196Z,18.34
2022-10-09T15:16:31.161Z,18.19
2022-10-09T15:18:59.090Z,18.05
2022-10-09T15:21:29.769Z,18.15
2022-10-09T15:24:01.179Z,18.24
2022-10-09T15:26:32.764Z,18.17
2022-10-09T15:29:02.207Z,18.21
2022-10-09T15:31:32.318Z,18.23
2022-10-09T15:34:02.153Z,18.02
2022-10-09T15:36:31.146Z,17.92
2022-10-09T15:39:02.937Z,17.90
2022-10-09T15:41:32.879Z,18.05
2022-10-09T15:44:02.008Z,18.11
2022-10-09T15:46:30.558Z,17.78
2022-10-09T15:48:58.600Z,17.83
2022-10-09T15:51:26.618Z,17.85
2022-10-09T15:53:56.124Z,17.98
2022-10-09T15:56:25.838Z,17.91
2022-10-09T15:58:55.828Z,17.96
2022-10-09T16:01:24.189Z,17.84
2022-10-09T16:03:52.298Z,17.85
2022-10-09T16:06:22.316Z,17.76
2022-10-09T16:08:50.617Z,17.78
2022-10-09T16:11:21.909Z,17.59
2022-10-09T16:13:54.489Z,17.54
2022-10-09T16:16:24.258Z,17.55
2022-10-09T16:18:52.911Z,17.50
2022-10-09T16:21:22.743Z,17.56
2022-10-09T16:23:54.475Z,17.43
2022-10-09T16:26:25.464Z,17.29
2022-10-09T16:28:54.848Z,17.25
2022-10-09T16:31:24.738Z,17.36
2022-10-09T16:33:53.113Z,17.27
2022-10-09T16:36:21.175Z,17.17
2022-10-09T16:38:49.328Z,16.98
2022-10-09T16:41:20.548Z,16.87
2022-10-09T16:43:50.408Z,16.78
2022-10-09T16:46:22.290Z,16.75
2022-10-09T16:48:51.705Z,16.66
2022-10-09T16:51:21.475Z,16.53
2022-10-09T16:53:50.588Z,16.62
2022-10-09T16:56:20.935Z,16.47
2022-10-09T16:58:49.423Z,16.58
2022-10-09T17:01:17.421Z,16.44
2022-10-09T17:03:46.680Z,16.28
2022-10-09T17:06:19.415Z,16.28
2022-10-09T17:08:47.748Z,16.28
2022-10-09T17:11:16.841Z,16.32
2022-10-09T17:13:45.565Z,16.25
2022-10-09T17:16:18.248Z,16.23
2022-10-09T17:18:48.228Z,16.23
2022-10-09T17:21:17.755Z,16.30
2022-10-09T17:23:46.507Z,16.27
2022-10-09T17:26:16.679Z,16.15
2022-10-09T17:28:45.004Z,16.25
2022-10-09T17:31:15.680Z,16.17
2022-10-09T17:33:46.028Z,16.09
2022-10-09T17:36:18.064Z,16.04
2022-10-09T17:38:46.610Z,15.95
2022-10-09T17:41:16.171Z,16.00
2022-10-09T17:43:44.505Z,15.93
2022-10-09T17:46:14.178Z,15.86
2022-10-09T17:48:44.965Z,15.76
2022-10-09T17:51:17.966Z,15.77
2022-10-09T17:53:47.597Z,15.83
2022-10-09T17:56:15.655Z,15.86
2022-10-09T17:58:44.527Z,15.79
2022-10-09T18:01:14.285Z,15.75
2022-10-09T18:03:42.578Z,15.66
2022-10-09T18:06:12.756Z,15.65
2022-10-09T18:08:42.265Z,15.53
2022-10-09T18:11:12.348Z,15.60
2022-10-09T18:13:41.419Z,15.53
2022-10-09T18:16:11.496Z,15.48
2022-10-09T18:18:39.644Z,15.57
2022-10-09T18:21:10.395Z,15.45
2022-10-09T18:23:38.931Z,15.43
2022-10-09T18:26:12.388Z,15.34
2022-10-09T18:28:41.798Z,15.23
2022-10-09T18:31:13.272Z,15.27
2022-10-09T18:33:41.306Z,15.24
2022-10-09T18:36:11.804Z,15.21
2022-10-09T18:38:39.650Z,15.20
2022-10-09T18:41:09.319Z,15.12
2022-10-09T18:43:38.590Z,15.06
2022-10-09T18:46:06.460Z,15.02
2022-10-09T18:48:38.616Z,14.93
2022-10-09T18:51:09.735Z,14.77
2022-10-09T18:53:39.329Z,14.93
2022-10-09T18:56:08.137Z,14.90
2022-10-09T18:58:38.713Z,14.89
2022-10-09T19:01:07.810Z,14.85
2022-10-09T19:03:36.565Z,14.91
2022-10-09T19:06:05.105Z,14.78
2022-10-09T19:08:33.087Z,14.71
2022-10-09T19:11:00.940Z,14.80
2022-10-09T19:13:28.960Z,14.64
2022-10-09T19:15:59.385Z,14.62
2022-10-09T19:18:28.101Z,14.59
2022-10-09T19:20:55.918Z,14.56
2022-10-09T19:23:23.744Z,14.66
2022-10-09T19:25:53.220Z,14.47
2022-10-09T19:28:22.246Z,14.47
2022-10-09T19:30:50.561Z,14.49
2022-10-09T19:33:19.983Z,14.41
2022-10-09T19:35:49.001Z,14.44
2022-10-09T19:38:17.621Z,14.44
2022-10-09T19:40:45.911Z,14.36
2022-10-09T19:43:15.037Z,14.32
2022-10-09T19:45:43.585Z,14.39
2022-10-09T19:48:12.759Z,14.39
2022-10-09T19:50:46.494Z,14.35
2022-10-09T19:53:15.407Z,14.41
2022-10-09T19:55:43.313Z,14.44
2022-10-09T19:58:11.189Z,14.34
2022-10-09T20:00:43.031Z,14.21
2022-10-09T20:03:11.010Z,14.28
2022-10-09T20:05:38.996Z,14.20
2022-10-09T20:08:08.987Z,14.22
2022-10-09T20:10:37.486Z,14.16
2022-10-09T20:13:06.137Z,14.17
2022-10-09T20:15:34.085Z,14.15
2022-10-09T20:18:01.879Z,14.05
2022-10-09T20:20:29.750Z,13.93
2022-10-09T20:22:57.523Z,13.91
2022-10-09T20:25:26.916Z,13.94
2022-10-09T20:27:54.737Z,13.90
2022-10-09T20:30:22.582Z,13.91
2022-10-09T20:32:54.143Z,13.82
2022-10-09T20:35:24.606Z,13.72
2022-10-09T20:37:52.400Z,13.74
2022-10-09T20:40:20.522Z,13.81
2022-10-09T20:42:50.003Z,13.68
2022-10-09T20:45:18.069Z,13.70
2022-10-09T20:47:45.864Z,13.77
2022-10-09T20:50:13.732Z,13.68
2022-10-09T20:52:41.566Z,13.59
2022-10-09T20:55:09.561Z,13.67
2022-10-09T20:57:37.413Z,13.65
2022-10-09T21:00:07.680Z,13.63
2022-10-09T21:02:38.400Z,13.51
2022-10-09T21:05:08.223Z,13.45
2022-10-09T21:07:36.081Z,13.49
2022-10-09T21:10:05.143Z,13.65
2022-10-09T21:12:33.099Z,13.54
2022-10-09T21:15:00.998Z,13.57
2022-10-09T21:17:30.189Z,13.51
2022-10-09T21:19:58.057Z,13.47
2022-10-09T21:22:26.425Z,13.20
2022-10-09T21:24:54.227Z,13.50
2022-10-09T21:27:22.039Z,13.38
2022-10-09T21:29:49.927Z,13.28
2022-10-09T21:32:17.724Z,13.32
2022-10-09T21:34:47.127Z,13.36
2022-10-09T21:37:21.508Z,13.21
2022-10-09T21:39:50.199Z,13.14
2022-10-09T21:42:18.054Z,13.22
2022-10-09T21:44:45.886Z,13.24
2022-10-09T21:47:17.823Z,13.10
2022-10-09T21:49:47.130Z,13.07
2022-10-09T21:52:15.136Z,13.18
2022-10-09T21:54:43.045Z,13.06
2022-10-09T21:57:10.863Z,12.82
2022-10-09T21:59:38.732Z,12.95
2022-10-09T22:02:06.742Z,12.94
2022-10-09T22:04:34.949Z,12.98
2022-10-09T22:07:04.110Z,12.91
2022-10-09T22:09:31.989Z,13.11
2022-10-09T22:12:00.315Z,12.94
2022-10-09T22:14:28.192Z,12.96
2022-10-09T22:16:56.037Z,13.04
2022-10-09T22:19:23.932Z,12.98
2022-10-09T22:21:51.735Z,12.84
2022-10-09T22:24:20.903Z,12.65
2022-10-09T22:26:48.741Z,12.92
2022-10-09T22:29:16.726Z,12.81
2022-10-09T22:31:44.525Z,12.82
2022-10-09T22:34:12.335Z,12.87
2022-10-09T22:36:40.157Z,12.75
2022-10-09T22:39:08.267Z,12.71
2022-10-09T22:41:37.619Z,12.64
2022-10-09T22:44:07.856Z,12.68
2022-10-09T22:46:38.128Z,12.61
2022-10-09T22:49:06.961Z,12.73
2022-10-09T22:51:34.984Z,12.79
2022-10-09T22:54:03.487Z,12.70
2022-10-09T22:56:33.673Z,12.74
2022-10-09T22:59:03.117Z,12.71
2022-10-09T23:01:33.809Z,12.46
2022-10-09T23:04:03.333Z,12.58
2022-10-09T23:06:31.592Z,12.55
2022-10-09T23:09:00.197Z,12.57
2022-10-09T23:11:28.565Z,12.70
2022-10-09T23:13:58.436Z,12.60
2022-10-09T23:16:29.832Z,12.35
2022-10-09T23:18:59.583Z,12.53
2022-10-09T23:21:29.824Z,12.36
2022-10-09T23:23:58.747Z,12.36
2022-10-09T23:26:28.572Z,12.41
2022-10-09T23:28:57.919Z,12.33
2022-10-09T23:31:27.774Z,12.28
2022-10-09T23:33:56.126Z,12.25
2022-10-09T23:36:26.082Z,12.51
2022-10-09T23:38:54.671Z,12.26
2022-10-09T23:41:24.350Z,12.36
2022-10-09T23:43:52.732Z,12.21
2022-10-09T23:46:23.370Z,12.35
2022-10-09T23:48:53.500Z,12.32
2022-10-09T23:51:22.447Z,12.37
2022-10-09T23:53:50.389Z,12.26
2022-10-09T23:56:20.344Z,12.17
2022-10-09T23:58:48.591Z,12.23
