createdAt,value
2019-01-11T00:00:41.106Z,0.00
2019-01-11T00:01:41.099Z,0.00
2019-01-11T00:02:41.086Z,0.00
2019-01-11T00:03:41.074Z,0.00
2019-01-11T00:04:42.737Z,0.00
2019-01-11T00:05:41.082Z,0.00
2019-01-11T00:06:41.048Z,0.00
2019-01-11T00:07:41.033Z,0.00
2019-01-11T00:08:41.031Z,0.00
2019-01-11T00:09:41.008Z,0.00
2019-01-11T00:10:41.013Z,0.00
2019-01-11T00:11:40.989Z,0.00
2019-01-11T00:12:40.992Z,0.00
2019-01-11T00:13:40.972Z,0.00
2019-01-11T00:14:40.957Z,0.00
2019-01-11T00:15:41.731Z,0.00
2019-01-11T00:16:40.996Z,0.00
2019-01-11T00:17:40.954Z,0.00
2019-01-11T00:18:40.913Z,0.00
2019-01-11T00:19:40.943Z,0.00
2019-01-11T00:20:40.893Z,0.00
2019-01-11T00:21:40.899Z,0.00
2019-01-11T00:22:40.899Z,0.00
2019-01-11T00:23:40.900Z,0.00
2019-01-11T00:24:40.850Z,0.00
2019-01-11T00:25:40.847Z,0.00
2019-01-11T00:26:40.825Z,0.00
2019-01-11T00:27:40.871Z,0.00
2019-01-11T00:28:40.810Z,0.00
2019-01-11T00:29:42.748Z,0.00
2019-01-11T00:30:40.790Z,0.00
2019-01-11T00:31:40.772Z,0.00
2019-01-11T00:32:40.786Z,0.00
2019-01-11T00:33:40.756Z,0.00
2019-01-11T00:34:40.742Z,0.00
2019-01-11T00:35:40.748Z,0.00
2019-01-11T00:36:40.725Z,0.00
2019-01-11T00:37:40.705Z,0.00
2019-01-11T00:38:40.710Z,0.00
2019-01-11T00:39:40.695Z,0.00
2019-01-11T00:40:41.673Z,0.00
2019-01-11T00:41:40.667Z,0.00
2019-01-11T00:42:40.663Z,0.00
2019-01-11T00:43:40.642Z,0.00
2019-01-11T00:44:40.666Z,0.00
2019-01-11T00:45:41.276Z,0.00
2019-01-11T00:46:40.625Z,0.00
2019-01-11T00:47:40.621Z,0.00
2019-01-11T00:48:40.615Z,0.00
2019-01-11T00:49:40.584Z,0.00
2019-01-11T00:50:40.575Z,0.00
2019-01-11T00:51:40.559Z,0.00
2019-01-11T00:52:40.575Z,0.00
2019-01-11T00:53:40.550Z,0.00
2019-01-11T00:54:40.533Z,0.00
2019-01-11T00:55:40.516Z,0.00
2019-01-11T00:56:40.500Z,0.00
2019-01-11T00:57:40.503Z,0.00
2019-01-11T00:58:40.510Z,0.00
2019-01-11T00:59:42.230Z,0.00
2019-01-11T01:00:40.479Z,0.00
2019-01-11T01:01:40.470Z,0.00
2019-01-11T01:02:40.444Z,0.00
2019-01-11T01:03:40.442Z,0.00
2019-01-11T01:04:40.439Z,0.00
2019-01-11T01:05:40.427Z,0.00
2019-01-11T01:06:40.401Z,0.00
2019-01-11T01:07:40.412Z,0.00
2019-01-11T01:08:40.377Z,0.00
2019-01-11T01:09:40.367Z,0.00
2019-01-11T01:10:40.364Z,0.00
2019-01-11T01:11:40.362Z,0.00
2019-01-11T01:12:40.367Z,0.00
2019-01-11T01:13:41.232Z,0.00
2019-01-11T01:14:43.231Z,0.00
2019-01-11T01:15:40.310Z,0.00
2019-01-11T01:16:41.287Z,0.00
2019-01-11T01:17:40.301Z,0.00
2019-01-11T01:18:40.276Z,0.00
2019-01-11T01:19:40.259Z,0.00
2019-01-11T01:20:40.250Z,0.00
2019-01-11T01:21:40.255Z,0.00
2019-01-11T01:22:40.249Z,0.00
2019-01-11T01:23:40.234Z,0.00
2019-01-11T01:24:40.211Z,0.00
2019-01-11T01:25:40.196Z,0.00
2019-01-11T01:26:40.185Z,0.00
2019-01-11T01:27:40.182Z,0.00
2019-01-11T01:28:40.175Z,0.00
2019-01-11T01:29:40.166Z,0.00
2019-01-11T01:30:40.731Z,0.00
2019-01-11T01:31:40.132Z,0.00
2019-01-11T01:32:40.130Z,0.00
2019-01-11T01:33:40.115Z,0.00
2019-01-11T01:34:40.112Z,0.00
2019-01-11T01:35:40.112Z,0.00
2019-01-11T01:36:40.076Z,0.00
2019-01-11T01:37:40.075Z,0.00
2019-01-11T01:38:40.053Z,0.00
2019-01-11T01:39:40.065Z,0.00
2019-01-11T01:40:40.049Z,0.00
2019-01-11T01:41:40.021Z,0.00
2019-01-11T01:42:40.018Z,0.00
2019-01-11T01:43:40.007Z,0.00
2019-01-11T01:44:39.998Z,0.00
2019-01-11T01:45:39.997Z,0.00
2019-01-11T01:46:39.977Z,0.00
2019-01-11T01:47:39.957Z,0.00
2019-01-11T01:48:39.954Z,0.00
2019-01-11T01:49:39.936Z,0.00
2019-01-11T01:50:39.927Z,0.00
2019-01-11T01:51:39.934Z,0.00
2019-01-11T01:52:39.933Z,0.00
2019-01-11T01:53:39.894Z,0.00
2019-01-11T01:54:39.889Z,0.00
2019-01-11T01:55:39.871Z,0.00
2019-01-11T01:56:39.864Z,0.00
2019-01-11T01:57:40.861Z,0.00
2019-01-11T01:58:40.742Z,0.00
2019-01-11T01:59:39.834Z,0.00
2019-01-11T02:00:39.823Z,0.00
2019-01-11T02:01:39.810Z,0.00
2019-01-11T02:02:39.851Z,0.00
2019-01-11T02:03:39.808Z,0.00
2019-01-11T02:04:39.772Z,0.00
2019-01-11T02:05:39.771Z,0.00
2019-01-11T02:06:39.790Z,0.00
2019-01-11T02:07:39.745Z,0.00
2019-01-11T02:08:39.750Z,0.00
2019-01-11T02:09:39.726Z,0.00
2019-01-11T02:10:39.725Z,0.00
2019-01-11T02:11:39.715Z,0.00
2019-01-11T02:12:39.699Z,0.00
2019-01-11T02:13:39.678Z,0.00
2019-01-11T02:14:39.671Z,0.00
2019-01-11T02:15:39.682Z,0.00
2019-01-11T02:16:40.240Z,0.00
2019-01-11T02:17:39.642Z,0.00
2019-01-11T02:18:39.636Z,0.00
2019-01-11T02:19:39.622Z,0.00
2019-01-11T02:20:39.605Z,0.00
2019-01-11T02:21:39.767Z,0.00
2019-01-11T02:22:39.585Z,0.00
2019-01-11T02:23:39.605Z,0.00
2019-01-11T02:24:39.573Z,0.00
2019-01-11T02:25:39.558Z,0.00
2019-01-11T02:26:39.543Z,0.00
2019-01-11T02:27:39.553Z,0.00
2019-01-11T02:28:39.532Z,0.00
2019-01-11T02:29:39.516Z,0.00
2019-01-11T02:30:39.509Z,0.00
2019-01-11T02:31:39.504Z,0.00
2019-01-11T02:32:39.515Z,0.00
2019-01-11T02:33:39.473Z,0.00
2019-01-11T02:34:39.485Z,0.00
2019-01-11T02:35:39.449Z,0.00
2019-01-11T02:36:39.434Z,0.00
2019-01-11T02:37:39.430Z,0.00
2019-01-11T02:38:39.416Z,0.00
2019-01-11T02:39:39.406Z,0.00
2019-01-11T02:40:39.423Z,0.00
2019-01-11T02:41:40.248Z,0.00
2019-01-11T02:42:39.374Z,0.00
2019-01-11T02:43:39.370Z,0.00
2019-01-11T02:44:39.368Z,0.00
2019-01-11T02:45:39.354Z,0.00
2019-01-11T02:46:39.349Z,0.00
2019-01-11T02:47:39.317Z,0.00
2019-01-11T02:48:39.314Z,0.00
2019-01-11T02:49:40.245Z,0.00
2019-01-11T02:50:39.285Z,0.00
2019-01-11T02:51:39.280Z,0.00
2019-01-11T02:52:39.281Z,0.00
2019-01-11T02:53:41.247Z,0.00
2019-01-11T02:54:39.250Z,0.00
2019-01-11T02:55:39.237Z,0.00
2019-01-11T02:56:39.225Z,0.00
2019-01-11T02:57:39.226Z,0.00
2019-01-11T02:58:39.197Z,0.00
2019-01-11T02:59:39.203Z,0.00
2019-01-11T03:00:39.198Z,0.00
2019-01-11T03:01:39.168Z,0.00
2019-01-11T03:02:39.158Z,0.00
2019-01-11T03:03:39.158Z,0.00
2019-01-11T03:04:39.148Z,0.00
2019-01-11T03:05:39.123Z,0.00
2019-01-11T03:06:39.118Z,0.00
2019-01-11T03:07:39.118Z,0.00
2019-01-11T03:08:39.095Z,0.00
2019-01-11T03:09:39.108Z,0.00
2019-01-11T03:10:39.101Z,0.00
2019-01-11T03:11:39.058Z,0.00
2019-01-11T03:12:39.048Z,0.00
2019-01-11T03:13:39.043Z,0.00
2019-01-11T03:14:39.030Z,0.00
2019-01-11T03:15:39.040Z,0.00
2019-01-11T03:16:39.009Z,0.00
2019-01-11T03:17:38.998Z,0.00
2019-01-11T03:18:38.988Z,0.00
2019-01-11T03:19:39.012Z,0.00
2019-01-11T03:20:38.969Z,0.00
2019-01-11T03:21:38.975Z,0.00
2019-01-11T03:22:38.941Z,0.00
2019-01-11T03:23:38.935Z,0.00
2019-01-11T03:24:38.931Z,0.00
2019-01-11T03:25:38.912Z,0.00
2019-01-11T03:26:38.921Z,0.00
2019-01-11T03:27:38.892Z,0.00
2019-01-11T03:28:38.885Z,0.00
2019-01-11T03:29:38.882Z,0.00
2019-01-11T03:30:38.863Z,0.00
2019-01-11T03:31:38.866Z,0.00
2019-01-11T03:32:38.836Z,0.00
2019-01-11T03:33:38.831Z,0.00
2019-01-11T03:34:38.823Z,0.00
2019-01-11T03:35:38.808Z,0.00
2019-01-11T03:36:38.800Z,0.00
2019-01-11T03:37:38.805Z,0.00
2019-01-11T03:38:38.774Z,0.00
2019-01-11T03:39:38.765Z,0.00
2019-01-11T03:40:38.753Z,0.00
2019-01-11T03:41:39.749Z,0.00
2019-01-11T03:42:38.741Z,0.00
2019-01-11T03:43:38.734Z,0.00
2019-01-11T03:44:38.714Z,0.00
2019-01-11T03:45:38.696Z,0.00
2019-01-11T03:46:38.686Z,0.00
2019-01-11T03:47:38.679Z,0.00
2019-01-11T03:48:38.685Z,0.00
2019-01-11T03:49:38.668Z,0.00
2019-01-11T03:50:38.664Z,0.00
2019-01-11T03:51:38.638Z,0.00
2019-01-11T03:52:39.244Z,0.00
2019-01-11T03:53:38.615Z,0.00
2019-01-11T03:54:38.601Z,0.00
2019-01-11T03:55:38.594Z,0.00
2019-01-11T03:56:38.605Z,0.00
2019-01-11T03:57:38.565Z,0.00
2019-01-11T03:58:38.565Z,0.00
2019-01-11T03:59:38.574Z,0.00
2019-01-11T04:00:38.571Z,0.00
2019-01-11T04:01:38.538Z,0.00
2019-01-11T04:02:38.510Z,0.00
2019-01-11T04:03:38.502Z,0.00
2019-01-11T04:04:38.494Z,0.00
2019-01-11T04:05:38.488Z,0.00
2019-01-11T04:06:38.474Z,0.00
2019-01-11T04:07:38.501Z,0.00
2019-01-11T04:08:38.452Z,0.00
2019-01-11T04:09:38.437Z,0.00
2019-01-11T04:10:38.438Z,0.00
2019-01-11T04:11:38.437Z,0.00
2019-01-11T04:12:38.411Z,0.00
2019-01-11T04:13:38.423Z,0.00
2019-01-11T04:14:38.394Z,0.00
2019-01-11T04:15:38.381Z,0.00
2019-01-11T04:16:38.371Z,0.00
2019-01-11T04:17:38.363Z,0.00
2019-01-11T04:18:38.344Z,0.00
2019-01-11T04:19:38.348Z,0.00
2019-01-11T04:20:38.332Z,0.00
2019-01-11T04:21:38.314Z,0.00
2019-01-11T04:22:38.305Z,0.00
2019-01-11T04:23:38.294Z,0.00
2019-01-11T04:24:38.296Z,0.00
2019-01-11T04:25:38.278Z,0.00
2019-01-11T04:26:38.273Z,0.00
2019-01-11T04:27:38.243Z,0.00
2019-01-11T04:28:38.237Z,0.00
2019-01-11T04:29:38.226Z,0.00
2019-01-11T04:30:38.232Z,0.00
2019-01-11T04:31:38.227Z,0.00
2019-01-11T04:32:38.194Z,0.00
2019-01-11T04:33:38.185Z,0.00
2019-01-11T04:34:38.175Z,0.00
2019-01-11T04:35:38.175Z,0.00
2019-01-11T04:36:38.162Z,0.00
2019-01-11T04:37:38.166Z,0.00
2019-01-11T04:38:38.129Z,0.00
2019-01-11T04:39:38.125Z,0.00
2019-01-11T04:40:38.139Z,0.00
2019-01-11T04:41:38.105Z,0.00
2019-01-11T04:42:38.087Z,0.00
2019-01-11T04:43:38.093Z,0.00
2019-01-11T04:44:38.075Z,0.00
2019-01-11T04:45:38.058Z,0.00
2019-01-11T04:46:38.050Z,0.00
2019-01-11T04:47:38.039Z,0.00
2019-01-11T04:48:38.037Z,0.00
2019-01-11T04:49:38.016Z,0.00
2019-01-11T04:50:38.005Z,0.00
2019-01-11T04:51:38.000Z,0.00
2019-01-11T04:52:37.990Z,0.00
2019-01-11T04:53:38.037Z,0.00
2019-01-11T04:54:37.968Z,0.00
2019-01-11T04:55:37.961Z,0.00
2019-01-11T04:56:37.936Z,0.00
2019-01-11T04:57:37.929Z,0.00
2019-01-11T04:58:37.940Z,0.00
2019-01-11T04:59:37.915Z,0.00
2019-01-11T05:00:37.895Z,0.00
2019-01-11T05:01:37.904Z,0.00
2019-01-11T05:02:37.876Z,0.00
2019-01-11T05:03:37.880Z,0.00
2019-01-11T05:04:37.861Z,0.00
2019-01-11T05:05:37.849Z,0.00
2019-01-11T05:06:37.848Z,0.00
2019-01-11T05:07:37.831Z,0.00
2019-01-11T05:08:37.815Z,0.00
2019-01-11T05:09:37.803Z,0.00
2019-01-11T05:10:37.800Z,0.00
2019-01-11T05:11:37.775Z,0.00
2019-01-11T05:12:37.803Z,0.00
2019-01-11T05:13:37.751Z,0.00
2019-01-11T05:14:37.742Z,0.00
2019-01-11T05:15:37.737Z,0.00
2019-01-11T05:16:39.512Z,0.00
2019-01-11T05:17:37.717Z,0.00
2019-01-11T05:18:37.721Z,0.00
2019-01-11T05:19:37.698Z,0.00
2019-01-11T05:20:37.680Z,0.00
2019-01-11T05:21:37.672Z,0.00
2019-01-11T05:22:38.659Z,0.00
2019-01-11T05:23:37.667Z,0.00
2019-01-11T05:24:37.640Z,0.00
2019-01-11T05:26:29.917Z,0.00
2019-01-11T05:27:29.904Z,0.00
2019-01-11T05:28:29.914Z,0.00
2019-01-11T05:29:29.893Z,0.00
2019-01-11T05:30:29.869Z,0.00
2019-01-11T05:31:29.858Z,0.00
2019-01-11T05:32:29.917Z,0.00
2019-01-11T05:33:29.840Z,0.00
2019-01-11T05:34:29.826Z,0.00
2019-01-11T05:35:29.857Z,0.00
2019-01-11T05:36:29.807Z,0.00
2019-01-11T05:37:29.796Z,0.00
2019-01-11T05:38:29.792Z,0.00
2019-01-11T05:39:29.774Z,0.00
2019-01-11T05:40:29.806Z,0.00
2019-01-11T05:41:29.757Z,0.00
2019-01-11T05:42:29.742Z,0.00
2019-01-11T05:43:29.733Z,0.00
2019-01-11T05:44:29.730Z,0.00
2019-01-11T05:45:29.720Z,0.00
2019-01-11T05:46:29.758Z,0.00
2019-01-11T05:47:29.695Z,0.00
2019-01-11T05:48:29.687Z,0.00
2019-01-11T05:49:29.702Z,0.00
2019-01-11T05:50:29.667Z,0.00
2019-01-11T05:51:29.654Z,0.00
2019-01-11T05:52:29.645Z,0.00
2019-01-11T05:53:29.649Z,0.00
2019-01-11T05:54:29.622Z,0.00
2019-01-11T05:55:29.644Z,0.00
2019-01-11T05:56:29.614Z,0.00
2019-01-11T05:57:29.585Z,0.00
2019-01-11T05:58:29.582Z,0.00
2019-01-11T05:59:29.578Z,0.00
2019-01-11T06:00:29.864Z,0.00
2019-01-11T06:01:29.568Z,0.00
2019-01-11T06:02:29.539Z,0.00
2019-01-11T06:03:29.532Z,0.00
2019-01-11T06:04:29.572Z,0.00
2019-01-11T06:05:29.498Z,0.00
2019-01-11T06:06:29.506Z,0.00
2019-01-11T06:07:29.499Z,0.00
2019-01-11T06:08:29.472Z,0.00
2019-01-11T06:09:29.470Z,0.00
2019-01-11T06:10:29.456Z,0.00
2019-01-11T06:11:29.489Z,0.00
2019-01-11T06:12:30.405Z,0.00
2019-01-11T06:13:29.431Z,0.00
2019-01-11T06:14:29.407Z,0.00
2019-01-11T06:15:29.412Z,0.00
2019-01-11T06:16:29.386Z,0.00
2019-01-11T06:17:29.425Z,0.00
2019-01-11T06:18:29.377Z,0.00
2019-01-11T06:19:29.361Z,0.00
2019-01-11T06:20:30.344Z,0.00
2019-01-11T06:21:29.337Z,0.00
2019-01-11T06:22:29.341Z,0.00
2019-01-11T06:23:29.327Z,0.00
2019-01-11T06:24:29.304Z,0.00
2019-01-11T06:25:29.298Z,0.00
2019-01-11T06:26:31.268Z,0.00
2019-01-11T06:27:30.282Z,0.00
2019-01-11T06:28:29.279Z,0.00
2019-01-11T06:29:29.248Z,0.00
2019-01-11T06:30:29.243Z,0.00
2019-01-11T06:31:29.259Z,0.00
2019-01-11T06:32:29.235Z,0.00
2019-01-11T06:33:29.229Z,0.00
2019-01-11T06:34:29.196Z,0.00
2019-01-11T06:35:29.190Z,0.00
2019-01-11T06:36:29.182Z,0.00
2019-01-11T06:37:29.182Z,0.00
2019-01-11T06:38:29.167Z,0.00
2019-01-11T06:39:29.159Z,0.00
2019-01-11T06:40:29.131Z,0.00
2019-01-11T06:41:29.128Z,0.00
2019-01-11T06:42:29.740Z,0.00
2019-01-11T06:43:29.102Z,0.00
2019-01-11T06:44:29.090Z,0.00
2019-01-11T06:45:29.100Z,0.00
2019-01-11T06:46:29.075Z,0.00
2019-01-11T06:47:29.066Z,0.00
2019-01-11T06:48:29.053Z,0.00
2019-01-11T06:49:30.748Z,0.00
2019-01-11T06:50:29.044Z,0.00
2019-01-11T06:51:29.027Z,0.00
2019-01-11T06:52:29.002Z,0.00
2019-01-11T06:53:28.998Z,0.00
2019-01-11T06:54:28.981Z,4.00
2019-01-11T06:55:28.978Z,4.00
2019-01-11T06:56:28.982Z,4.00
2019-01-11T06:57:28.949Z,0.00
2019-01-11T06:58:28.943Z,0.00
2019-01-11T06:59:28.941Z,4.00
2019-01-11T07:00:28.917Z,4.00
2019-01-11T07:01:28.918Z,4.00
2019-01-11T07:02:28.897Z,4.00
2019-01-11T07:03:28.889Z,4.00
2019-01-11T07:04:29.741Z,8.00
2019-01-11T07:05:28.870Z,8.00
2019-01-11T07:06:28.857Z,4.00
2019-01-11T07:07:28.860Z,4.00
2019-01-11T07:08:28.831Z,8.00
2019-01-11T07:09:28.829Z,12.00
2019-01-11T07:10:28.822Z,8.00
2019-01-11T07:11:28.801Z,12.00
2019-01-11T07:12:28.802Z,12.00
2019-01-11T07:13:28.782Z,12.00
2019-01-11T07:14:28.777Z,16.00
2019-01-11T07:15:28.762Z,16.00
2019-01-11T07:16:28.755Z,12.00
2019-01-11T07:17:28.742Z,12.00
2019-01-11T07:18:28.745Z,16.00
2019-01-11T07:19:28.739Z,20.00
2019-01-11T07:20:28.711Z,24.00
2019-01-11T07:21:28.697Z,20.00
2019-01-11T07:22:28.684Z,20.00
2019-01-11T07:23:28.697Z,20.00
2019-01-11T07:24:28.666Z,24.00
2019-01-11T07:25:28.658Z,28.00
2019-01-11T07:26:28.640Z,32.00
2019-01-11T07:27:28.626Z,28.00
2019-01-11T07:28:28.615Z,28.00
2019-01-11T07:29:28.618Z,28.00
2019-01-11T07:30:28.602Z,32.00
2019-01-11T07:31:28.583Z,32.00
2019-01-11T07:32:28.578Z,36.00
2019-01-11T07:33:29.564Z,36.00
2019-01-11T07:34:28.574Z,40.00
2019-01-11T07:35:28.552Z,40.00
2019-01-11T07:36:28.544Z,36.00
2019-01-11T07:37:28.529Z,44.00
2019-01-11T07:38:28.515Z,44.00
2019-01-11T07:39:28.524Z,48.00
2019-01-11T07:40:28.498Z,56.00
2019-01-11T07:41:28.486Z,56.00
2019-01-11T07:42:28.479Z,60.00
2019-01-11T07:43:28.463Z,60.00
2019-01-11T07:44:28.454Z,60.00
2019-01-11T07:45:28.454Z,60.00
2019-01-11T07:46:28.427Z,68.00
2019-01-11T07:47:28.432Z,68.00
2019-01-11T07:48:28.419Z,76.00
2019-01-11T07:49:28.393Z,64.00
2019-01-11T07:50:28.410Z,64.00
2019-01-11T07:51:28.375Z,68.00
2019-01-11T07:52:28.363Z,72.00
2019-01-11T07:53:28.355Z,84.00
2019-01-11T07:54:28.345Z,80.00
2019-01-11T07:55:28.337Z,80.00
2019-01-11T07:56:28.348Z,80.00
2019-01-11T07:57:28.311Z,84.00
2019-01-11T07:58:28.308Z,100.00
2019-01-11T07:59:28.292Z,124.00
2019-01-11T08:00:28.282Z,124.00
2019-01-11T08:01:28.272Z,104.00
2019-01-11T08:02:28.277Z,104.00
2019-01-11T08:03:28.249Z,108.00
2019-01-11T08:04:28.253Z,136.00
2019-01-11T08:05:28.228Z,176.00
2019-01-11T08:06:28.216Z,192.00
2019-01-11T08:07:28.207Z,168.00
2019-01-11T08:08:28.209Z,176.00
2019-01-11T08:09:28.195Z,176.00
2019-01-11T08:10:28.179Z,168.00
2019-01-11T08:11:28.177Z,192.00
2019-01-11T08:12:28.159Z,176.00
2019-01-11T08:13:28.155Z,200.00
2019-01-11T08:14:28.133Z,212.00
2019-01-11T08:15:28.126Z,224.00
2019-01-11T08:16:28.113Z,216.00
2019-01-11T08:17:28.100Z,236.00
2019-01-11T08:18:28.087Z,232.00
2019-01-11T08:19:28.090Z,244.00
2019-01-11T08:20:28.079Z,248.00
2019-01-11T08:21:28.079Z,244.00
2019-01-11T08:22:28.050Z,248.00
2019-01-11T08:23:28.045Z,228.00
2019-01-11T08:24:28.028Z,240.00
2019-01-11T08:25:28.034Z,232.00
2019-01-11T08:26:28.023Z,256.00
2019-01-11T08:27:27.998Z,272.00
2019-01-11T08:28:27.986Z,264.00
2019-01-11T08:29:27.979Z,244.00
2019-01-11T08:30:27.997Z,264.00
2019-01-11T08:31:34.586Z,304.00
2019-01-11T08:32:28.953Z,348.00
2019-01-11T08:33:27.961Z,332.00
2019-01-11T08:34:27.928Z,304.00
2019-01-11T08:35:29.101Z,308.00
2019-01-11T08:36:27.927Z,308.00
2019-01-11T08:37:27.896Z,296.00
2019-01-11T08:38:27.884Z,276.00
2019-01-11T08:39:35.127Z,276.00
2019-01-11T08:40:35.998Z,280.00
2019-01-11T08:41:27.850Z,292.00
2019-01-11T08:42:27.858Z,292.00
2019-01-11T08:43:27.835Z,328.00
2019-01-11T08:44:27.821Z,336.00
2019-01-11T08:45:27.804Z,320.00
2019-01-11T08:46:27.793Z,320.00
2019-01-11T08:47:27.811Z,332.00
2019-01-11T08:48:27.804Z,320.00
2019-01-11T08:49:27.767Z,300.00
2019-01-11T08:50:27.754Z,300.00
2019-01-11T08:51:27.737Z,296.00
2019-01-11T08:52:27.744Z,300.00
2019-01-11T08:53:27.724Z,300.00
2019-01-11T08:54:30.805Z,312.00
2019-01-11T08:55:27.695Z,344.00
2019-01-11T08:56:27.703Z,308.00
2019-01-11T08:57:27.679Z,324.00
2019-01-11T08:58:27.689Z,296.00
2019-01-11T08:59:27.660Z,276.00
2019-01-11T09:00:27.670Z,284.00
2019-01-11T09:01:27.652Z,280.00
2019-01-11T09:02:27.630Z,276.00
2019-01-11T09:03:27.615Z,252.00
2019-01-11T09:04:27.888Z,264.00
2019-01-11T09:05:27.639Z,264.00
2019-01-11T09:06:27.589Z,244.00
2019-01-11T09:07:28.295Z,240.00
2019-01-11T09:08:27.574Z,244.00
2019-01-11T09:09:27.551Z,256.00
2019-01-11T09:10:27.547Z,268.00
2019-01-11T09:11:27.548Z,284.00
2019-01-11T09:12:27.525Z,252.00
2019-01-11T09:13:27.514Z,260.00
2019-01-11T09:14:27.513Z,252.00
2019-01-11T09:15:27.494Z,272.00
2019-01-11T09:16:27.492Z,256.00
2019-01-11T09:17:27.472Z,276.00
2019-01-11T09:18:27.466Z,288.00
2019-01-11T09:19:27.459Z,264.00
2019-01-11T09:20:28.288Z,276.00
2019-01-11T09:21:27.435Z,292.00
2019-01-11T09:22:27.435Z,280.00
2019-01-11T09:23:27.405Z,296.00
2019-01-11T09:24:27.391Z,324.00
2019-01-11T09:25:27.385Z,320.00
2019-01-11T09:26:27.378Z,360.00
2019-01-11T09:27:27.394Z,328.00
2019-01-11T09:28:27.355Z,380.00
2019-01-11T09:29:27.345Z,400.00
2019-01-11T09:30:27.346Z,440.00
2019-01-11T09:31:27.320Z,472.00
2019-01-11T09:32:27.335Z,548.00
2019-01-11T09:33:27.317Z,632.00
2019-01-11T09:34:34.413Z,628.00
2019-01-11T09:35:27.281Z,788.00
2019-01-11T09:36:27.265Z,768.00
2019-01-11T09:37:27.255Z,728.00
2019-01-11T09:38:27.263Z,736.00
2019-01-11T09:39:27.237Z,628.00
2019-01-11T09:40:27.224Z,696.00
2019-01-11T09:41:27.226Z,532.00
2019-01-11T09:42:27.218Z,520.00
2019-01-11T09:43:27.240Z,504.00
2019-01-11T09:44:27.205Z,484.00
2019-01-11T09:45:27.173Z,488.00
2019-01-11T09:46:27.167Z,456.00
2019-01-11T09:47:27.170Z,456.00
2019-01-11T09:48:27.150Z,488.00
2019-01-11T09:49:27.168Z,432.00
2019-01-11T09:50:27.128Z,464.00
2019-01-11T09:51:27.110Z,452.00
2019-01-11T09:52:27.101Z,472.00
2019-01-11T09:53:27.091Z,472.00
2019-01-11T09:54:27.855Z,464.00
2019-01-11T09:55:27.089Z,456.00
2019-01-11T09:56:27.820Z,460.00
2019-01-11T09:57:27.046Z,436.00
2019-01-11T09:58:27.034Z,456.00
2019-01-11T09:59:27.039Z,420.00
2019-01-11T10:00:27.034Z,448.00
2019-01-11T10:01:27.923Z,420.00
2019-01-11T10:02:28.914Z,396.00
2019-01-11T10:03:26.987Z,392.00
2019-01-11T10:04:26.984Z,408.00
2019-01-11T10:05:26.982Z,428.00
2019-01-11T10:06:26.951Z,436.00
2019-01-11T10:07:27.815Z,428.00
2019-01-11T10:08:26.937Z,436.00
2019-01-11T10:09:26.920Z,488.00
2019-01-11T10:10:26.932Z,456.00
2019-01-11T10:11:27.884Z,460.00
2019-01-11T10:12:26.885Z,448.00
2019-01-11T10:13:26.874Z,424.00
2019-01-11T10:14:26.864Z,460.00
2019-01-11T10:15:26.865Z,444.00
2019-01-11T10:16:26.875Z,472.00
2019-01-11T10:17:33.968Z,452.00
2019-01-11T10:18:33.982Z,468.00
2019-01-11T10:19:34.937Z,512.00
2019-01-11T10:20:35.074Z,528.00
2019-01-11T10:21:35.574Z,496.00
2019-01-11T10:22:34.060Z,504.00
2019-01-11T10:23:35.512Z,520.00
2019-01-11T10:24:34.027Z,528.00
2019-01-11T10:25:34.531Z,500.00
2019-01-11T10:26:34.906Z,520.00
2019-01-11T10:27:35.498Z,520.00
2019-01-11T10:28:33.972Z,452.00
2019-01-11T10:29:34.463Z,444.00
2019-01-11T10:30:34.938Z,452.00
2019-01-11T10:31:26.693Z,428.00
2019-01-11T10:32:26.685Z,428.00
2019-01-11T10:33:26.689Z,452.00
2019-01-11T10:34:26.669Z,460.00
2019-01-11T10:35:26.660Z,468.00
2019-01-11T10:36:26.652Z,472.00
2019-01-11T10:37:26.625Z,484.00
2019-01-11T10:38:26.619Z,516.00
2019-01-11T10:39:26.623Z,564.00
2019-01-11T10:40:26.596Z,592.00
2019-01-11T10:41:26.585Z,652.00
2019-01-11T10:42:26.570Z,736.00
2019-01-11T10:43:26.590Z,816.00
2019-01-11T10:44:26.579Z,884.00
2019-01-11T10:45:26.545Z,876.00
2019-01-11T10:46:27.343Z,896.00
2019-01-11T10:47:26.515Z,896.00
2019-01-11T10:48:26.509Z,844.00
2019-01-11T10:49:26.496Z,772.00
2019-01-11T10:50:28.453Z,724.00
2019-01-11T10:51:28.231Z,708.00
2019-01-11T10:52:26.485Z,692.00
2019-01-11T10:53:27.846Z,720.00
2019-01-11T10:54:26.444Z,732.00
2019-01-11T10:55:26.448Z,656.00
2019-01-11T10:56:26.427Z,672.00
2019-01-11T10:57:27.382Z,716.00
2019-01-11T10:58:26.404Z,744.00
2019-01-11T10:59:26.412Z,684.00
2019-01-11T11:00:26.382Z,644.00
2019-01-11T11:01:27.356Z,628.00
2019-01-11T11:02:26.408Z,656.00
2019-01-11T11:03:26.352Z,636.00
2019-01-11T11:04:27.887Z,628.00
2019-01-11T11:05:26.347Z,648.00
2019-01-11T11:06:26.359Z,604.00
2019-01-11T11:07:26.326Z,600.00
2019-01-11T11:08:26.330Z,568.00
2019-01-11T11:09:26.294Z,708.00
2019-01-11T11:10:26.861Z,708.00
2019-01-11T11:11:26.305Z,596.00
2019-01-11T11:12:26.280Z,596.00
2019-01-11T11:13:26.276Z,632.00
2019-01-11T11:14:26.900Z,584.00
2019-01-11T11:15:26.229Z,596.00
2019-01-11T11:16:26.213Z,776.00
2019-01-11T11:17:26.849Z,964.00
2019-01-11T11:18:26.197Z,700.00
2019-01-11T11:19:26.201Z,764.00
2019-01-11T11:20:26.178Z,672.00
2019-01-11T11:21:26.169Z,688.00
2019-01-11T11:22:26.160Z,564.00
2019-01-11T11:23:26.851Z,540.00
2019-01-11T11:24:26.142Z,548.00
2019-01-11T11:25:27.861Z,552.00
2019-01-11T11:26:26.113Z,512.00
2019-01-11T11:27:26.110Z,468.00
2019-01-11T11:28:26.109Z,444.00
2019-01-11T11:29:26.103Z,448.00
2019-01-11T11:30:26.070Z,424.00
2019-01-11T11:31:26.061Z,428.00
2019-01-11T11:32:26.053Z,392.00
2019-01-11T11:33:27.879Z,396.00
2019-01-11T11:34:27.908Z,360.00
2019-01-11T11:35:26.026Z,332.00
2019-01-11T11:36:26.033Z,380.00
2019-01-11T11:37:25.990Z,424.00
2019-01-11T11:38:25.975Z,452.00
2019-01-11T11:39:25.994Z,548.00
2019-01-11T11:41:17.874Z,660.00
2019-01-11T11:42:17.865Z,760.00
2019-01-11T11:43:17.859Z,776.00
2019-01-11T11:44:18.554Z,824.00
2019-01-11T11:45:19.113Z,924.00
2019-01-11T11:46:17.854Z,1012.00
2019-01-11T11:47:17.835Z,1016.00
2019-01-11T11:48:17.803Z,996.00
2019-01-11T11:49:17.786Z,1032.00
2019-01-11T11:50:17.787Z,932.00
2019-01-11T11:51:17.821Z,1028.00
2019-01-11T11:52:17.759Z,856.00
2019-01-11T11:54:09.664Z,604.00
2019-01-11T11:55:09.651Z,604.00
2019-01-11T11:56:09.659Z,596.00
2019-01-11T11:57:09.633Z,596.00
2019-01-11T11:58:09.636Z,436.00
2019-01-11T11:59:09.602Z,400.00
2019-01-11T12:00:09.599Z,416.00
2019-01-11T12:01:09.603Z,488.00
2019-01-11T12:02:10.369Z,568.00
2019-01-11T12:03:09.576Z,644.00
2019-01-11T12:04:09.563Z,648.00
2019-01-11T12:05:09.546Z,668.00
2019-01-11T12:06:09.542Z,868.00
2019-01-11T12:07:09.563Z,844.00
2019-01-11T12:08:16.780Z,920.00
2019-01-11T12:09:16.675Z,976.00
2019-01-11T12:10:16.784Z,1088.00
2019-01-11T12:11:16.690Z,1052.00
2019-01-11T12:12:17.655Z,1008.00
2019-01-11T12:13:17.464Z,1028.00
2019-01-11T12:14:09.453Z,1076.00
2019-01-11T12:15:17.005Z,1020.00
2019-01-11T12:16:17.907Z,956.00
2019-01-11T12:17:18.423Z,840.00
2019-01-11T12:18:17.600Z,924.00
2019-01-11T12:19:09.493Z,860.00
2019-01-11T12:20:17.721Z,880.00
2019-01-11T12:21:09.372Z,828.00
2019-01-11T12:22:09.374Z,816.00
2019-01-11T12:23:09.349Z,892.00
2019-01-11T12:24:09.350Z,912.00
2019-01-11T12:25:09.356Z,884.00
2019-01-11T12:26:09.319Z,868.00
2019-01-11T12:27:09.361Z,772.00
2019-01-11T12:28:09.296Z,692.00
2019-01-11T12:29:09.292Z,700.00
2019-01-11T12:30:09.311Z,592.00
2019-01-11T12:31:09.279Z,520.00
2019-01-11T12:32:10.175Z,488.00
2019-01-11T12:33:09.258Z,504.00
2019-01-11T12:34:09.237Z,612.00
2019-01-11T12:35:09.219Z,608.00
2019-01-11T12:36:09.340Z,680.00
2019-01-11T12:37:09.244Z,712.00
2019-01-11T12:38:13.647Z,644.00
2019-01-11T12:39:09.206Z,632.00
2019-01-11T12:40:09.174Z,564.00
2019-01-11T12:41:10.271Z,568.00
2019-01-11T12:42:13.220Z,600.00
2019-01-11T12:43:09.142Z,596.00
2019-01-11T12:44:09.702Z,528.00
2019-01-11T12:45:09.114Z,436.00
2019-01-11T12:46:09.106Z,400.00
2019-01-11T12:47:09.119Z,488.00
2019-01-11T12:48:09.105Z,560.00
2019-01-11T12:49:09.124Z,676.00
2019-01-11T12:50:10.708Z,720.00
2019-01-11T12:51:09.059Z,732.00
2019-01-11T12:52:09.040Z,696.00
2019-01-11T12:53:09.681Z,788.00
2019-01-11T12:54:09.029Z,820.00
2019-01-11T12:55:09.013Z,936.00
2019-01-11T12:56:09.002Z,900.00
2019-01-11T12:57:09.978Z,848.00
2019-01-11T12:58:09.042Z,916.00
2019-01-11T12:59:08.965Z,808.00