createdAt,value
2018-01-07T00:00:12.181Z,1012.72
2018-01-07T00:01:12.200Z,1012.78
2018-01-07T00:02:12.517Z,1012.77
2018-01-07T00:03:12.231Z,1012.80
2018-01-07T00:04:12.239Z,1012.85
2018-01-07T00:05:12.249Z,1012.86
2018-01-07T00:06:12.271Z,1012.84
2018-01-07T00:07:12.285Z,1012.86
2018-01-07T00:08:12.295Z,1012.93
2018-01-07T00:09:12.310Z,1012.94
2018-01-07T00:10:12.318Z,1012.93
2018-01-07T00:11:12.328Z,1013.03
2018-01-07T00:12:12.350Z,1012.98
2018-01-07T00:13:12.357Z,1012.98
2018-01-07T00:14:12.367Z,1013.03
2018-01-07T00:15:12.389Z,1013.04
2018-01-07T00:16:12.404Z,1013.04
2018-01-07T00:17:12.712Z,1013.06
2018-01-07T00:18:12.434Z,1013.07
2018-01-07T00:19:12.443Z,1013.11
2018-01-07T00:20:12.457Z,1013.10
2018-01-07T00:21:12.467Z,1013.13
2018-01-07T00:22:12.482Z,1013.16
2018-01-07T00:23:12.492Z,1013.18
2018-01-07T00:24:12.505Z,1013.17
2018-01-07T00:25:12.521Z,1013.21
2018-01-07T00:26:12.525Z,1013.19
2018-01-07T00:27:12.546Z,1013.22
2018-01-07T00:28:12.554Z,1013.18
2018-01-07T00:29:12.563Z,1013.18
2018-01-07T00:30:12.591Z,1013.18
2018-01-07T00:31:12.600Z,1013.24
2018-01-07T00:32:12.609Z,1013.21
2018-01-07T00:33:12.630Z,1013.27
2018-01-07T00:34:12.634Z,1013.29
2018-01-07T00:35:12.660Z,1013.28
2018-01-07T00:36:12.667Z,1013.28
2018-01-07T00:37:12.678Z,1013.30
2018-01-07T00:38:12.692Z,1013.30
2018-01-07T00:39:12.702Z,1013.31
2018-01-07T00:40:12.710Z,1013.33
2018-01-07T00:41:12.726Z,1013.36
2018-01-07T00:42:12.740Z,1013.36
2018-01-07T00:43:12.750Z,1013.45
2018-01-07T00:44:12.764Z,1013.42
2018-01-07T00:45:12.780Z,1013.52
2018-01-07T00:46:12.796Z,1013.48
2018-01-07T00:47:12.810Z,1013.51
2018-01-07T00:48:12.826Z,1013.49
2018-01-07T00:49:12.828Z,1013.55
2018-01-07T00:50:12.850Z,1013.57
2018-01-07T00:51:12.865Z,1013.60
2018-01-07T00:52:13.167Z,1013.59
2018-01-07T00:53:12.888Z,1013.57
2018-01-07T00:54:12.899Z,1013.66
2018-01-07T00:55:12.906Z,1013.69
2018-01-07T00:56:12.917Z,1013.64
2018-01-07T00:57:12.937Z,1013.65
2018-01-07T00:58:12.946Z,1013.60
2018-01-07T00:59:12.966Z,1013.59
2018-01-07T01:00:12.983Z,1013.57
2018-01-07T01:01:12.984Z,1013.55
2018-01-07T01:02:12.995Z,1013.57
2018-01-07T01:03:13.015Z,1013.62
2018-01-07T01:04:13.024Z,1013.61
2018-01-07T01:05:13.040Z,1013.65
2018-01-07T01:06:13.063Z,1013.66
2018-01-07T01:07:13.063Z,1013.67
2018-01-07T01:08:13.072Z,1013.76
2018-01-07T01:09:13.100Z,1013.76
2018-01-07T01:10:13.102Z,1013.79
2018-01-07T01:11:13.111Z,1013.74
2018-01-07T01:12:13.133Z,1013.82
2018-01-07T01:13:13.147Z,1013.83
2018-01-07T01:14:13.151Z,1013.87
2018-01-07T01:15:13.177Z,1013.92
2018-01-07T01:16:13.180Z,1013.95
2018-01-07T01:17:13.439Z,1014.02
2018-01-07T01:18:13.218Z,1013.97
2018-01-07T01:19:13.221Z,1014.01
2018-01-07T01:20:13.233Z,1014.07
2018-01-07T01:21:13.239Z,1013.98
2018-01-07T01:22:13.258Z,1014.00
2018-01-07T01:23:13.273Z,1014.09
2018-01-07T01:24:13.277Z,1014.09
2018-01-07T01:25:13.299Z,1014.17
2018-01-07T01:26:13.313Z,1014.15
2018-01-07T01:27:13.323Z,1014.22
2018-01-07T01:28:13.338Z,1014.16
2018-01-07T01:29:13.346Z,1014.19
2018-01-07T01:30:13.362Z,1014.23
2018-01-07T01:31:13.377Z,1014.17
2018-01-07T01:32:13.391Z,1014.22
2018-01-07T01:33:13.394Z,1014.30
2018-01-07T01:34:13.411Z,1014.29
2018-01-07T01:35:13.431Z,1014.30
2018-01-07T01:36:13.434Z,1014.33
2018-01-07T01:37:13.743Z,1014.34
2018-01-07T01:38:13.471Z,1014.30
2018-01-07T01:39:13.472Z,1014.43
2018-01-07T01:40:13.482Z,1014.40
2018-01-07T01:41:13.491Z,1014.42
2018-01-07T01:42:13.513Z,1014.46
2018-01-07T01:43:13.521Z,1014.50
2018-01-07T01:44:13.530Z,1014.52
2018-01-07T01:45:13.550Z,1014.49
2018-01-07T01:46:13.561Z,1014.51
2018-01-07T01:47:13.587Z,1014.52
2018-01-07T01:48:13.590Z,1014.57
2018-01-07T01:49:13.599Z,1014.53
2018-01-07T01:50:13.627Z,1014.60
2018-01-07T01:51:13.628Z,1014.61
2018-01-07T01:52:13.639Z,1014.66
2018-01-07T01:53:13.647Z,1014.62
2018-01-07T01:54:13.664Z,1014.61
2018-01-07T01:55:13.678Z,1014.67
2018-01-07T01:56:13.687Z,1014.68
2018-01-07T01:57:13.702Z,1014.66
2018-01-07T01:58:13.717Z,1014.72
2018-01-07T01:59:13.732Z,1014.73
2018-01-07T02:00:13.734Z,1014.72
2018-01-07T02:01:13.744Z,1014.73
2018-01-07T02:02:14.072Z,1014.79
2018-01-07T02:03:13.781Z,1014.74
2018-01-07T02:04:13.782Z,1014.76
2018-01-07T02:05:13.810Z,1014.79
2018-01-07T02:06:13.814Z,1014.83
2018-01-07T02:07:13.829Z,1014.79
2018-01-07T02:08:13.831Z,1014.91
2018-01-07T02:09:13.852Z,1014.90
2018-01-07T02:10:13.860Z,1014.89
2018-01-07T02:11:13.872Z,1015.02
2018-01-07T02:12:13.898Z,1014.91
2018-01-07T02:13:13.907Z,1014.92
2018-01-07T02:14:13.908Z,1014.95
2018-01-07T02:15:13.930Z,1014.94
2018-01-07T02:16:13.938Z,1015.01
2018-01-07T02:17:14.255Z,1015.01
2018-01-07T02:18:13.958Z,1015.02
2018-01-07T02:19:13.978Z,1015.00
2018-01-07T02:20:13.988Z,1014.98
2018-01-07T02:21:13.995Z,1015.08
2018-01-07T02:22:14.026Z,1015.07
2018-01-07T02:23:14.027Z,1015.11
2018-01-07T02:24:14.035Z,1015.12
2018-01-07T02:25:14.056Z,1015.11
2018-01-07T02:26:14.068Z,1015.13
2018-01-07T02:27:14.076Z,1015.16
2018-01-07T02:28:14.083Z,1015.16
2018-01-07T02:29:14.105Z,1015.17
2018-01-07T02:30:14.114Z,1015.18
2018-01-07T02:31:14.130Z,1015.23
2018-01-07T02:32:14.151Z,1015.25
2018-01-07T02:33:14.153Z,1015.27
2018-01-07T02:34:14.162Z,1015.25
2018-01-07T02:35:14.184Z,1015.27
2018-01-07T02:36:14.193Z,1015.35
2018-01-07T02:37:14.454Z,1015.36
2018-01-07T02:38:14.210Z,1015.36
2018-01-07T02:39:14.230Z,1015.33
2018-01-07T02:40:14.246Z,1015.36
2018-01-07T02:41:14.248Z,1015.38
2018-01-07T02:42:14.279Z,1015.41
2018-01-07T02:43:14.279Z,1015.48
2018-01-07T02:44:14.289Z,1015.43
2018-01-07T02:45:14.305Z,1015.48
2018-01-07T02:46:14.319Z,1015.49
2018-01-07T02:47:14.328Z,1015.48
2018-01-07T02:48:14.337Z,1015.53
2018-01-07T02:49:14.358Z,1015.49
2018-01-07T02:50:14.366Z,1015.50
2018-01-07T02:51:14.388Z,1015.50
2018-01-07T02:52:14.405Z,1015.51
2018-01-07T02:53:14.406Z,1015.51
2018-01-07T02:54:14.422Z,1015.50
2018-01-07T02:55:14.435Z,1015.50
2018-01-07T02:56:14.445Z,1015.53
2018-01-07T02:57:14.454Z,1015.55
2018-01-07T02:58:14.468Z,1015.52
2018-01-07T02:59:14.491Z,1015.55
2018-01-07T03:00:14.494Z,1015.61
2018-01-07T03:01:14.501Z,1015.65
2018-01-07T03:02:14.524Z,1015.65
2018-01-07T03:03:14.538Z,1015.68
2018-01-07T03:04:14.554Z,1015.65
2018-01-07T03:05:14.563Z,1015.71
2018-01-07T03:06:14.572Z,1015.65
2018-01-07T03:07:14.581Z,1015.76
2018-01-07T03:08:14.591Z,1015.78
2018-01-07T03:09:14.616Z,1015.73
2018-01-07T03:10:14.627Z,1015.84
2018-01-07T03:11:14.636Z,1015.86
2018-01-07T03:12:14.650Z,1015.90
2018-01-07T03:13:14.666Z,1015.94
2018-01-07T03:14:14.667Z,1015.89
2018-01-07T03:15:14.689Z,1015.95
2018-01-07T03:16:14.697Z,1015.95
2018-01-07T03:17:15.007Z,1016.03
2018-01-07T03:18:14.723Z,1016.00
2018-01-07T03:19:14.736Z,1015.98
2018-01-07T03:20:14.753Z,1016.04
2018-01-07T03:21:14.755Z,1016.03
2018-01-07T03:22:14.783Z,1016.08
2018-01-07T03:23:14.792Z,1016.14
2018-01-07T03:24:14.794Z,1016.10
2018-01-07T03:25:14.834Z,1016.27
2018-01-07T03:26:14.832Z,1016.15
2018-01-07T03:27:14.832Z,1016.19
2018-01-07T03:28:14.842Z,1016.22
2018-01-07T03:29:14.864Z,1016.19
2018-01-07T03:30:14.879Z,1016.26
2018-01-07T03:31:14.900Z,1016.23
2018-01-07T03:32:14.898Z,1016.29
2018-01-07T03:33:14.912Z,1016.33
2018-01-07T03:34:14.926Z,1016.31
2018-01-07T03:35:14.933Z,1016.30
2018-01-07T03:36:14.951Z,1016.28
2018-01-07T03:37:14.969Z,1016.40
2018-01-07T03:38:14.969Z,1016.38
2018-01-07T03:39:14.996Z,1016.33
2018-01-07T03:40:15.007Z,1016.42
2018-01-07T03:41:15.014Z,1016.42
2018-01-07T03:42:15.017Z,1016.44
2018-01-07T03:43:15.044Z,1016.43
2018-01-07T03:44:15.048Z,1016.48
2018-01-07T03:45:15.056Z,1016.50
2018-01-07T03:46:15.066Z,1016.53
2018-01-07T03:47:15.085Z,1016.56
2018-01-07T03:48:15.100Z,1016.57
2018-01-07T03:49:15.117Z,1016.60
2018-01-07T03:50:15.126Z,1016.66
2018-01-07T03:51:15.143Z,1016.62
2018-01-07T03:52:15.143Z,1016.66
2018-01-07T03:53:15.160Z,1016.67
2018-01-07T03:54:15.173Z,1016.70
2018-01-07T03:55:15.182Z,1016.78
2018-01-07T03:56:15.191Z,1016.75
2018-01-07T03:57:15.206Z,1016.77
2018-01-07T03:58:15.220Z,1016.75
2018-01-07T03:59:15.231Z,1016.76
2018-01-07T04:00:15.249Z,1016.81
2018-01-07T04:01:15.248Z,1016.81
2018-01-07T04:02:15.269Z,1016.77
2018-01-07T04:03:15.278Z,1016.79
2018-01-07T04:04:15.289Z,1016.83
2018-01-07T04:05:15.296Z,1016.84
2018-01-07T04:06:15.324Z,1016.87
2018-01-07T04:07:15.326Z,1016.86
2018-01-07T04:08:15.335Z,1016.93
2018-01-07T04:09:15.344Z,1016.92
2018-01-07T04:10:15.367Z,1016.94
2018-01-07T04:11:15.373Z,1016.92
2018-01-07T04:12:15.385Z,1017.02
2018-01-07T04:13:15.399Z,1017.01
2018-01-07T04:14:15.413Z,1017.02
2018-01-07T04:15:15.428Z,1017.06
2018-01-07T04:16:15.437Z,1017.08
2018-01-07T04:17:15.459Z,1017.15
2018-01-07T04:18:15.467Z,1017.19
2018-01-07T04:19:15.477Z,1017.17
2018-01-07T04:20:15.480Z,1017.23
2018-01-07T04:21:15.502Z,1017.22
2018-01-07T04:22:15.510Z,1017.18
2018-01-07T04:23:15.524Z,1017.22
2018-01-07T04:24:15.530Z,1017.18
2018-01-07T04:25:15.548Z,1017.15
2018-01-07T04:26:15.565Z,1017.21
2018-01-07T04:27:15.573Z,1017.21
2018-01-07T04:28:15.582Z,1017.28
2018-01-07T04:29:15.598Z,1017.23
2018-01-07T04:30:15.606Z,1017.25
2018-01-07T04:31:15.617Z,1017.27
2018-01-07T04:32:15.633Z,1017.24
2018-01-07T04:33:15.644Z,1017.30
2018-01-07T04:34:15.661Z,1017.34
2018-01-07T04:35:15.662Z,1017.34
2018-01-07T04:36:15.679Z,1017.39
2018-01-07T04:37:15.699Z,1017.39
2018-01-07T04:38:15.709Z,1017.44
2018-01-07T04:39:15.711Z,1017.48
2018-01-07T04:40:15.721Z,1017.48
2018-01-07T04:41:15.747Z,1017.46
2018-01-07T04:42:15.756Z,1017.50
2018-01-07T04:43:15.771Z,1017.48
2018-01-07T04:44:15.781Z,1017.51
2018-01-07T04:45:15.790Z,1017.52
2018-01-07T04:46:15.798Z,1017.59
2018-01-07T04:47:15.814Z,1017.58
2018-01-07T04:48:15.828Z,1017.62
2018-01-07T04:49:15.836Z,1017.64
2018-01-07T04:50:15.846Z,1017.64
2018-01-07T04:51:15.854Z,1017.61
2018-01-07T04:52:16.184Z,1017.63
2018-01-07T04:53:15.891Z,1017.65
2018-01-07T04:54:15.894Z,1017.63
2018-01-07T04:55:15.904Z,1017.67
2018-01-07T04:56:15.932Z,1017.68
2018-01-07T04:57:15.940Z,1017.66
2018-01-07T04:58:15.942Z,1017.65
2018-01-07T04:59:15.957Z,1017.71
2018-01-07T05:00:15.973Z,1017.74
2018-01-07T05:01:15.988Z,1017.75
2018-01-07T05:02:15.991Z,1017.78
2018-01-07T05:03:16.000Z,1017.79
2018-01-07T05:04:16.021Z,1017.76
2018-01-07T05:05:16.041Z,1017.85
2018-01-07T05:06:16.048Z,1017.86
2018-01-07T05:07:16.061Z,1017.88
2018-01-07T05:08:16.074Z,1017.89
2018-01-07T05:09:16.078Z,1017.90
2018-01-07T05:10:16.093Z,1017.95
2018-01-07T05:11:16.113Z,1017.97
2018-01-07T05:12:16.116Z,1017.98
2018-01-07T05:13:16.126Z,1018.04
2018-01-07T05:14:16.136Z,1018.02
2018-01-07T05:15:16.144Z,1018.11
2018-01-07T05:16:16.171Z,1018.15
2018-01-07T05:17:16.481Z,1018.15
2018-01-07T05:18:16.182Z,1018.15
2018-01-07T05:19:16.211Z,1018.18
2018-01-07T05:20:16.221Z,1018.18
2018-01-07T05:21:16.228Z,1018.20
2018-01-07T05:22:16.231Z,1018.23
2018-01-07T05:23:16.239Z,1018.22
2018-01-07T05:24:16.268Z,1018.25
2018-01-07T05:25:16.276Z,1018.24
2018-01-07T05:26:16.280Z,1018.34
2018-01-07T05:27:16.294Z,1018.34
2018-01-07T05:28:16.307Z,1018.33
2018-01-07T05:29:16.325Z,1018.38
2018-01-07T05:30:16.334Z,1018.42
2018-01-07T05:31:16.335Z,1018.46
2018-01-07T05:32:16.344Z,1018.44
2018-01-07T05:33:16.376Z,1018.49
2018-01-07T05:34:16.374Z,1018.47
2018-01-07T05:35:16.391Z,1018.47
2018-01-07T05:36:16.399Z,1018.55
2018-01-07T05:37:16.425Z,1018.57
2018-01-07T05:38:16.429Z,1018.60
2018-01-07T05:39:16.439Z,1018.60
2018-01-07T05:40:16.441Z,1018.65
2018-01-07T05:41:16.462Z,1018.63
2018-01-07T05:42:16.783Z,1018.62
2018-01-07T05:43:16.484Z,1018.66
2018-01-07T05:44:16.496Z,1018.68
2018-01-07T05:45:16.506Z,1018.68
2018-01-07T05:46:16.525Z,1018.68
2018-01-07T05:47:16.527Z,1018.70
2018-01-07T05:48:16.538Z,1018.69
2018-01-07T05:49:16.550Z,1018.75
2018-01-07T05:50:16.586Z,1018.81
2018-01-07T05:51:16.583Z,1018.78
2018-01-07T05:52:16.585Z,1018.80
2018-01-07T05:53:16.594Z,1018.79
2018-01-07T05:54:16.615Z,1018.77
2018-01-07T05:55:16.624Z,1018.90
2018-01-07T05:56:16.640Z,1018.85
2018-01-07T05:57:16.642Z,1018.88
2018-01-07T05:58:16.659Z,1018.87
2018-01-07T05:59:16.673Z,1018.86
2018-01-07T06:00:16.688Z,1018.94
2018-01-07T06:01:16.696Z,1018.97
2018-01-07T06:02:17.006Z,1019.02
2018-01-07T06:03:16.727Z,1019.02
2018-01-07T06:04:16.730Z,1019.13
2018-01-07T06:05:16.737Z,1019.12
2018-01-07T06:06:16.748Z,1019.18
2018-01-07T06:07:16.756Z,1019.18
2018-01-07T06:08:16.784Z,1019.12
2018-01-07T06:09:16.797Z,1019.21
2018-01-07T06:10:16.795Z,1019.21
2018-01-07T06:11:16.811Z,1019.26
2018-01-07T06:12:16.821Z,1019.31
2018-01-07T06:13:16.833Z,1019.33
2018-01-07T06:14:16.850Z,1019.34
2018-01-07T06:15:16.858Z,1019.34
2018-01-07T06:16:16.861Z,1019.43
2018-01-07T06:17:17.185Z,1019.39
2018-01-07T06:18:16.890Z,1019.44
2018-01-07T06:19:16.906Z,1019.47
2018-01-07T06:20:16.909Z,1019.50
2018-01-07T06:21:16.918Z,1019.48
2018-01-07T06:22:16.945Z,1019.55
2018-01-07T06:23:16.948Z,1019.55
2018-01-07T06:24:16.957Z,1019.64
2018-01-07T06:25:16.966Z,1019.62
2018-01-07T06:26:16.986Z,1019.69
2018-01-07T06:27:16.997Z,1019.69
2018-01-07T06:28:17.005Z,1019.70
2018-01-07T06:29:17.020Z,1019.75
2018-01-07T06:30:17.022Z,1019.74
2018-01-07T06:31:17.044Z,1019.80
2018-01-07T06:32:17.053Z,1019.89
2018-01-07T06:33:17.061Z,1019.87
2018-01-07T06:34:17.071Z,1019.86
2018-01-07T06:35:17.086Z,1019.93
2018-01-07T06:36:17.089Z,1019.95
2018-01-07T06:37:17.417Z,1019.97
2018-01-07T06:38:17.124Z,1019.93
2018-01-07T06:39:17.135Z,1019.98
2018-01-07T06:40:17.143Z,1020.06
2018-01-07T06:41:17.156Z,1019.98
2018-01-07T06:42:17.167Z,1020.02
2018-01-07T06:43:17.183Z,1020.03
2018-01-07T06:44:17.186Z,1020.09
2018-01-07T06:45:17.193Z,1020.11
2018-01-07T06:46:17.209Z,1020.10
2018-01-07T06:47:17.231Z,1020.08
2018-01-07T06:48:17.233Z,1020.14
2018-01-07T06:49:17.243Z,1020.15
2018-01-07T06:50:17.252Z,1020.19
2018-01-07T06:51:17.267Z,1020.24
2018-01-07T06:52:17.269Z,1020.22
2018-01-07T06:53:17.311Z,1020.24
2018-01-07T06:54:17.304Z,1020.28
2018-01-07T06:55:17.309Z,1020.31
2018-01-07T06:56:17.324Z,1020.35
2018-01-07T06:57:17.327Z,1020.32
2018-01-07T06:58:17.358Z,1020.42
2018-01-07T06:59:17.356Z,1020.36
2018-01-07T07:00:17.365Z,1020.40
2018-01-07T07:01:17.380Z,1020.42
2018-01-07T07:02:17.684Z,1020.43
2018-01-07T07:03:17.403Z,1020.44
2018-01-07T07:04:17.412Z,1020.41
2018-01-07T07:05:17.422Z,1020.50
2018-01-07T07:06:17.434Z,1020.50
2018-01-07T07:07:17.457Z,1020.52
2018-01-07T07:08:17.459Z,1020.53
2018-01-07T07:09:17.475Z,1020.53
2018-01-07T07:10:17.485Z,1020.56
2018-01-07T07:11:17.489Z,1020.63
2018-01-07T07:12:17.509Z,1020.60
2018-01-07T07:13:17.507Z,1020.62
2018-01-07T07:14:17.528Z,1020.68
2018-01-07T07:15:17.541Z,1020.66
2018-01-07T07:16:17.544Z,1020.71
2018-01-07T07:17:17.559Z,1020.77
2018-01-07T07:18:17.568Z,1020.79
2018-01-07T07:19:17.590Z,1020.84
2018-01-07T07:20:17.606Z,1020.89
2018-01-07T07:21:17.602Z,1020.89
2018-01-07T07:22:17.910Z,1020.90
2018-01-07T07:23:17.626Z,1020.98
2018-01-07T07:24:17.629Z,1021.08
2018-01-07T07:25:17.649Z,1021.11
2018-01-07T07:26:17.658Z,1021.13
2018-01-07T07:27:17.667Z,1021.19
2018-01-07T07:28:17.684Z,1021.24
2018-01-07T07:29:17.685Z,1021.22
2018-01-07T07:30:17.713Z,1021.18
2018-01-07T07:31:17.725Z,1021.17
2018-01-07T07:32:17.730Z,1021.20
2018-01-07T07:33:17.734Z,1021.25
2018-01-07T07:34:17.745Z,1021.25
2018-01-07T07:35:17.762Z,1021.22
2018-01-07T07:36:17.778Z,1021.31
2018-01-07T07:37:17.781Z,1021.37
2018-01-07T07:38:17.790Z,1021.48
2018-01-07T07:39:17.799Z,1021.52
2018-01-07T07:40:17.820Z,1021.53
2018-01-07T07:41:17.836Z,1021.59
2018-01-07T07:42:17.845Z,1021.59
2018-01-07T07:43:17.847Z,1021.58
2018-01-07T07:44:17.861Z,1021.63
2018-01-07T07:45:17.865Z,1021.60
2018-01-07T07:46:17.887Z,1021.67
2018-01-07T07:47:17.894Z,1021.64
2018-01-07T07:48:17.915Z,1021.67
2018-01-07T07:49:17.920Z,1021.70
2018-01-07T07:50:17.940Z,1021.72
2018-01-07T07:51:17.943Z,1021.74
2018-01-07T07:52:17.953Z,1021.73
2018-01-07T07:53:17.968Z,1021.77
2018-01-07T07:54:17.969Z,1021.81
2018-01-07T07:55:17.979Z,1021.78
2018-01-07T07:56:18.001Z,1021.82
2018-01-07T07:57:18.010Z,1021.78
2018-01-07T07:58:18.018Z,1021.79
2018-01-07T07:59:18.034Z,1021.84
2018-01-07T08:00:18.035Z,1021.80
2018-01-07T08:01:18.064Z,1021.86
2018-01-07T08:02:18.065Z,1021.87
2018-01-07T08:03:18.077Z,1021.92
2018-01-07T08:04:18.090Z,1021.98
2018-01-07T08:05:18.100Z,1022.04
2018-01-07T08:06:18.114Z,1022.05
2018-01-07T08:07:18.122Z,1022.10
2018-01-07T08:08:18.139Z,1022.16
2018-01-07T08:09:18.142Z,1022.13
2018-01-07T08:10:18.161Z,1022.23
2018-01-07T08:11:18.172Z,1022.20
2018-01-07T08:12:18.180Z,1022.24
2018-01-07T08:13:18.197Z,1022.16
2018-01-07T08:14:18.198Z,1022.20
2018-01-07T08:15:18.216Z,1022.12
2018-01-07T08:16:18.217Z,1022.12
2018-01-07T08:17:18.243Z,1022.10
2018-01-07T08:18:18.258Z,1022.03
2018-01-07T08:19:18.260Z,1022.01
2018-01-07T08:20:18.263Z,1021.96
2018-01-07T08:21:18.285Z,1021.97
2018-01-07T08:22:18.301Z,1021.96
2018-01-07T08:23:18.309Z,1021.98
2018-01-07T08:24:18.318Z,1021.94
2018-01-07T08:25:18.321Z,1021.94
2018-01-07T08:26:18.342Z,1021.93
2018-01-07T08:27:18.370Z,1021.93
2018-01-07T08:28:18.365Z,1021.92
2018-01-07T08:29:18.378Z,1021.99
2018-01-07T08:30:18.384Z,1022.01
2018-01-07T08:31:18.398Z,1022.03
2018-01-07T08:32:18.408Z,1022.06
2018-01-07T08:33:18.417Z,1022.10
2018-01-07T08:34:18.432Z,1022.11
2018-01-07T08:35:18.447Z,1022.14
2018-01-07T08:36:18.462Z,1022.16
2018-01-07T08:37:18.466Z,1022.21
2018-01-07T08:38:18.474Z,1022.18
2018-01-07T08:39:18.482Z,1022.23
2018-01-07T08:40:18.504Z,1022.23
2018-01-07T08:41:18.514Z,1022.25
2018-01-07T08:42:18.523Z,1022.30
2018-01-07T08:43:18.537Z,1022.30
2018-01-07T08:44:18.540Z,1022.28
2018-01-07T08:45:18.560Z,1022.31
2018-01-07T08:46:18.577Z,1022.26
2018-01-07T08:47:18.834Z,1022.30
2018-01-07T08:48:18.587Z,1022.31
2018-01-07T08:49:18.598Z,1022.34
2018-01-07T08:50:18.625Z,1022.30
2018-01-07T08:51:18.629Z,1022.33
2018-01-07T08:52:18.648Z,1022.39
2018-01-07T08:53:18.651Z,1022.38
2018-01-07T08:54:18.673Z,1022.49
2018-01-07T08:55:18.680Z,1022.52
2018-01-07T08:56:18.683Z,1022.54
2018-01-07T08:57:18.693Z,1022.60
2018-01-07T08:58:18.701Z,1022.60
2018-01-07T08:59:18.724Z,1022.65
2018-01-07T09:00:18.731Z,1022.66
2018-01-07T09:01:18.741Z,1022.69
2018-01-07T09:02:18.750Z,1022.69
2018-01-07T09:03:18.779Z,1022.73
2018-01-07T09:04:18.786Z,1022.74
2018-01-07T09:05:18.790Z,1022.80
2018-01-07T09:06:18.798Z,1022.84
2018-01-07T09:07:18.808Z,1022.82
2018-01-07T09:08:18.835Z,1022.81
2018-01-07T09:09:18.839Z,1022.80
2018-01-07T09:10:18.847Z,1022.80
2018-01-07T09:11:18.855Z,1022.82
2018-01-07T09:12:18.882Z,1022.86
2018-01-07T09:13:18.891Z,1022.89
2018-01-07T09:14:18.900Z,1022.94
2018-01-07T09:15:18.909Z,1022.92
2018-01-07T09:16:18.924Z,1022.94
2018-01-07T09:17:18.932Z,1023.03
2018-01-07T09:18:18.948Z,1023.06
2018-01-07T09:19:18.950Z,1023.12
2018-01-07T09:20:18.978Z,1023.07
2018-01-07T09:21:18.981Z,1023.16
2018-01-07T09:22:18.998Z,1023.09
2018-01-07T09:23:19.006Z,1023.12
2018-01-07T09:24:19.014Z,1023.03
2018-01-07T09:25:19.030Z,1023.07
2018-01-07T09:26:19.039Z,1023.07
2018-01-07T09:27:19.048Z,1023.14
2018-01-07T09:28:19.056Z,1023.18
2018-01-07T09:29:19.077Z,1023.19
2018-01-07T09:30:19.086Z,1023.17
2018-01-07T09:31:19.095Z,1023.16
2018-01-07T09:32:19.105Z,1023.16
2018-01-07T09:33:19.132Z,1023.23
2018-01-07T09:34:19.137Z,1023.17
2018-01-07T09:35:19.144Z,1023.22
2018-01-07T09:36:19.155Z,1023.30
2018-01-07T09:37:19.172Z,1023.26
2018-01-07T09:38:19.181Z,1023.33
2018-01-07T09:39:19.192Z,1023.31
2018-01-07T09:40:19.201Z,1023.27
2018-01-07T09:41:19.221Z,1023.30
2018-01-07T09:42:19.230Z,1023.32
2018-01-07T09:43:19.239Z,1023.31
2018-01-07T09:44:19.250Z,1023.27
2018-01-07T09:45:19.283Z,1023.26
2018-01-07T09:46:19.278Z,1023.28
2018-01-07T09:47:19.286Z,1023.24
2018-01-07T09:48:19.309Z,1023.32
2018-01-07T09:49:19.324Z,1023.30
2018-01-07T09:50:19.350Z,1023.36
2018-01-07T09:51:19.335Z,1023.43
2018-01-07T09:52:19.359Z,1023.43
2018-01-07T09:53:19.372Z,1023.47
2018-01-07T09:54:19.381Z,1023.49
2018-01-07T09:55:19.384Z,1023.50
2018-01-07T09:56:19.405Z,1023.54
2018-01-07T09:57:19.714Z,1023.48
2018-01-07T09:58:19.422Z,1023.51
2018-01-07T09:59:19.451Z,1023.46
2018-01-07T10:00:19.454Z,1023.50
2018-01-07T10:01:19.469Z,1023.47
2018-01-07T10:02:19.472Z,1023.48
2018-01-07T10:03:19.494Z,1023.47
2018-01-07T10:04:19.507Z,1023.47
2018-01-07T10:05:19.510Z,1023.48
2018-01-07T10:06:19.519Z,1023.50
2018-01-07T10:07:19.539Z,1023.53
2018-01-07T10:08:19.556Z,1023.62
2018-01-07T10:09:19.591Z,1023.57
2018-01-07T10:10:19.580Z,1023.59
2018-01-07T10:11:19.589Z,1023.64
2018-01-07T10:12:19.597Z,1023.65
2018-01-07T10:13:19.605Z,1023.68
2018-01-07T10:14:19.634Z,1023.64
2018-01-07T10:15:19.643Z,1023.69
2018-01-07T10:16:19.645Z,1023.72
2018-01-07T10:17:19.663Z,1023.74
2018-01-07T10:18:19.675Z,1023.72
2018-01-07T10:19:19.691Z,1023.79
2018-01-07T10:20:19.701Z,1023.82
2018-01-07T10:21:19.714Z,1023.89
2018-01-07T10:22:19.731Z,1023.85
2018-01-07T10:23:19.738Z,1023.84
2018-01-07T10:24:19.741Z,1023.86
2018-01-07T10:25:19.762Z,1023.86
2018-01-07T10:26:19.784Z,1023.83
2018-01-07T10:27:19.780Z,1023.81
2018-01-07T10:28:19.802Z,1023.88
2018-01-07T10:29:19.816Z,1023.84
2018-01-07T10:30:19.821Z,1023.88
2018-01-07T10:31:19.842Z,1023.89
2018-01-07T10:32:19.849Z,1023.89
2018-01-07T10:33:19.860Z,1023.89
2018-01-07T10:34:19.879Z,1023.96
2018-01-07T10:35:19.895Z,1023.99
2018-01-07T10:36:19.899Z,1024.05
2018-01-07T10:37:20.214Z,1024.04
2018-01-07T10:38:19.928Z,1024.12
2018-01-07T10:39:19.937Z,1024.15
2018-01-07T10:40:19.946Z,1024.16
2018-01-07T10:41:19.966Z,1024.23
2018-01-07T10:42:19.976Z,1024.26
2018-01-07T10:43:19.985Z,1024.25
2018-01-07T10:44:19.995Z,1024.30
2018-01-07T10:45:20.022Z,1024.29
2018-01-07T10:46:20.024Z,1024.27
2018-01-07T10:47:20.041Z,1024.24
2018-01-07T10:48:20.064Z,1024.18
2018-01-07T10:49:20.070Z,1024.26
2018-01-07T10:50:20.079Z,1024.24
2018-01-07T10:51:20.101Z,1024.24
2018-01-07T10:52:20.103Z,1024.28
2018-01-07T10:53:20.118Z,1024.30
2018-01-07T10:54:20.129Z,1024.31
2018-01-07T10:55:20.150Z,1024.36
2018-01-07T10:56:20.152Z,1024.29
2018-01-07T10:57:20.167Z,1024.28
2018-01-07T10:58:20.182Z,1024.33
2018-01-07T10:59:20.191Z,1024.36
2018-01-07T11:00:20.205Z,1024.35
2018-01-07T11:01:20.227Z,1024.33
2018-01-07T11:02:20.236Z,1024.32
2018-01-07T11:03:20.238Z,1024.35
2018-01-07T11:04:20.267Z,1024.35
2018-01-07T11:05:20.268Z,1024.30
2018-01-07T11:06:20.278Z,1024.35
2018-01-07T11:07:20.306Z,1024.31
2018-01-07T11:08:20.307Z,1024.28
2018-01-07T11:09:20.315Z,1024.23
2018-01-07T11:10:20.344Z,1024.29
2018-01-07T11:11:20.347Z,1024.37
2018-01-07T11:12:20.363Z,1024.38
2018-01-07T11:13:20.377Z,1024.35
2018-01-07T11:14:20.386Z,1024.32
2018-01-07T11:15:20.414Z,1024.38
2018-01-07T11:16:20.422Z,1024.37
2018-01-07T11:17:20.726Z,1024.31
2018-01-07T11:18:20.435Z,1024.32
2018-01-07T11:19:20.455Z,1024.34
2018-01-07T11:20:20.471Z,1024.35
2018-01-07T11:21:20.473Z,1024.29
2018-01-07T11:22:20.502Z,1024.31
2018-01-07T11:23:20.509Z,1024.28
2018-01-07T11:24:20.518Z,1024.23
2018-01-07T11:25:20.543Z,1024.25
2018-01-07T11:26:20.544Z,1024.23
2018-01-07T11:27:20.551Z,1024.25
2018-01-07T11:28:20.574Z,1024.27
2018-01-07T11:29:20.582Z,1024.30
2018-01-07T11:30:20.592Z,1024.31
2018-01-07T11:31:20.611Z,1024.37
2018-01-07T11:32:20.622Z,1024.36
2018-01-07T11:33:20.631Z,1024.34
2018-01-07T11:34:20.651Z,1024.40
2018-01-07T11:35:20.667Z,1024.32
2018-01-07T11:36:20.668Z,1024.31
2018-01-07T11:37:20.696Z,1024.28
2018-01-07T11:38:20.702Z,1024.27
2018-01-07T11:39:20.746Z,1024.25
2018-01-07T11:40:20.731Z,1024.20
2018-01-07T11:41:20.739Z,1024.21
2018-01-07T11:42:21.068Z,1024.18
2018-01-07T11:43:20.776Z,1024.20
2018-01-07T11:44:20.785Z,1024.19
2018-01-07T11:45:20.800Z,1024.19
2018-01-07T11:46:20.858Z,1024.23
2018-01-07T11:47:20.817Z,1024.22
2018-01-07T11:48:20.845Z,1024.23
2018-01-07T11:49:20.854Z,1024.24
2018-01-07T11:50:20.857Z,1024.21
2018-01-07T11:51:20.877Z,1024.22
2018-01-07T11:52:20.888Z,1024.23
2018-01-07T11:53:20.902Z,1024.27
2018-01-07T11:54:20.916Z,1024.29
2018-01-07T11:55:20.925Z,1024.33
2018-01-07T11:56:20.948Z,1024.36
2018-01-07T11:57:21.258Z,1024.32
2018-01-07T11:58:20.964Z,1024.35
2018-01-07T11:59:20.986Z,1024.30
2018-01-07T12:00:20.998Z,1024.28
2018-01-07T12:01:21.012Z,1024.33
2018-01-07T12:02:21.026Z,1024.36
2018-01-07T12:03:21.035Z,1024.35
2018-01-07T12:04:21.044Z,1024.34
2018-01-07T12:05:21.064Z,1024.37