createdAt,value
2019-05-02T00:15:52.811Z,12.29
2019-05-02T00:30:55.175Z,12.33
2019-05-02T00:45:49.147Z,12.36
2019-05-02T01:15:49.466Z,12.30
2019-05-02T01:45:49.235Z,12.34
2019-05-02T02:00:57.072Z,12.33
2019-05-02T02:16:00.286Z,12.33
2019-05-02T02:30:49.649Z,12.26
2019-05-02T03:01:00.375Z,12.18
2019-05-02T03:15:51.565Z,12.11
2019-05-02T03:30:53.859Z,12.16
2019-05-02T03:45:50.729Z,12.28
2019-05-02T04:01:00.377Z,12.41
2019-05-02T04:15:49.266Z,15.85
2019-05-02T04:30:51.086Z,17.10
2019-05-02T05:00:58.021Z,17.17
2019-05-02T05:15:51.833Z,16.72
2019-05-02T05:30:51.886Z,17.24
2019-05-02T05:45:56.614Z,18.81
2019-05-02T06:00:58.390Z,20.36
2019-05-02T06:16:01.657Z,21.58
2019-05-02T06:30:49.437Z,22.84
2019-05-02T06:45:49.395Z,23.81
2019-05-02T07:00:57.544Z,24.74
2019-05-02T07:15:57.335Z,25.63
2019-05-02T07:30:49.660Z,25.92
2019-05-02T07:45:51.711Z,26.60
2019-05-02T08:00:54.986Z,27.01
2019-05-02T08:15:50.777Z,27.65
2019-05-02T08:30:56.720Z,28.20
2019-05-02T08:45:50.213Z,28.08
2019-05-02T09:00:49.353Z,28.40
2019-05-02T09:15:51.454Z,28.91
2019-05-02T09:30:49.155Z,29.01
2019-05-02T09:45:49.007Z,29.18
2019-05-02T10:15:52.778Z,27.51
2019-05-02T10:30:52.516Z,27.57
2019-05-02T10:45:56.701Z,27.95
2019-05-02T11:00:49.613Z,26.62
2019-05-02T11:15:54.333Z,26.41
2019-05-02T11:30:49.674Z,25.86
2019-05-02T11:45:54.180Z,25.16
2019-05-02T12:00:49.776Z,25.56
2019-05-02T12:15:51.777Z,25.24
2019-05-02T12:30:51.743Z,24.64
2019-05-02T12:45:55.817Z,24.02
2019-05-02T13:00:49.104Z,23.58
2019-05-02T13:15:51.883Z,23.18
2019-05-02T13:30:53.730Z,22.83
2019-05-02T14:00:50.209Z,21.95
2019-05-02T14:15:49.295Z,21.87
2019-05-02T14:30:49.297Z,21.69
2019-05-02T14:45:59.860Z,21.17
2019-05-02T15:00:52.867Z,21.04
2019-05-02T15:15:49.489Z,20.91
2019-05-02T15:45:49.476Z,20.37
2019-05-02T16:00:52.043Z,19.97
2019-05-02T16:15:49.709Z,19.75
2019-05-02T16:30:52.604Z,19.41
2019-05-02T16:45:49.511Z,18.97
2019-05-02T17:00:49.753Z,18.45
2019-05-02T17:15:54.941Z,19.00
2019-05-02T17:30:48.749Z,18.14
2019-05-02T18:00:52.341Z,17.32
2019-05-02T18:15:49.158Z,17.16
2019-05-02T18:30:57.219Z,17.02
2019-05-02T18:45:49.065Z,16.74
2019-05-02T19:00:55.679Z,16.49
2019-05-02T19:15:56.977Z,16.25
2019-05-02T19:30:57.253Z,16.00
2019-05-02T20:00:55.357Z,15.68
2019-05-02T20:30:55.576Z,15.14
2019-05-02T20:45:52.615Z,14.89
2019-05-02T21:00:48.760Z,14.67
2019-05-02T21:15:57.843Z,14.52
2019-05-02T22:30:58.510Z,13.66
2019-05-02T23:15:53.522Z,12.65
