createdAt,value
2022-10-23T00:01:22.955Z,1.70
2022-10-23T00:03:55.315Z,1.38
2022-10-23T00:06:22.129Z,1.30
2022-10-23T00:08:48.767Z,1.70
2022-10-23T00:11:19.162Z,1.48
2022-10-23T00:13:46.881Z,1.60
2022-10-23T00:16:13.371Z,1.70
2022-10-23T00:18:40.434Z,1.70
2022-10-23T00:21:08.695Z,1.80
2022-10-23T00:23:35.282Z,1.33
2022-10-23T00:26:02.394Z,1.42
2022-10-23T00:28:28.760Z,1.33
2022-10-23T00:30:55.183Z,1.40
2022-10-23T00:33:21.538Z,1.70
2022-10-23T00:35:47.951Z,1.50
2022-10-23T00:38:14.479Z,1.48
2022-10-23T00:40:42.225Z,1.60
2022-10-23T00:43:18.704Z,1.50
2022-10-23T00:45:45.665Z,1.53
2022-10-23T00:48:13.149Z,1.63
2022-10-23T00:50:40.471Z,1.52
2022-10-23T00:53:09.783Z,1.60
2022-10-23T00:55:38.302Z,1.48
2022-10-23T00:58:04.816Z,1.57
2022-10-23T01:00:50.781Z,1.55
2022-10-23T01:03:19.516Z,1.65
2022-10-23T01:09:01.887Z,1.27
2022-10-23T01:11:40.735Z,1.33
2022-10-23T01:14:16.181Z,1.33
2022-10-23T01:16:48.507Z,1.58
2022-10-23T01:19:32.927Z,1.38
2022-10-23T01:22:14.292Z,1.40
2022-10-23T01:24:59.475Z,1.30
2022-10-23T01:27:41.399Z,1.20
2022-10-23T01:30:09.723Z,1.17
2022-10-23T01:32:50.883Z,1.42
2022-10-23T01:35:28.923Z,1.25
2022-10-23T01:38:03.596Z,1.00
2022-10-23T01:40:37.184Z,1.52
2022-10-23T01:43:12.323Z,1.38
2022-10-23T01:45:50.640Z,1.45
2022-10-23T01:48:21.443Z,1.17
2022-10-23T01:50:50.579Z,1.63
2022-10-23T01:53:19.367Z,1.10
2022-10-23T01:55:47.313Z,1.40
2022-10-23T01:58:15.554Z,1.38
2022-10-23T02:00:45.451Z,1.50
2022-10-23T02:03:15.697Z,1.13
2022-10-23T02:05:43.331Z,1.10
2022-10-23T02:08:10.378Z,1.20
2022-10-23T02:10:55.779Z,1.30
2022-10-23T02:13:57.170Z,1.38
2022-10-23T02:16:35.968Z,1.37
2022-10-23T02:19:28.026Z,1.40
2022-10-23T02:22:07.873Z,1.10
2022-10-23T02:24:57.833Z,1.30
2022-10-23T02:27:31.784Z,1.20
2022-10-23T02:30:10.903Z,1.40
2022-10-23T02:32:41.456Z,1.10
2022-10-23T02:35:08.580Z,1.23
2022-10-23T02:37:34.906Z,1.30
2022-10-23T02:40:01.743Z,1.08
2022-10-23T02:42:44.580Z,1.30
2022-10-23T02:45:32.486Z,1.40
2022-10-23T02:48:16.849Z,1.10
2022-10-23T02:50:54.224Z,1.10
2022-10-23T02:53:25.562Z,1.10
2022-10-23T02:56:05.275Z,0.90
2022-10-23T02:58:44.647Z,1.20
2022-10-23T03:01:16.156Z,1.10
2022-10-23T03:03:48.430Z,1.10
2022-10-23T03:06:14.905Z,1.17
2022-10-23T03:08:54.352Z,0.93
2022-10-23T03:11:20.899Z,1.30
2022-10-23T03:13:47.216Z,1.25
2022-10-23T03:16:13.562Z,1.13
2022-10-23T03:18:39.871Z,1.15
2022-10-23T03:21:06.230Z,1.40
2022-10-23T03:23:32.688Z,1.23
2022-10-23T03:25:58.998Z,1.10
2022-10-23T03:28:25.299Z,1.05
2022-10-23T03:30:52.079Z,1.10
2022-10-23T03:33:18.645Z,1.00
2022-10-23T03:35:44.993Z,1.10
2022-10-23T03:38:11.337Z,1.00
2022-10-23T03:40:37.634Z,1.30
2022-10-23T03:43:06.327Z,1.10
2022-10-23T03:45:32.689Z,1.13
2022-10-23T03:47:59.080Z,1.10
2022-10-23T03:50:25.628Z,1.13
2022-10-23T03:52:51.935Z,1.00
2022-10-23T03:55:18.341Z,1.20
2022-10-23T03:57:44.668Z,0.90
2022-10-23T04:00:11.423Z,1.25
2022-10-23T04:02:37.782Z,1.08
2022-10-23T04:05:04.552Z,1.17
2022-10-23T04:07:30.850Z,1.25
2022-10-23T04:09:57.171Z,1.20
2022-10-23T04:12:23.624Z,1.10
2022-10-23T04:14:49.969Z,1.10
2022-10-23T04:17:16.313Z,0.90
2022-10-23T04:19:42.686Z,1.20
2022-10-23T04:22:09.029Z,1.20
2022-10-23T04:24:35.424Z,0.90
2022-10-23T04:27:01.827Z,1.10
2022-10-23T04:29:31.470Z,1.25
2022-10-23T04:31:57.986Z,1.08
2022-10-23T04:34:24.369Z,1.00
2022-10-23T04:36:50.673Z,1.08
2022-10-23T04:39:16.961Z,0.85
2022-10-23T04:41:43.304Z,1.00
2022-10-23T04:44:09.664Z,1.00
2022-10-23T04:46:35.986Z,1.13
2022-10-23T04:49:02.335Z,0.82
2022-10-23T04:51:28.677Z,0.80
2022-10-23T04:53:55.000Z,0.70
2022-10-23T04:56:21.395Z,1.00
2022-10-23T04:58:47.833Z,1.00
2022-10-23T05:01:14.280Z,0.90
2022-10-23T05:03:40.872Z,0.93
2022-10-23T05:06:07.347Z,1.23
2022-10-23T05:08:35.731Z,0.80
2022-10-23T05:11:02.616Z,0.90
2022-10-23T05:13:28.976Z,1.00
2022-10-23T05:15:58.096Z,1.00
2022-10-23T05:18:29.138Z,0.95
2022-10-23T05:21:02.224Z,1.00
2022-10-23T05:23:33.080Z,1.27
2022-10-23T05:25:59.894Z,0.90
2022-10-23T05:28:26.188Z,0.90
2022-10-23T05:30:52.616Z,1.00
2022-10-23T05:33:19.015Z,0.90
2022-10-23T05:35:45.562Z,1.10
2022-10-23T05:38:14.387Z,0.93
2022-10-23T05:40:40.725Z,1.00
2022-10-23T05:43:07.077Z,0.75
2022-10-23T05:45:33.395Z,0.90
2022-10-23T05:48:10.742Z,1.00
2022-10-23T05:50:43.277Z,0.77
2022-10-23T05:53:12.432Z,0.80
2022-10-23T05:55:38.750Z,0.90
2022-10-23T05:58:05.533Z,0.93
2022-10-23T06:00:32.364Z,0.80
2022-10-23T06:03:01.817Z,1.33
2022-10-23T06:05:28.277Z,0.88
2022-10-23T06:08:00.453Z,0.68
2022-10-23T06:10:27.241Z,0.90
2022-10-23T06:12:53.615Z,0.77
2022-10-23T06:15:19.947Z,1.00
2022-10-23T06:17:46.450Z,0.70
2022-10-23T06:20:12.956Z,1.00
2022-10-23T06:22:39.593Z,1.10
2022-10-23T06:25:06.635Z,0.80
2022-10-23T06:27:32.991Z,0.80
2022-10-23T06:29:59.322Z,0.90
2022-10-23T06:32:25.665Z,0.90
2022-10-23T06:34:51.965Z,0.90
2022-10-23T06:37:18.314Z,0.97
2022-10-23T06:39:44.662Z,1.00
2022-10-23T06:42:11.051Z,0.80
2022-10-23T06:44:37.395Z,0.90
2022-10-23T06:47:04.084Z,0.70
2022-10-23T06:49:30.459Z,0.87
2022-10-23T06:51:56.774Z,0.93
2022-10-23T06:54:23.163Z,0.80
2022-10-23T06:56:49.603Z,0.70
2022-10-23T06:59:15.942Z,0.82
2022-10-23T07:01:42.428Z,0.70
2022-10-23T07:04:08.964Z,1.00
2022-10-23T07:06:35.277Z,0.80
2022-10-23T07:09:01.610Z,0.80
2022-10-23T07:11:27.908Z,0.70
2022-10-23T07:13:54.230Z,0.80
2022-10-23T07:16:22.175Z,0.90
2022-10-23T07:18:50.277Z,0.70
2022-10-23T07:21:16.781Z,0.82
2022-10-23T07:23:43.155Z,0.82
2022-10-23T07:26:14.349Z,1.00
2022-10-23T07:28:41.793Z,0.80
2022-10-23T07:31:08.365Z,1.00
2022-10-23T07:33:34.665Z,0.90
2022-10-23T07:36:01.328Z,0.80
2022-10-23T07:38:27.955Z,0.83
2022-10-23T07:40:57.597Z,0.85
2022-10-23T07:43:25.375Z,0.85
2022-10-23T07:45:53.044Z,0.82
2022-10-23T07:48:20.911Z,0.80
2022-10-23T07:50:47.219Z,0.70
2022-10-23T07:53:19.476Z,0.90
2022-10-23T07:56:00.051Z,1.00
2022-10-23T07:58:27.527Z,0.80
2022-10-23T08:01:01.903Z,0.80
2022-10-23T08:03:31.120Z,0.90
2022-10-23T08:05:58.033Z,0.77
2022-10-23T08:08:25.297Z,0.55
2022-10-23T08:10:53.819Z,0.70
2022-10-23T08:13:21.252Z,0.70
2022-10-23T08:15:49.543Z,0.60
2022-10-23T08:18:16.001Z,0.70
2022-10-23T08:20:44.123Z,1.00
2022-10-23T08:23:12.318Z,0.57
2022-10-23T08:25:39.752Z,0.80
2022-10-23T08:28:07.412Z,0.70
2022-10-23T08:30:34.388Z,0.70
2022-10-23T08:33:03.475Z,0.70
2022-10-23T08:35:30.096Z,0.80
2022-10-23T08:37:56.613Z,0.80
2022-10-23T08:40:25.058Z,0.70
2022-10-23T08:43:16.105Z,0.80
2022-10-23T08:46:08.668Z,0.60
2022-10-23T08:48:44.120Z,0.80
2022-10-23T08:51:25.497Z,0.70
2022-10-23T08:54:13.671Z,0.70
2022-10-23T08:56:44.267Z,0.60
2022-10-23T08:59:22.345Z,0.90
2022-10-23T09:02:24.283Z,0.70
2022-10-23T09:04:53.259Z,0.85
2022-10-23T09:07:34.499Z,0.80
2022-10-23T09:10:24.795Z,0.73
2022-10-23T09:12:51.130Z,0.70
2022-10-23T09:15:46.476Z,0.98
2022-10-23T09:18:15.428Z,0.70
2022-10-23T09:20:44.530Z,0.60
2022-10-23T09:23:22.812Z,0.57
2022-10-23T09:25:55.322Z,0.80
2022-10-23T09:28:25.152Z,0.65
2022-10-23T09:30:52.223Z,0.60
2022-10-23T09:33:23.154Z,0.70
2022-10-23T09:35:55.845Z,0.88
2022-10-23T09:38:34.635Z,0.73
2022-10-23T09:41:27.282Z,0.63
2022-10-23T09:44:22.132Z,0.60
2022-10-23T09:46:54.332Z,0.53
2022-10-23T09:49:29.551Z,0.60
2022-10-23T09:52:02.044Z,0.57
2022-10-23T09:54:33.267Z,0.60
2022-10-23T09:57:14.019Z,0.82
2022-10-23T09:59:41.797Z,0.63
2022-10-23T10:02:27.928Z,0.60
2022-10-23T10:04:54.314Z,0.70
2022-10-23T10:07:23.846Z,0.50
2022-10-23T10:09:52.384Z,0.60
2022-10-23T10:12:31.887Z,0.60
2022-10-23T10:15:19.950Z,0.60
2022-10-23T10:18:08.110Z,0.50
2022-10-23T10:21:13.275Z,0.60
2022-10-23T10:24:21.474Z,0.63
2022-10-23T10:26:57.465Z,0.60
2022-10-23T10:29:31.200Z,0.50
2022-10-23T10:32:31.292Z,0.65
2022-10-23T10:35:03.423Z,0.50
2022-10-23T10:37:53.654Z,0.65
2022-10-23T10:40:32.700Z,0.50
2022-10-23T10:43:10.580Z,0.60
2022-10-23T10:45:53.755Z,0.50
2022-10-23T10:48:38.219Z,0.55
2022-10-23T10:51:08.578Z,0.50
2022-10-23T10:53:50.163Z,0.80
2022-10-23T10:56:20.418Z,0.80
2022-10-23T10:58:57.852Z,0.65
2022-10-23T11:01:30.991Z,0.70
2022-10-23T11:04:13.333Z,0.60
2022-10-23T11:06:44.667Z,0.70
2022-10-23T11:09:21.042Z,0.57
2022-10-23T11:11:48.606Z,0.45
2022-10-23T11:14:17.020Z,0.50
2022-10-23T11:16:48.463Z,0.40
2022-10-23T11:19:34.197Z,0.47
2022-10-23T11:22:10.700Z,0.55
2022-10-23T11:24:49.501Z,0.80
2022-10-23T11:27:23.119Z,0.63
2022-10-23T11:30:11.889Z,0.50
2022-10-23T11:33:00.535Z,0.57
2022-10-23T11:35:43.764Z,0.50
2022-10-23T11:38:12.763Z,0.60
2022-10-23T11:40:59.940Z,0.70
2022-10-23T11:43:35.611Z,0.60
2022-10-23T11:46:29.570Z,0.57
2022-10-23T11:48:57.227Z,0.82
2022-10-23T11:51:40.716Z,0.60
2022-10-23T11:54:10.137Z,0.52
2022-10-23T11:56:52.695Z,0.60
2022-10-23T11:59:31.733Z,0.43
2022-10-23T12:02:17.833Z,0.57
2022-10-23T12:04:50.414Z,0.40
2022-10-23T12:07:29.661Z,0.55
2022-10-23T12:09:59.258Z,0.45
2022-10-23T12:12:42.364Z,0.80
2022-10-23T12:15:11.360Z,0.50
2022-10-23T12:17:40.068Z,0.43
2022-10-23T12:20:12.703Z,0.40
2022-10-23T12:22:41.974Z,0.55
2022-10-23T12:25:24.237Z,0.30
2022-10-23T12:28:12.509Z,0.52
2022-10-23T12:30:59.883Z,0.50
2022-10-23T12:33:37.343Z,0.60
2022-10-23T12:36:34.841Z,0.60
2022-10-23T12:39:01.898Z,0.50
2022-10-23T12:41:30.777Z,0.68
2022-10-23T12:44:03.245Z,0.40
2022-10-23T12:46:31.672Z,0.55
2022-10-23T12:48:59.736Z,0.68
2022-10-23T12:51:34.547Z,0.70
2022-10-23T12:54:02.469Z,0.60
2022-10-23T12:56:35.564Z,0.40
2022-10-23T12:59:02.206Z,0.60
2022-10-23T13:01:31.706Z,0.43
2022-10-23T13:04:10.328Z,0.50
2022-10-23T13:06:39.351Z,0.40
2022-10-23T13:09:16.334Z,0.40
2022-10-23T13:11:43.078Z,0.40
2022-10-23T13:14:13.929Z,0.52
2022-10-23T13:16:40.332Z,0.40
2022-10-23T13:19:06.658Z,0.40
2022-10-23T13:21:33.058Z,0.43
2022-10-23T13:23:59.528Z,0.70
2022-10-23T13:26:42.662Z,0.50
2022-10-23T13:29:35.239Z,0.50
2022-10-23T13:32:12.014Z,0.60
2022-10-23T13:34:38.517Z,0.50
2022-10-23T13:37:25.800Z,0.40
2022-10-23T13:40:10.025Z,0.50
2022-10-23T13:42:36.607Z,0.40
2022-10-23T13:45:03.010Z,0.60
2022-10-23T13:47:29.310Z,0.43
2022-10-23T13:49:55.614Z,0.60
2022-10-23T13:52:23.733Z,0.50
2022-10-23T13:54:50.604Z,1.00
2022-10-23T13:57:17.181Z,0.50
2022-10-23T13:59:43.876Z,0.50
2022-10-23T14:02:21.001Z,0.60
2022-10-23T14:04:48.892Z,0.60
2022-10-23T14:07:15.415Z,0.57
2022-10-23T14:09:41.812Z,0.70
2022-10-23T14:12:08.449Z,0.50
2022-10-23T14:14:34.844Z,0.50
2022-10-23T14:17:01.156Z,0.50
2022-10-23T14:19:27.729Z,0.60
2022-10-23T14:21:54.123Z,0.40
2022-10-23T14:24:20.536Z,0.60
2022-10-23T14:26:47.024Z,0.60
2022-10-23T14:29:21.397Z,0.45
2022-10-23T14:31:50.465Z,0.93
2022-10-23T14:34:16.850Z,0.60
2022-10-23T14:36:49.712Z,0.40
2022-10-23T14:39:16.915Z,0.50
2022-10-23T14:41:43.392Z,0.50
2022-10-23T14:44:09.703Z,0.50
2022-10-23T14:46:38.078Z,0.50
2022-10-23T14:49:04.398Z,0.50
2022-10-23T14:51:30.804Z,0.70
2022-10-23T14:54:02.735Z,0.38
2022-10-23T14:56:31.594Z,0.50
2022-10-23T14:59:02.592Z,0.65
2022-10-23T15:01:31.499Z,0.57
2022-10-23T15:03:58.077Z,0.68
2022-10-23T15:06:24.584Z,0.60
2022-10-23T15:08:53.027Z,0.53
2022-10-23T15:11:19.486Z,0.50
2022-10-23T15:13:45.848Z,0.57
2022-10-23T15:16:12.574Z,0.65
2022-10-23T15:18:38.966Z,0.60
2022-10-23T15:21:07.449Z,0.50
2022-10-23T15:23:36.204Z,0.50
2022-10-23T15:26:05.803Z,0.52
2022-10-23T15:28:33.015Z,0.47
2022-10-23T15:30:59.436Z,0.50
2022-10-23T15:33:26.557Z,0.40
2022-10-23T15:35:53.105Z,0.50
2022-10-23T15:38:20.392Z,0.52
2022-10-23T15:40:46.984Z,0.43
2022-10-23T15:43:14.146Z,0.50
2022-10-23T15:45:41.330Z,0.53
2022-10-23T15:48:10.778Z,0.50
2022-10-23T15:50:37.351Z,0.43
2022-10-23T15:53:03.859Z,0.40
2022-10-23T15:55:30.281Z,0.40
2022-10-23T15:58:01.757Z,0.60
2022-10-23T16:00:28.149Z,0.68
2022-10-23T16:02:54.567Z,0.60
2022-10-23T16:05:20.925Z,0.47
2022-10-23T16:07:47.235Z,0.40
2022-10-23T16:10:13.574Z,0.50
2022-10-23T16:12:39.910Z,0.47
2022-10-23T16:15:08.005Z,0.80
2022-10-23T16:17:34.324Z,0.47
2022-10-23T16:20:00.644Z,0.50
2022-10-23T16:22:27.069Z,0.50
2022-10-23T16:24:53.422Z,0.40
2022-10-23T16:27:19.749Z,0.50
2022-10-23T16:29:46.279Z,0.65
2022-10-23T16:32:12.593Z,0.50
2022-10-23T16:34:38.995Z,0.50
2022-10-23T16:37:05.292Z,0.50
2022-10-23T16:39:31.691Z,0.40
2022-10-23T16:41:58.184Z,0.60
2022-10-23T16:44:24.612Z,0.85
2022-10-23T16:46:50.923Z,0.50
2022-10-23T16:49:17.362Z,0.50
2022-10-23T16:51:43.860Z,0.50
2022-10-23T16:54:10.376Z,0.50
2022-10-23T16:56:36.782Z,0.50
2022-10-23T16:59:03.871Z,0.50
2022-10-23T17:01:31.678Z,0.40
2022-10-23T17:03:58.772Z,0.55
2022-10-23T17:06:28.602Z,0.50
2022-10-23T17:08:57.306Z,0.40
2022-10-23T17:11:26.688Z,0.40
2022-10-23T17:13:59.705Z,0.50
2022-10-23T17:16:39.622Z,0.60
2022-10-23T17:19:15.845Z,0.47
2022-10-23T17:21:47.491Z,0.43
2022-10-23T17:24:13.867Z,0.93
2022-10-23T17:26:40.417Z,0.65
2022-10-23T17:29:09.293Z,0.52
2022-10-23T17:31:39.407Z,0.43
2022-10-23T17:34:09.017Z,0.50
2022-10-23T17:36:39.752Z,0.50
2022-10-23T17:39:07.690Z,0.30
2022-10-23T17:41:34.713Z,0.57
2022-10-23T17:44:01.184Z,0.45
2022-10-23T17:46:29.157Z,0.70
2022-10-23T17:48:59.953Z,0.40
2022-10-23T17:51:27.913Z,0.45
2022-10-23T17:53:56.745Z,0.40
2022-10-23T17:56:25.712Z,0.40
2022-10-23T17:58:54.520Z,0.85
2022-10-23T18:01:25.163Z,0.67
2022-10-23T18:03:53.031Z,0.63
2022-10-23T18:06:28.906Z,0.60
2022-10-23T18:08:56.459Z,0.40
2022-10-23T18:11:28.288Z,0.57
2022-10-23T18:13:55.100Z,0.60
2022-10-23T18:16:21.494Z,0.63
2022-10-23T18:18:48.781Z,0.50
2022-10-23T18:21:16.801Z,0.50
2022-10-23T18:23:43.445Z,0.60
2022-10-23T18:26:21.357Z,0.40
2022-10-23T18:28:49.379Z,1.00
2022-10-23T18:31:16.574Z,0.60
2022-10-23T18:33:43.387Z,0.70
2022-10-23T18:36:19.832Z,0.50
2022-10-23T18:38:46.948Z,0.60
2022-10-23T18:41:13.728Z,0.45
2022-10-23T18:43:43.712Z,0.50
2022-10-23T18:46:12.655Z,0.40
2022-10-23T18:48:39.041Z,0.43
2022-10-23T18:51:05.526Z,0.40
2022-10-23T18:53:31.822Z,0.50
2022-10-23T18:55:58.162Z,0.50
2022-10-23T18:58:25.099Z,0.52
2022-10-23T19:00:51.403Z,0.60
2022-10-23T19:03:17.698Z,0.40
2022-10-23T19:05:45.423Z,0.50
2022-10-23T19:08:13.000Z,0.55
2022-10-23T19:10:42.159Z,0.30
2022-10-23T19:13:08.508Z,0.35
2022-10-23T19:15:36.726Z,0.50
2022-10-23T19:18:07.104Z,0.43
2022-10-23T19:20:33.809Z,0.60
2022-10-23T19:23:01.899Z,0.55
2022-10-23T19:25:32.339Z,0.57
2022-10-23T19:28:00.129Z,0.57
2022-10-23T19:30:26.660Z,0.50
2022-10-23T19:32:53.322Z,0.75
2022-10-23T19:35:21.473Z,0.40
2022-10-23T19:37:48.242Z,0.55
2022-10-23T19:40:15.662Z,0.67
2022-10-23T19:42:43.046Z,0.45
2022-10-23T19:45:12.765Z,0.50
2022-10-23T19:47:39.631Z,0.60
2022-10-23T19:50:06.884Z,0.55
2022-10-23T19:52:34.480Z,0.50
2022-10-23T19:55:01.399Z,0.65
2022-10-23T19:57:30.293Z,1.40
2022-10-23T19:59:56.613Z,0.50
2022-10-23T20:02:23.090Z,0.50
2022-10-23T20:04:49.510Z,0.50
2022-10-23T20:07:16.039Z,0.50
2022-10-23T20:09:42.351Z,0.47
2022-10-23T20:12:08.697Z,0.50
2022-10-23T20:14:35.090Z,0.60
2022-10-23T20:17:02.412Z,0.50
2022-10-23T20:19:28.879Z,0.50
2022-10-23T20:21:55.205Z,0.50
2022-10-23T20:24:22.050Z,0.70
2022-10-23T20:26:53.329Z,0.57
2022-10-23T20:29:20.844Z,0.50
2022-10-23T20:31:47.255Z,0.60
2022-10-23T20:34:13.646Z,0.60
2022-10-23T20:36:46.370Z,0.52
2022-10-23T20:39:17.992Z,0.35
2022-10-23T20:41:45.161Z,0.53
2022-10-23T20:44:14.436Z,0.60
2022-10-23T20:46:42.071Z,0.60
2022-10-23T20:49:09.062Z,0.50
2022-10-23T20:51:36.125Z,0.50
2022-10-23T20:54:03.498Z,0.57
2022-10-23T20:56:32.364Z,0.50
2022-10-23T20:59:06.526Z,0.32
2022-10-23T21:01:34.063Z,0.40
2022-10-23T21:04:02.037Z,0.50
2022-10-23T21:06:41.005Z,0.40
2022-10-23T21:09:17.244Z,0.40
2022-10-23T21:11:43.589Z,0.40
2022-10-23T21:14:09.895Z,0.40
2022-10-23T21:16:41.255Z,0.40
2022-10-23T21:19:10.249Z,0.40
2022-10-23T21:21:36.579Z,0.40
2022-10-23T21:24:07.400Z,0.50
2022-10-23T21:26:33.972Z,0.60
2022-10-23T21:29:17.537Z,0.50
2022-10-23T21:31:45.410Z,0.40
2022-10-23T21:36:53.963Z,0.40
2022-10-23T21:39:24.313Z,0.35
2022-10-23T21:41:50.620Z,0.50
2022-10-23T21:44:16.927Z,0.30
2022-10-23T21:46:44.134Z,0.47
2022-10-23T21:49:11.633Z,0.30
2022-10-23T21:51:38.503Z,0.30
2022-10-23T21:54:06.758Z,0.40
2022-10-23T21:56:37.217Z,0.50
2022-10-23T22:01:33.123Z,0.40
2022-10-23T22:03:59.505Z,0.47
2022-10-23T22:06:28.461Z,0.40
2022-10-23T22:08:57.264Z,0.80
2022-10-23T22:11:23.862Z,0.57
2022-10-23T22:13:50.391Z,0.30
2022-10-23T22:16:17.199Z,0.30
2022-10-23T22:18:44.442Z,0.30
2022-10-23T22:21:14.723Z,0.30
2022-10-23T22:23:41.548Z,0.30
2022-10-23T22:26:18.502Z,0.30
2022-10-23T22:28:44.910Z,0.40
2022-10-23T22:31:16.492Z,0.30
2022-10-23T22:33:43.051Z,0.30
2022-10-23T22:36:09.508Z,0.38
2022-10-23T22:38:36.991Z,0.30
2022-10-23T22:41:04.201Z,0.30
2022-10-23T22:43:31.003Z,0.30
2022-10-23T22:46:09.555Z,0.40
2022-10-23T22:48:36.508Z,0.35
2022-10-23T22:51:03.999Z,0.30
2022-10-23T22:53:31.399Z,0.30
2022-10-23T22:55:57.724Z,0.20
2022-10-23T22:58:25.153Z,0.40
2022-10-23T23:00:53.354Z,0.40
2022-10-23T23:03:19.757Z,0.20
2022-10-23T23:05:47.866Z,0.30
2022-10-23T23:08:14.972Z,0.30
2022-10-23T23:10:41.512Z,0.20
2022-10-23T23:13:07.864Z,0.30
2022-10-23T23:15:39.928Z,0.20
2022-10-23T23:18:06.353Z,0.35
2022-10-23T23:20:32.676Z,0.90
2022-10-23T23:22:58.980Z,0.30
2022-10-23T23:25:25.283Z,0.30
2022-10-23T23:27:51.583Z,0.22
2022-10-23T23:30:18.056Z,0.43
2022-10-23T23:32:47.504Z,0.30
2022-10-23T23:35:14.333Z,0.33
2022-10-23T23:37:42.952Z,0.45
2022-10-23T23:40:09.770Z,0.35
2022-10-23T23:42:36.092Z,0.30
2022-10-23T23:45:13.598Z,0.20
2022-10-23T23:47:41.047Z,0.30
2022-10-23T23:50:08.652Z,0.30
2022-10-23T23:52:35.118Z,0.35
2022-10-23T23:55:01.443Z,0.30
2022-10-23T23:57:27.798Z,0.40
2022-10-23T23:59:54.204Z,0.30
