createdAt,value
2023-04-01T00:01:47.400Z,16.35
2023-04-01T00:04:14.249Z,18.55
2023-04-01T00:06:41.055Z,15.93
2023-04-01T00:09:07.855Z,11.93
2023-04-01T00:11:34.654Z,13.63
2023-04-01T00:14:01.427Z,16.43
2023-04-01T00:16:28.479Z,12.40
2023-04-01T00:18:55.409Z,14.40
2023-04-01T00:21:23.094Z,10.45
2023-04-01T00:23:52.350Z,16.27
2023-04-01T00:26:21.871Z,14.03
2023-04-01T00:28:49.733Z,14.90
2023-04-01T00:31:16.683Z,16.30
2023-04-01T00:33:43.552Z,15.05
2023-04-01T00:36:19.649Z,16.40
2023-04-01T00:38:47.695Z,18.57
2023-04-01T00:41:22.088Z,13.85
2023-04-01T00:43:51.944Z,10.90
2023-04-01T00:46:19.391Z,16.08
2023-04-01T00:48:55.938Z,11.98
2023-04-01T00:51:30.337Z,12.23
2023-04-01T00:54:02.597Z,13.80
2023-04-01T00:56:34.874Z,14.43
2023-04-01T00:59:15.327Z,15.10
2023-04-01T01:01:42.346Z,11.13
2023-04-01T01:04:29.050Z,10.27
2023-04-01T01:07:31.085Z,13.60
2023-04-01T01:10:33.687Z,10.97
2023-04-01T01:13:35.303Z,8.80
2023-04-01T01:16:16.601Z,7.63
2023-04-01T01:19:31.655Z,11.17
2023-04-01T01:22:13.792Z,8.50
2023-04-01T01:25:13.353Z,9.80
2023-04-01T01:27:46.264Z,8.47
2023-04-01T01:30:16.941Z,7.87
2023-04-01T01:33:19.157Z,6.43
2023-04-01T01:36:14.887Z,6.07
2023-04-01T01:38:42.378Z,4.47
2023-04-01T01:41:14.024Z,6.40
2023-04-01T01:43:49.604Z,7.20
2023-04-01T01:46:24.230Z,6.85
2023-04-01T01:48:53.946Z,6.43
2023-04-01T01:51:23.716Z,6.85
2023-04-01T01:53:50.581Z,4.47
2023-04-01T01:56:23.556Z,5.23
2023-04-01T01:59:06.492Z,4.60
2023-04-01T02:01:39.538Z,7.57
2023-04-01T02:04:06.503Z,5.47
2023-04-01T02:06:40.426Z,4.20
2023-04-01T02:09:11.603Z,5.70
2023-04-01T02:11:56.169Z,6.20
2023-04-01T02:14:55.232Z,5.27
2023-04-01T02:17:27.326Z,5.97
2023-04-01T02:20:06.719Z,6.73
2023-04-01T02:22:42.836Z,6.10
2023-04-01T02:25:15.950Z,6.27
2023-04-01T02:27:47.600Z,7.23
2023-04-01T02:30:17.507Z,8.67
2023-04-01T02:32:47.868Z,6.00
2023-04-01T02:35:17.745Z,5.90
2023-04-01T02:37:49.509Z,6.17
2023-04-01T02:40:17.879Z,8.23
2023-04-01T02:42:45.781Z,5.57
2023-04-01T02:45:14.086Z,5.70
2023-04-01T02:47:41.426Z,5.83
2023-04-01T02:50:09.634Z,5.73
2023-04-01T02:52:36.673Z,5.40
2023-04-01T02:55:04.966Z,4.43
2023-04-01T02:57:31.811Z,5.30
2023-04-01T02:59:58.702Z,6.00
2023-04-01T03:02:25.816Z,3.73
2023-04-01T03:04:52.841Z,3.83
2023-04-01T03:07:19.612Z,5.30
2023-04-01T03:09:46.339Z,4.90
2023-04-01T03:12:13.089Z,7.23
2023-04-01T03:14:39.806Z,6.53
2023-04-01T03:17:06.533Z,6.03
2023-04-01T03:19:33.358Z,5.80
2023-04-01T03:22:00.139Z,9.00
2023-04-01T03:24:26.914Z,5.57
2023-04-01T03:26:53.766Z,6.80
2023-04-01T03:29:20.771Z,6.23
2023-04-01T03:31:47.492Z,10.93
2023-04-01T03:34:14.281Z,7.00
2023-04-01T03:36:41.013Z,8.13
2023-04-01T03:39:09.340Z,6.80
2023-04-01T03:41:39.657Z,6.37
2023-04-01T03:44:06.466Z,5.57
2023-04-01T03:46:33.311Z,5.80
2023-04-01T03:49:00.223Z,5.33
2023-04-01T03:51:27.072Z,7.20
2023-04-01T03:53:53.923Z,5.33
2023-04-01T03:56:27.938Z,6.13
2023-04-01T03:58:54.620Z,7.10
2023-04-01T04:01:23.409Z,8.57
2023-04-01T04:03:51.249Z,8.50
2023-04-01T04:06:24.297Z,6.07
2023-04-01T04:08:51.884Z,8.10
2023-04-01T04:11:21.858Z,7.35
2023-04-01T04:13:54.717Z,7.33
2023-04-01T04:16:22.378Z,8.23
2023-04-01T04:18:49.159Z,8.02
2023-04-01T04:21:16.621Z,7.33
2023-04-01T04:23:45.481Z,7.00
2023-04-01T04:26:15.643Z,6.70
2023-04-01T04:28:46.642Z,7.10
2023-04-01T04:31:20.619Z,5.30
2023-04-01T04:33:48.720Z,4.77
2023-04-01T04:36:16.207Z,4.90
2023-04-01T04:38:42.965Z,6.57
2023-04-01T04:41:12.854Z,5.40
2023-04-01T04:43:41.988Z,6.60
2023-04-01T04:46:12.026Z,5.60
2023-04-01T04:48:38.882Z,5.50
2023-04-01T04:51:06.110Z,5.60
2023-04-01T04:53:32.818Z,6.13
2023-04-01T04:55:59.642Z,7.37
2023-04-01T04:58:26.394Z,5.83
2023-04-01T05:00:53.212Z,8.17
2023-04-01T05:03:20.065Z,4.70
2023-04-01T05:05:54.059Z,6.27
2023-04-01T05:08:21.334Z,6.57
2023-04-01T05:10:48.275Z,6.20
2023-04-01T05:13:15.057Z,6.17
2023-04-01T05:15:43.275Z,7.57
2023-04-01T05:18:24.008Z,6.97
2023-04-01T05:20:54.165Z,6.20
2023-04-01T05:23:23.174Z,7.03
2023-04-01T05:25:53.628Z,8.80
2023-04-01T05:28:21.240Z,7.23
2023-04-01T05:30:50.207Z,6.60
2023-04-01T05:33:17.060Z,8.17
2023-04-01T05:35:43.824Z,6.90
2023-04-01T05:38:10.649Z,6.10
2023-04-01T05:40:37.447Z,5.75
2023-04-01T05:43:04.209Z,8.00
2023-04-01T05:45:31.239Z,6.20
2023-04-01T05:47:58.241Z,6.70
2023-04-01T05:50:25.055Z,7.13
2023-04-01T05:52:54.125Z,7.70
2023-04-01T05:55:21.093Z,7.28
2023-04-01T05:57:50.303Z,7.90
2023-04-01T06:00:18.624Z,8.68
2023-04-01T06:02:45.534Z,7.35
2023-04-01T06:05:27.894Z,7.90
2023-04-01T06:08:02.778Z,7.55
2023-04-01T06:10:58.204Z,7.47
2023-04-01T06:14:01.708Z,7.97
2023-04-01T06:16:54.658Z,9.60
2023-04-01T06:19:56.238Z,8.38
2023-04-01T06:22:46.168Z,6.80
2023-04-01T06:25:39.149Z,10.03
2023-04-01T06:28:33.581Z,9.50
2023-04-01T06:31:51.263Z,8.03
2023-04-01T06:35:09.528Z,9.00
2023-04-01T06:38:34.486Z,7.95
2023-04-01T06:41:54.946Z,7.47
2023-04-01T06:44:49.491Z,7.07
2023-04-01T06:47:29.950Z,6.32
2023-04-01T06:50:31.633Z,5.80
2023-04-01T06:53:01.327Z,7.00
2023-04-01T06:55:50.082Z,6.50
2023-04-01T06:58:26.998Z,7.00
2023-04-01T07:00:59.685Z,7.10
2023-04-01T07:03:46.159Z,6.47
2023-04-01T07:06:37.769Z,5.23
2023-04-01T07:09:14.583Z,7.37
2023-04-01T07:11:41.708Z,9.20
2023-04-01T07:14:26.984Z,7.90
2023-04-01T07:17:10.061Z,9.93
2023-04-01T07:20:00.240Z,9.80
2023-04-01T07:22:32.616Z,8.73
2023-04-01T07:25:12.052Z,9.00
2023-04-01T07:27:38.902Z,6.93
2023-04-01T07:30:25.727Z,7.83
2023-04-01T07:33:09.907Z,9.07
2023-04-01T07:36:08.745Z,8.23
2023-04-01T07:39:22.123Z,8.23
2023-04-01T07:42:34.802Z,7.30
2023-04-01T07:45:16.606Z,9.70
2023-04-01T07:48:25.427Z,8.07
2023-04-01T07:51:07.929Z,7.90
2023-04-01T07:53:57.378Z,7.38
2023-04-01T07:56:56.643Z,7.20
2023-04-01T07:59:47.001Z,7.28
2023-04-01T08:03:06.865Z,9.40
2023-04-01T08:05:59.966Z,8.32
2023-04-01T08:08:58.313Z,8.60
2023-04-01T08:11:52.949Z,10.53
2023-04-01T08:14:42.833Z,10.33
2023-04-01T08:17:32.976Z,11.98
2023-04-01T08:20:19.794Z,11.15
2023-04-01T08:23:09.300Z,12.65
2023-04-01T08:25:46.225Z,11.75
2023-04-01T08:28:35.573Z,9.82
2023-04-01T08:31:16.271Z,12.02
2023-04-01T08:33:48.410Z,9.23
2023-04-01T08:36:25.866Z,11.88
2023-04-01T08:39:11.597Z,13.38
2023-04-01T08:42:18.471Z,10.63
2023-04-01T08:45:26.011Z,11.05
2023-04-01T08:48:09.617Z,12.90
2023-04-01T08:51:12.444Z,11.30
2023-04-01T08:53:57.734Z,13.20
2023-04-01T08:56:53.746Z,13.90
2023-04-01T09:00:28.838Z,13.88
2023-04-01T09:03:23.316Z,15.68
2023-04-01T09:06:22.443Z,14.05
2023-04-01T09:09:27.110Z,14.73
2023-04-01T09:12:43.373Z,12.82
2023-04-01T09:15:51.551Z,13.32
2023-04-01T09:18:35.434Z,13.18
2023-04-01T09:21:27.300Z,12.80
2023-04-01T09:24:41.076Z,15.47
2023-04-01T09:27:38.962Z,10.30
2023-04-01T09:30:52.324Z,11.95
2023-04-01T09:33:31.017Z,11.43
2023-04-01T09:36:28.816Z,11.18
2023-04-01T09:39:27.283Z,8.63
2023-04-01T09:42:46.509Z,8.98
2023-04-01T09:45:40.564Z,8.77
2023-04-01T09:48:41.135Z,9.85
2023-04-01T09:51:48.772Z,9.30
2023-04-01T09:54:42.376Z,10.63
2023-04-01T09:57:57.650Z,10.40
2023-04-01T10:00:54.762Z,8.93
2023-04-01T10:03:38.778Z,10.23
2023-04-01T10:07:05.605Z,7.60
2023-04-01T10:10:32.144Z,7.45
2023-04-01T10:13:27.976Z,8.05
2023-04-01T10:17:04.016Z,5.57
2023-04-01T10:20:11.272Z,5.57
2023-04-01T10:23:17.145Z,5.50
2023-04-01T10:26:01.975Z,6.03
2023-04-01T10:29:34.203Z,5.10
2023-04-01T10:32:49.970Z,5.82
2023-04-01T10:36:12.671Z,4.47
2023-04-01T10:38:54.091Z,4.88
2023-04-01T10:41:48.575Z,5.50
2023-04-01T10:44:49.020Z,5.60
2023-04-01T10:47:48.980Z,4.07
2023-04-01T10:50:56.419Z,5.78
2023-04-01T10:53:28.760Z,7.60
2023-04-01T10:56:18.166Z,5.90
2023-04-01T10:59:29.112Z,9.02
2023-04-01T11:02:52.716Z,7.13
2023-04-01T11:06:24.150Z,5.75
2023-04-01T11:09:28.626Z,6.85
2023-04-01T11:12:33.053Z,5.18
2023-04-01T11:15:36.417Z,4.45
2023-04-01T11:18:53.742Z,6.28
2023-04-01T11:21:24.849Z,5.72
2023-04-01T11:24:44.926Z,4.35
2023-04-01T11:27:58.325Z,5.03
2023-04-01T11:31:16.998Z,7.72
2023-04-01T11:33:58.813Z,5.78
2023-04-01T11:36:25.496Z,4.22
2023-04-01T11:39:14.634Z,3.92
2023-04-01T11:42:01.477Z,4.47
2023-04-01T11:44:31.310Z,3.40
2023-04-01T11:47:34.111Z,4.80
2023-04-01T11:50:52.120Z,5.43
2023-04-01T11:53:46.303Z,4.60
2023-04-01T11:56:44.027Z,3.88
2023-04-01T11:59:47.583Z,4.22
2023-04-01T12:02:42.201Z,5.72
2023-04-01T12:05:32.854Z,6.18
2023-04-01T12:08:54.907Z,6.13
2023-04-01T12:11:42.606Z,6.03
2023-04-01T12:14:27.493Z,6.80
2023-04-01T12:17:11.623Z,6.28
2023-04-01T12:20:18.880Z,7.00
2023-04-01T12:22:56.640Z,8.10
2023-04-01T12:25:53.375Z,7.47
2023-04-01T12:28:38.892Z,7.03
2023-04-01T12:31:39.202Z,7.15
2023-04-01T12:34:35.485Z,6.95
2023-04-01T12:37:36.880Z,7.43
2023-04-01T12:41:06.343Z,6.00
2023-04-01T12:44:10.091Z,7.95
2023-04-01T12:47:40.586Z,7.63
2023-04-01T12:50:41.156Z,7.63
2023-04-01T12:53:58.414Z,7.40
2023-04-01T12:57:11.397Z,7.50
2023-04-01T13:00:12.167Z,6.57
2023-04-01T13:03:28.688Z,8.43
2023-04-01T13:06:43.246Z,8.25
2023-04-01T13:10:21.137Z,8.00
2023-04-01T13:13:36.849Z,8.43
2023-04-01T13:16:25.785Z,7.75
2023-04-01T13:19:09.145Z,7.15
2023-04-01T13:22:27.991Z,7.55
2023-04-01T13:25:24.125Z,5.97
2023-04-01T13:28:15.577Z,5.50
2023-04-01T13:31:06.799Z,7.93
2023-04-01T13:33:48.802Z,5.40
2023-04-01T13:36:44.747Z,6.90
2023-04-01T13:39:33.406Z,5.82
2023-04-01T13:42:49.510Z,4.43
2023-04-01T13:45:59.040Z,4.43
2023-04-01T13:48:50.772Z,3.42
2023-04-01T13:51:43.930Z,4.30
2023-04-01T13:54:45.101Z,3.55
2023-04-01T13:57:33.967Z,3.83
2023-04-01T14:00:31.210Z,3.85
2023-04-01T14:03:40.444Z,3.47
2023-04-01T14:06:50.738Z,5.82
2023-04-01T14:09:48.381Z,6.13
2023-04-01T14:12:51.367Z,4.20
2023-04-01T14:15:30.410Z,3.83
2023-04-01T14:18:46.727Z,3.90
2023-04-01T14:22:00.428Z,3.90
2023-04-01T14:24:59.309Z,4.57
2023-04-01T14:28:12.322Z,7.00
2023-04-01T14:31:27.669Z,4.50
2023-04-01T14:34:15.786Z,4.55
2023-04-01T14:37:32.802Z,4.30
2023-04-01T14:40:28.846Z,5.60
2023-04-01T14:43:34.126Z,5.80
2023-04-01T14:46:18.285Z,4.75
2023-04-01T14:49:05.261Z,5.03
2023-04-01T14:51:40.822Z,5.95
2023-04-01T14:54:31.503Z,6.43
2023-04-01T14:57:35.938Z,5.28
2023-04-01T15:00:08.718Z,8.07
2023-04-01T15:02:48.328Z,5.75
2023-04-01T15:06:11.848Z,4.85
2023-04-01T15:09:25.997Z,4.45
2023-04-01T15:12:29.543Z,5.18
2023-04-01T15:15:33.716Z,5.25
2023-04-01T15:18:16.472Z,5.03
2023-04-01T15:20:51.975Z,5.75
2023-04-01T15:23:58.157Z,6.63
2023-04-01T15:27:09.121Z,6.15
2023-04-01T15:30:18.784Z,4.30
2023-04-01T15:33:12.619Z,3.65
2023-04-01T15:36:22.669Z,3.60
2023-04-01T15:39:09.359Z,3.55
2023-04-01T15:42:17.028Z,2.80
2023-04-01T15:45:14.752Z,4.65
2023-04-01T15:47:58.380Z,3.47
2023-04-01T15:50:42.223Z,3.13
2023-04-01T15:53:45.989Z,2.72
2023-04-01T15:56:27.805Z,2.75
2023-04-01T15:59:39.430Z,2.35
2023-04-01T16:02:39.035Z,2.35
2023-04-01T16:05:35.538Z,3.10
2023-04-01T16:08:29.536Z,2.50
2023-04-01T16:11:43.240Z,2.63
2023-04-01T16:14:21.280Z,2.03
2023-04-01T16:17:29.838Z,3.00
2023-04-01T16:20:47.709Z,2.22
2023-04-01T16:23:48.542Z,2.20
2023-04-01T16:26:31.061Z,1.75
2023-04-01T16:29:30.241Z,2.28
2023-04-01T16:32:22.165Z,1.63
2023-04-01T16:35:15.078Z,2.08
2023-04-01T16:38:10.453Z,1.83
2023-04-01T16:41:17.839Z,3.03
2023-04-01T16:44:20.969Z,4.60
2023-04-01T16:47:07.259Z,1.95
2023-04-01T16:49:47.450Z,1.20
2023-04-01T16:52:30.519Z,1.60
2023-04-01T16:55:09.511Z,1.58
2023-04-01T16:58:00.880Z,1.60
2023-04-01T17:00:31.820Z,1.37
2023-04-01T17:03:08.339Z,2.20
2023-04-01T17:06:04.786Z,1.70
2023-04-01T17:08:50.210Z,3.03
2023-04-01T17:11:30.312Z,1.52
2023-04-01T17:14:47.609Z,2.07
2023-04-01T17:17:50.303Z,2.00
2023-04-01T17:20:50.534Z,3.03
2023-04-01T17:23:48.853Z,2.33
2023-04-01T17:26:47.565Z,2.40
2023-04-01T17:29:39.774Z,2.37
2023-04-01T17:32:32.099Z,1.83
2023-04-01T17:35:10.522Z,2.15
2023-04-01T17:38:14.790Z,1.65
2023-04-01T17:41:32.787Z,2.28
2023-04-01T17:44:50.341Z,2.47
2023-04-01T17:47:37.201Z,1.70
2023-04-01T17:50:25.179Z,2.40
2023-04-01T17:53:27.645Z,2.42
2023-04-01T17:56:22.364Z,2.70
2023-04-01T17:59:23.193Z,1.40
2023-04-01T18:02:23.178Z,1.85
2023-04-01T18:05:21.830Z,2.13
2023-04-01T18:08:26.483Z,2.40
2023-04-01T18:11:41.152Z,2.40
2023-04-01T18:15:03.584Z,2.80
2023-04-01T18:17:51.651Z,2.47
2023-04-01T18:20:56.022Z,3.93
2023-04-01T18:23:41.267Z,2.50
2023-04-01T18:26:33.111Z,3.00
2023-04-01T18:29:40.645Z,4.63
2023-04-01T18:32:15.545Z,4.83
2023-04-01T18:35:31.102Z,3.27
2023-04-01T18:38:25.854Z,3.47
2023-04-01T18:41:29.484Z,2.80
2023-04-01T18:44:19.692Z,2.70
2023-04-01T18:47:14.256Z,2.50
2023-04-01T18:50:12.444Z,3.00
2023-04-01T18:52:45.959Z,2.47
2023-04-01T18:55:29.489Z,2.47
2023-04-01T18:58:26.048Z,2.30
2023-04-01T19:01:15.668Z,3.37
2023-04-01T19:04:22.366Z,3.53
2023-04-01T19:06:57.887Z,2.43
2023-04-01T19:09:53.286Z,3.40
2023-04-01T19:13:12.958Z,2.97
2023-04-01T19:16:07.185Z,3.27
2023-04-01T19:18:58.727Z,3.50
2023-04-01T19:21:48.494Z,3.37
2023-04-01T19:24:36.944Z,3.07
2023-04-01T19:27:29.026Z,3.17
2023-04-01T19:30:36.560Z,3.57
2023-04-01T19:33:34.288Z,3.53
2023-04-01T19:36:38.820Z,4.50
2023-04-01T19:40:01.868Z,4.37
2023-04-01T19:42:49.782Z,4.03
2023-04-01T19:45:31.605Z,4.33
2023-04-01T19:48:41.736Z,4.20
2023-04-01T19:51:32.596Z,4.87
2023-04-01T19:54:36.079Z,4.73
2023-04-01T19:57:39.250Z,6.77
2023-04-01T20:00:17.559Z,4.83
2023-04-01T20:03:23.816Z,4.57
2023-04-01T20:06:14.682Z,4.53
2023-04-01T20:09:11.852Z,4.70
2023-04-01T20:12:20.885Z,4.80
2023-04-01T20:14:56.553Z,8.03
2023-04-01T20:17:39.119Z,5.73
2023-04-01T20:20:11.845Z,4.80
2023-04-01T20:22:44.732Z,6.40
2023-04-01T20:25:52.320Z,7.00
2023-04-01T20:28:19.015Z,4.73
2023-04-01T20:31:16.701Z,4.70
2023-04-01T20:34:34.125Z,4.90
2023-04-01T20:37:41.291Z,4.40
2023-04-01T20:40:38.623Z,4.47
2023-04-01T20:43:59.709Z,6.83
2023-04-01T20:47:02.790Z,4.63
2023-04-01T20:50:20.417Z,5.20
2023-04-01T20:53:15.588Z,5.13
2023-04-01T20:56:09.877Z,6.13
2023-04-01T20:58:42.683Z,4.77
2023-04-01T21:01:33.301Z,4.63
2023-04-01T21:04:42.294Z,5.83
2023-04-01T21:07:43.625Z,4.37
2023-04-01T21:10:32.765Z,5.30
2023-04-01T21:13:42.201Z,4.53
2023-04-01T21:16:44.675Z,4.43
2023-04-01T21:19:41.787Z,6.13
2023-04-01T21:22:17.730Z,4.47
2023-04-01T21:25:15.541Z,4.63
2023-04-01T21:28:11.149Z,4.63
2023-04-01T21:31:06.433Z,4.73
2023-04-01T21:34:07.153Z,4.20
2023-04-01T21:37:22.521Z,5.17
2023-04-01T21:39:55.663Z,4.50
2023-04-01T21:42:50.149Z,4.97
2023-04-01T21:45:38.688Z,5.00
2023-04-01T21:49:11.824Z,5.47
2023-04-01T21:52:03.202Z,4.87
2023-04-01T21:55:43.016Z,6.50
2023-04-01T21:59:02.240Z,6.50
2023-04-01T22:02:35.144Z,5.10
2023-04-01T22:05:31.256Z,6.27
2023-04-01T22:08:30.589Z,5.27
2023-04-01T22:11:35.511Z,6.37
2023-04-01T22:14:42.959Z,5.03
2023-04-01T22:17:31.965Z,6.50
2023-04-01T22:20:16.712Z,6.53
2023-04-01T22:23:12.756Z,9.67
2023-04-01T22:26:10.799Z,8.03
2023-04-01T22:29:01.408Z,6.13
2023-04-01T22:31:42.364Z,7.07
2023-04-01T22:34:20.882Z,7.07
2023-04-01T22:37:11.902Z,6.47
2023-04-01T22:40:16.562Z,5.60
2023-04-01T22:43:01.682Z,5.90
2023-04-01T22:45:46.671Z,6.73
2023-04-01T22:48:34.244Z,6.20
2023-04-01T22:51:25.117Z,5.27
2023-04-01T22:54:04.263Z,8.07
2023-04-01T22:57:02.723Z,7.63
2023-04-01T23:00:09.357Z,6.97
2023-04-01T23:03:21.460Z,5.57
2023-04-01T23:05:55.510Z,8.07
2023-04-01T23:08:47.186Z,7.77
2023-04-01T23:11:36.288Z,5.90
2023-04-01T23:14:27.702Z,7.60
2023-04-01T23:17:31.396Z,10.90
2023-04-01T23:20:32.713Z,7.13
2023-04-01T23:23:42.631Z,8.87
2023-04-01T23:26:31.213Z,10.13
2023-04-01T23:29:00.726Z,10.33
2023-04-01T23:31:34.410Z,7.07
2023-04-01T23:34:13.649Z,8.00
2023-04-01T23:36:48.889Z,11.43
2023-04-01T23:39:39.391Z,7.17
2023-04-01T23:42:26.726Z,7.13
2023-04-01T23:44:58.269Z,8.60
2023-04-01T23:47:34.960Z,8.77
2023-04-01T23:50:14.859Z,9.17
2023-04-01T23:52:48.689Z,7.67
2023-04-01T23:55:20.457Z,8.47
2023-04-01T23:58:06.208Z,12.60
