createdAt,value
2023-01-28T00:00:05.367Z,1.700000
2023-01-28T00:01:00.883Z,1.700000
2023-01-28T00:02:00.945Z,1.700000
2023-01-28T00:03:00.960Z,1.700000
2023-01-28T00:04:02.137Z,1.700000
2023-01-28T00:05:05.154Z,1.700000
2023-01-28T00:06:00.977Z,1.700000
2023-01-28T00:07:00.898Z,1.700000
2023-01-28T00:08:00.979Z,1.700000
2023-01-28T00:09:00.926Z,1.700000
2023-01-28T00:10:04.617Z,1.700000
2023-01-28T00:11:00.940Z,1.700000
2023-01-28T00:12:01.037Z,1.700000
2023-01-28T00:13:00.949Z,1.700000
2023-01-28T00:14:00.997Z,1.700000
2023-01-28T00:15:05.243Z,1.700000
2023-01-28T00:16:01.081Z,1.700000
2023-01-28T00:17:00.964Z,1.700000
2023-01-28T00:18:02.024Z,1.700000
2023-01-28T00:19:00.989Z,1.700000
2023-01-28T00:20:06.020Z,1.700000
2023-01-28T00:21:01.025Z,1.700000
2023-01-28T00:22:02.026Z,1.700000
2023-01-28T00:23:00.995Z,1.700000
2023-01-28T00:24:01.191Z,1.700000
2023-01-28T00:25:04.335Z,1.700000
2023-01-28T00:26:02.066Z,1.700000
2023-01-28T00:27:01.055Z,1.700000
2023-01-28T00:28:01.104Z,1.700000
2023-01-28T00:29:01.052Z,1.700000
2023-01-28T00:30:06.119Z,1.700000
2023-01-28T00:31:01.109Z,1.700000
2023-01-28T00:32:01.253Z,1.700000
2023-01-28T00:33:01.117Z,1.700000
2023-01-28T00:34:02.011Z,1.700000
2023-01-28T00:35:04.436Z,1.700000
2023-01-28T00:36:01.625Z,1.700000
2023-01-28T00:37:01.113Z,1.700000
2023-01-28T00:38:01.652Z,1.700000
2023-01-28T00:39:01.133Z,1.700000
2023-01-28T00:40:06.060Z,1.700000
2023-01-28T00:41:01.142Z,1.700000
2023-01-28T00:42:01.695Z,1.700000
2023-01-28T00:43:01.154Z,1.700000
2023-01-28T00:44:01.685Z,1.700000
2023-01-28T00:45:04.987Z,1.700000
2023-01-28T00:46:01.691Z,1.700000
2023-01-28T00:47:01.615Z,1.700000
2023-01-28T00:48:02.033Z,1.700000
2023-01-28T00:49:01.632Z,1.700000
2023-01-28T00:50:05.403Z,1.700000
2023-01-28T00:51:00.207Z,1.700000
2023-01-28T00:52:00.263Z,1.700000
2023-01-28T00:53:00.220Z,1.700000
2023-01-28T00:54:00.286Z,1.700000
2023-01-28T00:55:08.612Z,1.700000
2023-01-28T00:56:00.301Z,1.700000
2023-01-28T00:57:00.267Z,1.700000
2023-01-28T00:58:00.347Z,1.700000
2023-01-28T00:59:00.260Z,1.700000
2023-01-28T01:00:04.732Z,1.700000
2023-01-28T01:01:00.307Z,1.700000
2023-01-28T01:02:00.371Z,1.700000
2023-01-28T01:03:00.303Z,1.700000
2023-01-28T01:04:00.370Z,1.700000
2023-01-28T01:05:03.670Z,1.700000
2023-01-28T01:06:00.395Z,1.700000
2023-01-28T01:07:00.377Z,1.700000
2023-01-28T01:08:00.387Z,1.700000
2023-01-28T01:09:00.359Z,1.700000
2023-01-28T01:10:05.004Z,1.700000
2023-01-28T01:11:00.357Z,1.700000
2023-01-28T01:12:00.450Z,1.700000
2023-01-28T01:13:00.398Z,1.700000
2023-01-28T01:14:00.437Z,1.700000
2023-01-28T01:15:03.805Z,1.700000
2023-01-28T01:16:00.521Z,1.700000
2023-01-28T01:17:00.398Z,1.700000
2023-01-28T01:18:02.051Z,1.700000
2023-01-28T01:19:00.408Z,1.700000
2023-01-28T01:20:04.958Z,1.600000
2023-01-28T01:21:00.422Z,1.600000
2023-01-28T01:22:00.490Z,1.600000
2023-01-28T01:23:00.439Z,1.600000
2023-01-28T01:24:00.625Z,1.600000
2023-01-28T01:25:03.758Z,1.600000
2023-01-28T01:26:00.527Z,1.600000
2023-01-28T01:27:00.461Z,1.600000
2023-01-28T01:28:00.527Z,1.600000
2023-01-28T01:29:00.468Z,1.600000
2023-01-28T01:30:04.963Z,1.600000
2023-01-28T01:31:00.535Z,1.600000
2023-01-28T01:32:02.079Z,1.600000
2023-01-28T01:33:00.503Z,1.500000
2023-01-28T01:34:00.545Z,1.500000
2023-01-28T01:35:03.884Z,1.500000
2023-01-28T01:36:00.620Z,1.500000
2023-01-28T01:37:00.531Z,1.500000
2023-01-28T01:38:00.597Z,1.500000
2023-01-28T01:39:00.534Z,1.500000
2023-01-28T01:40:05.008Z,1.500000
2023-01-28T01:41:00.522Z,1.400000
2023-01-28T01:42:00.649Z,1.400000
2023-01-28T01:43:00.533Z,1.400000
2023-01-28T01:44:00.646Z,1.400000
2023-01-28T01:45:06.030Z,1.400000
2023-01-28T01:46:00.682Z,1.400000
2023-01-28T01:47:00.587Z,1.400000
2023-01-28T01:48:00.695Z,1.300000
2023-01-28T01:49:00.614Z,1.300000
2023-01-28T01:50:05.021Z,1.300000
2023-01-28T01:51:00.632Z,1.200000
2023-01-28T01:52:00.718Z,1.200000
2023-01-28T01:53:00.629Z,1.200000
2023-01-28T01:54:00.768Z,1.200000
2023-01-28T01:55:04.875Z,1.200000
2023-01-28T01:56:00.716Z,1.200000
2023-01-28T01:57:00.677Z,1.200000
2023-01-28T01:58:00.724Z,1.100000
2023-01-28T01:59:00.682Z,1.100000
2023-01-28T02:00:05.450Z,1.100000
2023-01-28T02:01:00.703Z,1.100000
2023-01-28T02:02:00.884Z,1.100000
2023-01-28T02:03:00.702Z,1.100000
2023-01-28T02:04:02.038Z,1.000000
2023-01-28T02:05:04.985Z,1.000000
2023-01-28T02:06:00.804Z,0.900000
2023-01-28T02:07:00.749Z,0.900000
2023-01-28T02:08:00.784Z,0.900000
2023-01-28T02:09:00.740Z,0.900000
2023-01-28T02:10:05.297Z,0.900000
2023-01-28T02:11:00.741Z,0.900000
2023-01-28T02:12:00.846Z,0.900000
2023-01-28T02:13:00.759Z,0.800000
2023-01-28T02:14:00.810Z,0.800000
2023-01-28T02:15:05.076Z,0.800000
2023-01-28T02:16:00.840Z,0.800000
2023-01-28T02:17:00.825Z,0.800000
2023-01-28T02:18:02.070Z,0.700000
2023-01-28T02:19:00.785Z,0.700000
2023-01-28T02:20:04.299Z,0.700000
2023-01-28T02:21:00.811Z,0.700000
2023-01-28T02:22:00.865Z,0.700000
2023-01-28T02:23:00.817Z,0.700000
2023-01-28T02:24:00.949Z,0.700000
2023-01-28T02:25:05.063Z,0.700000
2023-01-28T02:26:00.887Z,0.600000
2023-01-28T02:27:00.864Z,0.600000
2023-01-28T02:28:00.894Z,0.600000
2023-01-28T02:29:00.859Z,0.600000
2023-01-28T02:30:05.483Z,0.600000
2023-01-28T02:31:00.985Z,0.600000
2023-01-28T02:32:02.118Z,0.600000
2023-01-28T02:33:00.886Z,0.600000
2023-01-28T02:34:00.962Z,0.600000
2023-01-28T02:35:05.247Z,0.600000
2023-01-28T02:36:00.997Z,0.600000
2023-01-28T02:37:00.908Z,0.600000
2023-01-28T02:38:01.010Z,0.600000
2023-01-28T02:39:00.925Z,0.600000
2023-01-28T02:40:06.361Z,0.600000
2023-01-28T02:41:00.928Z,0.500000
2023-01-28T02:42:01.238Z,0.500000
2023-01-28T02:43:00.946Z,0.500000
2023-01-28T02:44:01.015Z,0.500000
2023-01-28T02:45:04.269Z,0.500000
2023-01-28T02:46:02.135Z,0.500000
2023-01-28T02:47:00.951Z,0.500000
2023-01-28T02:48:01.125Z,0.500000
2023-01-28T02:49:00.986Z,0.400000
2023-01-28T02:50:07.058Z,0.400000
2023-01-28T02:51:01.033Z,0.400000
2023-01-28T02:52:01.065Z,0.400000
2023-01-28T02:53:00.985Z,0.300000
2023-01-28T02:54:01.099Z,0.300000
2023-01-28T02:55:04.499Z,0.300000
2023-01-28T02:56:01.080Z,0.300000
2023-01-28T02:57:01.044Z,0.300000
2023-01-28T02:58:01.144Z,0.300000
2023-01-28T02:59:01.038Z,0.200000
2023-01-28T03:00:06.124Z,0.200000
2023-01-28T03:01:01.064Z,0.200000
2023-01-28T03:02:01.159Z,0.100000
2023-01-28T03:03:01.132Z,0.100000
2023-01-28T03:04:51.557Z,0.100000
2023-01-28T03:05:04.403Z,0.100000
2023-01-28T03:06:01.665Z,0.000000
2023-01-28T03:07:01.133Z,0.000000
2023-01-28T03:08:01.640Z,0.000000
2023-01-28T03:11:01.172Z,-0.100000
2023-01-28T03:12:01.706Z,-0.100000
2023-01-28T03:13:01.149Z,-0.100000
2023-01-28T03:14:02.096Z,-0.100000
2023-01-28T03:15:05.981Z,-0.100000
2023-01-28T03:16:01.745Z,-0.100000
2023-01-28T03:17:01.654Z,-0.200000
2023-01-28T03:18:02.085Z,-0.200000
2023-01-28T03:19:01.680Z,-0.200000
2023-01-28T03:20:12.034Z,-0.200000
2023-01-28T03:21:00.228Z,-0.200000
2023-01-28T03:22:00.349Z,-0.300000
2023-01-28T03:23:00.241Z,-0.300000
2023-01-28T03:24:00.444Z,-0.300000
2023-01-28T03:25:04.593Z,-0.300000
2023-01-28T03:26:00.343Z,-0.300000
2023-01-28T03:27:00.263Z,-0.300000
2023-01-28T03:28:00.336Z,-0.300000
2023-01-28T03:29:00.275Z,-0.300000
2023-01-28T03:30:03.913Z,-0.300000
2023-01-28T03:31:00.342Z,-0.300000
2023-01-28T03:32:01.185Z,-0.400000
2023-01-28T03:33:00.324Z,-0.400000
2023-01-28T03:34:00.370Z,-0.400000
2023-01-28T03:35:07.734Z,-0.400000
2023-01-28T03:36:01.146Z,-0.400000
2023-01-28T03:37:00.363Z,-0.400000
2023-01-28T03:38:00.441Z,-0.400000
2023-01-28T03:39:00.391Z,-0.500000
2023-01-28T03:40:04.808Z,-0.500000
2023-01-28T03:41:00.399Z,-0.500000
2023-01-28T03:42:00.492Z,-0.500000
2023-01-28T03:43:00.406Z,-0.500000
2023-01-28T03:44:01.147Z,-0.500000
2023-01-28T03:45:04.816Z,-0.500000
2023-01-28T03:46:00.550Z,-0.500000
2023-01-28T03:47:00.440Z,-0.500000
2023-01-28T03:48:00.523Z,-0.500000
2023-01-28T03:49:00.453Z,-0.500000
2023-01-28T03:50:03.956Z,-0.500000
2023-01-28T03:51:00.491Z,-0.500000
2023-01-28T03:52:00.567Z,-0.500000
2023-01-28T03:53:00.509Z,-0.500000
2023-01-28T03:54:00.572Z,-0.500000
2023-01-28T03:55:04.786Z,-0.500000
2023-01-28T03:56:00.563Z,-0.500000
2023-01-28T03:57:00.515Z,-0.500000
2023-01-28T03:58:01.143Z,-0.600000
2023-01-28T03:59:00.539Z,-0.600000
2023-01-28T04:00:04.364Z,-0.600000
2023-01-28T04:01:00.553Z,-0.600000
2023-01-28T04:02:00.698Z,-0.700000
2023-01-28T04:03:00.606Z,-0.700000
2023-01-28T04:04:01.460Z,-0.700000
2023-01-28T04:05:04.869Z,-0.700000
2023-01-28T04:06:00.659Z,-0.700000
2023-01-28T04:07:00.587Z,-0.700000
2023-01-28T04:08:00.682Z,-0.800000
2023-01-28T04:09:00.598Z,-0.800000
2023-01-28T04:10:05.611Z,-0.900000
2023-01-28T04:11:00.617Z,-0.900000
2023-01-28T04:12:00.686Z,-0.900000
2023-01-28T04:13:00.623Z,-0.900000
2023-01-28T04:14:00.677Z,-1.000000
2023-01-28T04:15:04.015Z,-1.000000
2023-01-28T04:16:00.760Z,-1.000000
2023-01-28T04:17:00.636Z,-1.000000
2023-01-28T04:18:01.302Z,-1.000000
2023-01-28T04:19:00.644Z,-1.000000
2023-01-28T04:20:05.645Z,-1.000000
2023-01-28T04:21:00.687Z,-1.000000
2023-01-28T04:22:01.353Z,-1.000000
2023-01-28T04:23:00.689Z,-1.000000
2023-01-28T04:24:01.277Z,-1.000000
2023-01-28T04:25:04.953Z,-1.000000
2023-01-28T04:26:01.315Z,-1.000000
2023-01-28T04:27:00.727Z,-1.100000
2023-01-28T04:28:01.284Z,-1.100000
2023-01-28T04:29:00.736Z,-1.100000
2023-01-28T04:30:05.987Z,-1.200000
2023-01-28T04:31:00.934Z,-1.200000
2023-01-28T04:32:01.271Z,-1.300000
2023-01-28T04:33:01.243Z,-1.300000
2023-01-28T04:34:01.435Z,-1.300000
2023-01-28T04:35:04.607Z,-1.400000
2023-01-28T04:36:00.848Z,-1.400000
2023-01-28T04:37:00.776Z,-1.400000
2023-01-28T04:38:00.867Z,-1.500000
2023-01-28T04:39:00.803Z,-1.500000
2023-01-28T04:40:05.657Z,-1.500000
2023-01-28T04:41:00.833Z,-1.500000
2023-01-28T04:42:01.137Z,-1.500000
2023-01-28T04:43:00.829Z,-1.400000
2023-01-28T04:44:00.924Z,-1.400000
2023-01-28T04:45:04.200Z,-1.400000
2023-01-28T04:46:01.155Z,-1.400000
2023-01-28T04:47:00.862Z,-1.400000
2023-01-28T04:48:00.952Z,-1.400000
2023-01-28T04:49:00.886Z,-1.400000
2023-01-28T04:50:05.423Z,-1.500000
2023-01-28T04:51:00.926Z,-1.500000
2023-01-28T04:52:00.980Z,-1.500000
2023-01-28T04:53:00.935Z,-1.500000
2023-01-28T04:54:01.121Z,-1.500000
2023-01-28T04:55:04.237Z,-1.600000
2023-01-28T04:56:01.015Z,-1.600000
2023-01-28T04:57:00.971Z,-1.600000
2023-01-28T04:58:01.055Z,-1.600000
2023-01-28T04:59:00.974Z,-1.600000
2023-01-28T05:00:05.873Z,-1.600000
2023-01-28T05:01:00.112Z,-1.600000
2023-01-28T05:02:00.111Z,-1.600000
2023-01-28T05:03:00.016Z,-1.700000
2023-01-28T05:04:01.475Z,-1.700000
2023-01-28T05:05:04.294Z,-1.700000
2023-01-28T05:06:00.114Z,-1.700000
2023-01-28T05:07:00.027Z,-1.700000
2023-01-28T05:08:00.129Z,-1.700000
2023-01-28T05:09:00.040Z,-1.700000
2023-01-28T05:10:04.650Z,-1.800000
2023-01-28T05:11:00.053Z,-1.800000
2023-01-28T05:12:00.159Z,-1.800000
2023-01-28T05:13:00.112Z,-1.800000
2023-01-28T05:14:00.154Z,-1.800000
2023-01-28T05:15:06.579Z,-1.800000
2023-01-28T05:16:00.149Z,-1.900000
2023-01-28T05:17:00.188Z,-1.900000
2023-01-28T05:18:01.338Z,-1.900000
2023-01-28T05:19:00.107Z,-1.900000
2023-01-28T05:20:04.672Z,-1.900000
2023-01-28T05:21:00.151Z,-1.900000
2023-01-28T05:22:01.318Z,-1.900000
2023-01-28T05:23:00.184Z,-1.900000
2023-01-28T05:24:00.273Z,-1.900000
2023-01-28T05:25:05.583Z,-1.900000
2023-01-28T05:26:01.488Z,-2.000000
2023-01-28T05:27:00.171Z,-2.000000
2023-01-28T05:28:00.253Z,-2.000000
2023-01-28T05:29:00.163Z,-2.000000
2023-01-28T05:30:04.681Z,-2.000000
2023-01-28T05:31:00.224Z,-2.000000
2023-01-28T05:32:00.267Z,-2.000000
2023-01-28T05:33:00.205Z,-2.100000
2023-01-28T05:34:01.435Z,-2.100000
2023-01-28T05:35:04.457Z,-2.100000
2023-01-28T05:36:00.289Z,-2.100000
2023-01-28T05:37:00.223Z,-2.100000
2023-01-28T05:38:00.379Z,-2.200000
2023-01-28T05:39:00.236Z,-2.200000
2023-01-28T05:40:04.794Z,-2.200000
2023-01-28T05:41:00.249Z,-2.200000
2023-01-28T05:42:00.344Z,-2.200000
2023-01-28T05:43:00.277Z,-2.200000
2023-01-28T05:44:00.404Z,-2.200000
2023-01-28T05:45:04.650Z,-2.200000
2023-01-28T05:46:00.445Z,-2.200000
2023-01-28T05:47:00.358Z,-2.200000
2023-01-28T05:48:01.626Z,-2.200000
2023-01-28T05:49:00.309Z,-2.200000
2023-01-28T05:50:03.934Z,-2.200000
2023-01-28T05:51:00.346Z,-2.200000
2023-01-28T05:52:01.126Z,-2.200000
2023-01-28T05:53:00.343Z,-2.100000
2023-01-28T05:54:00.441Z,-2.100000
2023-01-28T05:55:04.768Z,-2.100000
2023-01-28T05:56:01.132Z,-2.100000
2023-01-28T05:57:00.398Z,-2.100000
2023-01-28T05:58:00.424Z,-2.100000
2023-01-28T05:59:00.386Z,-2.100000
2023-01-28T06:00:05.251Z,-2.100000
2023-01-28T06:01:00.496Z,-2.100000
2023-01-28T06:02:00.600Z,-2.000000
2023-01-28T06:03:00.475Z,-2.000000
2023-01-28T06:04:01.291Z,-2.000000
2023-01-28T06:05:04.935Z,-2.000000
2023-01-28T06:06:00.611Z,-1.900000
2023-01-28T06:07:00.519Z,-1.900000
2023-01-28T06:08:00.568Z,-1.900000
2023-01-28T06:09:00.534Z,-1.900000
2023-01-28T06:10:05.118Z,-1.900000
2023-01-28T06:11:00.531Z,-1.900000
2023-01-28T06:12:00.684Z,-1.800000
2023-01-28T06:13:00.568Z,-1.800000
2023-01-28T06:14:00.627Z,-1.800000
2023-01-28T06:15:03.943Z,-1.800000
2023-01-28T06:16:00.775Z,-1.800000
2023-01-28T06:17:00.588Z,-1.800000
2023-01-28T06:18:01.446Z,-1.800000
2023-01-28T06:19:00.587Z,-1.800000
2023-01-28T06:20:05.967Z,-1.800000
2023-01-28T06:21:00.637Z,-1.800000
2023-01-28T06:22:01.439Z,-1.800000
2023-01-28T06:23:00.640Z,-1.800000
2023-01-28T06:24:00.807Z,-1.800000
2023-01-28T06:25:05.018Z,-1.700000
2023-01-28T06:26:01.450Z,-1.700000
2023-01-28T06:27:00.694Z,-1.700000
2023-01-28T06:28:00.760Z,-1.700000
2023-01-28T06:29:00.694Z,-1.700000
2023-01-28T06:30:07.623Z,-1.700000
2023-01-28T06:31:00.768Z,-1.700000
2023-01-28T06:32:00.832Z,-1.700000
2023-01-28T06:33:00.739Z,-1.700000
2023-01-28T06:34:01.348Z,-1.700000
2023-01-28T06:35:05.991Z,-1.700000
2023-01-28T06:36:00.860Z,-1.700000
2023-01-28T06:37:00.738Z,-1.600000
2023-01-28T06:38:00.813Z,-1.600000
2023-01-28T06:39:00.784Z,-1.600000
2023-01-28T06:40:05.250Z,-1.600000
2023-01-28T06:41:00.778Z,-1.600000
2023-01-28T06:42:00.906Z,-1.500000
2023-01-28T06:43:00.779Z,-1.500000
2023-01-28T06:44:00.863Z,-1.500000
2023-01-28T06:45:05.359Z,-1.500000
2023-01-28T06:46:00.968Z,-1.500000
2023-01-28T06:47:00.825Z,-1.500000
2023-01-28T06:48:01.168Z,-1.500000
2023-01-28T06:49:00.842Z,-1.500000
2023-01-28T06:50:05.455Z,-1.400000
2023-01-28T06:51:00.856Z,-1.400000
2023-01-28T06:52:01.146Z,-1.400000
2023-01-28T06:53:00.848Z,-1.400000
2023-01-28T06:54:00.981Z,-1.400000
2023-01-28T06:55:05.235Z,-1.400000
2023-01-28T06:56:01.147Z,-1.400000
2023-01-28T06:57:00.904Z,-1.400000
2023-01-28T06:58:00.953Z,-1.400000
2023-01-28T06:59:00.898Z,-1.400000
2023-01-28T07:00:06.534Z,-1.300000
2023-01-28T07:00:59.931Z,-1.300000
2023-01-28T07:02:00.037Z,-1.300000
2023-01-28T07:02:59.982Z,-1.300000
2023-01-28T07:04:01.399Z,-1.300000
2023-01-28T07:05:03.283Z,-1.200000
2023-01-28T07:06:00.093Z,-1.200000
2023-01-28T07:06:59.969Z,-1.200000
2023-01-28T07:08:00.056Z,-1.200000
2023-01-28T07:08:59.999Z,-1.200000
2023-01-28T07:10:04.505Z,-1.200000
2023-01-28T07:10:59.991Z,-1.200000
2023-01-28T07:12:00.128Z,-1.200000
2023-01-28T07:13:00.017Z,-1.200000
2023-01-28T07:14:00.123Z,-1.100000
2023-01-28T07:15:04.998Z,-1.100000
2023-01-28T07:16:00.128Z,-1.100000
2023-01-28T07:17:00.110Z,-1.100000
2023-01-28T07:18:02.164Z,-1.100000
2023-01-28T07:19:00.053Z,-1.100000
2023-01-28T07:20:04.651Z,-1.100000
2023-01-28T07:21:00.104Z,-1.100000
2023-01-28T07:22:01.467Z,-1.100000
2023-01-28T07:23:00.102Z,-1.100000
2023-01-28T07:24:00.316Z,-1.000000
2023-01-28T07:25:04.380Z,-1.000000
2023-01-28T07:26:01.479Z,-1.000000
2023-01-28T07:27:00.130Z,-1.000000
2023-01-28T07:28:00.180Z,-1.000000
2023-01-28T07:29:00.126Z,-1.000000
2023-01-28T07:30:03.853Z,-1.000000
2023-01-28T07:31:00.295Z,-1.000000
2023-01-28T07:32:00.275Z,-1.000000
2023-01-28T07:33:00.208Z,-1.000000
2023-01-28T07:34:01.682Z,-1.000000
2023-01-28T07:35:04.588Z,-1.000000
2023-01-28T07:36:00.305Z,-1.000000
2023-01-28T07:37:00.195Z,-0.900000
2023-01-28T07:38:00.297Z,-0.900000
2023-01-28T07:39:00.216Z,-0.900000
2023-01-28T07:40:03.840Z,-0.900000
2023-01-28T07:41:00.245Z,-0.900000
2023-01-28T07:42:00.330Z,-0.900000
2023-01-28T07:43:00.235Z,-0.900000
2023-01-28T07:44:00.319Z,-0.900000
2023-01-28T07:45:04.561Z,-0.800000
2023-01-28T07:46:00.321Z,-0.800000
2023-01-28T07:47:00.317Z,-0.800000
2023-01-28T07:48:01.135Z,-0.800000
2023-01-28T07:49:00.317Z,-0.800000
2023-01-28T07:50:03.924Z,-0.800000
2023-01-28T07:51:00.334Z,-0.800000
2023-01-28T07:52:01.172Z,-0.800000
2023-01-28T07:53:00.327Z,-0.800000
2023-01-28T07:54:00.392Z,-0.800000
2023-01-28T07:55:04.568Z,-0.700000
2023-01-28T07:56:01.621Z,-0.700000
2023-01-28T07:57:00.341Z,-0.700000
2023-01-28T07:58:00.395Z,-0.700000
2023-01-28T07:59:00.373Z,-0.700000
2023-01-28T08:00:04.156Z,-0.700000
2023-01-28T08:01:00.411Z,-0.700000
2023-01-28T08:02:00.442Z,-0.700000
2023-01-28T08:03:00.404Z,-0.700000
2023-01-28T08:04:01.592Z,-0.700000
2023-01-28T08:05:04.875Z,-0.600000
2023-01-28T08:06:00.482Z,-0.600000
2023-01-28T08:07:00.411Z,-0.600000
2023-01-28T08:08:00.525Z,-0.600000
2023-01-28T08:09:00.412Z,-0.600000
2023-01-28T08:10:06.014Z,-0.600000
2023-01-28T08:11:00.441Z,-0.600000
2023-01-28T08:12:00.524Z,-0.600000
2023-01-28T08:13:00.457Z,-0.600000
2023-01-28T08:14:00.523Z,-0.600000
2023-01-28T08:15:03.910Z,-0.600000
2023-01-28T08:16:00.635Z,-0.600000
2023-01-28T08:17:00.480Z,-0.600000
2023-01-28T08:18:01.478Z,-0.500000
2023-01-28T08:19:00.503Z,-0.500000
2023-01-28T08:20:05.078Z,-0.500000
2023-01-28T08:21:00.538Z,-0.500000
2023-01-28T08:22:01.557Z,-0.500000
2023-01-28T08:23:00.534Z,-0.500000
2023-01-28T08:24:00.709Z,-0.500000
2023-01-28T08:25:03.971Z,-0.500000
2023-01-28T08:26:01.556Z,-0.400000
2023-01-28T08:27:00.572Z,-0.400000
2023-01-28T08:28:00.856Z,-0.300000
2023-01-28T08:29:00.549Z,-0.300000
2023-01-28T08:30:05.223Z,-0.300000
2023-01-28T08:31:00.690Z,-0.300000
2023-01-28T08:32:00.655Z,-0.300000
2023-01-28T08:33:00.593Z,-0.300000
2023-01-28T08:34:02.441Z,-0.300000
2023-01-28T08:35:04.912Z,-0.200000
2023-01-28T08:36:00.679Z,-0.200000
2023-01-28T08:37:00.630Z,-0.200000
2023-01-28T08:38:00.710Z,-0.200000
2023-01-28T08:39:00.658Z,-0.200000
2023-01-28T08:40:05.199Z,-0.100000
2023-01-28T08:41:00.670Z,-0.100000
2023-01-28T08:42:00.759Z,-0.100000
2023-01-28T08:43:00.684Z,-0.100000
2023-01-28T08:44:00.737Z,-0.100000
2023-01-28T08:45:04.975Z,0.000000
2023-01-28T08:46:00.870Z,0.000000
2023-01-28T08:47:00.691Z,0.000000
2023-01-28T08:48:01.571Z,0.000000
2023-01-28T08:49:00.738Z,0.000000
2023-01-28T08:50:05.296Z,0.000000
2023-01-28T08:51:00.747Z,0.000000
2023-01-28T08:52:01.615Z,0.000000
2023-01-28T08:53:00.746Z,0.100000
2023-01-28T08:54:00.838Z,0.100000
2023-01-28T08:55:04.202Z,0.100000
2023-01-28T08:56:01.616Z,0.100000
2023-01-28T08:57:00.786Z,0.100000
2023-01-28T08:58:00.870Z,0.100000
2023-01-28T08:59:00.783Z,0.100000
2023-01-28T09:00:05.837Z,0.100000
2023-01-28T09:01:00.804Z,0.100000
2023-01-28T09:02:00.892Z,0.100000
2023-01-28T09:03:00.834Z,0.100000
2023-01-28T09:04:01.236Z,0.100000
2023-01-28T09:05:05.184Z,0.100000
2023-01-28T09:06:00.895Z,0.200000
2023-01-28T09:07:00.846Z,0.200000
2023-01-28T09:08:00.900Z,0.200000
2023-01-28T09:09:00.869Z,0.200000
2023-01-28T09:10:05.460Z,0.200000
2023-01-28T09:11:00.871Z,0.200000
2023-01-28T09:12:00.967Z,0.200000
2023-01-28T09:13:00.859Z,0.200000
2023-01-28T09:14:00.935Z,0.200000
2023-01-28T09:15:04.295Z,0.200000
2023-01-28T09:16:01.081Z,0.200000
2023-01-28T09:17:00.910Z,0.200000
2023-01-28T09:18:01.658Z,0.200000
2023-01-28T09:19:00.919Z,0.200000
2023-01-28T09:20:05.599Z,0.200000
2023-01-28T09:21:00.967Z,0.200000
2023-01-28T09:22:01.173Z,0.200000
2023-01-28T09:23:00.943Z,0.200000
2023-01-28T09:24:01.072Z,0.200000
2023-01-28T09:25:05.334Z,0.200000
2023-01-28T09:26:01.182Z,0.200000
2023-01-28T09:27:00.993Z,0.200000
2023-01-28T09:28:01.112Z,0.200000
2023-01-28T09:29:00.999Z,0.200000
2023-01-28T09:30:05.587Z,0.200000
2023-01-28T09:31:01.150Z,0.300000
2023-01-28T09:32:01.068Z,0.300000
2023-01-28T09:33:01.017Z,0.300000
2023-01-28T09:34:01.209Z,0.300000
2023-01-28T09:35:05.401Z,0.300000
2023-01-28T09:36:01.117Z,0.300000
2023-01-28T09:37:01.057Z,0.300000
2023-01-28T09:38:01.115Z,0.300000
2023-01-28T09:39:01.787Z,0.300000
2023-01-28T09:40:06.112Z,0.300000
2023-01-28T09:41:01.074Z,0.300000
2023-01-28T09:42:01.169Z,0.300000
2023-01-28T09:43:01.076Z,0.300000
2023-01-28T09:44:01.187Z,0.300000
2023-01-28T09:45:04.528Z,0.300000
2023-01-28T09:46:01.189Z,0.300000
2023-01-28T09:47:01.170Z,0.300000
2023-01-28T09:48:01.171Z,0.300000
2023-01-28T09:49:01.109Z,0.300000
2023-01-28T09:50:06.232Z,0.300000
2023-01-28T09:51:01.139Z,0.400000
2023-01-28T09:52:01.697Z,0.400000
2023-01-28T09:53:01.132Z,0.400000
2023-01-28T09:54:01.667Z,0.400000
2023-01-28T09:55:05.427Z,0.400000
2023-01-28T09:56:01.655Z,0.400000
2023-01-28T09:57:01.163Z,0.400000
2023-01-28T09:58:01.690Z,0.400000
2023-01-28T09:59:01.161Z,0.400000
2023-01-28T10:00:07.349Z,0.400000
2023-01-28T10:01:00.244Z,0.400000
2023-01-28T10:02:00.287Z,0.400000
2023-01-28T10:03:00.204Z,0.400000
2023-01-28T10:04:01.670Z,0.400000
2023-01-28T10:05:03.568Z,0.400000
2023-01-28T10:06:00.300Z,0.400000
2023-01-28T10:07:00.233Z,0.400000
2023-01-28T10:08:00.310Z,0.400000
2023-01-28T10:09:00.251Z,0.500000
2023-01-28T10:10:04.859Z,0.500000
2023-01-28T10:11:00.255Z,0.500000
2023-01-28T10:12:00.334Z,0.500000
2023-01-28T10:13:00.287Z,0.500000
2023-01-28T10:14:00.336Z,0.500000
2023-01-28T10:15:04.552Z,0.500000
2023-01-28T10:16:00.396Z,0.500000
2023-01-28T10:17:00.373Z,0.500000
2023-01-28T10:18:16.056Z,0.500000
2023-01-28T10:19:00.299Z,0.500000
2023-01-28T10:20:04.866Z,0.500000
2023-01-28T10:21:00.344Z,0.500000
2023-01-28T10:22:01.511Z,0.500000
2023-01-28T10:23:00.350Z,0.500000
2023-01-28T10:24:00.496Z,0.500000
2023-01-28T10:25:04.649Z,0.500000
2023-01-28T10:26:01.601Z,0.500000
2023-01-28T10:27:00.389Z,0.500000
2023-01-28T10:28:00.446Z,0.500000
2023-01-28T10:29:00.349Z,0.500000
2023-01-28T10:30:04.895Z,0.500000
2023-01-28T10:31:00.469Z,0.500000
2023-01-28T10:32:00.587Z,0.500000
2023-01-28T10:33:00.398Z,0.500000
2023-01-28T10:34:01.489Z,0.600000
2023-01-28T10:35:03.802Z,0.600000
2023-01-28T10:36:00.516Z,0.600000
2023-01-28T10:37:00.411Z,0.600000
2023-01-28T10:38:00.493Z,0.600000
2023-01-28T10:39:00.460Z,0.600000
2023-01-28T10:40:04.127Z,0.500000
2023-01-28T10:41:00.425Z,0.500000
2023-01-28T10:42:00.521Z,0.500000
2023-01-28T10:43:00.452Z,0.500000
2023-01-28T10:44:00.517Z,0.500000
2023-01-28T10:45:04.900Z,0.500000
2023-01-28T10:46:00.556Z,0.500000
2023-01-28T10:47:00.497Z,0.500000
2023-01-28T10:48:01.557Z,0.500000
2023-01-28T10:49:00.481Z,0.500000
2023-01-28T10:50:05.181Z,0.500000
2023-01-28T10:51:00.521Z,0.500000
2023-01-28T10:52:01.495Z,0.500000
2023-01-28T10:53:00.511Z,0.500000
2023-01-28T10:54:00.604Z,0.500000
2023-01-28T10:55:05.793Z,0.500000
2023-01-28T10:56:01.499Z,0.500000
2023-01-28T10:57:00.554Z,0.500000
2023-01-28T10:58:00.624Z,0.500000
2023-01-28T10:59:00.581Z,0.500000
2023-01-28T11:00:04.144Z,0.500000
2023-01-28T11:01:00.628Z,0.500000
2023-01-28T11:02:00.711Z,0.500000
2023-01-28T11:03:00.590Z,0.600000
2023-01-28T11:04:01.515Z,0.600000
2023-01-28T11:05:04.883Z,0.600000
2023-01-28T11:06:01.916Z,0.600000
2023-01-28T11:07:00.620Z,0.600000
2023-01-28T11:08:00.729Z,0.600000
2023-01-28T11:09:01.642Z,0.600000
2023-01-28T11:10:05.430Z,0.600000
2023-01-28T11:11:00.633Z,0.600000
2023-01-28T11:12:01.819Z,0.600000
2023-01-28T11:13:00.642Z,0.600000
2023-01-28T11:14:00.756Z,0.600000
2023-01-28T11:15:05.061Z,0.600000
2023-01-28T11:16:01.715Z,0.600000
2023-01-28T11:17:00.659Z,0.700000
2023-01-28T11:18:01.875Z,0.700000
2023-01-28T11:19:00.674Z,0.600000
2023-01-28T11:20:06.397Z,0.600000
2023-01-28T11:21:00.716Z,0.600000
2023-01-28T11:22:01.618Z,0.600000
2023-01-28T11:23:00.703Z,0.600000
2023-01-28T11:24:00.826Z,0.600000
2023-01-28T11:25:04.997Z,0.600000
2023-01-28T11:26:00.816Z,0.600000
2023-01-28T11:27:01.757Z,0.600000
2023-01-28T11:28:00.816Z,0.600000
2023-01-28T11:29:00.771Z,0.600000
2023-01-28T11:30:04.409Z,0.600000
2023-01-28T11:31:00.856Z,0.600000
2023-01-28T11:32:01.243Z,0.600000
2023-01-28T11:33:00.788Z,0.600000
2023-01-28T11:34:00.872Z,0.600000
2023-01-28T11:35:05.123Z,0.600000
2023-01-28T11:36:01.146Z,0.600000