createdAt,value
2018-06-10T00:02:07.310Z,17.70
2018-06-10T00:04:36.665Z,17.70
2018-06-10T00:07:05.230Z,17.70
2018-06-10T00:09:34.456Z,17.80
2018-06-10T00:12:03.054Z,17.70
2018-06-10T00:14:31.619Z,17.60
2018-06-10T00:17:00.215Z,17.50
2018-06-10T00:19:28.795Z,17.60
2018-06-10T00:21:57.384Z,17.60
2018-06-10T00:24:25.952Z,17.60
2018-06-10T00:26:54.585Z,17.80
2018-06-10T00:29:23.695Z,17.60
2018-06-10T00:31:52.770Z,17.60
2018-06-10T00:34:21.367Z,17.60
2018-06-10T00:36:49.950Z,17.50
2018-06-10T00:39:18.587Z,17.50
2018-06-10T00:41:48.027Z,17.50
2018-06-10T00:44:16.590Z,17.60
2018-06-10T00:46:46.202Z,17.60
2018-06-10T00:51:43.024Z,17.60
2018-06-10T00:54:11.618Z,17.50
2018-06-10T00:56:50.291Z,17.70
2018-06-10T00:59:18.896Z,17.80
2018-06-10T01:01:48.389Z,17.80
2018-06-10T01:04:17.005Z,17.70
2018-06-10T01:06:45.565Z,17.70
2018-06-10T01:09:14.239Z,17.70
2018-06-10T01:11:43.432Z,17.80
2018-06-10T01:14:12.132Z,17.70
2018-06-10T01:16:40.766Z,17.60
2018-06-10T01:19:09.395Z,17.60
2018-06-10T01:21:39.400Z,17.80
2018-06-10T01:24:08.036Z,17.60
2018-06-10T01:26:42.069Z,17.50
2018-06-10T01:29:10.647Z,17.60
2018-06-10T01:31:39.232Z,17.50
2018-06-10T01:34:08.283Z,17.50
2018-06-10T01:36:36.823Z,17.50
2018-06-10T01:39:07.649Z,17.40
2018-06-10T01:41:36.242Z,17.50
2018-06-10T01:44:05.576Z,17.50
2018-06-10T01:46:34.163Z,17.30
2018-06-10T01:49:04.903Z,17.50
2018-06-10T01:51:33.755Z,17.50
2018-06-10T01:54:02.495Z,17.50
2018-06-10T01:56:31.496Z,17.50
2018-06-10T01:59:00.376Z,17.50
2018-06-10T02:01:28.969Z,17.70
2018-06-10T02:03:57.964Z,17.70
2018-06-10T02:06:26.533Z,17.50
2018-06-10T02:08:55.126Z,17.70
2018-06-10T02:11:23.713Z,17.60
2018-06-10T02:13:52.238Z,17.80
2018-06-10T02:16:20.807Z,17.80
2018-06-10T02:18:49.355Z,17.60
2018-06-10T02:24:00.969Z,17.60
2018-06-10T02:26:29.519Z,17.80
2018-06-10T02:28:58.124Z,17.70
2018-06-10T02:31:26.724Z,17.60
2018-06-10T02:33:55.295Z,17.70
2018-06-10T02:36:23.853Z,17.60
2018-06-10T02:38:52.361Z,17.60
2018-06-10T02:41:20.962Z,17.50
2018-06-10T02:43:49.563Z,17.60
2018-06-10T02:46:18.211Z,17.60
2018-06-10T02:48:48.123Z,17.50
2018-06-10T02:51:17.386Z,17.50
2018-06-10T02:53:46.625Z,17.40
2018-06-10T02:56:15.246Z,17.30
2018-06-10T02:58:43.835Z,17.30
2018-06-10T03:01:12.468Z,17.30
2018-06-10T03:03:41.047Z,17.30
2018-06-10T03:06:11.312Z,17.20
2018-06-10T03:08:40.494Z,17.30
2018-06-10T03:11:09.090Z,17.50
2018-06-10T03:13:37.718Z,17.70
2018-06-10T03:16:06.281Z,17.70
2018-06-10T03:18:34.821Z,17.50
2018-06-10T03:21:04.268Z,17.50
2018-06-10T03:23:33.901Z,17.50
2018-06-10T03:26:03.481Z,17.50
2018-06-10T03:28:32.054Z,17.40
2018-06-10T03:31:00.667Z,17.30
2018-06-10T03:33:30.227Z,17.30
2018-06-10T03:35:58.868Z,17.50
2018-06-10T03:38:29.339Z,17.50
2018-06-10T03:40:57.948Z,17.50
2018-06-10T03:43:27.127Z,17.60
2018-06-10T03:45:55.626Z,17.60
2018-06-10T03:48:24.203Z,17.50
2018-06-10T03:50:52.778Z,17.50
2018-06-10T03:53:21.334Z,17.60
2018-06-10T03:55:49.873Z,17.50
2018-06-10T03:58:21.279Z,17.60
2018-06-10T04:00:49.817Z,17.50
2018-06-10T04:03:18.449Z,17.60
2018-06-10T04:05:47.090Z,17.60
2018-06-10T04:08:15.653Z,17.60
2018-06-10T04:10:44.858Z,17.60
2018-06-10T04:13:13.873Z,17.60
2018-06-10T04:15:42.718Z,17.60
2018-06-10T04:18:11.275Z,17.60
2018-06-10T04:20:39.843Z,17.60
2018-06-10T04:23:08.474Z,17.60
2018-06-10T04:25:37.140Z,17.70
2018-06-10T04:28:05.954Z,17.90
2018-06-10T04:30:35.220Z,17.90
2018-06-10T04:35:32.400Z,18.00
2018-06-10T04:38:00.995Z,18.20
2018-06-10T04:40:29.668Z,18.10
2018-06-10T04:42:58.197Z,18.10
2018-06-10T04:45:26.754Z,18.00
2018-06-10T04:47:55.305Z,18.10
2018-06-10T04:50:23.917Z,18.20
2018-06-10T04:52:53.296Z,18.20
2018-06-10T04:55:22.850Z,18.20
2018-06-10T04:57:51.450Z,18.20
2018-06-10T05:00:20.007Z,18.00
2018-06-10T05:02:49.242Z,18.10
2018-06-10T05:05:18.551Z,18.20
2018-06-10T05:07:47.073Z,18.30
2018-06-10T05:10:16.894Z,18.30
2018-06-10T05:12:45.460Z,18.40
2018-06-10T05:15:13.981Z,18.40
2018-06-10T05:17:42.561Z,18.30
2018-06-10T05:20:11.089Z,18.30
2018-06-10T05:25:07.817Z,18.40
2018-06-10T05:27:36.346Z,18.50
2018-06-10T05:30:06.954Z,18.50
2018-06-10T05:32:35.523Z,18.60
2018-06-10T05:35:04.093Z,18.60
2018-06-10T05:37:33.184Z,18.70
2018-06-10T05:40:04.963Z,18.80
2018-06-10T05:42:33.449Z,18.90
2018-06-10T05:45:01.962Z,19.10
2018-06-10T05:47:30.554Z,19.10
2018-06-10T05:49:59.771Z,19.00
2018-06-10T05:52:28.333Z,19.10
2018-06-10T05:54:56.924Z,19.10
2018-06-10T05:57:25.468Z,18.90
2018-06-10T05:59:54.071Z,18.70
2018-06-10T06:02:22.831Z,18.60
2018-06-10T06:04:51.642Z,18.80
2018-06-10T06:07:20.181Z,18.80
2018-06-10T06:09:49.298Z,18.60
2018-06-10T06:12:17.902Z,18.60
2018-06-10T06:14:46.488Z,18.70
2018-06-10T06:17:15.050Z,18.80
2018-06-10T06:19:43.654Z,18.70
2018-06-10T06:22:12.870Z,18.90
2018-06-10T06:24:41.417Z,18.90
2018-06-10T06:27:09.917Z,18.90
2018-06-10T06:29:38.460Z,18.80
2018-06-10T06:32:07.026Z,18.80
2018-06-10T06:34:36.585Z,18.90
2018-06-10T06:37:05.094Z,19.00
2018-06-10T06:39:34.558Z,19.10
2018-06-10T06:42:03.061Z,19.20
2018-06-10T06:44:31.969Z,19.20
2018-06-10T06:47:00.511Z,19.20
2018-06-10T06:49:29.021Z,19.10
2018-06-10T06:51:57.557Z,19.00
2018-06-10T06:54:26.069Z,19.00
2018-06-10T06:56:55.190Z,19.10
2018-06-10T06:59:23.702Z,19.20
2018-06-10T07:01:52.209Z,19.10
2018-06-10T07:04:20.819Z,19.10
2018-06-10T07:06:49.254Z,19.10
2018-06-10T07:09:18.761Z,19.40
2018-06-10T07:11:47.637Z,19.50
2018-06-10T07:14:16.146Z,19.70
2018-06-10T07:16:44.657Z,19.80
2018-06-10T07:19:13.181Z,19.80
2018-06-10T07:21:41.694Z,19.80
2018-06-10T07:24:10.185Z,19.90
2018-06-10T07:26:39.357Z,20.00
2018-06-10T07:29:07.857Z,20.10
2018-06-10T07:31:37.376Z,20.10
2018-06-10T07:34:06.286Z,20.30
2018-06-10T07:36:35.078Z,20.30
2018-06-10T07:39:04.733Z,20.30
2018-06-10T07:41:33.234Z,20.30
2018-06-10T07:44:01.730Z,20.20
2018-06-10T07:46:31.288Z,20.20
2018-06-10T07:49:00.837Z,20.20
2018-06-10T07:51:29.388Z,20.40
2018-06-10T07:53:58.951Z,20.50
2018-06-10T07:56:27.453Z,20.60
2018-06-10T07:58:55.969Z,20.70
2018-06-10T08:01:25.506Z,20.70
2018-06-10T08:03:54.037Z,20.70
2018-06-10T08:06:22.534Z,20.80
2018-06-10T08:08:51.033Z,20.80
2018-06-10T08:11:21.793Z,20.80
2018-06-10T08:13:50.289Z,20.90
2018-06-10T08:16:18.810Z,20.80
2018-06-10T08:18:47.452Z,20.90
2018-06-10T08:21:15.869Z,20.90
2018-06-10T08:23:44.376Z,21.00
2018-06-10T08:26:12.898Z,21.00
2018-06-10T08:28:42.451Z,21.10
2018-06-10T08:31:10.965Z,21.10
2018-06-10T08:33:39.516Z,21.20
2018-06-10T08:36:08.013Z,21.30
2018-06-10T08:38:36.504Z,21.40
2018-06-10T08:41:06.161Z,21.60
2018-06-10T08:43:34.654Z,21.60
2018-06-10T08:46:03.178Z,21.70
2018-06-10T08:48:31.721Z,21.90
2018-06-10T08:51:00.214Z,21.90
2018-06-10T08:53:29.524Z,22.20
2018-06-10T08:55:58.045Z,22.30
2018-06-10T08:58:26.550Z,22.30
2018-06-10T09:00:55.061Z,22.20
2018-06-10T09:03:24.517Z,22.20
2018-06-10T09:05:53.032Z,22.30
2018-06-10T09:08:21.565Z,22.60
2018-06-10T09:10:50.093Z,22.70
2018-06-10T09:15:46.742Z,23.00
2018-06-10T09:18:15.275Z,23.40
2018-06-10T09:20:43.778Z,23.60
2018-06-10T09:23:12.317Z,23.60
2018-06-10T09:25:40.821Z,23.60
2018-06-10T09:28:09.323Z,23.60
2018-06-10T09:30:39.094Z,23.70
2018-06-10T09:33:07.838Z,23.90
2018-06-10T09:35:37.133Z,24.10
2018-06-10T09:38:08.875Z,24.20
2018-06-10T09:40:37.360Z,24.20
2018-06-10T09:43:05.993Z,24.10
2018-06-10T09:45:34.518Z,24.00
2018-06-10T09:48:03.033Z,23.90
2018-06-10T09:50:31.858Z,23.70
2018-06-10T09:53:01.074Z,23.60
2018-06-10T09:55:29.681Z,23.80
2018-06-10T09:57:58.090Z,24.20
2018-06-10T10:00:26.634Z,24.60
2018-06-10T10:02:55.190Z,24.90
2018-06-10T10:05:24.222Z,25.40
2018-06-10T10:07:54.641Z,25.60
2018-06-10T10:10:23.881Z,25.80
2018-06-10T10:12:52.374Z,26.10
2018-06-10T10:15:20.905Z,26.20
2018-06-10T10:17:49.471Z,26.30
2018-06-10T10:20:17.977Z,26.40
2018-06-10T10:22:47.463Z,26.70
2018-06-10T10:25:15.970Z,26.40
2018-06-10T10:27:44.745Z,26.00
2018-06-10T10:30:13.320Z,25.70
2018-06-10T10:32:41.818Z,25.30
2018-06-10T10:35:10.318Z,25.10
2018-06-10T10:37:38.898Z,25.00
2018-06-10T10:40:07.473Z,24.90
2018-06-10T10:42:35.969Z,24.90
2018-06-10T10:45:05.831Z,25.10
2018-06-10T10:47:34.655Z,24.90
2018-06-10T10:50:03.630Z,24.40
2018-06-10T10:52:32.785Z,24.50
2018-06-10T10:55:01.310Z,24.50
2018-06-10T10:57:29.829Z,24.60
2018-06-10T10:59:58.358Z,24.50
2018-06-10T11:02:26.846Z,24.60
2018-06-10T11:04:55.381Z,24.70
2018-06-10T11:07:25.146Z,24.80
2018-06-10T11:09:54.862Z,24.70
2018-06-10T11:12:23.354Z,24.80
2018-06-10T11:14:52.099Z,24.80
2018-06-10T11:17:21.634Z,24.70
2018-06-10T11:19:50.133Z,24.60
2018-06-10T11:22:18.929Z,24.50
2018-06-10T11:24:47.438Z,24.50
2018-06-10T11:27:16.665Z,24.40
2018-06-10T11:29:45.778Z,24.40
2018-06-10T11:32:14.743Z,24.50
2018-06-10T11:34:43.301Z,24.70
2018-06-10T11:37:11.953Z,25.30
2018-06-10T11:39:41.165Z,25.90
2018-06-10T11:42:09.747Z,26.20
2018-06-10T11:44:38.259Z,26.60
2018-06-10T11:47:06.844Z,27.40
2018-06-10T11:49:35.486Z,28.10
2018-06-10T11:52:04.507Z,28.70
2018-06-10T11:54:32.989Z,29.80
2018-06-10T11:57:02.174Z,30.20
2018-06-10T11:59:30.669Z,31.10
2018-06-10T12:02:02.310Z,30.10
2018-06-10T12:04:30.794Z,29.30
2018-06-10T12:06:59.297Z,28.90
2018-06-10T12:09:29.418Z,28.20
2018-06-10T12:11:57.965Z,26.10
2018-06-10T12:14:26.516Z,24.50
2018-06-10T12:16:55.115Z,23.20
2018-06-10T12:19:24.195Z,22.60
2018-06-10T12:21:52.741Z,22.40
2018-06-10T12:24:22.008Z,21.80
2018-06-10T12:26:50.517Z,21.50
2018-06-10T12:29:19.432Z,21.40
2018-06-10T12:31:48.026Z,21.40
2018-06-10T12:34:16.698Z,21.40
2018-06-10T12:36:45.282Z,21.80
2018-06-10T12:39:15.240Z,22.90
2018-06-10T12:41:43.820Z,23.60
2018-06-10T12:44:12.377Z,24.00
2018-06-10T12:46:40.946Z,24.80
2018-06-10T12:49:09.573Z,25.20
2018-06-10T12:51:38.606Z,25.60
2018-06-10T12:54:07.466Z,26.20
2018-06-10T12:56:36.769Z,27.20
2018-06-10T12:59:05.355Z,27.80
2018-06-10T13:01:51.307Z,27.80
2018-06-10T13:04:20.123Z,27.80
2018-06-10T13:06:49.012Z,28.10
2018-06-10T13:09:17.573Z,28.50
2018-06-10T13:11:47.195Z,28.70
2018-06-10T13:14:18.012Z,28.90
2018-06-10T13:16:58.261Z,29.10
2018-06-10T13:19:28.192Z,29.00
2018-06-10T13:21:56.813Z,28.60
2018-06-10T13:24:27.447Z,28.70
2018-06-10T13:26:56.313Z,28.50
2018-06-10T13:29:25.805Z,28.40
2018-06-10T13:31:55.198Z,28.00
2018-06-10T13:34:24.016Z,27.70
2018-06-10T13:37:03.085Z,27.50
2018-06-10T13:39:32.333Z,27.70
2018-06-10T13:42:00.953Z,28.00
2018-06-10T13:44:30.607Z,28.10
2018-06-10T13:47:00.460Z,28.10
2018-06-10T13:49:28.969Z,28.30
2018-06-10T13:51:57.518Z,28.30
2018-06-10T13:54:26.026Z,28.20
2018-06-10T13:56:55.462Z,28.50
2018-06-10T13:59:24.401Z,28.50
2018-06-10T14:01:52.864Z,28.70
2018-06-10T14:04:23.125Z,28.60
2018-06-10T14:06:52.946Z,28.60
2018-06-10T14:09:21.473Z,28.70
2018-06-10T14:11:50.164Z,28.30
2018-06-10T14:14:18.734Z,28.00
2018-06-10T14:16:47.241Z,28.30
2018-06-10T14:19:16.087Z,28.80
2018-06-10T14:21:46.677Z,29.30
2018-06-10T14:24:15.195Z,29.80
2018-06-10T14:26:43.941Z,30.20
2018-06-10T14:29:12.877Z,30.00
2018-06-10T14:31:42.022Z,29.50
2018-06-10T14:34:10.537Z,28.80
2018-06-10T14:36:39.434Z,28.30
2018-06-10T14:39:08.918Z,28.00
2018-06-10T14:41:37.442Z,27.80
2018-06-10T14:44:12.612Z,27.70
2018-06-10T14:46:41.374Z,28.10
2018-06-10T14:49:09.878Z,28.80
2018-06-10T14:51:38.931Z,29.10
2018-06-10T14:54:07.967Z,29.20
2018-06-10T14:56:36.510Z,29.50
2018-06-10T14:59:05.087Z,29.50
2018-06-10T15:01:33.684Z,29.00
2018-06-10T15:04:02.211Z,28.90
2018-06-10T15:06:30.943Z,29.20
2018-06-10T15:08:59.498Z,29.00
2018-06-10T15:11:27.990Z,29.00
2018-06-10T15:13:56.549Z,28.90
2018-06-10T15:16:25.061Z,28.80
2018-06-10T15:18:53.567Z,28.60
2018-06-10T15:21:22.109Z,28.30
2018-06-10T15:23:50.610Z,27.80
2018-06-10T15:26:19.153Z,27.60
2018-06-10T15:28:47.804Z,27.40
2018-06-10T15:31:16.406Z,27.30
2018-06-10T15:33:44.952Z,27.20
2018-06-10T15:36:13.547Z,27.30
2018-06-10T15:38:42.059Z,27.50
2018-06-10T15:41:10.601Z,27.60
2018-06-10T15:43:39.101Z,27.60
2018-06-10T15:46:07.609Z,27.60
2018-06-10T15:48:36.201Z,27.70
2018-06-10T15:51:04.782Z,27.70
2018-06-10T15:53:33.308Z,27.80
2018-06-10T15:56:02.838Z,27.80
2018-06-10T15:58:31.336Z,27.90
2018-06-10T16:00:59.826Z,27.80
2018-06-10T16:03:28.365Z,27.60
2018-06-10T16:05:56.884Z,27.50
2018-06-10T16:08:25.455Z,27.30
2018-06-10T16:10:54.250Z,27.20
2018-06-10T16:13:22.734Z,26.80
2018-06-10T16:15:51.344Z,26.60
2018-06-10T16:18:19.878Z,26.40
2018-06-10T16:20:49.034Z,26.30
2018-06-10T16:23:17.570Z,26.10
2018-06-10T16:25:49.414Z,26.10
2018-06-10T16:28:31.885Z,25.90
2018-06-10T16:31:00.428Z,25.80
2018-06-10T16:33:28.958Z,25.80
2018-06-10T16:35:57.470Z,25.90
2018-06-10T16:38:26.361Z,26.00
2018-06-10T16:41:08.749Z,26.10
2018-06-10T16:43:38.809Z,26.20
2018-06-10T16:46:08.350Z,26.10
2018-06-10T16:48:37.722Z,25.90
2018-06-10T16:51:06.445Z,25.70
2018-06-10T16:53:35.452Z,25.50
2018-06-10T16:56:11.506Z,25.60
2018-06-10T16:59:00.574Z,25.50
2018-06-10T17:01:34.964Z,25.50
2018-06-10T17:08:31.125Z,25.20
2018-06-10T17:10:59.731Z,25.00
2018-06-10T17:13:28.381Z,24.80
2018-06-10T17:15:57.020Z,24.80
2018-06-10T17:18:25.539Z,24.70
2018-06-10T17:20:54.122Z,24.70
2018-06-10T17:23:22.794Z,24.90
2018-06-10T17:25:51.305Z,25.10
2018-06-10T17:28:19.892Z,25.00
2018-06-10T17:30:48.366Z,25.00
2018-06-10T17:33:16.861Z,24.90
2018-06-10T17:35:46.350Z,24.70
2018-06-10T17:38:14.848Z,24.70
2018-06-10T17:40:43.370Z,24.70
2018-06-10T17:43:11.890Z,24.60
2018-06-10T17:45:40.461Z,24.50
2018-06-10T17:48:08.993Z,24.40
2018-06-10T17:50:37.810Z,24.50
2018-06-10T17:53:06.678Z,24.40
2018-06-10T17:55:35.202Z,24.30
2018-06-10T17:58:03.741Z,24.30
2018-06-10T18:00:32.295Z,24.10
2018-06-10T18:03:01.609Z,24.20
2018-06-10T18:05:32.158Z,24.10
2018-06-10T18:08:00.682Z,24.10
2018-06-10T18:10:29.398Z,24.20
2018-06-10T18:12:58.126Z,24.20
2018-06-10T18:15:26.650Z,24.20
2018-06-10T18:17:55.178Z,24.40
2018-06-10T18:20:23.782Z,24.30
2018-06-10T18:22:52.318Z,24.20
2018-06-10T18:25:20.942Z,24.10
2018-06-10T18:27:49.465Z,24.10
2018-06-10T18:30:18.000Z,24.10
2018-06-10T18:32:46.538Z,23.90
2018-06-10T18:35:15.071Z,23.80
2018-06-10T18:37:43.602Z,23.80
2018-06-10T18:40:12.158Z,23.70
2018-06-10T18:42:40.832Z,23.60
2018-06-10T18:45:09.627Z,23.50
2018-06-10T18:47:40.106Z,23.40
2018-06-10T18:50:08.804Z,23.30
2018-06-10T18:52:37.536Z,23.10
2018-06-10T18:55:06.745Z,23.00
2018-06-10T18:57:50.287Z,23.00
2018-06-10T19:00:18.862Z,23.00
2018-06-10T19:02:47.715Z,22.90
2018-06-10T19:05:16.698Z,22.80
2018-06-10T19:07:45.296Z,22.70
2018-06-10T19:10:14.522Z,22.90
2018-06-10T19:12:43.346Z,22.70
2018-06-10T19:15:12.890Z,22.70
2018-06-10T19:17:42.371Z,22.50
2018-06-10T19:20:11.201Z,22.50
2018-06-10T19:22:39.782Z,22.50
2018-06-10T19:25:08.501Z,22.60
2018-06-10T19:27:37.196Z,22.40
2018-06-10T19:30:05.847Z,22.40
2018-06-10T19:32:34.541Z,22.40
2018-06-10T19:35:03.758Z,22.20
2018-06-10T19:37:32.868Z,22.20
2018-06-10T19:40:02.180Z,22.00
2018-06-10T19:42:31.602Z,21.90
2018-06-10T19:45:02.059Z,21.90
2018-06-10T19:47:31.124Z,21.80
2018-06-10T19:50:03.655Z,21.80
2018-06-10T19:52:33.819Z,21.90
2018-06-10T19:55:02.976Z,21.90
2018-06-10T19:57:32.926Z,21.60
2018-06-10T20:00:02.442Z,21.60
2018-06-10T20:02:31.683Z,21.50
2018-06-10T20:07:29.216Z,21.40
2018-06-10T20:09:58.638Z,21.40
2018-06-10T20:12:27.659Z,21.50
2018-06-10T20:14:56.799Z,21.40
2018-06-10T20:17:27.605Z,21.20
2018-06-10T20:19:59.287Z,21.10
2018-06-10T20:22:27.852Z,21.20
2018-06-10T20:24:56.508Z,21.20
2018-06-10T20:27:25.117Z,21.10
2018-06-10T20:29:54.396Z,21.00
2018-06-10T20:32:24.537Z,20.80
2018-06-10T20:34:53.263Z,20.70
2018-06-10T20:37:22.166Z,20.60
2018-06-10T20:39:50.852Z,20.50
2018-06-10T20:42:19.727Z,20.50
2018-06-10T20:44:48.546Z,20.40
2018-06-10T20:47:17.586Z,20.30
2018-06-10T20:49:46.855Z,20.20
2018-06-10T20:52:15.401Z,20.20
2018-06-10T20:54:44.259Z,20.40
2018-06-10T20:57:12.841Z,20.30
2018-06-10T20:59:41.356Z,20.20
2018-06-10T21:02:09.918Z,20.10
2018-06-10T21:04:39.345Z,20.10
2018-06-10T21:07:09.039Z,20.20
2018-06-10T21:09:37.969Z,20.10
2018-06-10T21:12:06.607Z,20.30
2018-06-10T21:14:35.254Z,20.40
2018-06-10T21:17:03.800Z,20.50
2018-06-10T21:19:32.330Z,20.50
2018-06-10T21:22:00.865Z,20.40
2018-06-10T21:24:29.398Z,20.50
2018-06-10T21:26:57.897Z,20.50
2018-06-10T21:29:26.977Z,20.70
2018-06-10T21:31:56.539Z,20.70
2018-06-10T21:34:25.438Z,20.70
2018-06-10T21:36:54.076Z,20.70
2018-06-10T21:39:22.605Z,20.90
2018-06-10T21:41:51.390Z,20.70
2018-06-10T21:44:20.082Z,20.70
2018-06-10T21:46:48.607Z,20.70
2018-06-10T21:49:17.433Z,20.60
2018-06-10T21:51:45.925Z,20.50
2018-06-10T21:54:14.506Z,20.60
2018-06-10T21:56:42.966Z,20.70
2018-06-10T21:59:12.086Z,20.70
2018-06-10T22:01:41.258Z,20.80
2018-06-10T22:04:09.812Z,20.90
2018-06-10T22:06:38.361Z,20.90
2018-06-10T22:09:07.954Z,20.90
2018-06-10T22:11:37.046Z,20.80
2018-06-10T22:14:05.658Z,21.00
2018-06-10T22:16:34.603Z,21.20
2018-06-10T22:19:03.146Z,21.20
2018-06-10T22:21:32.717Z,21.20
2018-06-10T22:24:02.036Z,21.10
2018-06-10T22:26:30.595Z,21.10
2018-06-10T22:28:59.539Z,21.20
2018-06-10T22:31:28.358Z,21.20
2018-06-10T22:33:56.871Z,21.20
2018-06-10T22:36:25.405Z,21.20
2018-06-10T22:38:53.962Z,21.30
2018-06-10T22:41:22.462Z,21.30
2018-06-10T22:43:51.074Z,21.20
2018-06-10T22:46:19.561Z,21.30
2018-06-10T22:48:48.162Z,21.00
2018-06-10T22:51:16.763Z,20.90
2018-06-10T22:54:21.431Z,21.00
2018-06-10T22:56:50.025Z,20.90
2018-06-10T22:59:18.595Z,20.80
2018-06-10T23:01:47.178Z,20.80
2018-06-10T23:04:15.825Z,20.70
2018-06-10T23:06:46.170Z,20.70
2018-06-10T23:09:15.706Z,20.70
2018-06-10T23:11:44.787Z,20.90
2018-06-10T23:14:14.306Z,21.00
2018-06-10T23:16:42.891Z,21.00
2018-06-10T23:19:11.711Z,20.90
2018-06-10T23:21:40.290Z,20.80
2018-06-10T23:24:08.936Z,20.90
2018-06-10T23:26:41.634Z,20.80
2018-06-10T23:29:10.274Z,20.70
2018-06-10T23:31:38.868Z,20.70
2018-06-10T23:34:07.506Z,20.70
2018-06-10T23:36:36.097Z,20.50
2018-06-10T23:39:07.029Z,20.60
2018-06-10T23:44:03.867Z,20.40
2018-06-10T23:46:32.418Z,20.30
2018-06-10T23:49:01.852Z,20.40
2018-06-10T23:51:30.429Z,20.50
2018-06-10T23:53:58.991Z,20.50
2018-06-10T23:56:27.510Z,20.40
2018-06-10T23:58:56.811Z,20.40
