createdAt,value
2023-12-14T00:00:18.024Z,37.05
2023-12-14T00:02:54.177Z,32.03
2023-12-14T00:08:03.107Z,26.80
2023-12-14T00:10:39.146Z,29.30
2023-12-14T00:13:17.643Z,27.00
2023-12-14T00:15:53.511Z,27.67
2023-12-14T00:18:28.732Z,26.65
2023-12-14T00:21:04.515Z,25.40
2023-12-14T00:23:39.728Z,27.50
2023-12-14T00:26:15.029Z,27.80
2023-12-14T00:28:58.317Z,29.45
2023-12-14T00:31:34.197Z,27.17
2023-12-14T00:34:10.295Z,25.65
2023-12-14T00:36:45.942Z,29.90
2023-12-14T00:39:21.091Z,28.20
2023-12-14T00:41:57.150Z,25.98
2023-12-14T00:44:35.934Z,27.45
2023-12-14T00:47:13.337Z,26.50
2023-12-14T00:49:49.148Z,30.42
2023-12-14T00:52:24.292Z,27.20
2023-12-14T00:55:00.104Z,29.70
2023-12-14T00:57:36.218Z,28.85
2023-12-14T01:02:54.545Z,26.55
2023-12-14T01:05:30.358Z,27.40
2023-12-14T01:08:06.194Z,26.98
2023-12-14T01:10:43.952Z,27.77
2023-12-14T01:13:21.707Z,24.73
2023-12-14T01:15:59.735Z,29.90
2023-12-14T01:18:34.956Z,25.85
2023-12-14T01:21:11.447Z,27.10
2023-12-14T01:23:46.536Z,28.40
2023-12-14T01:26:21.644Z,25.83
2023-12-14T01:28:57.611Z,25.67
2023-12-14T01:31:36.057Z,27.00
2023-12-14T01:34:10.244Z,25.73
2023-12-14T01:36:46.482Z,27.35
2023-12-14T01:39:24.790Z,27.42
2023-12-14T01:41:59.612Z,26.95
2023-12-14T01:44:34.232Z,26.45
2023-12-14T01:47:12.434Z,29.60
2023-12-14T01:49:49.067Z,26.48
2023-12-14T01:52:24.985Z,27.95
2023-12-14T01:55:01.101Z,26.77
2023-12-14T01:57:37.029Z,27.02
2023-12-14T02:00:14.477Z,27.27
2023-12-14T02:02:53.870Z,25.77
2023-12-14T02:05:30.142Z,27.63
2023-12-14T02:08:05.851Z,26.80
2023-12-14T02:10:42.299Z,26.80
2023-12-14T02:13:18.114Z,27.83
2023-12-14T02:15:54.896Z,27.43
2023-12-14T02:18:33.473Z,27.55
2023-12-14T02:21:09.145Z,28.10
2023-12-14T02:23:51.509Z,27.63
2023-12-14T02:26:26.861Z,26.55
2023-12-14T02:29:03.033Z,28.23
2023-12-14T02:31:38.046Z,27.47
2023-12-14T02:34:14.097Z,25.58
2023-12-14T02:39:27.061Z,25.90
2023-12-14T02:42:04.978Z,25.17
2023-12-14T02:44:41.121Z,25.10
2023-12-14T02:49:51.097Z,23.60
2023-12-14T02:52:26.707Z,27.48
2023-12-14T02:55:06.609Z,25.47
2023-12-14T02:57:40.986Z,24.55
2023-12-14T03:00:19.557Z,26.55
2023-12-14T03:02:54.595Z,27.03
2023-12-14T03:05:32.100Z,26.10
2023-12-14T03:08:07.393Z,25.80
2023-12-14T03:10:45.886Z,24.48
2023-12-14T03:13:21.817Z,25.80
2023-12-14T03:15:58.015Z,25.17
2023-12-14T03:18:34.164Z,28.35
2023-12-14T03:21:09.707Z,25.45
2023-12-14T03:23:45.185Z,22.43
2023-12-14T03:26:23.134Z,24.58
2023-12-14T03:28:59.023Z,27.17
2023-12-14T03:31:35.315Z,23.35
2023-12-14T03:34:11.413Z,24.55
2023-12-14T03:39:24.859Z,23.90
2023-12-14T03:42:04.188Z,24.38
2023-12-14T03:44:39.601Z,23.80
2023-12-14T03:47:16.165Z,26.85
2023-12-14T03:49:51.088Z,26.80
2023-12-14T03:52:29.492Z,24.30
2023-12-14T03:55:04.171Z,24.88
2023-12-14T03:57:42.340Z,25.90
2023-12-14T04:00:19.724Z,26.25
2023-12-14T04:02:55.642Z,29.58
2023-12-14T04:05:33.179Z,25.13
2023-12-14T04:08:09.189Z,26.15
2023-12-14T04:10:44.972Z,28.30
2023-12-14T04:13:23.843Z,23.57
2023-12-14T04:15:59.971Z,25.05
2023-12-14T04:18:36.301Z,24.08
2023-12-14T04:23:47.465Z,21.55
2023-12-14T04:26:22.677Z,20.25
2023-12-14T04:28:59.732Z,18.00
2023-12-14T04:31:35.161Z,17.70
2023-12-14T04:34:15.242Z,18.55
2023-12-14T04:36:50.487Z,17.35
2023-12-14T04:39:26.182Z,19.17
2023-12-14T04:42:00.970Z,21.20
2023-12-14T04:44:39.267Z,24.27
2023-12-14T04:47:15.419Z,28.13
2023-12-14T04:52:28.126Z,19.40
2023-12-14T04:55:03.912Z,17.67
2023-12-14T04:57:39.367Z,19.45
2023-12-14T05:00:19.124Z,20.20
2023-12-14T05:02:55.239Z,18.85
2023-12-14T05:08:07.637Z,21.10
2023-12-14T05:10:45.578Z,17.98
2023-12-14T05:13:21.137Z,17.77
2023-12-14T05:16:00.940Z,20.08
2023-12-14T05:18:37.233Z,17.50
2023-12-14T05:21:13.164Z,17.35
2023-12-14T05:23:48.989Z,22.77
2023-12-14T05:26:26.623Z,18.70
2023-12-14T05:29:02.590Z,18.77
2023-12-14T05:31:40.312Z,18.85
2023-12-14T05:34:15.426Z,17.58
2023-12-14T05:36:51.823Z,18.90
2023-12-14T05:39:27.149Z,17.48
2023-12-14T05:42:02.198Z,16.65
2023-12-14T05:44:37.076Z,19.30
2023-12-14T05:47:16.337Z,22.80
2023-12-14T05:49:52.040Z,22.10
2023-12-14T05:52:30.333Z,20.02
2023-12-14T05:55:09.252Z,22.17
2023-12-14T05:57:42.975Z,21.38
2023-12-14T06:00:22.139Z,23.42
2023-12-14T06:03:00.582Z,21.88
2023-12-14T06:05:35.876Z,23.50
2023-12-14T06:08:12.659Z,22.87
2023-12-14T06:10:47.309Z,22.17
2023-12-14T06:13:22.834Z,20.60
2023-12-14T06:15:58.833Z,20.25
2023-12-14T06:18:36.968Z,22.10
2023-12-14T06:21:18.698Z,22.20
2023-12-14T06:23:54.196Z,21.98
2023-12-14T06:26:30.487Z,20.95
2023-12-14T06:29:05.791Z,21.60
2023-12-14T06:31:40.461Z,20.70
2023-12-14T06:34:15.976Z,21.23
2023-12-14T06:36:51.897Z,20.85
2023-12-14T06:39:26.885Z,18.38
2023-12-14T06:42:01.993Z,17.17
2023-12-14T06:44:38.026Z,16.70
2023-12-14T06:49:51.678Z,16.38
2023-12-14T06:52:25.925Z,16.60
2023-12-14T06:55:00.821Z,17.73
2023-12-14T06:57:35.392Z,16.45
2023-12-14T07:00:11.759Z,18.25
2023-12-14T07:02:46.724Z,20.05
2023-12-14T07:05:24.443Z,21.27
2023-12-14T07:07:58.967Z,21.95
2023-12-14T07:10:34.541Z,21.00
2023-12-14T07:13:10.010Z,22.08
2023-12-14T07:15:45.498Z,21.40
2023-12-14T07:18:21.271Z,20.77
2023-12-14T07:21:00.630Z,21.85
2023-12-14T07:23:36.248Z,19.40
2023-12-14T07:26:14.739Z,20.25
2023-12-14T07:28:50.849Z,20.20
2023-12-14T07:31:28.951Z,21.67
2023-12-14T07:34:02.619Z,21.35
2023-12-14T07:36:41.917Z,23.15
2023-12-14T07:39:17.345Z,23.13
2023-12-14T07:41:53.758Z,26.52
2023-12-14T07:44:31.624Z,26.27
2023-12-14T07:47:08.110Z,25.50
2023-12-14T07:49:44.123Z,25.20
2023-12-14T07:52:22.924Z,22.25
2023-12-14T07:55:00.779Z,29.90
2023-12-14T07:57:36.338Z,23.02
2023-12-14T08:00:16.128Z,24.77
2023-12-14T08:02:53.087Z,20.25
2023-12-14T08:05:28.615Z,22.08
2023-12-14T08:08:06.818Z,20.67
2023-12-14T08:10:41.925Z,19.25
2023-12-14T08:13:17.996Z,19.77
2023-12-14T08:18:32.779Z,21.50
2023-12-14T08:21:13.030Z,21.65
2023-12-14T08:23:52.071Z,19.40
2023-12-14T08:26:27.560Z,19.67
2023-12-14T08:29:02.726Z,18.15
2023-12-14T08:31:39.170Z,18.10
2023-12-14T08:34:13.137Z,17.75
2023-12-14T08:36:49.881Z,16.70
2023-12-14T08:39:31.821Z,15.73
2023-12-14T08:42:10.354Z,16.50
2023-12-14T08:44:48.095Z,17.08
2023-12-14T08:47:30.396Z,15.95
2023-12-14T08:50:06.130Z,20.58
2023-12-14T08:52:44.577Z,20.23
2023-12-14T08:55:23.523Z,19.42
2023-12-14T08:57:59.106Z,19.08
2023-12-14T09:00:34.922Z,18.88
2023-12-14T09:03:11.453Z,19.65
2023-12-14T09:05:47.720Z,19.37
2023-12-14T09:08:23.601Z,18.83
2023-12-14T09:11:02.010Z,17.25
2023-12-14T09:13:37.826Z,19.48
2023-12-14T09:16:15.747Z,19.03
2023-12-14T09:18:49.233Z,16.92
2023-12-14T09:21:34.109Z,19.80
2023-12-14T09:24:17.110Z,17.27
2023-12-14T09:29:31.472Z,15.65
2023-12-14T09:32:07.787Z,15.40
2023-12-14T09:34:44.569Z,16.00
2023-12-14T09:37:23.600Z,14.38
2023-12-14T09:39:58.873Z,15.18
2023-12-14T09:42:41.492Z,14.83
2023-12-14T09:45:16.666Z,16.48
2023-12-14T09:47:54.121Z,18.35
2023-12-14T09:50:30.418Z,16.50
2023-12-14T09:53:05.580Z,16.80
2023-12-14T09:55:44.687Z,16.10
2023-12-14T09:58:22.237Z,16.13
2023-12-14T10:00:59.056Z,14.88
2023-12-14T10:03:37.188Z,15.60
2023-12-14T10:06:11.642Z,14.88
2023-12-14T10:08:48.220Z,15.32
2023-12-14T10:11:25.269Z,14.87
2023-12-14T10:14:05.314Z,14.10
2023-12-14T10:16:42.321Z,14.68
2023-12-14T10:19:19.045Z,14.00
2023-12-14T10:21:55.558Z,13.25
2023-12-14T10:24:31.368Z,12.85
2023-12-14T10:27:09.655Z,12.57
2023-12-14T10:29:48.123Z,16.03
2023-12-14T10:32:24.545Z,13.85
2023-12-14T10:34:59.755Z,13.13
2023-12-14T10:37:38.459Z,14.07
2023-12-14T10:40:15.371Z,17.55
2023-12-14T10:42:52.830Z,15.73
2023-12-14T10:45:34.729Z,14.40
2023-12-14T10:48:12.012Z,14.60
2023-12-14T10:50:49.039Z,13.17
2023-12-14T10:53:27.317Z,14.00
2023-12-14T10:56:06.780Z,13.60
2023-12-14T10:58:51.592Z,13.15
2023-12-14T11:01:31.376Z,11.23
2023-12-14T11:04:17.743Z,13.20
2023-12-14T11:06:53.213Z,12.33
2023-12-14T11:09:33.077Z,14.10
2023-12-14T11:12:10.633Z,15.55
2023-12-14T11:14:46.039Z,13.93
2023-12-14T11:17:24.869Z,14.35
2023-12-14T11:20:00.005Z,14.83
2023-12-14T11:22:36.778Z,14.37
2023-12-14T11:25:12.411Z,14.07
2023-12-14T11:27:49.784Z,14.68
2023-12-14T11:30:25.311Z,13.40
2023-12-14T11:33:04.392Z,13.38
2023-12-14T11:35:39.705Z,13.13
2023-12-14T11:38:15.198Z,12.30
2023-12-14T11:40:51.312Z,14.55
2023-12-14T11:43:27.590Z,15.85
2023-12-14T11:46:03.236Z,14.53
2023-12-14T11:48:41.686Z,16.13
2023-12-14T11:51:18.485Z,15.20
2023-12-14T11:53:54.976Z,17.80
2023-12-14T11:56:32.473Z,15.98
2023-12-14T11:59:08.699Z,14.75
2023-12-14T12:01:49.034Z,15.65
2023-12-14T12:04:28.295Z,14.13
2023-12-14T12:07:11.625Z,14.75
2023-12-14T12:09:46.754Z,14.40
2023-12-14T12:12:21.836Z,14.82
2023-12-14T12:14:58.220Z,13.93
2023-12-14T12:17:39.257Z,13.30
2023-12-14T12:20:18.172Z,13.20
2023-12-14T12:22:54.472Z,14.98
2023-12-14T12:25:33.030Z,12.98
2023-12-14T12:28:09.040Z,13.80
2023-12-14T12:33:19.797Z,12.60
2023-12-14T12:35:58.664Z,13.90
2023-12-14T12:38:33.936Z,12.13
2023-12-14T12:41:12.307Z,13.70
2023-12-14T12:43:48.513Z,16.85
2023-12-14T12:49:03.225Z,15.52
2023-12-14T12:54:17.541Z,12.38
2023-12-14T12:56:57.765Z,13.57
2023-12-14T12:59:32.326Z,13.63
2023-12-14T13:02:10.281Z,13.75
2023-12-14T13:04:48.217Z,12.70
2023-12-14T13:07:24.209Z,12.47
2023-12-14T13:10:05.995Z,13.65
2023-12-14T13:12:45.940Z,12.95
2023-12-14T13:15:20.371Z,14.18
2023-12-14T13:17:56.747Z,12.43
2023-12-14T13:20:35.169Z,12.37
2023-12-14T13:23:13.564Z,12.05
2023-12-14T13:25:54.830Z,11.48
2023-12-14T13:28:30.510Z,10.15
2023-12-14T13:31:07.835Z,10.88
2023-12-14T13:33:43.497Z,10.82
2023-12-14T13:36:20.755Z,14.18
2023-12-14T13:38:57.808Z,16.67
2023-12-14T13:41:48.297Z,17.15
2023-12-14T13:44:25.658Z,14.75
2023-12-14T13:47:01.500Z,12.67
2023-12-14T13:49:39.174Z,12.73
2023-12-14T13:52:19.192Z,12.03
2023-12-14T13:54:56.552Z,12.63
2023-12-14T13:57:36.849Z,12.17
2023-12-14T14:00:17.673Z,12.30
2023-12-14T14:02:54.183Z,13.07
2023-12-14T14:05:32.515Z,12.50
2023-12-14T14:08:17.010Z,13.70
2023-12-14T14:10:55.979Z,13.65
2023-12-14T14:13:36.775Z,13.93
2023-12-14T14:16:12.945Z,15.95
2023-12-14T14:18:48.504Z,13.90
2023-12-14T14:21:23.818Z,13.88
2023-12-14T14:23:59.570Z,15.60
2023-12-14T14:26:35.789Z,15.07
2023-12-14T14:29:13.248Z,14.38
2023-12-14T14:31:50.222Z,14.15
2023-12-14T14:34:28.569Z,13.85
2023-12-14T14:37:04.340Z,13.10
2023-12-14T14:39:44.699Z,11.93
2023-12-14T14:42:21.815Z,11.40
2023-12-14T14:45:01.041Z,11.52
2023-12-14T14:47:37.812Z,10.57
2023-12-14T14:50:14.306Z,11.48
2023-12-14T14:52:51.374Z,10.70
2023-12-14T14:55:31.048Z,11.60
2023-12-14T14:58:06.908Z,23.88
2023-12-14T15:00:46.503Z,24.30
2023-12-14T15:03:24.407Z,14.75
2023-12-14T15:06:02.289Z,14.67
2023-12-14T15:08:38.189Z,13.63
2023-12-14T15:11:12.700Z,12.60
2023-12-14T15:13:52.331Z,12.52
2023-12-14T15:16:37.042Z,15.25
2023-12-14T15:19:12.846Z,18.58
2023-12-14T15:21:49.642Z,21.25
2023-12-14T15:24:27.589Z,15.90
2023-12-14T15:27:02.412Z,13.63
2023-12-14T15:29:40.963Z,12.75
2023-12-14T15:32:22.407Z,11.50
2023-12-14T15:34:57.654Z,12.27
2023-12-14T15:37:32.773Z,10.00
2023-12-14T15:40:07.532Z,12.70
2023-12-14T15:42:42.442Z,12.40
2023-12-14T15:45:17.086Z,14.20
2023-12-14T15:47:55.188Z,14.32
2023-12-14T15:50:30.239Z,13.65
2023-12-14T15:53:06.046Z,15.45
2023-12-14T15:55:41.560Z,17.10
2023-12-14T15:58:16.240Z,16.75
2023-12-14T16:00:51.193Z,16.77
2023-12-14T16:03:28.913Z,16.15
2023-12-14T16:06:04.550Z,17.40
2023-12-14T16:08:40.490Z,18.58
2023-12-14T16:11:15.397Z,16.42
2023-12-14T16:13:51.044Z,17.17
2023-12-14T16:16:26.289Z,15.68
2023-12-14T16:19:03.801Z,16.57
2023-12-14T16:21:38.790Z,16.73
2023-12-14T16:24:13.082Z,17.10
2023-12-14T16:26:58.201Z,16.77
2023-12-14T16:29:34.310Z,17.60
2023-12-14T16:32:09.786Z,16.50
2023-12-14T16:34:47.571Z,16.03
2023-12-14T16:37:22.253Z,15.43
2023-12-14T16:39:57.408Z,17.70
2023-12-14T16:42:32.238Z,16.97
2023-12-14T16:45:12.328Z,20.23
2023-12-14T16:47:47.959Z,20.88
2023-12-14T16:50:26.466Z,22.70
2023-12-14T16:53:01.885Z,22.60
2023-12-14T16:55:38.088Z,22.55
2023-12-14T16:58:13.594Z,21.05
2023-12-14T17:00:49.716Z,23.00
2023-12-14T17:03:25.700Z,20.73
2023-12-14T17:06:03.474Z,24.23
2023-12-14T17:08:40.783Z,22.80
2023-12-14T17:11:14.935Z,24.02
2023-12-14T17:13:50.399Z,22.57
2023-12-14T17:16:28.676Z,24.30
2023-12-14T17:19:03.980Z,24.10
2023-12-14T17:21:48.327Z,25.00
2023-12-14T17:24:29.421Z,23.65
2023-12-14T17:27:08.010Z,21.60
2023-12-14T17:29:43.911Z,20.15
2023-12-14T17:32:18.648Z,18.75
2023-12-14T17:35:02.181Z,17.00
2023-12-14T17:37:38.711Z,18.25
2023-12-14T17:40:22.794Z,20.60
2023-12-14T17:43:00.931Z,17.58
2023-12-14T17:45:46.288Z,18.20
2023-12-14T17:48:25.010Z,18.05
2023-12-14T17:51:01.617Z,16.95
2023-12-14T17:56:41.286Z,17.63
2023-12-14T17:59:24.369Z,17.75
2023-12-14T18:02:03.004Z,17.20
2023-12-14T18:04:41.725Z,15.45
2023-12-14T18:07:19.267Z,16.20
2023-12-14T18:12:58.101Z,16.43
2023-12-14T18:15:38.428Z,15.68
2023-12-14T18:18:16.398Z,16.73
2023-12-14T18:20:53.074Z,14.98
2023-12-14T18:23:28.588Z,16.45
2023-12-14T18:26:07.126Z,18.35
2023-12-14T18:28:44.286Z,18.70
2023-12-14T18:31:25.980Z,18.15
2023-12-14T18:34:03.915Z,20.57
2023-12-14T18:36:42.753Z,20.95
2023-12-14T18:39:20.391Z,21.27
2023-12-14T18:41:58.024Z,20.95
2023-12-14T18:44:34.055Z,21.23
2023-12-14T18:47:14.769Z,21.10
2023-12-14T18:49:53.479Z,22.05
2023-12-14T18:52:28.089Z,21.80
2023-12-14T18:55:04.479Z,18.70
2023-12-14T18:57:45.089Z,17.73
2023-12-14T19:00:27.618Z,16.10
2023-12-14T19:03:08.921Z,15.35
2023-12-14T19:05:49.869Z,13.30
2023-12-14T19:08:31.491Z,13.65
2023-12-14T19:11:07.932Z,13.25
2023-12-14T19:13:46.308Z,11.27
2023-12-14T19:16:27.669Z,11.93
2023-12-14T19:19:03.040Z,13.80
2023-12-14T19:21:38.457Z,11.50
2023-12-14T19:24:13.376Z,11.70
2023-12-14T19:26:48.588Z,12.27
2023-12-14T19:29:26.385Z,12.93
2023-12-14T19:32:01.447Z,13.50
2023-12-14T19:34:40.071Z,13.80
2023-12-14T19:37:18.069Z,13.85
2023-12-14T19:39:55.322Z,12.33
2023-12-14T19:42:33.862Z,11.93
2023-12-14T19:45:08.940Z,13.65
2023-12-14T19:47:49.621Z,13.82
2023-12-14T19:50:26.915Z,14.80
2023-12-14T19:53:05.462Z,13.65
2023-12-14T19:58:50.221Z,11.90
2023-12-14T20:07:27.515Z,11.10
2023-12-14T20:10:04.905Z,11.35
2023-12-14T20:12:41.971Z,12.05
2023-12-14T20:15:21.229Z,10.87
2023-12-14T20:17:58.429Z,12.50
2023-12-14T20:20:34.433Z,11.52
2023-12-14T20:23:14.754Z,11.68
2023-12-14T20:25:51.195Z,11.27
2023-12-14T20:31:07.337Z,11.35
2023-12-14T20:33:43.964Z,11.20
2023-12-14T20:36:19.855Z,11.38
2023-12-14T20:38:58.112Z,11.60
2023-12-14T20:41:35.160Z,11.25
2023-12-14T20:44:13.706Z,11.25
2023-12-14T20:46:51.548Z,12.70
2023-12-14T20:49:28.342Z,11.63
2023-12-14T20:52:04.856Z,11.60
2023-12-14T20:54:46.289Z,11.57
2023-12-14T20:57:22.509Z,11.15
2023-12-14T21:02:35.187Z,11.63
2023-12-14T21:05:16.035Z,11.80
2023-12-14T21:07:56.067Z,11.73
2023-12-14T21:10:40.092Z,11.38
2023-12-14T21:13:18.565Z,12.60
2023-12-14T21:15:56.576Z,10.67
2023-12-14T21:18:36.732Z,10.10
2023-12-14T21:21:14.418Z,11.60
2023-12-14T21:23:54.144Z,12.82
2023-12-14T21:26:38.988Z,13.38
2023-12-14T21:29:18.347Z,11.20
2023-12-14T21:31:55.625Z,12.55
2023-12-14T21:34:34.296Z,13.38
2023-12-14T21:37:12.876Z,12.73
2023-12-14T21:39:49.790Z,12.70
2023-12-14T21:42:30.656Z,13.03
2023-12-14T21:45:08.364Z,13.80
2023-12-14T21:47:49.050Z,14.13
2023-12-14T21:50:28.765Z,12.80
2023-12-14T21:53:04.714Z,13.27
2023-12-14T21:55:43.859Z,12.65
2023-12-14T21:58:26.686Z,13.33
2023-12-14T22:01:05.792Z,13.18
2023-12-14T22:03:40.660Z,11.30
2023-12-14T22:06:19.198Z,12.30
2023-12-14T22:08:57.407Z,12.75
2023-12-14T22:11:33.930Z,12.10
2023-12-14T22:14:13.959Z,12.75
2023-12-14T22:16:56.304Z,13.57
2023-12-14T22:19:33.012Z,11.35
2023-12-14T22:22:11.243Z,11.65
2023-12-14T22:24:46.696Z,12.90
2023-12-14T22:27:21.988Z,11.50
2023-12-14T22:29:58.505Z,14.67
2023-12-14T22:32:33.980Z,13.38
2023-12-14T22:35:11.624Z,12.20
2023-12-14T22:37:48.206Z,13.20
2023-12-14T22:40:23.792Z,13.80
2023-12-14T22:42:58.753Z,14.07
2023-12-14T22:45:37.894Z,13.05
2023-12-14T22:48:14.030Z,14.85
2023-12-14T22:53:28.387Z,11.25
2023-12-14T22:56:07.126Z,12.40
2023-12-14T22:58:41.137Z,13.23
2023-12-14T23:01:18.675Z,12.35
2023-12-14T23:03:54.380Z,12.30
2023-12-14T23:06:29.032Z,12.45
2023-12-14T23:09:05.091Z,12.55
2023-12-14T23:14:17.082Z,12.95
2023-12-14T23:16:54.921Z,12.90
2023-12-14T23:19:29.261Z,12.05
2023-12-14T23:22:04.301Z,14.25
2023-12-14T23:24:39.081Z,13.90
2023-12-14T23:27:14.236Z,14.07
2023-12-14T23:29:49.139Z,13.80
2023-12-14T23:32:27.106Z,14.02
2023-12-14T23:35:02.139Z,13.38
2023-12-14T23:37:37.378Z,13.68
2023-12-14T23:40:11.072Z,13.47
2023-12-14T23:42:46.044Z,14.90
2023-12-14T23:45:21.131Z,14.38
2023-12-14T23:47:59.018Z,14.10
2023-12-14T23:50:34.058Z,13.98
2023-12-14T23:53:09.618Z,13.90
2023-12-14T23:55:45.084Z,13.70
2023-12-14T23:58:20.178Z,14.00
