createdAt,value
2023-02-17T00:00:25.314Z,10.60
2023-02-17T00:03:00.241Z,10.80
2023-02-17T00:05:28.380Z,10.20
2023-02-17T00:08:00.663Z,10.20
2023-02-17T00:10:31.875Z,10.30
2023-02-17T00:12:58.862Z,10.70
2023-02-17T00:15:30.393Z,9.83
2023-02-17T00:17:57.444Z,10.80
2023-02-17T00:20:28.642Z,10.07
2023-02-17T00:22:55.794Z,10.73
2023-02-17T00:25:22.719Z,11.47
2023-02-17T00:27:53.600Z,11.37
2023-02-17T00:30:21.298Z,11.17
2023-02-17T00:32:52.541Z,12.40
2023-02-17T00:35:22.553Z,12.20
2023-02-17T00:37:55.614Z,12.53
2023-02-17T00:40:24.520Z,13.00
2023-02-17T00:42:55.312Z,13.17
2023-02-17T00:45:23.005Z,14.40
2023-02-17T00:47:50.059Z,14.50
2023-02-17T00:50:18.988Z,13.33
2023-02-17T00:52:46.071Z,13.93
2023-02-17T00:55:17.752Z,14.13
2023-02-17T00:57:44.687Z,12.10
2023-02-17T01:00:12.181Z,12.23
2023-02-17T01:02:41.563Z,11.90
2023-02-17T01:05:09.168Z,11.27
2023-02-17T01:07:39.649Z,11.33
2023-02-17T01:10:08.431Z,10.77
2023-02-17T01:12:36.647Z,10.80
2023-02-17T01:15:05.223Z,11.07
2023-02-17T01:17:34.585Z,11.37
2023-02-17T01:20:05.819Z,11.47
2023-02-17T01:22:36.462Z,11.60
2023-02-17T01:25:05.062Z,11.97
2023-02-17T01:27:35.313Z,12.43
2023-02-17T01:30:05.444Z,12.10
2023-02-17T01:32:35.233Z,12.40
2023-02-17T01:35:04.194Z,12.33
2023-02-17T01:37:37.464Z,12.70
2023-02-17T01:40:08.240Z,12.63
2023-02-17T01:42:36.427Z,12.60
2023-02-17T01:45:22.904Z,12.03
2023-02-17T01:48:12.914Z,10.97
2023-02-17T01:50:57.382Z,11.70
2023-02-17T01:53:45.961Z,11.47
2023-02-17T01:56:17.481Z,10.63
2023-02-17T01:58:58.728Z,11.63
2023-02-17T02:01:29.733Z,11.07
2023-02-17T02:04:04.607Z,10.30
2023-02-17T02:06:36.630Z,10.23
2023-02-17T02:09:12.161Z,10.13
2023-02-17T02:11:41.504Z,10.47
2023-02-17T02:14:12.985Z,10.30
2023-02-17T02:16:46.121Z,10.23
2023-02-17T02:19:56.540Z,9.77
2023-02-17T02:22:41.394Z,10.00
2023-02-17T02:25:28.548Z,9.93
2023-02-17T02:28:14.270Z,9.77
2023-02-17T02:31:13.432Z,10.00
2023-02-17T02:34:03.213Z,10.67
2023-02-17T02:36:36.838Z,10.03
2023-02-17T02:39:20.970Z,9.80
2023-02-17T02:41:57.137Z,9.67
2023-02-17T02:44:26.668Z,10.63
2023-02-17T02:47:02.398Z,10.67
2023-02-17T02:49:37.945Z,10.53
2023-02-17T02:52:41.851Z,9.83
2023-02-17T02:55:26.383Z,9.73
2023-02-17T02:58:08.678Z,10.83
2023-02-17T03:01:00.261Z,10.33
2023-02-17T03:03:53.825Z,10.40
2023-02-17T03:07:24.582Z,10.03
2023-02-17T03:09:58.986Z,10.43
2023-02-17T03:12:30.358Z,9.97
2023-02-17T03:15:05.200Z,10.20
2023-02-17T03:17:36.517Z,10.47
2023-02-17T03:20:08.164Z,10.23
2023-02-17T03:22:41.203Z,10.50
2023-02-17T03:25:11.454Z,11.00
2023-02-17T03:27:40.574Z,11.10
2023-02-17T03:30:12.098Z,10.20
2023-02-17T03:32:41.458Z,10.50
2023-02-17T03:35:11.938Z,10.37
2023-02-17T03:37:46.321Z,10.43
2023-02-17T03:42:57.273Z,10.47
2023-02-17T03:45:24.711Z,10.43
2023-02-17T03:47:54.407Z,9.80
2023-02-17T03:50:21.329Z,9.70
2023-02-17T03:52:52.812Z,9.77
2023-02-17T03:55:22.692Z,9.10
2023-02-17T03:57:52.230Z,8.23
2023-02-17T04:00:20.604Z,8.20
2023-02-17T04:02:55.592Z,7.83
2023-02-17T04:05:27.829Z,7.63
2023-02-17T04:07:55.194Z,7.57
2023-02-17T04:10:25.585Z,7.10
2023-02-17T04:12:52.504Z,7.30
2023-02-17T04:15:21.572Z,7.90
2023-02-17T04:17:51.648Z,7.70
2023-02-17T04:20:21.052Z,7.90
2023-02-17T04:22:54.195Z,7.40
2023-02-17T04:25:23.961Z,7.20
2023-02-17T04:27:52.691Z,7.23
2023-02-17T04:30:22.401Z,7.40
2023-02-17T04:32:51.946Z,7.43
2023-02-17T04:35:21.286Z,7.27
2023-02-17T04:37:53.160Z,6.80
2023-02-17T04:40:22.721Z,7.13
2023-02-17T04:42:52.425Z,6.43
2023-02-17T04:45:22.663Z,6.50
2023-02-17T04:47:50.910Z,7.33
2023-02-17T04:50:21.129Z,7.57
2023-02-17T04:52:51.380Z,6.30
2023-02-17T04:55:19.073Z,6.77
2023-02-17T04:57:47.105Z,6.87
2023-02-17T05:00:14.393Z,7.10
2023-02-17T05:02:42.546Z,6.30
2023-02-17T05:05:12.391Z,6.50
2023-02-17T05:07:41.778Z,6.00
2023-02-17T05:10:13.226Z,6.33
2023-02-17T05:12:40.519Z,6.10
2023-02-17T05:15:08.923Z,5.93
2023-02-17T05:17:38.112Z,6.10
2023-02-17T05:20:07.554Z,6.27
2023-02-17T05:22:36.519Z,6.07
2023-02-17T05:25:05.406Z,5.90
2023-02-17T05:27:36.076Z,5.77
2023-02-17T05:30:05.350Z,6.20
2023-02-17T05:32:33.060Z,6.80
2023-02-17T05:35:02.269Z,6.20
2023-02-17T05:37:33.856Z,6.50
2023-02-17T05:40:04.643Z,5.73
2023-02-17T05:42:32.920Z,6.50
2023-02-17T05:44:59.939Z,6.50
2023-02-17T05:47:32.118Z,6.37
2023-02-17T05:50:02.604Z,6.53
2023-02-17T05:52:29.883Z,6.27
2023-02-17T05:54:58.050Z,6.27
2023-02-17T05:57:30.482Z,6.23
2023-02-17T06:00:00.304Z,6.17
2023-02-17T06:02:27.322Z,6.93
2023-02-17T06:04:54.422Z,6.90
2023-02-17T06:07:22.958Z,6.57
2023-02-17T06:09:50.051Z,6.63
2023-02-17T06:12:17.451Z,6.37
2023-02-17T06:14:48.084Z,6.90
2023-02-17T06:17:18.928Z,6.57
2023-02-17T06:19:49.586Z,6.77
2023-02-17T06:22:20.910Z,7.23
2023-02-17T06:24:49.040Z,7.10
2023-02-17T06:27:17.258Z,6.97
2023-02-17T06:29:47.571Z,6.83
2023-02-17T06:32:16.169Z,6.80
2023-02-17T06:34:44.540Z,7.40
2023-02-17T06:37:12.034Z,7.27
2023-02-17T06:39:40.246Z,7.80
2023-02-17T06:42:08.490Z,8.53
2023-02-17T06:44:35.914Z,8.07
2023-02-17T06:47:07.350Z,7.60
2023-02-17T06:49:36.154Z,7.43
2023-02-17T06:52:05.600Z,8.17
2023-02-17T06:54:32.705Z,7.87
2023-02-17T06:57:04.328Z,7.57
2023-02-17T06:59:35.826Z,7.33
2023-02-17T07:02:04.045Z,7.70
2023-02-17T07:04:36.804Z,7.77
2023-02-17T07:07:11.372Z,7.87
2023-02-17T07:09:40.635Z,7.10
2023-02-17T07:12:11.055Z,7.83
2023-02-17T07:14:43.721Z,7.90
2023-02-17T07:17:13.527Z,9.80
2023-02-17T07:19:41.024Z,18.50
2023-02-17T07:22:09.466Z,22.57
2023-02-17T07:24:40.954Z,21.87
2023-02-17T07:27:10.750Z,21.63
2023-02-17T07:29:41.305Z,14.03
2023-02-17T07:32:08.264Z,12.27
2023-02-17T07:34:39.418Z,9.90
2023-02-17T07:37:08.926Z,11.40
2023-02-17T07:39:36.534Z,15.13
2023-02-17T07:42:08.436Z,21.23
2023-02-17T07:44:38.439Z,14.90
2023-02-17T07:47:07.405Z,12.13
2023-02-17T07:49:35.755Z,9.10
2023-02-17T07:52:05.118Z,11.03
2023-02-17T07:54:34.531Z,8.00
2023-02-17T07:57:01.579Z,8.50
2023-02-17T07:59:31.344Z,8.20
2023-02-17T08:02:07.126Z,8.70
2023-02-17T08:04:34.344Z,8.20
2023-02-17T08:07:05.423Z,8.30
2023-02-17T08:09:51.372Z,7.20
2023-02-17T08:12:41.456Z,6.87
2023-02-17T08:15:14.015Z,6.70
2023-02-17T08:17:49.342Z,5.97
2023-02-17T08:20:18.246Z,5.10
2023-02-17T08:22:50.897Z,5.63
2023-02-17T08:25:21.362Z,6.00
2023-02-17T08:27:52.309Z,5.90
2023-02-17T08:30:21.000Z,6.07
2023-02-17T08:32:52.966Z,5.80
2023-02-17T08:35:23.619Z,5.40
2023-02-17T08:37:51.548Z,6.67
2023-02-17T08:40:19.551Z,5.17
2023-02-17T08:42:51.128Z,5.60
2023-02-17T08:45:27.592Z,5.23
2023-02-17T08:47:56.273Z,5.50
2023-02-17T08:50:24.474Z,4.90
2023-02-17T08:52:52.085Z,5.23
2023-02-17T08:55:26.087Z,5.07
2023-02-17T08:57:54.089Z,5.13
2023-02-17T09:00:23.335Z,5.53
2023-02-17T09:02:55.392Z,5.03
2023-02-17T09:05:25.877Z,5.40
2023-02-17T09:07:55.308Z,5.20
2023-02-17T09:10:25.115Z,4.70
2023-02-17T09:12:56.319Z,4.90
2023-02-17T09:15:24.580Z,4.77
2023-02-17T09:17:51.577Z,5.20
2023-02-17T09:20:27.672Z,5.10
2023-02-17T09:22:57.400Z,4.60
2023-02-17T09:25:25.171Z,5.00
2023-02-17T09:27:57.537Z,4.73
2023-02-17T09:30:28.109Z,5.80
2023-02-17T09:32:57.941Z,4.70
2023-02-17T09:35:25.464Z,4.63
2023-02-17T09:37:56.257Z,4.93
2023-02-17T09:40:38.687Z,5.10
2023-02-17T09:43:14.357Z,4.57
2023-02-17T09:45:48.956Z,4.53
2023-02-17T09:48:21.778Z,5.10
2023-02-17T09:51:28.633Z,5.10
2023-02-17T09:54:22.127Z,4.87
2023-02-17T09:56:51.820Z,5.10
2023-02-17T09:59:28.066Z,4.83
2023-02-17T10:01:59.070Z,4.60
2023-02-17T10:04:36.206Z,4.53
2023-02-17T10:07:31.108Z,4.63
2023-02-17T10:10:13.700Z,4.93
2023-02-17T10:12:52.019Z,4.50
2023-02-17T10:15:45.785Z,4.50
2023-02-17T10:18:36.446Z,4.60
2023-02-17T10:21:27.420Z,5.23
2023-02-17T10:23:58.196Z,4.90
2023-02-17T10:27:18.850Z,4.87
2023-02-17T10:30:02.255Z,4.70
2023-02-17T10:32:37.404Z,5.10
2023-02-17T10:35:16.016Z,4.80
2023-02-17T10:38:10.532Z,5.00
2023-02-17T10:40:38.716Z,5.50
2023-02-17T10:43:10.716Z,4.67
2023-02-17T10:45:47.232Z,4.10
2023-02-17T10:48:55.295Z,4.80
2023-02-17T10:51:30.541Z,4.70
2023-02-17T10:54:35.585Z,4.57
2023-02-17T10:57:05.319Z,4.30
2023-02-17T10:59:46.116Z,4.60
2023-02-17T11:02:42.748Z,4.20
2023-02-17T11:05:42.049Z,7.20
2023-02-17T11:08:30.288Z,6.77
2023-02-17T11:11:16.574Z,6.07
2023-02-17T11:14:02.170Z,3.90
2023-02-17T11:17:13.283Z,3.73
2023-02-17T11:19:42.948Z,3.67
2023-02-17T11:23:10.601Z,3.87
2023-02-17T11:25:41.252Z,3.60
2023-02-17T11:28:24.144Z,3.77
2023-02-17T11:30:55.857Z,3.60
2023-02-17T11:33:31.263Z,3.30
2023-02-17T11:35:59.729Z,4.10
2023-02-17T11:38:52.048Z,4.23
2023-02-17T11:41:23.449Z,7.53
2023-02-17T11:44:02.379Z,6.03
2023-02-17T11:46:53.289Z,5.47
2023-02-17T11:50:04.674Z,5.50
2023-02-17T11:53:08.468Z,4.00
2023-02-17T11:55:56.380Z,5.37
2023-02-17T11:58:50.496Z,4.30
2023-02-17T12:01:42.571Z,5.47
2023-02-17T12:04:40.844Z,4.37
2023-02-17T12:07:37.669Z,4.70
2023-02-17T12:10:27.938Z,4.30
2023-02-17T12:13:31.990Z,4.97
2023-02-17T12:16:37.868Z,4.43
2023-02-17T12:19:30.340Z,4.90
2023-02-17T12:22:20.509Z,4.30
2023-02-17T12:24:59.527Z,4.47
2023-02-17T12:27:47.475Z,4.63
2023-02-17T12:30:37.986Z,4.23
2023-02-17T12:33:35.888Z,4.20
2023-02-17T12:36:13.206Z,3.73
2023-02-17T12:39:05.518Z,3.97
2023-02-17T12:42:00.871Z,3.80
2023-02-17T12:44:41.482Z,3.30
2023-02-17T12:47:31.308Z,4.17
2023-02-17T12:50:22.437Z,6.90
2023-02-17T12:52:57.709Z,6.83
2023-02-17T12:55:42.944Z,8.80
2023-02-17T12:58:18.213Z,6.77
2023-02-17T13:00:56.932Z,4.00
2023-02-17T13:03:24.943Z,4.20
2023-02-17T13:06:08.823Z,4.10
2023-02-17T13:09:13.336Z,4.00
2023-02-17T13:11:41.891Z,3.87
2023-02-17T13:14:38.567Z,3.17
2023-02-17T13:17:21.415Z,3.30
2023-02-17T13:20:00.161Z,3.03
2023-02-17T13:22:28.078Z,3.30
2023-02-17T13:24:56.005Z,3.20
2023-02-17T13:27:36.561Z,3.07
2023-02-17T13:30:41.120Z,3.20
2023-02-17T13:33:30.090Z,8.53
2023-02-17T13:36:00.965Z,2.60
2023-02-17T13:38:32.903Z,2.67
2023-02-17T13:41:05.908Z,2.57
2023-02-17T13:43:42.527Z,2.30
2023-02-17T13:46:20.456Z,3.00
2023-02-17T13:49:02.419Z,3.50
2023-02-17T13:51:35.974Z,2.93
2023-02-17T13:54:15.044Z,3.80
2023-02-17T13:56:50.337Z,4.13
2023-02-17T13:59:26.778Z,5.10
2023-02-17T14:01:57.033Z,3.30
2023-02-17T14:04:31.054Z,4.30
2023-02-17T14:07:05.423Z,4.90
2023-02-17T14:09:38.369Z,11.73
2023-02-17T14:12:19.550Z,8.13
2023-02-17T14:14:46.812Z,3.77
2023-02-17T14:17:32.661Z,4.17
2023-02-17T14:20:01.523Z,4.10
2023-02-17T14:22:36.240Z,2.70
2023-02-17T14:25:13.364Z,3.70
2023-02-17T14:27:53.404Z,3.60
2023-02-17T14:30:48.972Z,2.83
2023-02-17T14:33:20.963Z,3.20
2023-02-17T14:36:13.214Z,2.50
2023-02-17T14:38:47.121Z,3.20
2023-02-17T14:41:14.698Z,2.67
2023-02-17T14:43:42.732Z,2.50
2023-02-17T14:46:14.438Z,2.20
2023-02-17T14:48:45.001Z,2.10
2023-02-17T14:51:20.455Z,2.20
2023-02-17T14:53:48.971Z,2.33
2023-02-17T14:57:07.451Z,2.87
2023-02-17T14:59:37.172Z,2.83
2023-02-17T15:02:18.410Z,3.47
2023-02-17T15:04:47.843Z,4.87
2023-02-17T15:07:18.702Z,2.63
2023-02-17T15:09:52.203Z,2.70
2023-02-17T15:12:26.512Z,2.60
2023-02-17T15:14:57.927Z,14.67
2023-02-17T15:17:28.310Z,11.77
2023-02-17T15:19:56.733Z,8.50
2023-02-17T15:22:27.311Z,5.30
2023-02-17T15:24:55.015Z,2.30
2023-02-17T15:27:23.594Z,2.03
2023-02-17T15:30:01.681Z,4.13
2023-02-17T15:32:34.025Z,12.20
2023-02-17T15:35:03.465Z,2.87
2023-02-17T15:37:32.362Z,2.30
2023-02-17T15:40:01.739Z,2.30
2023-02-17T15:42:30.086Z,2.00
2023-02-17T15:44:57.649Z,2.87
2023-02-17T15:47:29.744Z,2.30
2023-02-17T15:49:58.461Z,2.70
2023-02-17T15:52:27.889Z,2.57
2023-02-17T15:54:56.826Z,2.53
2023-02-17T15:57:29.290Z,2.27
2023-02-17T15:59:57.730Z,2.93
2023-02-17T16:02:29.110Z,3.17
2023-02-17T16:04:56.702Z,3.20
2023-02-17T16:07:28.567Z,2.80
2023-02-17T16:09:58.826Z,2.57
2023-02-17T16:12:33.310Z,3.27
2023-02-17T16:17:44.957Z,3.50
2023-02-17T16:20:35.649Z,4.27
2023-02-17T16:23:05.288Z,3.23
2023-02-17T16:25:35.942Z,3.03
2023-02-17T16:28:33.284Z,2.70
2023-02-17T16:31:02.296Z,3.03
2023-02-17T16:33:31.940Z,3.10
2023-02-17T16:36:03.074Z,2.60
2023-02-17T16:38:35.856Z,2.67
2023-02-17T16:41:06.957Z,2.37
2023-02-17T16:43:39.570Z,2.67
2023-02-17T16:46:37.037Z,3.07
2023-02-17T16:49:40.360Z,3.33
2023-02-17T16:52:29.353Z,3.27
2023-02-17T16:54:59.797Z,3.10
2023-02-17T16:57:30.990Z,2.60
2023-02-17T17:00:01.739Z,3.67
2023-02-17T17:02:32.236Z,5.73
2023-02-17T17:05:02.367Z,5.17
2023-02-17T17:07:34.326Z,5.63
2023-02-17T17:10:18.942Z,5.53
2023-02-17T17:12:59.458Z,5.60
2023-02-17T17:15:28.735Z,6.70
2023-02-17T17:18:12.528Z,9.40
2023-02-17T17:20:41.906Z,3.90
2023-02-17T17:23:17.733Z,3.87
2023-02-17T17:25:57.190Z,3.93
2023-02-17T17:28:29.898Z,3.13
2023-02-17T17:31:07.296Z,3.37
2023-02-17T17:33:47.727Z,3.63
2023-02-17T17:36:21.052Z,3.20
2023-02-17T17:38:50.108Z,3.70
2023-02-17T17:41:19.286Z,3.20
2023-02-17T17:43:49.463Z,3.30
2023-02-17T17:46:30.003Z,3.00
2023-02-17T17:49:01.138Z,3.50
2023-02-17T17:51:34.327Z,3.10
2023-02-17T17:54:04.465Z,3.30
2023-02-17T17:56:35.199Z,3.07
2023-02-17T17:59:07.453Z,3.27
2023-02-17T18:04:20.938Z,4.50
2023-02-17T18:06:52.481Z,5.10
2023-02-17T18:09:32.056Z,3.73
2023-02-17T18:12:17.728Z,3.37
2023-02-17T18:14:54.400Z,3.50
2023-02-17T18:17:28.117Z,3.47
2023-02-17T18:19:59.311Z,3.43
2023-02-17T18:22:29.569Z,3.63
2023-02-17T18:25:00.122Z,3.60
2023-02-17T18:27:41.231Z,3.40
2023-02-17T18:30:17.858Z,3.60
2023-02-17T18:32:47.995Z,3.30
2023-02-17T18:35:19.493Z,3.57
2023-02-17T18:38:49.481Z,3.50
2023-02-17T18:41:44.281Z,3.57
2023-02-17T18:44:16.938Z,3.40
2023-02-17T18:46:48.523Z,4.20
2023-02-17T18:49:18.532Z,4.50
2023-02-17T18:51:52.616Z,4.10
2023-02-17T18:57:06.896Z,3.97
2023-02-17T18:59:37.252Z,3.70
2023-02-17T19:02:33.513Z,4.00
2023-02-17T19:05:03.607Z,3.53
2023-02-17T19:07:42.964Z,3.70
2023-02-17T19:10:11.530Z,3.30
2023-02-17T19:12:42.338Z,3.33
2023-02-17T19:15:23.820Z,7.40
2023-02-17T19:18:00.869Z,5.03
2023-02-17T19:20:31.569Z,3.60
2023-02-17T19:23:00.084Z,3.60
2023-02-17T19:25:32.009Z,2.90
2023-02-17T19:28:01.207Z,3.00
2023-02-17T19:30:36.362Z,3.30
2023-02-17T19:33:06.922Z,3.30
2023-02-17T19:35:42.432Z,3.10
2023-02-17T19:38:12.243Z,2.87
2023-02-17T19:40:41.660Z,2.70
2023-02-17T19:43:13.166Z,2.77
2023-02-17T19:45:42.741Z,2.70
2023-02-17T19:48:13.741Z,2.73
2023-02-17T19:50:44.521Z,2.60
2023-02-17T19:53:14.969Z,2.20
2023-02-17T19:55:45.768Z,2.20
2023-02-17T19:58:16.947Z,2.27
2023-02-17T20:00:49.247Z,2.40
2023-02-17T20:03:20.139Z,2.50
2023-02-17T20:05:50.212Z,2.00
2023-02-17T20:08:25.016Z,2.13
2023-02-17T20:10:53.122Z,2.50
2023-02-17T20:13:28.645Z,2.20
2023-02-17T20:16:08.492Z,2.47
2023-02-17T20:19:00.316Z,2.40
2023-02-17T20:21:31.043Z,2.40
2023-02-17T20:24:00.614Z,2.53
2023-02-17T20:26:35.072Z,2.73
2023-02-17T20:29:03.294Z,2.97
2023-02-17T20:31:34.116Z,2.90
2023-02-17T20:34:06.737Z,2.70
2023-02-17T20:36:35.486Z,2.60
2023-02-17T20:39:04.219Z,2.60
2023-02-17T20:41:40.038Z,2.90
2023-02-17T20:44:15.452Z,2.50
2023-02-17T20:46:45.853Z,3.07
2023-02-17T20:49:23.149Z,2.80
2023-02-17T20:51:51.583Z,2.67
2023-02-17T20:54:23.903Z,2.70
2023-02-17T20:56:52.672Z,2.83
2023-02-17T20:59:21.178Z,2.57
2023-02-17T21:01:51.183Z,2.83
2023-02-17T21:04:20.533Z,2.60
2023-02-17T21:06:50.595Z,2.90
2023-02-17T21:09:26.771Z,2.60
2023-02-17T21:12:00.736Z,2.70
2023-02-17T21:14:33.875Z,2.90
2023-02-17T21:17:13.260Z,2.70
2023-02-17T21:19:45.167Z,2.80
2023-02-17T21:22:13.334Z,2.60
2023-02-17T21:24:44.354Z,2.60
2023-02-17T21:27:15.603Z,2.63
2023-02-17T21:29:47.283Z,2.67
2023-02-17T21:32:17.318Z,2.47
2023-02-17T21:34:47.289Z,2.50
2023-02-17T21:37:18.849Z,2.60
2023-02-17T21:39:51.737Z,2.97
2023-02-17T21:42:45.924Z,2.30
2023-02-17T21:45:15.973Z,2.37
2023-02-17T21:47:44.487Z,2.40
2023-02-17T21:50:22.370Z,2.50
2023-02-17T21:52:51.446Z,2.33
2023-02-17T21:55:19.829Z,2.50
2023-02-17T21:57:48.355Z,2.33
2023-02-17T22:00:16.843Z,2.20
2023-02-17T22:02:45.523Z,2.27
2023-02-17T22:05:16.553Z,2.20
2023-02-17T22:07:50.394Z,2.60
2023-02-17T22:10:21.651Z,2.37
2023-02-17T22:12:52.832Z,2.27
2023-02-17T22:15:21.303Z,2.30
2023-02-17T22:17:51.600Z,2.40
2023-02-17T22:20:21.687Z,2.17
2023-02-17T22:22:50.798Z,2.20
2023-02-17T22:25:18.141Z,2.33
2023-02-17T22:27:45.285Z,2.10
2023-02-17T22:30:17.642Z,2.20
2023-02-17T22:32:45.008Z,2.13
2023-02-17T22:35:18.154Z,2.10
2023-02-17T22:37:48.444Z,2.00
2023-02-17T22:40:16.714Z,1.90
2023-02-17T22:42:46.645Z,2.20
2023-02-17T22:45:14.725Z,2.27
2023-02-17T22:47:42.912Z,1.97
2023-02-17T22:50:10.167Z,2.00
2023-02-17T22:52:38.345Z,2.20
2023-02-17T22:55:05.605Z,2.10
2023-02-17T22:57:35.659Z,1.80
2023-02-17T23:00:04.929Z,2.00
2023-02-17T23:02:36.036Z,2.03
2023-02-17T23:05:04.526Z,1.90
2023-02-17T23:07:31.491Z,2.00
2023-02-17T23:09:59.047Z,2.10
2023-02-17T23:12:27.521Z,2.00
2023-02-17T23:14:54.758Z,2.10
2023-02-17T23:17:22.013Z,1.80
2023-02-17T23:19:50.823Z,1.97
2023-02-17T23:22:19.414Z,1.93
2023-02-17T23:24:49.055Z,2.20
2023-02-17T23:27:16.283Z,1.80
2023-02-17T23:29:43.989Z,1.87
2023-02-17T23:32:15.945Z,1.90
2023-02-17T23:34:44.015Z,1.70
2023-02-17T23:37:13.566Z,1.80
2023-02-17T23:39:42.478Z,1.93
2023-02-17T23:42:09.569Z,1.80
2023-02-17T23:44:38.690Z,1.80
2023-02-17T23:47:05.722Z,1.70
2023-02-17T23:49:35.345Z,1.90
2023-02-17T23:52:03.070Z,1.90
2023-02-17T23:54:31.176Z,2.00
2023-02-17T23:56:58.111Z,1.80
2023-02-17T23:59:26.030Z,1.67
