createdAt,value
2022-09-26T00:01:22.994Z,6.31
2022-09-26T00:03:52.777Z,6.36
2022-09-26T00:06:20.738Z,6.36
2022-09-26T00:08:48.608Z,6.34
2022-09-26T00:11:18.666Z,6.34
2022-09-26T00:13:45.257Z,6.36
2022-09-26T00:16:13.387Z,6.48
2022-09-26T00:18:40.344Z,6.73
2022-09-26T00:21:09.698Z,6.73
2022-09-26T00:23:36.703Z,6.69
2022-09-26T00:26:04.147Z,6.73
2022-09-26T00:28:30.815Z,6.76
2022-09-26T00:30:57.820Z,6.72
2022-09-26T00:33:24.322Z,6.74
2022-09-26T00:35:55.062Z,6.83
2022-09-26T00:38:22.383Z,6.86
2022-09-26T00:40:49.846Z,6.94
2022-09-26T00:43:33.681Z,7.21
2022-09-26T00:46:34.739Z,7.51
2022-09-26T00:49:20.178Z,7.76
2022-09-26T00:51:52.871Z,7.97
2022-09-26T00:54:20.050Z,8.14
2022-09-26T00:56:50.622Z,8.22
2022-09-26T00:59:27.644Z,8.33
2022-09-26T01:01:57.977Z,8.30
2022-09-26T01:04:28.281Z,8.32
2022-09-26T01:07:01.372Z,8.30
2022-09-26T01:09:29.185Z,8.34
2022-09-26T01:11:56.780Z,8.35
2022-09-26T01:14:24.794Z,8.37
2022-09-26T01:16:51.750Z,8.41
2022-09-26T01:19:49.339Z,8.45
2022-09-26T01:22:32.380Z,8.51
2022-09-26T01:25:43.539Z,8.47
2022-09-26T01:28:25.143Z,8.55
2022-09-26T01:31:12.094Z,8.62
2022-09-26T01:34:09.587Z,8.67
2022-09-26T01:36:50.625Z,8.68
2022-09-26T01:39:52.420Z,8.77
2022-09-26T01:42:45.663Z,8.83
2022-09-26T01:45:21.888Z,8.80
2022-09-26T01:48:16.868Z,8.82
2022-09-26T01:51:10.826Z,8.88
2022-09-26T01:53:46.788Z,8.89
2022-09-26T01:56:21.184Z,8.91
2022-09-26T01:58:57.295Z,8.89
2022-09-26T02:01:27.503Z,8.86
2022-09-26T02:04:01.151Z,8.88
2022-09-26T02:06:34.243Z,8.88
2022-09-26T02:09:12.131Z,8.83
2022-09-26T02:11:43.831Z,8.81
2022-09-26T02:14:16.206Z,8.77
2022-09-26T02:16:51.011Z,8.81
2022-09-26T02:19:59.923Z,8.73
2022-09-26T02:22:29.547Z,8.77
2022-09-26T02:24:55.989Z,8.75
2022-09-26T02:27:22.642Z,8.71
2022-09-26T02:29:49.019Z,8.76
2022-09-26T02:32:20.529Z,8.78
2022-09-26T02:34:48.471Z,8.74
2022-09-26T02:37:16.372Z,8.71
2022-09-26T02:39:45.457Z,8.68
2022-09-26T02:42:25.304Z,8.69
2022-09-26T02:45:29.638Z,8.64
2022-09-26T02:48:11.935Z,8.77
2022-09-26T02:50:53.503Z,8.79
2022-09-26T02:53:42.088Z,8.79
2022-09-26T02:56:33.328Z,8.86
2022-09-26T02:59:22.407Z,8.85
2022-09-26T03:02:05.899Z,8.87
2022-09-26T03:04:50.603Z,8.83
2022-09-26T03:07:27.920Z,8.81
2022-09-26T03:09:57.255Z,8.90
2022-09-26T03:12:26.283Z,8.83
2022-09-26T03:14:57.997Z,8.82
2022-09-26T03:17:26.924Z,8.88
2022-09-26T03:20:05.318Z,8.93
2022-09-26T03:22:32.108Z,8.96
2022-09-26T03:24:59.798Z,8.92
2022-09-26T03:27:27.147Z,8.93
2022-09-26T03:29:54.081Z,8.91
2022-09-26T03:32:20.489Z,8.90
2022-09-26T03:34:47.017Z,8.95
2022-09-26T03:37:13.687Z,8.98
2022-09-26T03:39:40.065Z,9.00
2022-09-26T03:42:06.640Z,8.97
2022-09-26T03:44:33.013Z,9.00
2022-09-26T03:46:59.629Z,9.04
2022-09-26T03:49:26.099Z,9.05
2022-09-26T03:51:52.489Z,9.04
2022-09-26T03:54:19.006Z,8.99
2022-09-26T03:56:45.457Z,8.99
2022-09-26T03:59:12.197Z,8.96
2022-09-26T04:01:38.870Z,8.96
2022-09-26T04:04:05.399Z,8.88
2022-09-26T04:06:31.738Z,8.87
2022-09-26T04:08:58.139Z,8.86
2022-09-26T04:11:24.921Z,8.88
2022-09-26T04:13:53.994Z,8.86
2022-09-26T04:16:22.650Z,8.73
2022-09-26T04:18:49.778Z,8.67
2022-09-26T04:21:17.416Z,8.64
2022-09-26T04:23:44.488Z,8.67
2022-09-26T04:26:17.482Z,8.62
2022-09-26T04:28:50.919Z,8.55
2022-09-26T04:31:17.957Z,8.58
2022-09-26T04:33:45.066Z,8.48
2022-09-26T04:36:13.629Z,8.48
2022-09-26T04:38:41.080Z,8.42
2022-09-26T04:41:10.638Z,8.45
2022-09-26T04:43:37.683Z,8.45
2022-09-26T04:46:09.591Z,8.47
2022-09-26T04:48:36.489Z,8.45
2022-09-26T04:51:07.948Z,8.38
2022-09-26T04:53:35.485Z,8.45
2022-09-26T04:56:02.597Z,8.46
2022-09-26T04:58:29.467Z,8.39
2022-09-26T05:00:55.882Z,8.37
2022-09-26T05:03:22.609Z,8.41
2022-09-26T05:05:49.989Z,8.31
2022-09-26T05:08:17.234Z,8.33
2022-09-26T05:10:44.100Z,8.21
2022-09-26T05:13:10.811Z,8.25
2022-09-26T05:15:39.747Z,8.18
2022-09-26T05:18:08.385Z,8.22
2022-09-26T05:20:35.400Z,8.22
2022-09-26T05:23:02.430Z,8.13
2022-09-26T05:25:53.668Z,8.08
2022-09-26T05:28:20.197Z,8.13
2022-09-26T05:30:46.645Z,8.07
2022-09-26T05:33:13.345Z,8.09
2022-09-26T05:35:40.312Z,8.04
2022-09-26T05:38:06.948Z,8.05
2022-09-26T05:40:52.081Z,8.11
2022-09-26T05:43:18.562Z,8.12
2022-09-26T05:45:50.742Z,8.08
2022-09-26T05:48:17.830Z,8.11
2022-09-26T05:50:44.747Z,8.11
2022-09-26T05:53:11.196Z,8.06
2022-09-26T05:55:37.939Z,8.08
2022-09-26T05:58:06.025Z,8.14
2022-09-26T06:00:32.438Z,8.13
2022-09-26T06:03:02.801Z,8.13
2022-09-26T06:05:31.485Z,8.05
2022-09-26T06:08:00.023Z,8.12
2022-09-26T06:10:26.407Z,8.12
2022-09-26T06:12:52.859Z,8.14
2022-09-26T06:15:19.576Z,8.16
2022-09-26T06:17:48.127Z,8.19
2022-09-26T06:20:14.627Z,8.15
2022-09-26T06:22:42.351Z,8.24
2022-09-26T06:25:10.273Z,8.27
2022-09-26T06:27:38.749Z,8.34
2022-09-26T06:30:10.510Z,8.44
2022-09-26T06:32:39.150Z,8.56
2022-09-26T06:35:08.744Z,8.61
2022-09-26T06:37:35.144Z,8.69
2022-09-26T06:40:01.886Z,8.79
2022-09-26T06:42:28.327Z,8.81
2022-09-26T06:44:55.864Z,8.91
2022-09-26T06:47:23.295Z,9.03
2022-09-26T06:49:50.440Z,9.08
2022-09-26T06:52:16.934Z,9.17
2022-09-26T06:54:43.370Z,9.23
2022-09-26T06:57:15.053Z,9.34
2022-09-26T06:59:41.977Z,9.36
2022-09-26T07:02:09.010Z,9.46
2022-09-26T07:04:35.762Z,9.52
2022-09-26T07:07:02.450Z,9.54
2022-09-26T07:09:28.940Z,9.54
2022-09-26T07:14:42.550Z,9.57
2022-09-26T07:17:15.414Z,9.63
2022-09-26T07:19:42.476Z,9.71
2022-09-26T07:22:09.486Z,9.72
2022-09-26T07:24:36.244Z,9.77
2022-09-26T07:27:03.038Z,9.83
2022-09-26T07:29:29.673Z,9.87
2022-09-26T07:31:56.177Z,9.86
2022-09-26T07:34:27.025Z,9.99
2022-09-26T07:36:54.102Z,10.05
2022-09-26T07:39:20.520Z,10.12
2022-09-26T07:41:49.713Z,10.12
2022-09-26T07:47:22.560Z,10.32
2022-09-26T07:50:07.435Z,10.40
2022-09-26T07:52:34.025Z,10.48
2022-09-26T07:55:00.505Z,10.63
2022-09-26T07:57:26.868Z,10.73
2022-09-26T07:59:54.190Z,10.94
2022-09-26T08:02:25.756Z,11.02
2022-09-26T08:04:57.635Z,11.19
2022-09-26T08:07:26.717Z,11.24
2022-09-26T08:09:54.043Z,11.34
2022-09-26T08:12:20.632Z,11.40
2022-09-26T08:14:49.119Z,11.48
2022-09-26T08:17:17.186Z,11.53
2022-09-26T08:19:43.921Z,11.50
2022-09-26T08:22:11.224Z,11.56
2022-09-26T08:24:38.931Z,11.58
2022-09-26T08:27:05.442Z,11.53
2022-09-26T08:29:32.245Z,11.47
2022-09-26T08:32:00.944Z,11.45
2022-09-26T08:34:27.706Z,11.63
2022-09-26T08:36:54.727Z,11.75
2022-09-26T08:39:21.912Z,11.84
2022-09-26T08:42:11.438Z,11.81
2022-09-26T08:45:42.097Z,11.77
2022-09-26T08:48:26.985Z,11.89
2022-09-26T08:51:12.002Z,11.94
2022-09-26T08:54:13.194Z,12.01
2022-09-26T08:56:45.768Z,12.06
2022-09-26T08:59:23.493Z,12.10
2022-09-26T09:01:52.457Z,12.22
2022-09-26T09:04:44.019Z,12.30
2022-09-26T09:07:22.214Z,12.37
2022-09-26T09:09:49.987Z,12.40
2022-09-26T09:12:40.546Z,12.44
2022-09-26T09:15:34.674Z,12.60
2022-09-26T09:18:32.802Z,12.60
2022-09-26T09:21:26.676Z,12.64
2022-09-26T09:23:59.034Z,12.58
2022-09-26T09:29:35.896Z,12.49
2022-09-26T09:32:04.544Z,12.41
2022-09-26T09:34:44.557Z,12.40
2022-09-26T09:37:16.135Z,12.30
2022-09-26T09:39:45.390Z,12.30
2022-09-26T09:42:25.441Z,12.20
2022-09-26T09:45:25.164Z,12.33
2022-09-26T09:47:51.800Z,12.26
2022-09-26T09:50:56.922Z,12.20
2022-09-26T09:54:05.485Z,11.98
2022-09-26T09:56:51.980Z,11.91
2022-09-26T09:59:53.904Z,11.97
2022-09-26T10:02:46.462Z,12.07
2022-09-26T10:05:43.039Z,12.16
2022-09-26T10:08:18.313Z,12.25
2022-09-26T10:11:11.075Z,12.33
2022-09-26T10:13:39.728Z,12.38
2022-09-26T10:16:07.872Z,12.33
2022-09-26T10:19:03.899Z,12.38
2022-09-26T10:21:34.689Z,12.29
2022-09-26T10:24:04.740Z,12.22
2022-09-26T10:26:39.339Z,12.15
2022-09-26T10:29:25.038Z,12.08
2022-09-26T10:31:57.136Z,11.97
2022-09-26T10:34:27.966Z,11.80
2022-09-26T10:36:55.977Z,11.80
2022-09-26T10:39:48.586Z,11.78
2022-09-26T10:42:20.385Z,11.71
2022-09-26T10:44:50.726Z,11.80
2022-09-26T10:47:22.195Z,11.71
2022-09-26T10:49:51.330Z,11.69
2022-09-26T10:52:35.984Z,11.58
2022-09-26T10:55:07.829Z,11.52
2022-09-26T10:57:50.360Z,11.47
2022-09-26T11:00:43.120Z,11.42
2022-09-26T11:03:13.866Z,11.36
2022-09-26T11:05:59.201Z,11.30
2022-09-26T11:08:30.379Z,11.24
2022-09-26T11:11:00.669Z,11.27
2022-09-26T11:13:32.263Z,11.36
2022-09-26T11:16:10.725Z,11.38
2022-09-26T11:18:59.382Z,11.37
2022-09-26T11:21:55.945Z,11.33
2022-09-26T11:24:54.806Z,11.26
2022-09-26T11:27:24.589Z,11.22
2022-09-26T11:30:02.013Z,11.22
2022-09-26T11:32:32.159Z,11.24
2022-09-26T11:35:03.399Z,11.26
2022-09-26T11:37:50.865Z,11.25
2022-09-26T11:40:38.858Z,11.25
2022-09-26T11:43:45.217Z,11.28
2022-09-26T11:46:21.152Z,11.42
2022-09-26T11:49:00.988Z,11.43
2022-09-26T11:51:40.203Z,11.50
2022-09-26T11:54:45.651Z,11.54
2022-09-26T11:57:27.308Z,11.62
2022-09-26T12:00:26.566Z,11.80
2022-09-26T12:03:26.069Z,11.81
2022-09-26T12:06:08.885Z,11.91
2022-09-26T12:09:14.577Z,12.04
2022-09-26T12:12:09.595Z,12.11
2022-09-26T12:14:58.105Z,12.09
2022-09-26T12:17:40.974Z,12.06
2022-09-26T12:20:24.998Z,11.97
2022-09-26T12:23:07.330Z,12.00
2022-09-26T12:26:05.054Z,12.14
2022-09-26T12:28:56.517Z,12.17
2022-09-26T12:31:32.594Z,12.18
2022-09-26T12:34:28.310Z,12.24
2022-09-26T12:37:14.213Z,12.32
2022-09-26T12:39:57.288Z,12.26
2022-09-26T12:42:55.797Z,12.22
2022-09-26T12:45:57.650Z,12.29
2022-09-26T12:48:39.404Z,12.25
2022-09-26T12:51:43.190Z,12.10
2022-09-26T12:54:38.634Z,12.21
2022-09-26T12:57:24.259Z,12.22
2022-09-26T13:00:03.701Z,12.26
2022-09-26T13:02:42.347Z,12.22
2022-09-26T13:05:50.735Z,12.35
2022-09-26T13:08:41.570Z,12.40
2022-09-26T13:11:45.785Z,12.36
2022-09-26T13:14:18.403Z,12.46
2022-09-26T13:17:10.229Z,12.57
2022-09-26T13:19:48.140Z,12.64
2022-09-26T13:22:27.615Z,12.66
2022-09-26T13:24:56.898Z,12.69
2022-09-26T13:27:36.061Z,12.91
2022-09-26T13:30:08.102Z,13.09
2022-09-26T13:32:50.006Z,13.19
2022-09-26T13:35:23.258Z,13.06
2022-09-26T13:38:08.354Z,13.02
2022-09-26T13:40:39.281Z,12.95
2022-09-26T13:43:14.842Z,12.94
2022-09-26T13:45:58.493Z,12.84
2022-09-26T13:49:00.899Z,12.86
2022-09-26T13:51:52.469Z,12.84
2022-09-26T13:54:27.466Z,12.78
2022-09-26T13:56:54.427Z,12.77
2022-09-26T13:59:32.229Z,12.75
2022-09-26T14:02:18.068Z,12.72
2022-09-26T14:04:50.064Z,12.58
2022-09-26T14:07:42.490Z,12.60
2022-09-26T14:10:19.180Z,12.48
2022-09-26T14:13:05.852Z,12.27
2022-09-26T14:15:48.959Z,12.10
2022-09-26T14:18:43.509Z,12.11
2022-09-26T14:21:10.587Z,12.11
2022-09-26T14:23:40.623Z,12.03
2022-09-26T14:26:19.366Z,11.88
2022-09-26T14:28:52.915Z,11.83
2022-09-26T14:31:25.214Z,11.71
2022-09-26T14:34:10.658Z,11.55
2022-09-26T14:36:37.569Z,11.52
2022-09-26T14:39:05.727Z,11.40
2022-09-26T14:41:34.748Z,11.49
2022-09-26T14:44:04.677Z,11.37
2022-09-26T14:46:35.512Z,11.27
2022-09-26T14:49:06.493Z,11.20
2022-09-26T14:51:37.074Z,11.05
2022-09-26T14:54:08.845Z,11.02
2022-09-26T14:56:43.145Z,11.04
2022-09-26T14:59:24.995Z,11.01
2022-09-26T15:01:53.220Z,11.00
2022-09-26T15:04:25.861Z,10.98
2022-09-26T15:07:02.970Z,11.04
2022-09-26T15:09:52.120Z,11.06
2022-09-26T15:12:26.794Z,11.10
2022-09-26T15:15:04.960Z,11.10
2022-09-26T15:17:39.673Z,11.10
2022-09-26T15:20:13.730Z,11.07
2022-09-26T15:22:42.504Z,11.06
2022-09-26T15:25:19.246Z,11.12
2022-09-26T15:27:49.276Z,11.06
2022-09-26T15:30:24.215Z,10.98
2022-09-26T15:32:57.092Z,10.95
2022-09-26T15:35:24.225Z,10.91
2022-09-26T15:37:50.691Z,10.91
2022-09-26T15:40:23.152Z,10.94
2022-09-26T15:43:01.482Z,10.95
2022-09-26T15:45:33.780Z,10.97
2022-09-26T15:48:18.908Z,10.93
2022-09-26T15:51:26.345Z,10.93
2022-09-26T15:53:57.870Z,10.81
2022-09-26T15:56:42.595Z,10.85
2022-09-26T15:59:29.208Z,10.88
2022-09-26T16:01:56.480Z,10.89
2022-09-26T16:04:27.151Z,10.86
2022-09-26T16:07:05.315Z,10.89
2022-09-26T16:09:32.382Z,10.91
2022-09-26T16:12:02.558Z,10.77
2022-09-26T16:14:46.767Z,10.79
2022-09-26T16:17:32.954Z,10.73
2022-09-26T16:20:23.608Z,10.67
2022-09-26T16:23:04.765Z,10.67
2022-09-26T16:25:52.780Z,10.73
2022-09-26T16:28:42.425Z,10.66
2022-09-26T16:31:17.893Z,10.68
2022-09-26T16:33:50.882Z,10.63
2022-09-26T16:36:26.663Z,10.58
2022-09-26T16:38:56.571Z,10.59
2022-09-26T16:41:56.122Z,10.65
2022-09-26T16:44:28.743Z,10.55
2022-09-26T16:47:05.429Z,10.56
2022-09-26T16:49:47.320Z,10.57
2022-09-26T16:52:32.736Z,10.53
2022-09-26T16:55:01.680Z,10.46
2022-09-26T16:57:38.956Z,10.42
2022-09-26T17:00:35.636Z,10.43
2022-09-26T17:03:03.142Z,10.49
2022-09-26T17:05:29.956Z,10.41
2022-09-26T17:07:56.439Z,10.36
2022-09-26T17:10:25.178Z,10.47
2022-09-26T17:12:52.928Z,10.32
2022-09-26T17:15:28.220Z,10.44
2022-09-26T17:17:56.929Z,10.29
2022-09-26T17:20:24.139Z,10.28
2022-09-26T17:22:51.110Z,10.25
2022-09-26T17:25:18.699Z,10.25
2022-09-26T17:27:50.297Z,10.20
2022-09-26T17:30:19.040Z,10.19
2022-09-26T17:32:49.743Z,10.19
2022-09-26T17:35:22.164Z,10.16
2022-09-26T17:37:48.726Z,10.08
2022-09-26T17:40:27.250Z,10.06
2022-09-26T17:42:56.533Z,10.08
2022-09-26T17:45:32.045Z,10.04
2022-09-26T17:48:02.035Z,10.06
2022-09-26T17:50:31.274Z,10.08
2022-09-26T17:53:01.003Z,10.03
2022-09-26T17:55:31.291Z,10.02
2022-09-26T17:57:58.343Z,9.99
2022-09-26T18:00:25.531Z,10.01
2022-09-26T18:02:57.220Z,10.01
2022-09-26T18:05:27.753Z,9.96
2022-09-26T18:08:16.662Z,9.89
2022-09-26T18:10:51.668Z,9.89
2022-09-26T18:13:22.604Z,9.91
2022-09-26T18:15:49.665Z,9.94
2022-09-26T18:18:18.530Z,9.94
2022-09-26T18:20:48.804Z,9.89
2022-09-26T18:23:27.038Z,9.80
2022-09-26T18:25:55.855Z,9.93
2022-09-26T18:28:23.605Z,9.97
2022-09-26T18:30:57.841Z,9.90
2022-09-26T18:33:27.689Z,9.88
2022-09-26T18:35:54.774Z,9.83
2022-09-26T18:38:22.173Z,9.85
2022-09-26T18:40:58.565Z,9.84
2022-09-26T18:43:29.340Z,9.89
2022-09-26T18:45:57.515Z,9.80
2022-09-26T18:48:32.825Z,9.89
2022-09-26T18:50:59.836Z,9.86
2022-09-26T18:53:30.287Z,9.82
2022-09-26T18:56:15.373Z,9.85
2022-09-26T18:58:41.843Z,9.79
2022-09-26T19:01:23.165Z,9.75
2022-09-26T19:03:49.915Z,9.76
2022-09-26T19:06:23.104Z,9.86
2022-09-26T19:09:01.734Z,9.77
2022-09-26T19:11:31.796Z,9.81
2022-09-26T19:14:02.615Z,9.83
2022-09-26T19:16:29.033Z,9.82
2022-09-26T19:18:55.525Z,9.89
2022-09-26T19:21:39.301Z,9.83
2022-09-26T19:24:20.660Z,9.89
2022-09-26T19:26:54.247Z,9.83
2022-09-26T19:29:36.738Z,9.87
2022-09-26T19:32:05.876Z,9.83
2022-09-26T19:34:33.170Z,9.95
2022-09-26T19:37:02.234Z,9.86
2022-09-26T19:39:28.845Z,9.94
2022-09-26T19:41:55.383Z,9.91
2022-09-26T19:44:22.919Z,9.91
2022-09-26T19:46:49.328Z,9.95
2022-09-26T19:49:19.773Z,9.91
2022-09-26T19:51:49.458Z,9.90
2022-09-26T19:54:18.500Z,9.93
2022-09-26T19:56:46.509Z,9.98
2022-09-26T19:59:17.349Z,9.97
2022-09-26T20:01:46.426Z,10.03
2022-09-26T20:04:16.052Z,9.98
2022-09-26T20:06:43.175Z,9.95
2022-09-26T20:09:15.919Z,9.99
2022-09-26T20:11:42.981Z,10.03
2022-09-26T20:14:24.981Z,10.01
2022-09-26T20:16:58.454Z,9.98
2022-09-26T20:19:31.198Z,9.99
2022-09-26T20:22:01.731Z,10.00
2022-09-26T20:24:30.922Z,10.09
2022-09-26T20:27:00.250Z,10.09
2022-09-26T20:29:26.995Z,10.11
2022-09-26T20:31:53.968Z,10.18
2022-09-26T20:34:20.528Z,10.13
2022-09-26T20:36:51.573Z,10.25
2022-09-26T20:39:26.212Z,10.25
2022-09-26T20:41:53.092Z,10.22
2022-09-26T20:44:27.893Z,10.23
2022-09-26T20:46:58.368Z,10.26
2022-09-26T20:49:37.691Z,10.22
2022-09-26T20:52:08.678Z,10.20
2022-09-26T20:54:35.409Z,10.23
2022-09-26T20:57:01.961Z,10.18
2022-09-26T20:59:29.126Z,10.21
2022-09-26T21:01:57.538Z,10.18
2022-09-26T21:04:32.375Z,10.25
2022-09-26T21:06:58.781Z,10.28
2022-09-26T21:09:25.375Z,10.21
2022-09-26T21:11:51.792Z,10.29
2022-09-26T21:14:18.948Z,10.19
2022-09-26T21:16:48.268Z,10.25
2022-09-26T21:19:20.872Z,10.20
2022-09-26T21:21:47.432Z,10.11
2022-09-26T21:24:22.736Z,10.14
2022-09-26T21:26:51.340Z,10.13
2022-09-26T21:29:18.303Z,10.10
2022-09-26T21:31:53.515Z,10.07
2022-09-26T21:34:26.591Z,10.11
2022-09-26T21:36:56.160Z,10.14
2022-09-26T21:39:24.994Z,10.12
2022-09-26T21:41:55.740Z,10.12
2022-09-26T21:44:28.171Z,10.13
2022-09-26T21:46:54.572Z,10.20
2022-09-26T21:49:24.376Z,10.13
2022-09-26T21:51:55.947Z,10.14
2022-09-26T21:54:29.221Z,10.15
2022-09-26T21:57:02.338Z,10.16
2022-09-26T21:59:30.082Z,10.18
2022-09-26T22:01:56.622Z,10.25
2022-09-26T22:04:23.813Z,10.29
2022-09-26T22:06:50.276Z,10.30
2022-09-26T22:09:16.809Z,10.24
2022-09-26T22:11:43.376Z,10.28
2022-09-26T22:14:10.135Z,10.22
2022-09-26T22:16:36.654Z,10.36
2022-09-26T22:19:05.030Z,10.31
2022-09-26T22:21:31.725Z,10.27
2022-09-26T22:23:58.187Z,10.22
2022-09-26T22:26:24.766Z,10.21
2022-09-26T22:28:51.211Z,10.22
2022-09-26T22:31:18.390Z,10.19
2022-09-26T22:33:45.054Z,10.27
2022-09-26T22:36:12.095Z,10.30
2022-09-26T22:38:39.210Z,10.27
2022-09-26T22:41:06.779Z,10.23
2022-09-26T22:43:35.005Z,10.25
2022-09-26T22:46:09.841Z,10.20
2022-09-26T22:48:39.295Z,10.14
2022-09-26T22:51:06.711Z,10.18
2022-09-26T22:53:36.306Z,10.24
2022-09-26T22:56:05.012Z,10.18
2022-09-26T22:58:36.517Z,10.18
2022-09-26T23:01:04.705Z,10.10
2022-09-26T23:03:32.915Z,10.17
2022-09-26T23:06:00.071Z,10.08
2022-09-26T23:08:27.464Z,10.09
2022-09-26T23:10:56.512Z,10.04
2022-09-26T23:13:25.453Z,10.03
2022-09-26T23:15:52.257Z,10.00
2022-09-26T23:18:19.147Z,10.05
2022-09-26T23:20:45.830Z,10.14
2022-09-26T23:23:14.241Z,10.15
2022-09-26T23:25:50.370Z,10.12
2022-09-26T23:28:17.863Z,10.04
2022-09-26T23:30:44.447Z,10.06
2022-09-26T23:33:11.171Z,10.02
2022-09-26T23:35:37.764Z,10.02
2022-09-26T23:38:05.436Z,9.93
2022-09-26T23:40:32.573Z,9.91
2022-09-26T23:42:59.093Z,9.88
2022-09-26T23:45:27.013Z,9.86
2022-09-26T23:47:53.891Z,9.85
2022-09-26T23:50:20.734Z,9.90
2022-09-26T23:52:47.459Z,9.79
2022-09-26T23:55:13.969Z,9.81
2022-09-26T23:57:40.748Z,9.83
