createdAt,value
2023-03-26T00:00:25.419Z,9.54
2023-03-26T00:01:25.338Z,9.51
2023-03-26T00:02:25.429Z,9.48
2023-03-26T00:03:25.208Z,9.48
2023-03-26T00:04:25.352Z,9.50
2023-03-26T00:05:25.212Z,9.51
2023-03-26T00:06:25.299Z,9.52
2023-03-26T00:07:25.164Z,9.55
2023-03-26T00:08:25.316Z,9.56
2023-03-26T00:09:25.124Z,9.58
2023-03-26T00:10:25.148Z,9.61
2023-03-26T00:11:25.100Z,9.63
2023-03-26T00:12:46.211Z,9.67
2023-03-26T00:13:25.075Z,9.69
2023-03-26T00:14:46.217Z,9.71
2023-03-26T00:15:25.043Z,9.73
2023-03-26T00:16:25.206Z,9.76
2023-03-26T00:17:25.122Z,9.79
2023-03-26T00:18:26.175Z,9.80
2023-03-26T00:19:24.994Z,9.80
2023-03-26T00:21:34.513Z,9.24
2023-03-26T00:22:34.301Z,9.25
2023-03-26T00:23:34.402Z,9.50
2023-03-26T00:24:34.274Z,9.65
2023-03-26T00:25:35.418Z,9.76
2023-03-26T00:26:34.248Z,9.83
2023-03-26T00:27:34.312Z,9.88
2023-03-26T00:28:34.228Z,9.89
2023-03-26T00:29:34.337Z,9.88
2023-03-26T00:30:34.241Z,9.90
2023-03-26T00:31:34.386Z,9.92
2023-03-26T00:32:34.198Z,9.93
2023-03-26T00:33:34.316Z,9.96
2023-03-26T00:34:34.166Z,9.99
2023-03-26T00:35:34.227Z,10.01
2023-03-26T00:36:34.131Z,10.04
2023-03-26T00:37:36.284Z,10.04
2023-03-26T00:38:34.108Z,10.05
2023-03-26T00:39:34.199Z,10.04
2023-03-26T00:40:34.081Z,10.02
2023-03-26T00:41:34.219Z,9.99
2023-03-26T00:42:34.066Z,9.99
2023-03-26T00:43:34.105Z,9.99
2023-03-26T00:44:34.033Z,10.00
2023-03-26T00:45:34.135Z,10.00
2023-03-26T00:46:34.070Z,10.01
2023-03-26T00:47:34.176Z,10.01
2023-03-26T00:48:44.624Z,9.99
2023-03-26T00:49:34.974Z,9.97
2023-03-26T00:50:36.065Z,9.95
2023-03-26T00:51:34.091Z,9.92
2023-03-26T00:52:34.015Z,9.91
2023-03-26T00:53:33.923Z,9.91
2023-03-26T00:54:33.982Z,9.92
2023-03-26T00:55:33.876Z,9.91
2023-03-26T00:56:55.017Z,9.91
2023-03-26T00:57:35.864Z,9.90
2023-03-26T00:58:33.915Z,9.84
2023-03-26T00:59:33.859Z,9.73
2023-03-26T01:00:33.952Z,9.57
2023-03-26T01:01:33.893Z,9.45
2023-03-26T01:02:33.926Z,9.40
2023-03-26T01:03:33.956Z,9.39
2023-03-26T01:04:34.002Z,9.38
2023-03-26T01:05:33.769Z,9.36
2023-03-26T01:06:33.854Z,9.34
2023-03-26T01:07:33.723Z,9.32
2023-03-26T01:08:33.820Z,9.32
2023-03-26T01:09:33.706Z,9.28
2023-03-26T01:10:33.823Z,9.23
2023-03-26T01:11:33.704Z,9.17
2023-03-26T01:12:33.754Z,9.12
2023-03-26T01:13:33.652Z,9.12
2023-03-26T01:14:33.698Z,9.10
2023-03-26T01:15:33.650Z,9.04
2023-03-26T01:16:33.729Z,8.96
2023-03-26T01:17:33.630Z,8.85
2023-03-26T01:18:34.683Z,8.76
2023-03-26T01:19:33.574Z,8.73
2023-03-26T01:20:35.691Z,8.77
2023-03-26T01:21:33.544Z,8.84
2023-03-26T01:22:33.794Z,8.88
2023-03-26T01:23:33.601Z,8.87
2023-03-26T01:24:33.576Z,8.84
2023-03-26T01:25:33.505Z,8.77
2023-03-26T01:26:33.606Z,8.75
2023-03-26T01:27:33.471Z,8.82
2023-03-26T01:28:33.535Z,8.93
2023-03-26T01:29:33.483Z,9.05
2023-03-26T01:30:33.640Z,9.15
2023-03-26T01:31:33.411Z,9.21
2023-03-26T01:32:33.550Z,9.20
2023-03-26T01:33:33.491Z,9.17
2023-03-26T01:34:35.532Z,9.15
2023-03-26T01:35:33.421Z,9.16
2023-03-26T01:36:33.480Z,9.21
2023-03-26T01:37:33.339Z,9.29
2023-03-26T01:38:34.382Z,9.37
2023-03-26T01:39:33.321Z,9.44
2023-03-26T01:40:33.452Z,9.51
2023-03-26T01:41:33.312Z,9.57
2023-03-26T01:42:33.396Z,9.61
2023-03-26T01:43:33.267Z,9.64
2023-03-26T01:44:33.303Z,9.67
2023-03-26T01:45:33.227Z,9.68
2023-03-26T01:46:33.368Z,9.69
2023-03-26T01:47:33.237Z,9.72
2023-03-26T01:48:33.285Z,9.73
2023-03-26T01:49:33.173Z,9.74
2023-03-26T01:50:34.359Z,9.75
2023-03-26T01:51:33.153Z,9.75
2023-03-26T01:52:33.169Z,9.76
2023-03-26T01:53:33.143Z,9.76
2023-03-26T01:54:33.197Z,9.77
2023-03-26T01:55:33.096Z,9.79
2023-03-26T01:56:34.169Z,9.80
2023-03-26T01:57:33.069Z,9.81
2023-03-26T01:58:33.170Z,9.82
2023-03-26T01:59:33.072Z,9.83
2023-03-26T02:00:33.205Z,9.85
2023-03-26T02:01:33.089Z,9.86
2023-03-26T02:02:34.162Z,9.87
2023-03-26T02:03:33.005Z,9.87
2023-03-26T02:04:33.113Z,9.89
2023-03-26T02:05:33.017Z,9.91
2023-03-26T02:06:34.034Z,9.92
2023-03-26T02:07:32.948Z,9.94
2023-03-26T02:08:33.051Z,9.96
2023-03-26T02:09:32.925Z,9.96
2023-03-26T02:10:33.080Z,9.99
2023-03-26T02:11:35.891Z,10.00
2023-03-26T02:12:33.023Z,9.98
2023-03-26T02:13:32.863Z,9.98
2023-03-26T02:14:32.953Z,9.97
2023-03-26T02:15:32.839Z,9.97
2023-03-26T02:16:33.111Z,9.98
2023-03-26T02:17:32.873Z,9.98
2023-03-26T02:18:32.918Z,9.97
2023-03-26T02:19:32.815Z,9.98
2023-03-26T02:20:35.174Z,9.98
2023-03-26T02:21:32.968Z,9.98
2023-03-26T02:22:32.978Z,9.99
2023-03-26T02:23:32.747Z,10.01
2023-03-26T02:24:32.812Z,10.03
2023-03-26T02:25:32.710Z,10.05
2023-03-26T02:26:32.789Z,10.06
2023-03-26T02:27:32.687Z,10.08
2023-03-26T02:28:32.702Z,10.08
2023-03-26T02:29:32.678Z,10.07
2023-03-26T02:30:32.720Z,10.05
2023-03-26T02:31:32.654Z,10.04
2023-03-26T02:32:32.806Z,10.04
2023-03-26T02:33:32.614Z,10.05
2023-03-26T02:34:32.642Z,10.06
2023-03-26T02:35:32.661Z,10.07
2023-03-26T02:36:32.813Z,10.06
2023-03-26T02:37:32.552Z,10.05
2023-03-26T02:38:53.647Z,10.04
2023-03-26T02:39:32.571Z,10.05
2023-03-26T02:40:32.614Z,10.07
2023-03-26T02:41:32.524Z,10.09
2023-03-26T02:42:32.656Z,10.09
2023-03-26T02:43:32.469Z,10.09
2023-03-26T02:44:32.573Z,10.11
2023-03-26T02:45:32.503Z,10.12
2023-03-26T02:46:32.688Z,10.14
2023-03-26T02:47:32.449Z,10.15
2023-03-26T02:48:33.478Z,10.16
2023-03-26T02:49:32.388Z,10.16
2023-03-26T02:50:32.488Z,10.17
2023-03-26T02:51:32.358Z,10.17
2023-03-26T02:52:32.518Z,10.17
2023-03-26T02:53:32.358Z,10.17
2023-03-26T02:54:33.478Z,10.17
2023-03-26T02:55:32.308Z,10.18
2023-03-26T02:56:32.537Z,10.18
2023-03-26T02:57:32.283Z,10.18
2023-03-26T02:58:32.319Z,10.18
2023-03-26T02:59:32.302Z,10.20
2023-03-26T03:00:33.749Z,10.22
2023-03-26T03:01:32.300Z,10.22
2023-03-26T03:02:32.425Z,10.22
2023-03-26T03:03:32.224Z,10.20
2023-03-26T03:04:32.328Z,10.16
2023-03-26T03:05:32.197Z,10.14
2023-03-26T03:06:33.393Z,10.12
2023-03-26T03:07:32.163Z,10.12
2023-03-26T03:08:32.204Z,10.15
2023-03-26T03:09:32.179Z,10.17
2023-03-26T03:10:32.324Z,10.16
2023-03-26T03:11:32.124Z,10.15
2023-03-26T03:12:32.200Z,10.15
2023-03-26T03:13:32.071Z,10.14
2023-03-26T03:14:32.221Z,10.12
2023-03-26T03:15:32.046Z,10.12
2023-03-26T03:16:32.227Z,10.11
2023-03-26T03:17:32.055Z,10.09
2023-03-26T03:18:32.072Z,10.07
2023-03-26T03:19:31.999Z,10.06
2023-03-26T03:20:32.112Z,10.08
2023-03-26T03:21:31.961Z,10.10
2023-03-26T03:22:32.148Z,10.10
2023-03-26T03:23:31.957Z,10.11
2023-03-26T03:24:34.180Z,10.12
2023-03-26T03:25:31.917Z,10.14
2023-03-26T03:26:32.022Z,10.16
2023-03-26T03:27:31.890Z,10.16
2023-03-26T03:28:31.953Z,10.13
2023-03-26T03:29:31.880Z,10.11
2023-03-26T03:31:41.282Z,9.41
2023-03-26T03:32:41.198Z,9.41
2023-03-26T03:33:41.304Z,9.64
2023-03-26T03:34:41.163Z,9.77
2023-03-26T03:35:42.233Z,9.83
2023-03-26T03:36:41.117Z,9.87
2023-03-26T03:37:41.274Z,9.89
2023-03-26T03:38:41.083Z,9.90
2023-03-26T03:39:41.114Z,9.90
2023-03-26T03:40:41.075Z,9.90
2023-03-26T03:42:02.131Z,9.90
2023-03-26T03:42:41.056Z,9.90
2023-03-26T03:43:41.190Z,9.91
2023-03-26T03:44:41.005Z,9.92
2023-03-26T03:45:41.234Z,9.91
2023-03-26T03:46:41.045Z,9.91
2023-03-26T03:47:41.233Z,9.91
2023-03-26T03:48:40.954Z,9.91
2023-03-26T03:49:40.995Z,9.93
2023-03-26T03:50:40.930Z,9.96
2023-03-26T03:51:41.035Z,9.98
2023-03-26T03:52:40.916Z,9.97
2023-03-26T03:54:50.242Z,9.38
2023-03-26T03:55:50.127Z,9.38
2023-03-26T03:56:50.295Z,9.62
2023-03-26T03:57:50.494Z,9.76
2023-03-26T03:58:50.629Z,9.84
2023-03-26T03:59:50.077Z,9.89
2023-03-26T04:00:51.271Z,9.93
2023-03-26T04:01:51.029Z,9.95
2023-03-26T04:02:51.784Z,9.97
2023-03-26T04:03:52.509Z,9.96
2023-03-26T04:04:50.026Z,9.95
2023-03-26T04:05:50.180Z,9.93
2023-03-26T04:06:49.986Z,9.91
2023-03-26T04:07:50.128Z,9.91
2023-03-26T04:08:49.959Z,9.91
2023-03-26T04:09:50.102Z,9.91
2023-03-26T04:10:49.940Z,9.90
2023-03-26T04:12:11.987Z,9.88
2023-03-26T04:12:49.918Z,9.87
2023-03-26T04:13:51.513Z,9.84
2023-03-26T04:14:49.923Z,9.80
2023-03-26T04:15:50.065Z,9.78
2023-03-26T04:16:49.859Z,9.76
2023-03-26T04:17:49.933Z,9.73
2023-03-26T04:18:49.826Z,9.73
2023-03-26T04:19:49.926Z,9.74
2023-03-26T04:20:49.802Z,9.77
2023-03-26T04:22:59.550Z,9.29
2023-03-26T04:23:59.451Z,9.29
2023-03-26T04:25:00.515Z,9.53
2023-03-26T04:25:59.466Z,9.66
2023-03-26T04:26:59.534Z,9.74
2023-03-26T04:27:59.398Z,9.78
2023-03-26T04:28:59.478Z,9.78
2023-03-26T04:29:59.366Z,9.76
2023-03-26T04:30:59.385Z,9.73
2023-03-26T04:31:59.460Z,9.69
2023-03-26T04:32:59.386Z,9.63
2023-03-26T04:33:59.506Z,9.56
2023-03-26T04:34:59.331Z,9.45
2023-03-26T04:35:59.464Z,9.35
2023-03-26T04:36:59.289Z,9.31
2023-03-26T04:37:59.360Z,9.32
2023-03-26T04:38:59.275Z,9.32
2023-03-26T04:39:59.404Z,9.28
2023-03-26T04:40:59.228Z,9.21
2023-03-26T04:42:01.436Z,9.15
2023-03-26T04:42:59.211Z,9.13
2023-03-26T04:44:00.751Z,9.15
2023-03-26T04:44:59.195Z,9.17
2023-03-26T04:45:59.205Z,9.18
2023-03-26T04:46:59.161Z,9.22
2023-03-26T04:47:59.262Z,9.27
2023-03-26T04:49:01.078Z,9.33
2023-03-26T04:49:59.285Z,9.37
2023-03-26T04:50:59.118Z,9.42
2023-03-26T04:51:59.227Z,9.46
2023-03-26T04:52:59.101Z,9.48
2023-03-26T04:53:59.253Z,9.50
2023-03-26T04:54:59.050Z,9.51
2023-03-26T04:55:59.162Z,9.50
2023-03-26T04:56:59.053Z,9.48
2023-03-26T04:57:59.116Z,9.48
2023-03-26T04:58:58.997Z,9.48
2023-03-26T04:59:59.153Z,9.47
2023-03-26T05:00:58.987Z,9.45
2023-03-26T05:02:00.151Z,9.36
2023-03-26T05:03:00.044Z,9.25
2023-03-26T05:03:58.950Z,9.18
2023-03-26T05:04:59.094Z,9.14
2023-03-26T05:05:58.908Z,9.14
2023-03-26T05:07:00.053Z,9.16
2023-03-26T05:07:58.912Z,9.17
2023-03-26T05:08:58.989Z,9.20
2023-03-26T05:09:58.847Z,9.25
2023-03-26T05:10:58.898Z,9.28
2023-03-26T05:12:00.576Z,9.32
2023-03-26T05:13:01.023Z,9.36
2023-03-26T05:14:00.050Z,9.42
2023-03-26T05:14:58.974Z,9.47
2023-03-26T05:15:58.797Z,9.51
2023-03-26T05:16:58.903Z,9.55
2023-03-26T05:17:58.816Z,9.60
2023-03-26T05:19:00.833Z,9.60
2023-03-26T05:19:58.736Z,9.61
2023-03-26T05:20:58.777Z,9.62
2023-03-26T05:21:58.685Z,9.62
2023-03-26T05:22:58.809Z,9.63
2023-03-26T05:23:58.669Z,9.63
2023-03-26T05:24:58.858Z,9.66
2023-03-26T05:25:58.675Z,9.69
2023-03-26T05:26:58.771Z,9.72
2023-03-26T05:27:58.610Z,9.75
2023-03-26T05:29:00.758Z,9.77
2023-03-26T05:29:58.580Z,9.82
2023-03-26T05:30:58.762Z,9.88
2023-03-26T05:31:58.592Z,9.92
2023-03-26T05:32:58.770Z,9.97
2023-03-26T05:33:58.601Z,10.03
2023-03-26T05:34:58.722Z,10.06
2023-03-26T05:35:58.535Z,10.09
2023-03-26T05:36:58.602Z,10.11
2023-03-26T05:37:58.493Z,10.14
2023-03-26T05:38:58.584Z,10.19
2023-03-26T05:39:58.461Z,10.22
2023-03-26T05:41:03.047Z,10.24
2023-03-26T05:41:58.484Z,10.27
2023-03-26T05:42:58.795Z,10.30
2023-03-26T05:44:00.895Z,10.34
2023-03-26T05:45:02.316Z,10.36
2023-03-26T05:45:58.392Z,10.39
2023-03-26T05:46:58.428Z,10.42
2023-03-26T05:47:58.419Z,10.44
2023-03-26T05:49:01.667Z,10.47
2023-03-26T05:49:58.342Z,10.48
2023-03-26T05:50:58.408Z,10.50
2023-03-26T05:51:58.337Z,10.52
2023-03-26T05:52:58.439Z,10.54
2023-03-26T05:53:58.268Z,10.56
2023-03-26T05:54:58.475Z,10.57
2023-03-26T05:55:58.598Z,10.58
2023-03-26T05:56:58.357Z,10.58
2023-03-26T05:57:58.228Z,10.58
2023-03-26T05:58:58.344Z,10.57
2023-03-26T05:59:58.195Z,10.56
2023-03-26T06:00:58.279Z,10.54
2023-03-26T06:01:58.195Z,10.52
2023-03-26T06:02:59.489Z,10.51
2023-03-26T06:03:58.272Z,10.52
2023-03-26T06:04:58.249Z,10.54
2023-03-26T06:06:02.564Z,10.54
2023-03-26T06:06:58.123Z,10.56
2023-03-26T06:07:58.209Z,10.58
2023-03-26T06:09:01.431Z,10.62
2023-03-26T06:09:58.061Z,10.66
2023-03-26T06:10:58.264Z,10.71
2023-03-26T06:11:58.039Z,10.76
2023-03-26T06:13:19.235Z,10.81
2023-03-26T06:13:58.011Z,10.86
2023-03-26T06:14:59.045Z,10.91
2023-03-26T06:15:58.018Z,10.95
2023-03-26T06:16:59.428Z,10.99
2023-03-26T06:17:57.986Z,11.01
2023-03-26T06:18:59.250Z,11.04
2023-03-26T06:19:57.934Z,11.06
2023-03-26T06:20:58.984Z,11.10
2023-03-26T06:21:57.904Z,11.13
2023-03-26T06:22:57.964Z,11.17
2023-03-26T06:23:57.880Z,11.18
2023-03-26T06:24:57.952Z,11.19
2023-03-26T06:25:57.842Z,11.19
2023-03-26T06:26:57.936Z,11.17
2023-03-26T06:27:57.820Z,11.17
2023-03-26T06:28:58.034Z,11.17
2023-03-26T06:29:57.793Z,11.18
2023-03-26T06:30:58.104Z,11.18
2023-03-26T06:32:06.155Z,11.18
2023-03-26T06:32:58.784Z,11.18
2023-03-26T06:33:57.833Z,11.20
2023-03-26T06:34:57.731Z,11.20
2023-03-26T06:35:59.873Z,11.21
2023-03-26T06:36:57.727Z,11.21
2023-03-26T06:37:59.872Z,11.21
2023-03-26T06:38:57.674Z,11.21
2023-03-26T06:39:57.812Z,11.21
2023-03-26T06:40:57.651Z,11.21
2023-03-26T06:41:57.763Z,11.22
2023-03-26T06:43:08.831Z,11.22
2023-03-26T06:43:58.614Z,11.21
2023-03-26T06:44:57.761Z,11.21
2023-03-26T06:45:57.707Z,11.21
2023-03-26T06:46:57.730Z,11.22
2023-03-26T06:47:57.602Z,11.24
2023-03-26T06:48:57.674Z,11.25
2023-03-26T06:49:57.534Z,11.27
2023-03-26T06:50:57.696Z,11.29
2023-03-26T06:51:57.539Z,11.29
2023-03-26T06:52:57.802Z,11.28
2023-03-26T06:53:57.487Z,11.26
2023-03-26T06:54:57.588Z,11.24
2023-03-26T06:55:57.453Z,11.23
2023-03-26T06:56:57.612Z,11.23
2023-03-26T06:57:57.994Z,11.24
2023-03-26T06:59:18.589Z,11.25
2023-03-26T06:59:57.430Z,11.26
2023-03-26T07:00:57.664Z,11.27
2023-03-26T07:01:57.369Z,11.28
2023-03-26T07:03:20.542Z,11.30
2023-03-26T07:04:00.064Z,11.33
2023-03-26T07:04:59.171Z,11.35
2023-03-26T07:05:57.813Z,11.36
2023-03-26T07:06:57.405Z,11.37
2023-03-26T07:07:57.297Z,11.39
2023-03-26T07:08:57.518Z,11.40
2023-03-26T07:09:57.333Z,11.42
2023-03-26T07:10:57.690Z,11.45
2023-03-26T07:11:57.280Z,11.48
2023-03-26T07:12:57.405Z,11.50
2023-03-26T07:13:57.240Z,11.52
2023-03-26T07:14:59.693Z,11.52
2023-03-26T07:15:57.188Z,11.53
2023-03-26T07:16:57.328Z,11.54
2023-03-26T07:17:57.170Z,11.55
2023-03-26T07:18:57.308Z,11.56
2023-03-26T07:19:57.126Z,11.58
2023-03-26T07:20:57.362Z,11.61
2023-03-26T07:21:57.640Z,11.64
2023-03-26T07:22:59.227Z,11.65
2023-03-26T07:23:57.075Z,11.67
2023-03-26T07:24:57.228Z,11.67
2023-03-26T07:25:57.075Z,11.67
2023-03-26T07:26:57.844Z,11.68
2023-03-26T07:27:57.018Z,11.70
2023-03-26T07:29:03.998Z,11.72
2023-03-26T07:29:58.016Z,11.74
2023-03-26T07:30:57.927Z,11.77
2023-03-26T07:31:57.102Z,11.77
2023-03-26T07:32:58.185Z,11.74
2023-03-26T07:33:56.962Z,11.70
2023-03-26T07:34:58.066Z,11.69
2023-03-26T07:35:56.947Z,11.69
2023-03-26T07:36:59.746Z,11.70
2023-03-26T07:37:57.254Z,11.72
2023-03-26T07:38:57.457Z,11.74
2023-03-26T07:39:56.923Z,11.76
2023-03-26T07:41:03.254Z,11.79
2023-03-26T07:41:58.831Z,11.82
2023-03-26T07:43:02.607Z,11.89
2023-03-26T07:43:57.289Z,11.95
2023-03-26T07:45:02.534Z,11.99
2023-03-26T07:45:58.320Z,12.05
2023-03-26T07:46:57.669Z,12.08
2023-03-26T07:47:58.016Z,12.10
2023-03-26T07:48:56.942Z,12.11
2023-03-26T07:49:56.724Z,12.11
2023-03-26T07:51:04.679Z,12.11
2023-03-26T07:51:56.714Z,12.10
2023-03-26T07:52:56.793Z,12.09
2023-03-26T07:53:56.705Z,12.08
2023-03-26T07:54:56.695Z,12.08
2023-03-26T07:55:56.666Z,12.09
2023-03-26T07:56:58.850Z,12.12
2023-03-26T07:57:56.658Z,12.16
2023-03-26T07:58:56.716Z,12.20
2023-03-26T07:59:56.623Z,12.24
2023-03-26T08:00:56.842Z,12.27
2023-03-26T08:01:56.594Z,12.30
2023-03-26T08:02:57.293Z,12.33
2023-03-26T08:03:56.628Z,12.37
2023-03-26T08:04:56.631Z,12.39
2023-03-26T08:05:59.504Z,12.42
2023-03-26T08:06:59.659Z,12.44
2023-03-26T08:07:56.677Z,12.46
2023-03-26T08:08:56.698Z,12.47
2023-03-26T08:09:56.463Z,12.47
2023-03-26T08:10:59.356Z,12.49
2023-03-26T08:11:57.253Z,12.52
2023-03-26T08:13:00.929Z,12.55
2023-03-26T08:13:57.100Z,12.58
2023-03-26T08:15:00.128Z,12.61
2023-03-26T08:15:56.900Z,12.65
2023-03-26T08:16:57.798Z,12.69
2023-03-26T08:17:56.401Z,12.74
2023-03-26T08:18:56.457Z,12.79
2023-03-26T08:19:56.331Z,12.85
2023-03-26T08:20:56.634Z,12.93
2023-03-26T08:21:56.588Z,12.99
2023-03-26T08:22:56.370Z,13.00
2023-03-26T08:23:56.291Z,12.99
2023-03-26T08:24:56.294Z,12.96
2023-03-26T08:25:56.241Z,12.96
2023-03-26T08:26:56.297Z,12.95
2023-03-26T08:27:56.232Z,12.96
2023-03-26T08:28:56.312Z,12.99
2023-03-26T08:29:57.822Z,12.99
2023-03-26T08:30:56.440Z,13.00
2023-03-26T08:31:57.919Z,13.02
2023-03-26T08:32:56.361Z,13.04
2023-03-26T08:33:56.160Z,13.06
2023-03-26T08:34:57.442Z,13.09
2023-03-26T08:35:56.685Z,13.14
2023-03-26T08:36:57.958Z,13.14
2023-03-26T08:38:01.564Z,13.15
2023-03-26T08:38:57.470Z,13.17
2023-03-26T08:39:57.928Z,13.20
2023-03-26T08:40:56.326Z,13.21
2023-03-26T08:42:02.818Z,13.24
2023-03-26T08:43:07.690Z,13.29
2023-03-26T08:44:00.906Z,13.34
2023-03-26T08:45:04.185Z,13.37
2023-03-26T08:45:56.261Z,13.39
2023-03-26T08:46:56.203Z,13.44
2023-03-26T08:47:56.477Z,13.53
2023-03-26T08:48:56.613Z,13.61
2023-03-26T08:49:55.979Z,13.63
2023-03-26T08:50:56.221Z,13.63
2023-03-26T08:51:55.905Z,13.66
2023-03-26T08:52:56.059Z,13.70
2023-03-26T08:53:55.893Z,13.71
2023-03-26T08:54:58.127Z,13.67
2023-03-26T08:55:55.843Z,13.65
2023-03-26T08:56:56.026Z,13.64
2023-03-26T08:57:55.828Z,13.65
2023-03-26T08:58:55.944Z,13.64
2023-03-26T08:59:55.827Z,13.63
2023-03-26T09:00:57.136Z,13.59
2023-03-26T09:01:55.807Z,13.55
2023-03-26T09:02:57.582Z,13.52
2023-03-26T09:03:55.798Z,13.50
2023-03-26T09:04:55.853Z,13.50
2023-03-26T09:05:58.936Z,13.51
2023-03-26T09:06:55.709Z,13.55
2023-03-26T09:07:55.854Z,13.60
2023-03-26T09:08:55.677Z,13.67
2023-03-26T09:09:56.814Z,13.74
2023-03-26T09:10:55.818Z,13.81
2023-03-26T09:11:58.757Z,13.91
2023-03-26T09:12:55.626Z,13.98
2023-03-26T09:13:58.245Z,14.02
2023-03-26T09:14:55.621Z,14.02
2023-03-26T09:15:56.095Z,14.00
2023-03-26T09:16:55.574Z,14.00
2023-03-26T09:17:58.059Z,14.02
2023-03-26T09:18:55.577Z,13.97
2023-03-26T09:20:16.664Z,13.93
2023-03-26T09:20:56.178Z,13.90
2023-03-26T09:21:55.611Z,13.87
2023-03-26T09:22:55.493Z,13.85
2023-03-26T09:23:56.609Z,13.85
2023-03-26T09:24:55.473Z,13.83
2023-03-26T09:26:16.610Z,13.81
2023-03-26T09:26:55.860Z,13.82
2023-03-26T09:27:55.578Z,13.83
2023-03-26T09:28:55.425Z,13.86
2023-03-26T09:29:55.493Z,13.90
2023-03-26T09:30:55.877Z,13.92
2023-03-26T09:31:56.065Z,13.95
2023-03-26T09:32:55.763Z,13.97
2023-03-26T09:33:58.164Z,13.97
2023-03-26T09:34:55.471Z,13.97
2023-03-26T09:35:56.910Z,13.99
2023-03-26T09:36:58.607Z,14.01
2023-03-26T09:37:56.499Z,14.02
2023-03-26T09:38:55.953Z,14.01
2023-03-26T09:39:55.614Z,14.01
2023-03-26T09:40:56.033Z,14.03
2023-03-26T09:41:55.936Z,14.05
2023-03-26T09:42:57.919Z,14.08
2023-03-26T09:43:56.119Z,14.13
2023-03-26T09:44:57.131Z,14.19
2023-03-26T09:45:56.155Z,14.24
2023-03-26T09:46:56.720Z,14.28
2023-03-26T09:47:55.663Z,14.34
2023-03-26T09:48:57.397Z,14.40
2023-03-26T09:49:55.500Z,14.45
2023-03-26T09:50:55.772Z,14.47
2023-03-26T09:51:56.507Z,14.50
2023-03-26T09:52:56.376Z,14.52
2023-03-26T09:53:55.387Z,14.53
2023-03-26T09:54:55.698Z,14.54
2023-03-26T09:55:55.289Z,14.54
2023-03-26T09:56:55.574Z,14.57
2023-03-26T09:57:55.401Z,14.60
2023-03-26T09:58:56.136Z,14.61
2023-03-26T09:59:55.377Z,14.60
2023-03-26T10:00:58.349Z,14.60
2023-03-26T10:01:55.464Z,14.60
2023-03-26T10:02:56.005Z,14.61
2023-03-26T10:03:57.562Z,14.61
2023-03-26T10:04:55.771Z,14.63
2023-03-26T10:05:57.931Z,14.65
2023-03-26T10:06:55.228Z,14.68
2023-03-26T10:07:57.100Z,14.69
2023-03-26T10:08:55.188Z,14.72
2023-03-26T10:09:59.509Z,14.72
2023-03-26T10:10:55.672Z,14.70
2023-03-26T10:11:55.661Z,14.70
2023-03-26T10:13:02.124Z,14.71
2023-03-26T10:13:56.211Z,14.70
2023-03-26T10:14:58.142Z,14.72
2023-03-26T10:15:55.171Z,14.78
2023-03-26T10:17:16.193Z,14.85
2023-03-26T10:17:55.345Z,14.90
2023-03-26T10:18:57.153Z,14.94
2023-03-26T10:19:58.246Z,14.95
2023-03-26T10:20:54.858Z,14.94
2023-03-26T10:21:54.784Z,14.93
2023-03-26T10:22:54.718Z,14.91
2023-03-26T10:23:54.702Z,14.89
2023-03-26T10:24:54.920Z,14.87
2023-03-26T10:25:54.762Z,14.86
2023-03-26T10:27:10.113Z,14.84
2023-03-26T10:27:55.689Z,14.84
2023-03-26T10:28:55.064Z,14.84
2023-03-26T10:29:54.602Z,14.87
2023-03-26T10:30:54.791Z,14.89
2023-03-26T10:31:56.707Z,14.92
2023-03-26T10:32:54.684Z,14.95
2023-03-26T10:33:54.563Z,14.97
2023-03-26T10:34:54.781Z,14.97
2023-03-26T10:35:55.150Z,14.97
2023-03-26T10:36:54.603Z,14.96
2023-03-26T10:37:54.788Z,14.98
2023-03-26T10:38:56.666Z,15.01
2023-03-26T10:39:54.511Z,15.04
2023-03-26T10:40:54.656Z,15.07
2023-03-26T10:41:54.443Z,15.10
2023-03-26T10:42:54.592Z,15.11
2023-03-26T10:44:05.217Z,15.13
2023-03-26T10:44:55.442Z,15.16
2023-03-26T10:45:54.514Z,15.19
2023-03-26T10:46:54.390Z,15.23
2023-03-26T10:47:54.526Z,15.32
2023-03-26T10:48:54.363Z,15.42
2023-03-26T10:49:54.411Z,15.47
2023-03-26T10:50:54.800Z,15.52
2023-03-26T10:51:54.388Z,15.57
2023-03-26T10:52:54.296Z,15.62
2023-03-26T10:53:54.349Z,15.65
2023-03-26T10:54:54.273Z,15.69
2023-03-26T10:55:54.313Z,15.73
2023-03-26T10:56:54.328Z,15.76
2023-03-26T10:57:54.329Z,15.80
2023-03-26T10:58:54.219Z,15.84
2023-03-26T10:59:56.340Z,15.87
2023-03-26T11:00:54.340Z,15.83
2023-03-26T11:01:54.342Z,15.77
2023-03-26T11:02:55.809Z,15.71
2023-03-26T11:03:54.295Z,15.68
2023-03-26T11:04:54.144Z,15.66
2023-03-26T11:05:54.269Z,15.65
2023-03-26T11:06:54.112Z,15.63
2023-03-26T11:07:54.230Z,15.60
2023-03-26T11:08:54.117Z,15.57
2023-03-26T11:10:15.126Z,15.54
2023-03-26T11:10:54.234Z,15.53
2023-03-26T11:11:54.149Z,15.54
2023-03-26T11:12:54.036Z,15.55
2023-03-26T11:13:56.161Z,15.58
2023-03-26T11:14:54.049Z,15.61
2023-03-26T11:15:54.095Z,15.64
2023-03-26T11:16:55.409Z,15.69
2023-03-26T11:17:54.545Z,15.78
2023-03-26T11:18:53.965Z,15.88
2023-03-26T11:19:53.986Z,15.94
2023-03-26T11:20:54.166Z,15.97
2023-03-26T11:21:53.996Z,15.99
2023-03-26T11:22:53.909Z,16.02
2023-03-26T11:24:05.660Z,16.06
2023-03-26T11:24:54.947Z,16.11
2023-03-26T11:25:53.869Z,16.17
2023-03-26T11:26:53.985Z,16.27
2023-03-26T11:27:53.920Z,16.33
2023-03-26T11:29:04.149Z,16.34
2023-03-26T11:29:54.877Z,16.34
2023-03-26T11:30:54.066Z,16.33
2023-03-26T11:31:54.912Z,16.34
2023-03-26T11:32:53.803Z,16.37
2023-03-26T11:33:54.911Z,16.42
2023-03-26T11:34:53.765Z,16.46
2023-03-26T11:35:53.819Z,16.52
2023-03-26T11:36:53.720Z,16.60
2023-03-26T11:37:54.625Z,16.68
2023-03-26T11:38:53.756Z,16.74
2023-03-26T11:39:55.198Z,16.76
2023-03-26T11:40:53.799Z,16.78
2023-03-26T11:41:53.826Z,16.81
2023-03-26T11:42:53.834Z,16.84
2023-03-26T11:43:53.650Z,16.87
2023-03-26T11:44:56.048Z,16.91
2023-03-26T11:45:53.668Z,16.93
2023-03-26T11:46:53.694Z,16.97
2023-03-26T11:47:53.828Z,17.00
2023-03-26T11:48:53.565Z,17.05
2023-03-26T11:49:53.601Z,17.10
2023-03-26T11:50:53.839Z,17.14
2023-03-26T11:51:53.651Z,17.16
2023-03-26T11:52:53.504Z,17.18
2023-03-26T11:53:53.514Z,17.21
2023-03-26T11:54:53.514Z,17.22
2023-03-26T11:55:53.530Z,17.24
2023-03-26T11:57:05.266Z,17.25
2023-03-26T11:57:54.433Z,17.26
2023-03-26T11:58:53.552Z,17.26
2023-03-26T11:59:57.583Z,17.25
2023-03-26T12:00:53.523Z,17.23
2023-03-26T12:01:55.495Z,17.24
2023-03-26T12:02:53.433Z,17.28
2023-03-26T12:03:53.375Z,17.32
2023-03-26T12:04:53.440Z,17.31
2023-03-26T12:05:54.769Z,17.30
2023-03-26T12:06:53.315Z,17.29
2023-03-26T12:07:53.423Z,17.30
2023-03-26T12:08:53.304Z,17.30
2023-03-26T12:09:53.320Z,17.30
2023-03-26T12:10:53.399Z,17.31
2023-03-26T12:11:53.340Z,17.31
2023-03-26T12:12:53.656Z,17.29
2023-03-26T12:13:53.634Z,17.25
2023-03-26T12:14:53.617Z,17.22
2023-03-26T12:15:53.254Z,17.19
2023-03-26T12:16:53.242Z,17.16
2023-03-26T12:17:53.341Z,17.13
2023-03-26T12:18:53.916Z,17.09
2023-03-26T12:19:53.190Z,17.06
2023-03-26T12:20:53.272Z,17.01
2023-03-26T12:21:53.208Z,16.95
2023-03-26T12:22:53.094Z,16.92
2023-03-26T12:23:53.111Z,16.91
2023-03-26T12:24:53.065Z,16.91
2023-03-26T12:25:53.136Z,16.92
2023-03-26T12:26:53.314Z,16.94
2023-03-26T12:27:53.169Z,16.96
2023-03-26T12:28:53.014Z,16.99
2023-03-26T12:29:53.223Z,17.03
2023-03-26T12:30:53.139Z,17.05
2023-03-26T12:31:53.141Z,17.07
2023-03-26T12:32:53.801Z,17.09
2023-03-26T12:33:54.110Z,17.12
2023-03-26T12:34:53.512Z,17.17
2023-03-26T12:35:53.048Z,17.19
2023-03-26T12:36:53.843Z,17.19
2023-03-26T12:37:54.112Z,17.17
2023-03-26T12:39:16.024Z,17.12
2023-03-26T12:40:09.419Z,17.08
2023-03-26T12:40:54.092Z,17.06
2023-03-26T12:44:43.454Z,17.07
2023-03-26T12:44:51.383Z,17.09
2023-03-26T12:44:56.289Z,17.11
2023-03-26T12:44:58.956Z,17.14
2023-03-26T12:47:46.130Z,17.17
2023-03-26T12:47:55.588Z,17.20
2023-03-26T12:48:00.342Z,17.23
2023-03-26T12:48:53.820Z,17.26
2023-03-26T12:49:55.676Z,17.29
2023-03-26T12:50:52.995Z,17.31
2023-03-26T12:51:52.810Z,17.33
2023-03-26T12:52:52.708Z,17.35
2023-03-26T12:53:53.749Z,17.38
2023-03-26T12:54:52.669Z,17.42
2023-03-26T12:55:52.736Z,17.46
2023-03-26T12:57:12.773Z,17.51
2023-03-26T12:57:53.636Z,17.54
2023-03-26T12:58:52.663Z,17.57
2023-03-26T12:59:52.601Z,17.61
2023-03-26T13:00:52.758Z,17.63
2023-03-26T13:01:52.657Z,17.66
2023-03-26T13:02:52.671Z,17.66
2023-03-26T13:03:52.952Z,17.68
2023-03-26T13:05:05.145Z,17.70