createdAt,value
2022-09-24T00:02:04.016Z,100909.59
2022-09-24T00:04:31.614Z,100914.84
2022-09-24T00:07:00.173Z,100916.59
2022-09-24T00:09:29.235Z,100914.00
2022-09-24T00:11:56.673Z,100911.38
2022-09-24T00:14:25.176Z,100916.63
2022-09-24T00:16:52.539Z,100913.09
2022-09-24T00:19:20.141Z,100905.25
2022-09-24T00:21:48.804Z,100908.75
2022-09-24T00:24:36.390Z,100911.38
2022-09-24T00:27:06.645Z,100904.41
2022-09-24T00:29:35.911Z,100914.91
2022-09-24T00:32:37.087Z,100917.56
2022-09-24T00:35:04.856Z,100912.28
2022-09-24T00:37:32.220Z,100922.78
2022-09-24T00:40:00.973Z,100917.53
2022-09-24T00:42:29.652Z,100912.28
2022-09-24T00:44:57.899Z,100924.53
2022-09-24T00:47:36.067Z,100924.53
2022-09-24T00:50:17.847Z,100928.91
2022-09-24T00:52:52.440Z,100927.16
2022-09-24T00:55:23.834Z,100928.88
2022-09-24T00:57:59.864Z,100930.59
2022-09-24T01:00:28.759Z,100936.69
2022-09-24T01:03:04.602Z,100935.81
2022-09-24T01:05:33.198Z,100934.06
2022-09-24T01:08:01.568Z,100934.91
2022-09-24T01:10:48.114Z,100931.44
2022-09-24T01:13:57.293Z,100929.66
2022-09-24T01:16:50.479Z,100929.66
2022-09-24T01:19:32.999Z,100920.00
2022-09-24T01:22:09.250Z,100926.16
2022-09-24T01:24:55.663Z,100920.91
2022-09-24T01:27:39.788Z,100913.91
2022-09-24T01:30:11.312Z,100914.78
2022-09-24T01:32:56.696Z,100912.16
2022-09-24T01:35:39.340Z,100919.09
2022-09-24T01:38:29.627Z,100913.84
2022-09-24T01:41:00.271Z,100919.09
2022-09-24T01:43:32.996Z,100906.91
2022-09-24T01:46:07.078Z,100908.63
2022-09-24T01:48:38.465Z,100911.25
2022-09-24T01:51:09.671Z,100913.91
2022-09-24T01:53:46.460Z,100904.28
2022-09-24T01:56:26.124Z,100904.25
2022-09-24T01:59:02.333Z,100903.44
2022-09-24T02:01:35.126Z,100901.66
2022-09-24T02:04:14.264Z,100898.16
2022-09-24T02:06:54.553Z,100903.41
2022-09-24T02:09:38.035Z,100898.13
2022-09-24T02:12:12.124Z,100898.13
2022-09-24T02:14:48.690Z,100899.00
2022-09-24T02:17:18.059Z,100902.56
2022-09-24T02:19:49.132Z,100899.94
2022-09-24T02:22:18.766Z,100893.81
2022-09-24T02:24:53.491Z,100888.56
2022-09-24T02:27:22.091Z,100885.06
2022-09-24T02:29:49.761Z,100894.69
2022-09-24T02:32:19.899Z,100899.06
2022-09-24T02:34:52.898Z,100889.50
2022-09-24T02:37:23.592Z,100888.63
2022-09-24T02:39:52.292Z,100885.97
2022-09-24T02:42:20.588Z,100881.63
2022-09-24T02:44:48.092Z,100886.00
2022-09-24T02:47:19.699Z,100875.50
2022-09-24T02:49:47.131Z,100870.22
2022-09-24T02:52:17.212Z,100874.59
2022-09-24T02:54:45.356Z,100872.84
2022-09-24T02:57:14.456Z,100861.44
2022-09-24T02:59:41.777Z,100865.84
2022-09-24T03:02:09.467Z,100860.56
2022-09-24T03:04:37.981Z,100861.47
2022-09-24T03:07:05.700Z,100865.84
2022-09-24T03:09:33.122Z,100865.84
2022-09-24T03:12:01.642Z,100865.00
2022-09-24T03:14:29.034Z,100864.09
2022-09-24T03:16:57.290Z,100864.09
2022-09-24T03:19:25.527Z,100860.59
2022-09-24T03:21:53.011Z,100857.97
2022-09-24T03:24:20.423Z,100862.34
2022-09-24T03:26:49.376Z,100861.47
2022-09-24T03:29:38.120Z,100858.00
2022-09-24T03:32:05.976Z,100857.13
2022-09-24T03:34:33.352Z,100861.50
2022-09-24T03:37:00.890Z,100862.41
2022-09-24T03:39:31.331Z,100871.13
2022-09-24T03:41:59.599Z,100860.66
2022-09-24T03:44:27.290Z,100863.28
2022-09-24T03:46:57.403Z,100857.16
2022-09-24T03:49:25.883Z,100858.03
2022-09-24T03:51:55.669Z,100858.91
2022-09-24T03:54:23.795Z,100852.78
2022-09-24T03:56:51.206Z,100855.41
2022-09-24T03:59:18.860Z,100854.53
2022-09-24T04:01:47.872Z,100846.66
2022-09-24T04:04:16.339Z,100849.28
2022-09-24T04:06:44.328Z,100851.91
2022-09-24T04:09:11.726Z,100846.66
2022-09-24T04:11:40.743Z,100851.06
2022-09-24T04:14:08.230Z,100858.06
2022-09-24T04:16:36.668Z,100854.56
2022-09-24T04:19:04.112Z,100861.56
2022-09-24T04:21:31.933Z,100855.44
2022-09-24T04:24:02.424Z,100861.56
2022-09-24T04:26:31.056Z,100872.06
2022-09-24T04:28:59.334Z,100872.94
2022-09-24T04:31:29.329Z,100871.16
2022-09-24T04:33:58.341Z,100864.16
2022-09-24T04:36:27.047Z,100856.28
2022-09-24T04:38:54.836Z,100859.78
2022-09-24T04:41:22.664Z,100851.91
2022-09-24T04:43:51.460Z,100855.41
2022-09-24T04:46:20.236Z,100856.28
2022-09-24T04:48:47.803Z,100856.28
2022-09-24T04:51:17.788Z,100860.63
2022-09-24T04:53:48.742Z,100851.00
2022-09-24T04:56:16.142Z,100872.03
2022-09-24T04:58:43.420Z,100869.44
2022-09-24T05:01:12.092Z,100876.44
2022-09-24T05:03:39.682Z,100875.53
2022-09-24T05:06:08.640Z,100881.66
2022-09-24T05:08:36.008Z,100876.38
2022-09-24T05:11:03.865Z,100883.34
2022-09-24T05:13:31.255Z,100885.09
2022-09-24T05:16:01.374Z,100885.97
2022-09-24T05:18:28.862Z,100876.34
2022-09-24T05:20:56.729Z,100888.63
2022-09-24T05:23:24.980Z,100878.97
2022-09-24T05:26:11.448Z,100891.22
2022-09-24T05:28:41.073Z,100886.63
2022-09-24T05:31:10.846Z,100892.78
2022-09-24T05:33:39.560Z,100898.03
2022-09-24T05:36:07.363Z,100903.25
2022-09-24T05:38:35.241Z,100906.81
2022-09-24T05:41:03.776Z,100906.84
2022-09-24T05:43:31.984Z,100907.78
2022-09-24T05:45:59.386Z,100919.97
2022-09-24T05:48:26.882Z,100920.06
2022-09-24T05:50:57.180Z,100923.59
2022-09-24T05:53:24.998Z,100935.84
2022-09-24T05:55:53.563Z,100929.75
2022-09-24T05:58:21.311Z,100935.03
2022-09-24T06:00:49.977Z,100934.09
2022-09-24T06:03:19.879Z,100947.16
2022-09-24T06:05:49.771Z,100941.06
2022-09-24T06:08:19.157Z,100948.94
2022-09-24T06:10:47.507Z,100949.81
2022-09-24T06:13:22.037Z,100954.22
2022-09-24T06:15:49.614Z,100949.00
2022-09-24T06:18:17.190Z,100945.50
2022-09-24T06:20:45.005Z,100953.44
2022-09-24T06:23:14.243Z,100956.06
2022-09-24T06:25:42.520Z,100957.81
2022-09-24T06:28:10.048Z,100962.22
2022-09-24T06:30:39.443Z,100964.81
2022-09-24T06:33:14.747Z,100968.31
2022-09-24T06:35:45.291Z,100971.81
2022-09-24T06:38:18.778Z,100974.44
2022-09-24T06:40:48.800Z,100973.53
2022-09-24T06:43:18.165Z,100979.63
2022-09-24T06:45:46.351Z,100976.97
2022-09-24T06:48:14.709Z,100971.72
2022-09-24T06:50:45.192Z,100972.59
2022-09-24T06:53:13.206Z,100974.38
2022-09-24T06:55:41.116Z,100982.22
2022-09-24T06:58:15.186Z,100978.69
2022-09-24T07:00:44.970Z,100975.13
2022-09-24T07:03:15.780Z,100972.44
2022-09-24T07:05:43.944Z,100970.75
2022-09-24T07:08:11.698Z,100977.75
2022-09-24T07:10:45.413Z,100982.13
2022-09-24T07:13:14.385Z,100981.16
2022-09-24T07:15:42.947Z,100978.47
2022-09-24T07:18:12.359Z,100980.16
2022-09-24T07:20:40.342Z,100990.31
2022-09-24T07:23:09.945Z,100982.59
2022-09-24T07:25:39.502Z,100978.19
2022-09-24T07:28:10.376Z,100984.81
2022-09-24T07:30:39.215Z,100990.91
2022-09-24T07:33:08.011Z,100986.94
2022-09-24T07:35:38.424Z,100988.53
2022-09-24T07:38:12.403Z,100989.56
2022-09-24T07:40:40.506Z,100995.47
2022-09-24T07:43:12.494Z,100997.28
2022-09-24T07:45:41.533Z,100991.50
2022-09-24T07:48:10.517Z,101006.50
2022-09-24T07:50:40.792Z,101008.06
2022-09-24T07:53:12.235Z,101004.28
2022-09-24T07:55:40.902Z,101005.16
2022-09-24T07:58:12.828Z,101005.66
2022-09-24T08:00:40.631Z,101011.25
2022-09-24T08:03:08.074Z,101008.59
2022-09-24T08:05:36.520Z,101013.19
2022-09-24T08:08:04.734Z,101012.31
2022-09-24T08:10:32.587Z,101018.94
2022-09-24T08:13:02.465Z,101013.50
2022-09-24T08:15:33.329Z,101016.31
2022-09-24T08:18:06.496Z,101020.00
2022-09-24T08:20:36.715Z,101025.75
2022-09-24T08:23:06.889Z,101022.63
2022-09-24T08:25:34.317Z,101022.75
2022-09-24T08:28:06.155Z,101028.00
2022-09-24T08:30:35.747Z,101025.31
2022-09-24T08:33:08.223Z,101031.09
2022-09-24T08:35:37.093Z,101031.72
2022-09-24T08:38:04.451Z,101032.41
2022-09-24T08:40:46.279Z,101043.19
2022-09-24T08:43:28.809Z,101044.72
2022-09-24T08:46:18.724Z,101045.53
2022-09-24T08:48:52.064Z,101052.84
2022-09-24T08:51:22.397Z,101057.81
2022-09-24T08:54:14.579Z,101062.75
2022-09-24T08:56:46.246Z,101060.00
2022-09-24T08:59:34.137Z,101067.00
2022-09-24T09:02:24.549Z,101059.22
2022-09-24T09:05:16.099Z,101076.25
2022-09-24T09:07:55.522Z,101075.84
2022-09-24T09:10:29.236Z,101073.56
2022-09-24T09:13:11.241Z,101070.34
2022-09-24T09:15:46.735Z,101071.66
2022-09-24T09:18:32.971Z,101071.00
2022-09-24T09:21:26.986Z,101079.50
2022-09-24T09:23:58.195Z,101082.97
2022-09-24T09:26:27.959Z,101081.25
2022-09-24T09:29:00.245Z,101076.03
2022-09-24T09:32:00.254Z,101071.19
2022-09-24T09:34:47.072Z,101073.69
2022-09-24T09:37:26.235Z,101077.28
2022-09-24T09:40:12.094Z,101078.53
2022-09-24T09:42:40.644Z,101079.84
2022-09-24T09:45:32.935Z,101096.72
2022-09-24T09:48:04.437Z,101088.22
2022-09-24T09:50:49.017Z,101091.50
2022-09-24T09:53:25.072Z,101083.00
2022-09-24T09:56:03.463Z,101093.06
2022-09-24T09:58:33.751Z,101077.31
2022-09-24T10:01:07.472Z,101078.84
2022-09-24T10:03:47.327Z,101071.28
2022-09-24T10:06:29.058Z,101085.53
2022-09-24T10:09:29.169Z,101080.25
2022-09-24T10:12:10.338Z,101075.03
2022-09-24T10:14:38.288Z,101073.91
2022-09-24T10:17:06.832Z,101073.63
2022-09-24T10:19:36.740Z,101072.19
2022-09-24T10:22:12.012Z,101075.56
2022-09-24T10:24:43.522Z,101070.09
2022-09-24T10:27:15.160Z,101073.66
2022-09-24T10:30:01.445Z,101064.38
2022-09-24T10:32:32.425Z,101065.84
2022-09-24T10:35:21.280Z,101070.22
2022-09-24T10:38:01.416Z,101067.66
2022-09-24T10:40:40.442Z,101065.06
2022-09-24T10:43:17.104Z,101067.72
2022-09-24T10:45:53.411Z,101067.97
2022-09-24T10:48:27.848Z,101062.94
2022-09-24T10:51:13.290Z,101065.97
2022-09-24T10:53:51.253Z,101072.91
2022-09-24T10:56:43.566Z,101065.91
2022-09-24T10:59:23.086Z,101067.75
2022-09-24T11:02:10.505Z,101080.50
2022-09-24T11:04:46.843Z,101079.09
2022-09-24T11:07:30.044Z,101067.88
2022-09-24T11:10:41.424Z,101074.44
2022-09-24T11:13:32.056Z,101070.22
2022-09-24T11:16:18.347Z,101075.69
2022-09-24T11:18:53.037Z,101067.53
2022-09-24T11:21:24.350Z,101075.03
2022-09-24T11:24:39.423Z,101073.31
2022-09-24T11:27:35.536Z,101066.81
2022-09-24T11:30:18.632Z,101067.06
2022-09-24T11:32:58.824Z,101073.53
2022-09-24T11:35:41.122Z,101055.91
2022-09-24T11:38:45.300Z,101061.50
2022-09-24T11:41:17.327Z,101070.34
2022-09-24T11:44:01.092Z,101067.09
2022-09-24T11:46:56.835Z,101065.09
2022-09-24T11:49:56.899Z,101062.53
2022-09-24T11:52:38.513Z,101068.44
2022-09-24T11:55:31.817Z,101066.56
2022-09-24T11:58:18.157Z,101063.22
2022-09-24T12:00:53.665Z,101051.28
2022-09-24T12:03:38.019Z,101038.47
2022-09-24T12:06:19.378Z,101046.72
2022-09-24T12:08:49.818Z,101051.00
2022-09-24T12:11:33.294Z,101052.94
2022-09-24T12:14:12.489Z,101045.34
2022-09-24T12:16:45.697Z,101057.84
2022-09-24T12:19:30.902Z,101052.69
2022-09-24T12:22:01.327Z,101045.06
2022-09-24T12:24:33.445Z,101042.09
2022-09-24T12:27:23.444Z,101045.63
2022-09-24T12:30:25.492Z,101041.97
2022-09-24T12:33:01.462Z,101041.22
2022-09-24T12:35:45.373Z,101037.53
2022-09-24T12:38:36.578Z,101040.41
2022-09-24T12:41:26.684Z,101038.91
2022-09-24T12:44:12.187Z,101040.44
2022-09-24T12:46:48.705Z,101034.06
2022-09-24T12:49:30.530Z,101027.13
2022-09-24T12:52:17.794Z,101036.50
2022-09-24T12:54:46.111Z,101026.16
2022-09-24T12:57:26.055Z,101040.00
2022-09-24T12:59:58.102Z,101033.88
2022-09-24T13:02:28.520Z,101030.38
2022-09-24T13:05:01.989Z,101032.63
2022-09-24T13:07:36.894Z,101023.16
2022-09-24T13:10:18.874Z,101033.16
2022-09-24T13:12:47.676Z,101017.66
2022-09-24T13:15:33.728Z,101030.78
2022-09-24T13:18:08.213Z,101020.25
2022-09-24T13:20:37.762Z,101017.84
2022-09-24T13:23:16.583Z,101026.78
2022-09-24T13:26:08.097Z,101015.97
2022-09-24T13:28:56.164Z,101020.75
2022-09-24T13:31:30.890Z,101032.97
2022-09-24T13:34:11.011Z,101030.06
2022-09-24T13:36:48.093Z,101022.75
2022-09-24T13:39:18.658Z,101026.88
2022-09-24T13:41:56.479Z,101026.59
2022-09-24T13:44:38.517Z,101027.41
2022-09-24T13:47:17.463Z,101027.59
2022-09-24T13:49:48.102Z,101022.56
2022-09-24T13:52:36.098Z,101018.41
2022-09-24T13:55:12.474Z,101024.78
2022-09-24T13:57:46.831Z,101022.56
2022-09-24T14:00:26.332Z,101019.41
2022-09-24T14:03:03.287Z,101020.59
2022-09-24T14:05:35.413Z,101024.94
2022-09-24T14:08:08.826Z,101039.38
2022-09-24T14:10:37.431Z,101035.25
2022-09-24T14:13:13.880Z,101028.78
2022-09-24T14:15:58.007Z,101023.38
2022-09-24T14:18:28.265Z,101024.13
2022-09-24T14:21:07.770Z,101034.56
2022-09-24T14:24:03.972Z,101025.91
2022-09-24T14:26:49.250Z,101022.19
2022-09-24T14:29:22.635Z,101030.75
2022-09-24T14:32:02.978Z,101020.34
2022-09-24T14:34:34.981Z,101024.09
2022-09-24T14:37:12.470Z,101020.81
2022-09-24T14:39:46.422Z,101010.94
2022-09-24T14:42:41.602Z,101015.31
2022-09-24T14:45:18.721Z,101015.88
2022-09-24T14:47:46.992Z,101021.47
2022-09-24T14:50:35.545Z,101012.81
2022-09-24T14:53:22.812Z,101014.84
2022-09-24T14:55:53.215Z,101014.91
2022-09-24T14:58:30.415Z,101011.38
2022-09-24T15:01:05.820Z,101016.81
2022-09-24T15:03:38.983Z,101006.97
2022-09-24T15:06:18.128Z,101006.97
2022-09-24T15:09:17.931Z,101016.75
2022-09-24T15:11:46.630Z,101012.41
2022-09-24T15:14:16.842Z,101024.16
2022-09-24T15:16:47.592Z,101016.78
2022-09-24T15:19:20.073Z,101016.72
2022-09-24T15:21:52.929Z,101010.50
2022-09-24T15:24:22.204Z,101015.91
2022-09-24T15:27:16.091Z,101016.84
2022-09-24T15:29:44.815Z,101012.44
2022-09-24T15:32:18.149Z,101021.38
2022-09-24T15:34:46.494Z,101016.28
2022-09-24T15:37:20.295Z,101023.28
2022-09-24T15:39:49.938Z,101019.66
2022-09-24T15:42:21.314Z,101016.94
2022-09-24T15:44:50.723Z,101020.41
2022-09-24T15:47:18.955Z,101026.47
2022-09-24T15:49:46.792Z,101029.13
2022-09-24T15:52:33.142Z,101031.78
2022-09-24T15:55:03.058Z,101031.72
2022-09-24T15:57:30.417Z,101035.19
2022-09-24T15:59:57.848Z,101030.03
2022-09-24T16:02:32.629Z,101030.75
2022-09-24T16:05:04.204Z,101029.88
2022-09-24T16:07:34.964Z,101032.81
2022-09-24T16:10:02.373Z,101033.84
2022-09-24T16:12:29.726Z,101044.53
2022-09-24T16:14:59.291Z,101040.34
2022-09-24T16:17:28.175Z,101044.66
2022-09-24T16:19:58.533Z,101031.59
2022-09-24T16:22:26.036Z,101034.22
2022-09-24T16:24:54.271Z,101033.38
2022-09-24T16:27:21.692Z,101042.94
2022-09-24T16:29:50.164Z,101031.53
2022-09-24T16:32:19.475Z,101033.97
2022-09-24T16:34:47.295Z,101038.38
2022-09-24T16:37:17.067Z,101033.28
2022-09-24T16:39:44.479Z,101054.41
2022-09-24T16:42:11.897Z,101038.69
2022-09-24T16:44:39.312Z,101038.75
2022-09-24T16:47:06.898Z,101045.78
2022-09-24T16:49:36.315Z,101046.75
2022-09-24T16:52:04.516Z,101040.56
2022-09-24T16:54:32.876Z,101039.78
2022-09-24T16:57:01.942Z,101040.66
2022-09-24T16:59:31.694Z,101049.47
2022-09-24T17:01:59.900Z,101044.69
2022-09-24T17:04:27.742Z,101045.69
2022-09-24T17:06:56.440Z,101051.75
2022-09-24T17:09:42.895Z,101057.03
2022-09-24T17:12:11.851Z,101056.78
2022-09-24T17:14:39.734Z,101054.34
2022-09-24T17:17:07.284Z,101063.94
2022-09-24T17:19:34.726Z,101068.41
2022-09-24T17:22:02.619Z,101068.53
2022-09-24T17:24:30.447Z,101071.53
2022-09-24T17:26:58.085Z,101067.22
2022-09-24T17:29:30.443Z,101064.69
2022-09-24T17:32:00.140Z,101068.22
2022-09-24T17:34:27.784Z,101077.13
2022-09-24T17:36:57.184Z,101077.09
2022-09-24T17:39:24.711Z,101080.78
2022-09-24T17:41:54.094Z,101084.28
2022-09-24T17:44:21.521Z,101084.31
2022-09-24T17:46:48.976Z,101096.69
2022-09-24T17:49:16.898Z,101096.78
2022-09-24T17:51:46.694Z,101093.28
2022-09-24T17:54:15.967Z,101096.09
2022-09-24T17:56:45.587Z,101094.34
2022-09-24T17:59:14.206Z,101098.00
2022-09-24T18:01:44.823Z,101108.59
2022-09-24T18:04:15.861Z,101105.94
2022-09-24T18:06:45.074Z,101117.38
2022-09-24T18:09:15.134Z,101116.66
2022-09-24T18:11:48.675Z,101110.72
2022-09-24T18:14:23.222Z,101118.72
2022-09-24T18:16:51.472Z,101113.34
2022-09-24T18:19:19.132Z,101121.34
2022-09-24T18:21:49.637Z,101119.78
2022-09-24T18:24:20.014Z,101123.31
2022-09-24T18:26:52.688Z,101127.66
2022-09-24T18:29:21.529Z,101130.50
2022-09-24T18:31:51.807Z,101131.41
2022-09-24T18:34:20.961Z,101129.56
2022-09-24T18:36:48.336Z,101132.22
2022-09-24T18:39:24.742Z,101134.03
2022-09-24T18:41:54.282Z,101127.97
2022-09-24T18:44:21.791Z,101133.25
2022-09-24T18:46:50.198Z,101126.31
2022-09-24T18:49:17.707Z,101143.03
2022-09-24T18:51:46.667Z,101144.00
2022-09-24T18:54:14.938Z,101141.28
2022-09-24T18:56:45.540Z,101142.13
2022-09-24T18:59:18.398Z,101152.63
2022-09-24T19:01:49.872Z,101151.84
2022-09-24T19:04:18.194Z,101156.28
2022-09-24T19:06:52.254Z,101146.66
2022-09-24T19:09:21.972Z,101151.94
2022-09-24T19:11:50.167Z,101160.75
2022-09-24T19:14:21.964Z,101153.69
2022-09-24T19:16:49.369Z,101163.41
2022-09-24T19:19:16.782Z,101166.00
2022-09-24T19:21:47.063Z,101165.97
2022-09-24T19:24:14.762Z,101165.16
2022-09-24T19:26:43.621Z,101173.91
2022-09-24T19:29:13.589Z,101173.94
2022-09-24T19:31:43.000Z,101179.19
2022-09-24T19:34:12.958Z,101177.44
2022-09-24T19:36:45.489Z,101185.44
2022-09-24T19:39:16.331Z,101185.41
2022-09-24T19:41:44.946Z,101190.66
2022-09-24T19:44:12.666Z,101190.69
2022-09-24T19:46:41.156Z,101189.81
2022-09-24T19:49:08.988Z,101195.06
2022-09-24T19:51:37.035Z,101190.59
2022-09-24T19:54:07.564Z,101200.25
2022-09-24T19:56:36.599Z,101193.22
2022-09-24T19:59:05.424Z,101199.38
2022-09-24T20:01:34.235Z,101198.50
2022-09-24T20:04:05.667Z,101203.72
2022-09-24T20:06:35.124Z,101195.81
2022-09-24T20:09:03.303Z,101196.72
2022-09-24T20:11:33.386Z,101202.84
2022-09-24T20:14:03.081Z,101206.38
2022-09-24T20:16:33.569Z,101201.09
2022-09-24T20:19:02.402Z,101200.25
2022-09-24T20:21:34.811Z,101202.84
2022-09-24T20:24:06.758Z,101201.97
2022-09-24T20:26:53.801Z,101211.63
2022-09-24T20:29:23.062Z,101216.00
2022-09-24T20:31:53.307Z,101220.41
2022-09-24T20:34:28.687Z,101222.09
2022-09-24T20:37:01.380Z,101227.38
2022-09-24T20:39:30.194Z,101234.34
2022-09-24T20:42:02.447Z,101237.91
2022-09-24T20:44:30.988Z,101236.16
2022-09-24T20:46:59.642Z,101236.16
2022-09-24T20:49:28.311Z,101237.94
2022-09-24T20:51:57.795Z,101238.84
2022-09-24T20:54:28.323Z,101228.34
2022-09-24T20:56:57.175Z,101233.63
2022-09-24T20:59:27.454Z,101235.38
2022-09-24T21:01:55.440Z,101233.66
2022-09-24T21:04:24.065Z,101242.44
2022-09-24T21:06:52.417Z,101244.22
2022-09-24T21:09:20.641Z,101243.31
2022-09-24T21:11:50.350Z,101242.41
2022-09-24T21:14:19.753Z,101246.75
2022-09-24T21:16:47.888Z,101243.22
2022-09-24T21:19:16.289Z,101245.88
2022-09-24T21:21:45.756Z,101245.06
2022-09-24T21:24:15.583Z,101245.06
2022-09-24T21:26:45.363Z,101244.19
2022-09-24T21:29:21.043Z,101237.97
2022-09-24T21:31:48.784Z,101248.56
2022-09-24T21:34:18.391Z,101248.50
2022-09-24T21:36:46.702Z,101247.59
2022-09-24T21:39:19.539Z,101247.66
2022-09-24T21:41:51.430Z,101249.47
2022-09-24T21:44:19.540Z,101248.59
2022-09-24T21:46:49.323Z,101250.34
2022-09-24T21:49:18.071Z,101250.31
2022-09-24T21:51:47.048Z,101250.31
2022-09-24T21:54:17.467Z,101259.09
2022-09-24T21:56:47.100Z,101257.34
2022-09-24T21:59:35.665Z,101256.50
2022-09-24T22:02:04.407Z,101261.75
2022-09-24T22:04:33.316Z,101261.75
2022-09-24T22:07:02.556Z,101261.75
2022-09-24T22:09:32.734Z,101258.25
2022-09-24T22:12:04.625Z,101265.25
2022-09-24T22:14:34.833Z,101259.16
2022-09-24T22:17:04.028Z,101259.13
2022-09-24T22:19:31.691Z,101270.53
2022-09-24T22:21:59.157Z,101268.81
2022-09-24T22:24:27.626Z,101265.28
2022-09-24T22:26:55.296Z,101268.78
2022-09-24T22:29:23.042Z,101267.91
2022-09-24T22:31:51.633Z,101263.53
2022-09-24T22:34:37.474Z,101261.78
2022-09-24T22:37:06.999Z,101271.44
2022-09-24T22:39:35.250Z,101262.59
2022-09-24T22:42:02.675Z,101266.09
2022-09-24T22:44:30.021Z,101259.97
2022-09-24T22:46:58.248Z,101255.59
2022-09-24T22:49:27.273Z,101267.88
2022-09-24T22:51:54.940Z,101253.88
2022-09-24T22:54:24.288Z,101248.59
2022-09-24T22:56:52.255Z,101249.44
2022-09-24T22:59:19.607Z,101245.94
2022-09-24T23:01:48.788Z,101248.56
2022-09-24T23:04:17.027Z,101246.81
2022-09-24T23:06:44.831Z,101249.47
2022-09-24T23:09:12.093Z,101245.94
2022-09-24T23:11:40.706Z,101247.69
2022-09-24T23:14:14.261Z,101251.22
2022-09-24T23:16:43.998Z,101245.06
2022-09-24T23:19:17.457Z,101251.19
2022-09-24T23:21:48.497Z,101250.31
2022-09-24T23:24:21.997Z,101244.19
2022-09-24T23:26:51.242Z,101247.69
2022-09-24T23:29:18.625Z,101248.56
2022-09-24T23:31:46.495Z,101245.97
2022-09-24T23:34:14.677Z,101252.94
2022-09-24T23:36:46.261Z,101250.34
2022-09-24T23:39:17.492Z,101245.06
2022-09-24T23:41:46.624Z,101245.94
2022-09-24T23:44:14.033Z,101243.31
2022-09-24T23:46:42.606Z,101245.06
2022-09-24T23:49:10.362Z,101245.06
2022-09-24T23:51:38.311Z,101246.81
2022-09-24T23:54:08.010Z,101246.81
2022-09-24T23:56:35.831Z,101238.09
2022-09-24T23:59:03.333Z,101231.06
