createdAt,value
2019-01-23T00:01:15.065Z,192.00
2019-01-23T00:03:42.395Z,198.47
2019-01-23T00:06:09.614Z,190.80
2019-01-23T00:08:36.845Z,178.87
2019-01-23T00:11:04.089Z,158.55
2019-01-23T00:13:31.338Z,178.90
2019-01-23T00:15:58.574Z,170.02
2019-01-23T00:18:25.857Z,135.12
2019-01-23T00:20:53.095Z,149.97
2019-01-23T00:23:20.338Z,151.60
2019-01-23T00:25:47.586Z,160.52
2019-01-23T00:28:14.824Z,159.67
2019-01-23T00:30:42.069Z,147.22
2019-01-23T00:33:09.297Z,144.30
2019-01-23T00:35:36.541Z,136.25
2019-01-23T00:38:04.282Z,129.25
2019-01-23T00:40:31.846Z,151.55
2019-01-23T00:42:59.098Z,141.15
2019-01-23T00:45:26.341Z,137.43
2019-01-23T00:47:53.562Z,137.07
2019-01-23T00:50:20.806Z,133.25
2019-01-23T00:52:48.042Z,114.15
2019-01-23T00:55:15.506Z,129.63
2019-01-23T00:57:42.750Z,124.38
2019-01-23T01:00:17.194Z,103.10
2019-01-23T01:02:44.490Z,92.02
2019-01-23T01:05:12.834Z,104.03
2019-01-23T01:07:40.181Z,106.85
2019-01-23T01:10:09.310Z,104.53
2019-01-23T01:12:36.542Z,107.37
2019-01-23T01:15:04.614Z,120.70
2019-01-23T01:17:31.837Z,107.70
2019-01-23T01:19:59.053Z,104.80
2019-01-23T01:22:26.306Z,97.30
2019-01-23T01:24:53.522Z,94.67
2019-01-23T01:27:20.741Z,94.07
2019-01-23T01:29:47.975Z,84.13
2019-01-23T01:32:15.241Z,93.60
2019-01-23T01:34:44.369Z,74.58
2019-01-23T01:37:12.546Z,97.33
2019-01-23T01:39:39.762Z,99.10
2019-01-23T01:42:06.998Z,83.00
2019-01-23T01:44:34.325Z,88.72
2019-01-23T01:47:01.589Z,93.75
2019-01-23T01:49:28.827Z,85.28
2019-01-23T01:51:56.270Z,92.50
2019-01-23T01:54:23.591Z,90.25
2019-01-23T01:56:51.133Z,97.27
2019-01-23T01:59:18.365Z,81.05
2019-01-23T02:01:45.730Z,96.53
2019-01-23T02:04:12.982Z,91.28
2019-01-23T02:06:40.225Z,93.07
2019-01-23T02:09:08.149Z,96.78
2019-01-23T02:11:35.385Z,108.25
2019-01-23T02:14:02.926Z,92.02
2019-01-23T02:16:30.584Z,88.97
2019-01-23T02:18:57.829Z,90.83
2019-01-23T02:21:26.980Z,94.45
2019-01-23T02:23:54.220Z,91.78
2019-01-23T02:26:21.450Z,96.20
2019-01-23T02:28:48.797Z,105.35
2019-01-23T02:31:16.212Z,95.40
2019-01-23T02:33:43.447Z,99.07
2019-01-23T02:36:10.806Z,93.85
2019-01-23T02:38:38.976Z,89.60
2019-01-23T02:41:06.303Z,83.00
2019-01-23T02:43:33.554Z,77.80
2019-01-23T02:46:00.784Z,87.78
2019-01-23T02:48:28.038Z,97.90
2019-01-23T02:50:55.368Z,89.80
2019-01-23T02:53:22.628Z,84.52
2019-01-23T02:55:49.874Z,97.70
2019-01-23T02:58:17.120Z,93.85
2019-01-23T03:00:44.335Z,97.57
2019-01-23T03:03:11.670Z,82.97
2019-01-23T03:05:38.905Z,88.00
2019-01-23T03:08:07.879Z,108.52
2019-01-23T03:10:35.228Z,88.52
2019-01-23T03:13:02.674Z,86.30
2019-01-23T03:15:29.902Z,102.82
2019-01-23T03:17:57.231Z,89.30
2019-01-23T03:20:24.463Z,83.33
2019-01-23T03:22:51.714Z,71.53
2019-01-23T03:25:19.066Z,98.10
2019-01-23T03:27:46.306Z,76.82
2019-01-23T03:30:19.114Z,77.00
2019-01-23T03:32:46.356Z,87.12
2019-01-23T03:35:14.261Z,80.42
2019-01-23T03:37:41.515Z,84.03
2019-01-23T03:40:12.023Z,78.28
2019-01-23T03:42:39.271Z,76.80
2019-01-23T03:45:08.282Z,85.72
2019-01-23T03:47:35.531Z,72.67
2019-01-23T03:50:04.413Z,83.75
2019-01-23T03:52:31.659Z,79.75
2019-01-23T03:54:58.912Z,76.95
2019-01-23T03:57:26.289Z,76.33
2019-01-23T03:59:53.614Z,85.40
2019-01-23T04:02:20.946Z,86.12
2019-01-23T04:04:48.181Z,98.42
2019-01-23T04:07:15.469Z,89.15
2019-01-23T04:09:42.709Z,90.38
2019-01-23T04:12:09.953Z,96.15
2019-01-23T04:14:37.176Z,85.03
2019-01-23T04:17:04.420Z,90.17
2019-01-23T04:19:31.658Z,78.35
2019-01-23T04:21:58.985Z,96.15
2019-01-23T04:24:26.237Z,82.55
2019-01-23T04:26:53.466Z,88.70
2019-01-23T04:29:20.794Z,79.03
2019-01-23T04:31:48.058Z,89.20
2019-01-23T04:34:15.301Z,95.57
2019-01-23T04:36:42.538Z,101.10
2019-01-23T04:39:09.773Z,98.30
2019-01-23T04:41:35.997Z,96.53
2019-01-23T04:44:02.215Z,96.28
2019-01-23T04:46:30.389Z,73.72
2019-01-23T04:48:57.636Z,79.72
2019-01-23T04:51:39.301Z,86.72
2019-01-23T04:54:07.378Z,77.15
2019-01-23T04:56:34.721Z,76.22
2019-01-23T04:59:02.046Z,104.67
2019-01-23T05:01:29.389Z,81.63
2019-01-23T05:03:56.746Z,73.42
2019-01-23T05:06:24.106Z,78.25
2019-01-23T05:08:51.353Z,74.40
2019-01-23T05:11:18.570Z,82.55
2019-01-23T05:13:45.824Z,81.97
2019-01-23T05:16:13.049Z,78.05
2019-01-23T05:18:40.307Z,94.17
2019-01-23T05:21:07.550Z,95.40
2019-01-23T05:23:35.077Z,85.45
2019-01-23T05:26:02.799Z,73.15
2019-01-23T05:28:30.025Z,73.33
2019-01-23T05:30:57.274Z,82.10
2019-01-23T05:33:24.502Z,81.55
2019-01-23T05:35:51.742Z,81.70
2019-01-23T05:38:18.965Z,76.87
2019-01-23T05:40:46.299Z,76.62
2019-01-23T05:43:13.641Z,75.22
2019-01-23T05:45:40.893Z,75.67
2019-01-23T05:48:09.059Z,86.87
2019-01-23T05:50:36.401Z,82.20
2019-01-23T05:53:03.734Z,87.50
2019-01-23T05:55:30.976Z,75.08
2019-01-23T05:57:58.217Z,84.85
2019-01-23T06:00:25.647Z,97.27
2019-01-23T06:02:52.865Z,80.92
2019-01-23T06:05:20.199Z,80.35
2019-01-23T06:07:47.422Z,91.53
2019-01-23T06:10:14.973Z,92.65
2019-01-23T06:12:42.202Z,130.40
2019-01-23T06:15:09.984Z,93.45
2019-01-23T06:17:37.296Z,101.25
2019-01-23T06:20:06.221Z,79.70
2019-01-23T06:22:33.457Z,99.05
2019-01-23T06:25:00.702Z,103.53
2019-01-23T06:27:27.962Z,83.15
2019-01-23T06:29:55.202Z,95.77
2019-01-23T06:32:22.446Z,109.67
2019-01-23T06:34:49.702Z,124.85
2019-01-23T06:37:16.958Z,101.72
2019-01-23T06:39:44.318Z,102.17
2019-01-23T06:42:11.573Z,104.00
2019-01-23T06:44:38.806Z,96.92
2019-01-23T06:47:06.057Z,83.22
2019-01-23T06:49:34.370Z,102.58
2019-01-23T06:52:01.612Z,99.03
2019-01-23T06:54:28.839Z,108.17
2019-01-23T06:56:56.073Z,102.27
2019-01-23T06:59:23.366Z,90.38
2019-01-23T07:01:50.718Z,95.15
2019-01-23T07:04:18.090Z,104.67
2019-01-23T07:06:45.342Z,104.23
2019-01-23T07:09:12.553Z,106.17
2019-01-23T07:11:39.942Z,112.47
2019-01-23T07:14:07.179Z,107.30
2019-01-23T07:16:34.429Z,101.58
2019-01-23T07:19:01.686Z,100.72
2019-01-23T07:21:29.042Z,103.40
2019-01-23T07:23:57.439Z,94.00
2019-01-23T07:26:25.076Z,117.75
2019-01-23T07:28:52.398Z,102.12
2019-01-23T07:31:19.628Z,103.92
2019-01-23T07:33:46.833Z,101.82
2019-01-23T07:36:14.067Z,111.97
2019-01-23T07:38:41.286Z,120.47
2019-01-23T07:41:08.506Z,114.88
2019-01-23T07:43:35.777Z,139.20
2019-01-23T07:46:03.578Z,126.22
2019-01-23T07:48:30.805Z,133.93
2019-01-23T07:50:58.230Z,141.90
2019-01-23T07:53:25.453Z,150.00
2019-01-23T07:55:52.805Z,149.60
2019-01-23T07:58:20.143Z,135.65
2019-01-23T08:00:47.392Z,128.97
2019-01-23T08:03:14.646Z,125.53
2019-01-23T08:05:41.888Z,135.48
2019-01-23T08:08:09.097Z,124.95
2019-01-23T08:10:36.339Z,115.17
2019-01-23T08:13:04.073Z,97.42
2019-01-23T08:15:33.503Z,132.00
2019-01-23T08:18:00.749Z,142.53
2019-01-23T08:20:28.009Z,153.07
2019-01-23T08:22:55.219Z,143.20
2019-01-23T08:25:22.522Z,149.35
2019-01-23T08:27:49.754Z,119.37
2019-01-23T08:30:18.377Z,134.37
2019-01-23T08:32:45.637Z,149.82
2019-01-23T08:35:13.412Z,162.12
2019-01-23T08:37:40.634Z,126.05
2019-01-23T08:40:09.893Z,108.67
2019-01-23T08:42:37.122Z,128.78
2019-01-23T08:45:05.737Z,139.95
2019-01-23T08:47:32.994Z,120.45
2019-01-23T08:50:00.283Z,121.55
2019-01-23T08:52:27.607Z,118.80
2019-01-23T08:54:55.032Z,149.62
2019-01-23T08:57:22.386Z,155.97
2019-01-23T08:59:49.607Z,122.55
2019-01-23T09:02:16.856Z,102.92
2019-01-23T09:04:44.082Z,118.62
2019-01-23T09:07:11.322Z,121.65
2019-01-23T09:09:38.569Z,116.22
2019-01-23T09:12:06.018Z,104.12
2019-01-23T09:14:33.242Z,117.90
2019-01-23T09:17:00.478Z,112.28
2019-01-23T09:19:27.713Z,104.45
2019-01-23T09:21:54.980Z,82.30
2019-01-23T09:24:22.222Z,114.05
2019-01-23T09:26:49.573Z,101.67
2019-01-23T09:29:16.848Z,93.30
2019-01-23T09:32:15.973Z,93.50
2019-01-23T09:35:30.234Z,99.05
2019-01-23T09:38:43.469Z,105.20
2019-01-23T09:41:17.259Z,139.90
2019-01-23T09:44:33.173Z,100.70
2019-01-23T09:47:17.717Z,105.27
2019-01-23T09:50:00.364Z,102.25
2019-01-23T09:52:52.259Z,88.42
2019-01-23T09:55:19.486Z,97.47
2019-01-23T09:57:50.649Z,87.33
2019-01-23T10:00:21.068Z,97.90
2019-01-23T10:02:48.291Z,118.05
2019-01-23T10:05:15.907Z,95.22
2019-01-23T10:07:43.154Z,93.58
2019-01-23T10:10:12.227Z,83.17
2019-01-23T10:12:39.466Z,78.97
2019-01-23T10:15:11.463Z,88.50
2019-01-23T10:17:38.714Z,100.45
2019-01-23T10:20:06.372Z,90.55
2019-01-23T10:22:33.630Z,91.65
2019-01-23T10:25:00.957Z,100.35
2019-01-23T10:27:28.202Z,90.38
2019-01-23T10:29:55.426Z,99.32
2019-01-23T10:32:22.798Z,89.25
2019-01-23T10:34:50.185Z,89.20
2019-01-23T10:37:19.639Z,105.20
2019-01-23T10:39:46.679Z,98.20
2019-01-23T10:42:14.026Z,92.00
2019-01-23T10:44:41.277Z,94.87
2019-01-23T10:47:08.529Z,85.03
2019-01-23T10:49:35.789Z,88.50
2019-01-23T10:52:03.336Z,93.42
2019-01-23T10:54:30.774Z,112.32
2019-01-23T10:56:58.023Z,102.10
2019-01-23T10:59:25.371Z,121.40
2019-01-23T11:01:52.586Z,100.15
2019-01-23T11:04:19.838Z,130.60
2019-01-23T11:06:47.058Z,121.37
2019-01-23T11:09:14.325Z,121.60
2019-01-23T11:11:41.835Z,138.28
2019-01-23T11:14:09.178Z,131.60
2019-01-23T11:16:36.404Z,110.63
2019-01-23T11:19:03.842Z,129.47
2019-01-23T11:21:31.082Z,130.07
2019-01-23T11:23:58.350Z,131.43
2019-01-23T11:26:25.950Z,139.57
2019-01-23T11:28:53.194Z,170.12
2019-01-23T11:31:20.710Z,123.80
2019-01-23T11:33:48.082Z,109.22
2019-01-23T11:36:15.475Z,118.35
2019-01-23T11:38:42.849Z,114.88
2019-01-23T11:41:10.095Z,123.60
2019-01-23T11:43:37.367Z,142.40
2019-01-23T11:46:04.646Z,146.10
2019-01-23T11:48:31.996Z,127.17
2019-01-23T11:50:59.229Z,130.57
2019-01-23T11:53:26.541Z,114.40
2019-01-23T11:55:53.789Z,134.22
2019-01-23T11:58:21.020Z,139.82
2019-01-23T12:00:48.791Z,130.82
2019-01-23T12:03:20.914Z,133.63
2019-01-23T12:05:45.190Z,125.58
2019-01-23T12:08:12.410Z,139.45
2019-01-23T12:10:39.654Z,124.92
2019-01-23T12:13:06.889Z,123.72
2019-01-23T12:15:40.682Z,122.35
2019-01-23T12:18:03.395Z,141.05
2019-01-23T12:20:30.782Z,138.95
2019-01-23T12:22:58.045Z,121.97
2019-01-23T12:25:25.379Z,134.18
2019-01-23T12:27:52.607Z,139.65
2019-01-23T12:30:22.433Z,128.80
2019-01-23T12:32:49.778Z,142.15
2019-01-23T12:35:17.570Z,134.93
2019-01-23T12:37:44.802Z,124.40
2019-01-23T12:40:12.826Z,139.40
2019-01-23T12:42:40.125Z,161.25
2019-01-23T12:45:11.009Z,152.10
2019-01-23T12:47:38.233Z,140.20
2019-01-23T12:50:07.870Z,152.40
2019-01-23T12:52:35.094Z,144.53
2019-01-23T12:55:02.627Z,127.25
2019-01-23T12:57:30.843Z,166.57
2019-01-23T13:00:04.898Z,180.03
2019-01-23T13:02:27.326Z,159.52
2019-01-23T13:04:54.994Z,157.67
2019-01-23T13:07:22.220Z,165.32
2019-01-23T13:09:49.836Z,149.53
2019-01-23T13:12:17.111Z,172.50
2019-01-23T13:14:45.524Z,163.40
2019-01-23T13:17:12.830Z,156.20
2019-01-23T13:19:40.070Z,170.47
2019-01-23T13:22:07.291Z,163.15
2019-01-23T13:24:34.528Z,165.20
2019-01-23T13:27:01.858Z,176.05
2019-01-23T13:29:29.088Z,184.97
2019-01-23T13:31:56.306Z,166.50
2019-01-23T13:34:23.659Z,171.98
2019-01-23T13:36:50.923Z,170.35
2019-01-23T13:39:18.642Z,149.50
2019-01-23T13:41:45.898Z,165.15
2019-01-23T13:44:13.113Z,163.28
2019-01-23T13:46:40.362Z,193.80
2019-01-23T13:49:07.604Z,153.93
2019-01-23T13:51:34.837Z,161.03
2019-01-23T13:54:02.089Z,163.32
2019-01-23T13:56:29.346Z,162.97
2019-01-23T13:58:57.579Z,153.95
2019-01-23T14:01:24.810Z,177.07
2019-01-23T14:03:52.052Z,174.97
2019-01-23T14:06:19.378Z,171.10
2019-01-23T14:08:46.734Z,158.30
2019-01-23T14:11:13.994Z,195.38
2019-01-23T14:13:41.244Z,167.77
2019-01-23T14:16:08.586Z,158.70
2019-01-23T14:18:35.849Z,186.28
2019-01-23T14:21:03.175Z,169.43
2019-01-23T14:23:30.426Z,174.12
2019-01-23T14:25:57.663Z,159.30
2019-01-23T14:28:25.035Z,170.35
2019-01-23T14:30:52.365Z,156.75
2019-01-23T14:33:19.605Z,198.20
2019-01-23T14:35:46.968Z,176.42
2019-01-23T14:38:14.222Z,166.53
2019-01-23T14:40:41.449Z,185.20
2019-01-23T14:43:08.690Z,185.05
2019-01-23T14:45:36.058Z,189.03
2019-01-23T14:48:04.042Z,185.12
2019-01-23T14:50:31.261Z,193.25
2019-01-23T14:52:58.494Z,183.57
2019-01-23T14:55:25.722Z,169.28
2019-01-23T14:57:53.070Z,166.12
2019-01-23T15:00:22.764Z,152.87
2019-01-23T15:02:50.017Z,162.00
2019-01-23T15:05:17.247Z,178.25
2019-01-23T15:07:44.479Z,154.53
2019-01-23T15:10:17.698Z,148.65
2019-01-23T15:12:44.964Z,172.00
2019-01-23T15:15:12.421Z,160.20
2019-01-23T15:17:39.685Z,152.02
2019-01-23T15:20:11.519Z,162.47
2019-01-23T15:22:38.862Z,155.90
2019-01-23T15:25:06.582Z,159.52
2019-01-23T15:27:33.848Z,156.07
2019-01-23T15:30:01.123Z,156.18
2019-01-23T15:32:28.367Z,164.20
2019-01-23T15:34:55.596Z,159.82
2019-01-23T15:37:22.926Z,159.07
2019-01-23T15:39:50.164Z,160.72
2019-01-23T15:42:17.491Z,158.30
2019-01-23T15:44:44.710Z,157.50
2019-01-23T15:47:12.054Z,152.80
2019-01-23T15:49:39.278Z,162.62
2019-01-23T15:52:06.508Z,144.05
2019-01-23T15:54:33.749Z,146.57
2019-01-23T15:57:00.962Z,145.28
2019-01-23T15:59:28.211Z,163.55
2019-01-23T16:01:55.462Z,141.25
2019-01-23T16:04:22.678Z,146.35
2019-01-23T16:06:49.931Z,149.60
2019-01-23T16:09:17.188Z,150.35
2019-01-23T16:11:44.534Z,140.50
2019-01-23T16:14:11.799Z,156.20
2019-01-23T16:16:39.041Z,169.00
2019-01-23T16:19:06.374Z,156.32
2019-01-23T16:21:33.614Z,143.60
2019-01-23T16:24:00.845Z,155.48
2019-01-23T16:26:28.226Z,153.20
2019-01-23T16:28:55.566Z,157.52
2019-01-23T16:31:23.113Z,171.18
2019-01-23T16:33:50.446Z,162.10
2019-01-23T16:36:17.698Z,144.00
2019-01-23T16:38:44.938Z,133.37
2019-01-23T16:41:12.294Z,148.00
2019-01-23T16:43:39.546Z,136.07
2019-01-23T16:46:06.875Z,136.10
2019-01-23T16:48:34.194Z,125.55
2019-01-23T16:51:01.435Z,138.00
2019-01-23T16:53:28.687Z,138.40
2019-01-23T16:55:55.932Z,139.60
2019-01-23T16:58:23.177Z,155.78
2019-01-23T17:00:50.531Z,144.62
2019-01-23T17:03:17.877Z,152.40
2019-01-23T17:05:45.114Z,134.27
2019-01-23T17:08:12.351Z,153.85
2019-01-23T17:10:39.558Z,152.57
2019-01-23T17:13:06.801Z,129.40
2019-01-23T17:15:34.046Z,120.90
2019-01-23T17:18:01.322Z,122.95
2019-01-23T17:20:37.016Z,120.72
2019-01-23T17:23:05.095Z,138.97
2019-01-23T17:25:32.845Z,104.90
2019-01-23T17:28:00.092Z,132.63
2019-01-23T17:30:27.313Z,117.50
2019-01-23T17:32:54.656Z,111.00
2019-01-23T17:35:21.994Z,121.67
2019-01-23T17:37:49.238Z,130.85
2019-01-23T17:40:18.073Z,112.00
2019-01-23T17:42:45.661Z,136.45
2019-01-23T17:45:15.837Z,101.95
2019-01-23T17:47:43.184Z,111.12
2019-01-23T17:50:12.630Z,133.57
2019-01-23T17:52:39.883Z,159.48
2019-01-23T17:55:10.803Z,149.20
2019-01-23T17:57:38.038Z,139.57
2019-01-23T18:00:07.562Z,135.12
2019-01-23T18:02:34.787Z,134.35
2019-01-23T18:05:02.091Z,128.45
2019-01-23T18:07:29.302Z,136.00
2019-01-23T18:09:56.552Z,129.38
2019-01-23T18:12:23.790Z,111.03
2019-01-23T18:14:51.042Z,132.37
2019-01-23T18:17:18.295Z,119.53
2019-01-23T18:19:45.545Z,142.98
2019-01-23T18:22:12.774Z,143.17
2019-01-23T18:24:40.009Z,134.65
2019-01-23T18:27:07.350Z,131.82
2019-01-23T18:29:34.694Z,115.77
2019-01-23T18:32:05.325Z,124.55
2019-01-23T18:35:19.006Z,116.97
2019-01-23T18:38:53.151Z,110.85
2019-01-23T18:42:11.531Z,111.17
2019-01-23T18:45:10.936Z,122.98
2019-01-23T18:48:19.122Z,103.78
2019-01-23T18:51:10.769Z,113.35
2019-01-23T18:53:37.993Z,102.20
2019-01-23T18:56:05.235Z,103.67
2019-01-23T18:58:32.471Z,113.22
2019-01-23T19:00:59.808Z,114.30
2019-01-23T19:03:27.034Z,127.62
2019-01-23T19:05:54.289Z,107.75
2019-01-23T19:08:21.538Z,115.12
2019-01-23T19:10:48.855Z,140.22
2019-01-23T19:13:16.194Z,123.33
2019-01-23T19:15:43.539Z,106.72
2019-01-23T19:18:10.790Z,114.35
2019-01-23T19:20:38.257Z,105.22
2019-01-23T19:23:05.505Z,100.97
2019-01-23T19:25:32.726Z,93.97
2019-01-23T19:27:59.966Z,117.53
2019-01-23T19:30:27.400Z,115.50
2019-01-23T19:32:54.647Z,121.28
2019-01-23T19:35:22.006Z,113.28
2019-01-23T19:37:49.251Z,102.10
2019-01-23T19:40:16.596Z,101.35
2019-01-23T19:42:43.819Z,99.92
2019-01-23T19:45:14.603Z,103.00
2019-01-23T19:47:41.906Z,120.60
2019-01-23T19:50:10.421Z,97.55
2019-01-23T19:52:37.663Z,102.45
2019-01-23T19:55:05.965Z,112.35
2019-01-23T19:57:33.191Z,114.45
2019-01-23T20:00:00.423Z,108.87
2019-01-23T20:02:27.754Z,111.88
2019-01-23T20:04:54.986Z,110.85
2019-01-23T20:07:22.242Z,100.30
2019-01-23T20:09:49.463Z,101.45
2019-01-23T20:12:16.741Z,111.92
2019-01-23T20:14:43.986Z,115.55
2019-01-23T20:17:11.223Z,108.32
2019-01-23T20:19:38.593Z,102.82
2019-01-23T20:22:05.936Z,116.75
2019-01-23T20:24:33.998Z,107.50
2019-01-23T20:27:01.233Z,101.97
2019-01-23T20:29:28.462Z,111.88
2019-01-23T20:31:55.827Z,122.28
2019-01-23T20:34:23.171Z,113.45
2019-01-23T20:36:50.430Z,99.97
2019-01-23T20:39:18.004Z,123.80
2019-01-23T20:41:45.256Z,125.15
2019-01-23T20:44:12.484Z,126.05
2019-01-23T20:46:39.746Z,118.08
2019-01-23T20:49:06.988Z,128.23
2019-01-23T20:51:34.242Z,112.92
2019-01-23T20:54:01.461Z,113.22
2019-01-23T20:56:28.718Z,114.52
2019-01-23T20:58:55.950Z,115.57
2019-01-23T21:01:23.197Z,124.18
2019-01-23T21:03:50.504Z,108.03
2019-01-23T21:06:17.855Z,117.65
2019-01-23T21:08:45.234Z,106.43
2019-01-23T21:11:12.530Z,100.50
2019-01-23T21:13:39.766Z,112.55
2019-01-23T21:16:06.985Z,119.10
2019-01-23T21:18:34.214Z,117.08
2019-01-23T21:21:01.562Z,117.72
2019-01-23T21:23:28.915Z,107.03
2019-01-23T21:25:56.161Z,106.37
2019-01-23T21:28:23.455Z,117.25
2019-01-23T21:30:50.668Z,108.90
2019-01-23T21:33:17.910Z,122.13
2019-01-23T21:35:45.170Z,112.03
2019-01-23T21:38:12.498Z,118.42
2019-01-23T21:40:39.743Z,111.80
2019-01-23T21:43:07.129Z,121.82
2019-01-23T21:45:36.250Z,121.10
2019-01-23T21:48:04.254Z,114.15
2019-01-23T21:50:31.623Z,100.30
2019-01-23T21:52:58.994Z,117.80
2019-01-23T21:55:26.350Z,114.70
2019-01-23T21:57:53.685Z,131.27
2019-01-23T22:00:33.343Z,117.05
2019-01-23T22:03:00.698Z,120.60
2019-01-23T22:05:28.090Z,121.42
2019-01-23T22:07:55.457Z,110.97
2019-01-23T22:10:22.727Z,123.20
2019-01-23T22:12:49.995Z,118.75
2019-01-23T22:15:18.362Z,127.05
2019-01-23T22:17:45.598Z,114.70
2019-01-23T22:20:15.213Z,113.25
2019-01-23T22:22:42.583Z,114.82
2019-01-23T22:25:11.297Z,109.12
2019-01-23T22:27:38.569Z,112.52
2019-01-23T22:30:09.458Z,113.80
2019-01-23T22:32:36.689Z,122.62
2019-01-23T22:35:04.494Z,123.53
2019-01-23T22:37:31.721Z,126.40
2019-01-23T22:39:58.953Z,128.42
2019-01-23T22:42:26.166Z,115.25
2019-01-23T22:44:53.406Z,106.52
2019-01-23T22:47:20.650Z,108.87
2019-01-23T22:49:47.922Z,120.77
2019-01-23T22:52:15.178Z,126.95
2019-01-23T22:54:42.430Z,116.55
2019-01-23T22:57:09.650Z,117.45
2019-01-23T22:59:36.899Z,120.05
2019-01-23T23:02:04.542Z,121.65
2019-01-23T23:04:31.890Z,124.58
2019-01-23T23:06:59.254Z,134.82
2019-01-23T23:09:26.492Z,117.87
2019-01-23T23:11:53.743Z,138.45
2019-01-23T23:14:20.965Z,108.30
2019-01-23T23:16:48.210Z,123.90
2019-01-23T23:19:15.438Z,112.55
2019-01-23T23:21:42.726Z,129.10
2019-01-23T23:24:10.010Z,128.62
2019-01-23T23:26:37.271Z,127.90
2019-01-23T23:29:04.632Z,129.80
2019-01-23T23:31:31.939Z,116.85
2019-01-23T23:33:59.170Z,117.03
2019-01-23T23:36:26.540Z,127.12
2019-01-23T23:38:53.773Z,132.10
2019-01-23T23:41:21.026Z,120.40
2019-01-23T23:43:48.382Z,131.27
2019-01-23T23:46:15.622Z,127.58
2019-01-23T23:48:42.866Z,129.27
2019-01-23T23:51:10.106Z,124.02
2019-01-23T23:53:37.334Z,141.80
2019-01-23T23:56:04.581Z,125.38
2019-01-23T23:58:31.835Z,130.07
