createdAt,value
2022-11-23T00:18:29.643Z,19.5
2022-11-23T00:48:29.629Z,19.4
2022-11-23T01:18:29.649Z,19.3
2022-11-23T01:48:29.740Z,19.3
2022-11-23T02:18:29.651Z,19.2
2022-11-23T02:48:29.756Z,19.1
2022-11-23T03:18:29.795Z,19.1
2022-11-23T03:48:29.714Z,19.1
2022-11-23T04:18:29.344Z,19.1
2022-11-23T04:48:29.756Z,19.1
2022-11-23T05:18:29.728Z,19.3
2022-11-23T05:48:29.645Z,19.4
2022-11-23T06:18:29.771Z,19.5
2022-11-23T06:48:29.703Z,19.6
2022-11-23T07:18:29.787Z,19.7
2022-11-23T07:48:29.798Z,19.9
2022-11-23T08:18:29.735Z,20.0
2022-11-23T08:48:29.767Z,20.1
2022-11-23T09:18:29.701Z,20.1
2022-11-23T09:48:29.725Z,20.1
2022-11-23T10:18:29.682Z,20.1
2022-11-23T10:48:29.635Z,20.1
2022-11-23T11:18:29.645Z,20.1
2022-11-23T11:48:29.622Z,20.1
2022-11-23T12:18:29.853Z,20.1
2022-11-23T12:48:29.627Z,20.1
2022-11-23T13:18:29.696Z,20.1
2022-11-23T13:48:29.817Z,20.2
2022-11-23T14:18:29.628Z,20.3
2022-11-23T14:48:29.792Z,20.4
2022-11-23T15:18:29.842Z,20.4
2022-11-23T15:48:29.861Z,20.5
2022-11-23T16:18:29.785Z,20.4
2022-11-23T16:48:29.897Z,20.3
2022-11-23T17:18:29.769Z,20.3
2022-11-23T17:48:29.754Z,20.3
2022-11-23T18:18:29.590Z,20.2
2022-11-23T18:48:29.683Z,20.2
2022-11-23T19:18:29.585Z,20.1
2022-11-23T19:48:29.716Z,20.1
2022-11-23T20:18:29.577Z,20.0
2022-11-23T20:48:29.617Z,19.9
2022-11-23T21:18:29.607Z,19.8
2022-11-23T21:48:29.807Z,19.7
2022-11-23T22:18:29.613Z,19.6
2022-11-23T22:48:29.592Z,19.5
2022-11-23T23:18:29.601Z,19.5
2022-11-23T23:48:29.607Z,19.4
