createdAt,value
2022-11-03T00:01:26.893Z,5.53
2022-11-03T00:03:00.301Z,5.32
2022-11-03T00:04:38.800Z,5.47
2022-11-03T00:06:10.975Z,6.25
2022-11-03T00:07:44.189Z,5.97
2022-11-03T00:09:19.219Z,5.68
2022-11-03T00:10:51.450Z,6.03
2022-11-03T00:12:24.725Z,5.93
2022-11-03T00:13:58.182Z,5.70
2022-11-03T00:15:30.275Z,5.30
2022-11-03T00:17:03.603Z,5.10
2022-11-03T00:18:36.956Z,4.55
2022-11-03T00:20:12.920Z,5.63
2022-11-03T00:21:46.672Z,5.80
2022-11-03T00:23:19.916Z,4.55
2022-11-03T00:24:53.143Z,5.45
2022-11-03T00:26:27.675Z,7.78
2022-11-03T00:28:00.851Z,5.55
2022-11-03T00:29:34.112Z,6.20
2022-11-03T00:31:10.572Z,5.97
2022-11-03T00:32:43.924Z,5.00
2022-11-03T00:34:17.152Z,6.63
2022-11-03T00:35:51.859Z,4.80
2022-11-03T00:37:25.032Z,5.85
2022-11-03T00:38:57.790Z,4.95
2022-11-03T00:40:31.257Z,5.43
2022-11-03T00:42:04.823Z,5.95
2022-11-03T00:43:38.307Z,6.15
2022-11-03T00:45:11.805Z,6.82
2022-11-03T00:46:45.612Z,4.88
2022-11-03T00:48:30.740Z,5.18
2022-11-03T00:50:03.966Z,6.07
2022-11-03T00:51:38.471Z,5.82
2022-11-03T00:53:10.656Z,5.43
2022-11-03T00:54:45.554Z,5.32
2022-11-03T00:56:21.088Z,6.40
2022-11-03T00:57:53.488Z,5.85
2022-11-03T00:59:26.734Z,5.65
2022-11-03T01:01:03.140Z,4.95
2022-11-03T01:02:36.375Z,5.43
2022-11-03T01:04:28.026Z,5.05
2022-11-03T01:06:18.834Z,5.63
2022-11-03T01:07:54.639Z,5.53
2022-11-03T01:09:29.698Z,5.97
2022-11-03T01:11:26.781Z,5.80
2022-11-03T01:12:59.951Z,5.70
2022-11-03T01:14:35.350Z,6.05
2022-11-03T01:16:07.973Z,5.65
2022-11-03T01:17:41.976Z,5.97
2022-11-03T01:19:14.156Z,5.60
2022-11-03T01:20:47.307Z,6.35
2022-11-03T01:22:21.360Z,5.85
2022-11-03T01:23:55.874Z,5.63
2022-11-03T01:25:29.084Z,5.68
2022-11-03T01:27:02.424Z,5.90
2022-11-03T01:28:34.736Z,5.35
2022-11-03T01:30:08.917Z,5.20
2022-11-03T01:31:41.035Z,5.82
2022-11-03T01:33:15.352Z,5.22
2022-11-03T01:34:48.869Z,5.78
2022-11-03T01:36:22.453Z,5.35
2022-11-03T01:37:56.607Z,5.97
2022-11-03T01:39:31.106Z,5.35
2022-11-03T01:41:07.249Z,6.05
2022-11-03T01:42:40.495Z,5.95
2022-11-03T01:44:35.676Z,5.45
2022-11-03T01:46:15.469Z,5.32
2022-11-03T01:47:49.040Z,6.43
2022-11-03T01:49:26.071Z,4.85
2022-11-03T01:50:59.322Z,4.53
2022-11-03T01:52:36.907Z,5.00
2022-11-03T01:54:12.874Z,5.25
2022-11-03T01:55:49.568Z,5.82
2022-11-03T01:57:27.171Z,5.00
2022-11-03T01:59:00.681Z,4.93
2022-11-03T02:00:34.211Z,4.35
2022-11-03T02:02:08.340Z,4.90
2022-11-03T02:03:45.074Z,5.88
2022-11-03T02:05:20.912Z,4.90
2022-11-03T02:07:03.004Z,4.82
2022-11-03T02:08:39.479Z,5.10
2022-11-03T02:10:12.867Z,5.47
2022-11-03T02:12:05.680Z,4.55
2022-11-03T02:13:38.960Z,5.13
2022-11-03T02:15:14.812Z,5.25
2022-11-03T02:16:52.778Z,5.82
2022-11-03T02:18:33.803Z,6.13
2022-11-03T02:20:11.311Z,8.35
2022-11-03T02:21:54.741Z,5.10
2022-11-03T02:23:34.439Z,5.55
2022-11-03T02:25:17.158Z,5.72
2022-11-03T02:26:56.643Z,4.85
2022-11-03T02:28:32.176Z,5.38
2022-11-03T02:30:05.238Z,4.97
2022-11-03T02:31:43.721Z,5.03
2022-11-03T02:33:27.452Z,5.40
2022-11-03T02:35:07.105Z,5.03
2022-11-03T02:36:47.433Z,6.40
2022-11-03T02:38:23.512Z,7.25
2022-11-03T02:40:01.395Z,6.07
2022-11-03T02:41:38.255Z,4.88
2022-11-03T02:43:15.917Z,4.28
2022-11-03T02:44:50.412Z,6.05
2022-11-03T02:46:26.947Z,5.00
2022-11-03T02:48:02.904Z,5.97
2022-11-03T02:49:39.047Z,5.13
2022-11-03T02:51:12.556Z,4.88
2022-11-03T02:52:47.641Z,5.20
2022-11-03T02:54:24.762Z,6.15
2022-11-03T02:56:03.679Z,5.82
2022-11-03T02:57:39.894Z,5.30
2022-11-03T02:59:19.315Z,5.55
2022-11-03T03:00:57.312Z,6.13
2022-11-03T03:02:36.207Z,5.97
2022-11-03T03:04:10.916Z,6.10
2022-11-03T03:05:46.577Z,5.45
2022-11-03T03:07:26.309Z,6.68
2022-11-03T03:09:04.646Z,5.85
2022-11-03T03:10:42.713Z,6.43
2022-11-03T03:12:18.619Z,6.20
2022-11-03T03:13:51.761Z,5.90
2022-11-03T03:15:32.996Z,5.45
2022-11-03T03:17:10.265Z,5.30
2022-11-03T03:18:50.094Z,5.60
2022-11-03T03:20:29.690Z,5.25
2022-11-03T03:22:09.956Z,5.72
2022-11-03T03:23:49.841Z,6.13
2022-11-03T03:25:27.974Z,5.40
2022-11-03T03:27:05.098Z,5.57
2022-11-03T03:28:43.947Z,5.65
2022-11-03T03:30:18.578Z,6.25
2022-11-03T03:31:57.258Z,5.43
2022-11-03T03:33:31.760Z,6.07
2022-11-03T03:35:08.777Z,7.05
2022-11-03T03:36:45.877Z,6.63
2022-11-03T03:38:25.301Z,5.35
2022-11-03T03:40:02.159Z,6.40
2022-11-03T03:41:37.303Z,5.47
2022-11-03T03:43:13.680Z,5.60
2022-11-03T03:44:48.305Z,5.95
2022-11-03T03:46:24.294Z,5.45
2022-11-03T03:47:59.361Z,5.80
2022-11-03T03:49:33.821Z,6.22
2022-11-03T03:51:08.618Z,6.28
2022-11-03T03:52:41.071Z,6.30
2022-11-03T03:54:14.320Z,6.03
2022-11-03T03:55:50.853Z,40.40
2022-11-03T03:57:27.000Z,7.65
2022-11-03T03:59:00.300Z,8.82
2022-11-03T04:00:33.761Z,7.00
2022-11-03T04:02:07.597Z,7.75
2022-11-03T04:03:41.279Z,5.60
2022-11-03T04:05:14.589Z,7.15
2022-11-03T04:06:46.798Z,7.25
2022-11-03T04:08:20.917Z,6.22
2022-11-03T04:09:54.252Z,5.47
2022-11-03T04:11:44.780Z,5.32
2022-11-03T04:13:35.127Z,5.60
2022-11-03T04:15:27.838Z,6.35
2022-11-03T04:17:17.845Z,6.18
2022-11-03T04:19:10.034Z,6.22
2022-11-03T04:21:00.826Z,5.85
2022-11-03T04:22:35.218Z,6.40
2022-11-03T04:24:08.542Z,5.03
2022-11-03T04:25:41.815Z,5.10
2022-11-03T04:27:29.760Z,5.25
2022-11-03T04:29:03.339Z,5.70
2022-11-03T04:30:35.539Z,6.18
2022-11-03T04:32:15.419Z,18.00
2022-11-03T04:33:49.589Z,13.38
2022-11-03T04:35:26.779Z,13.07
2022-11-03T04:37:00.264Z,7.70
2022-11-03T04:38:33.464Z,8.93
2022-11-03T04:40:15.586Z,7.50
2022-11-03T04:41:48.813Z,8.52
2022-11-03T04:43:23.343Z,9.30
2022-11-03T04:44:56.679Z,7.53
2022-11-03T04:46:31.031Z,7.40
2022-11-03T04:48:12.868Z,5.82
2022-11-03T04:49:48.062Z,6.30
2022-11-03T04:51:26.376Z,5.80
2022-11-03T04:53:00.220Z,5.80
2022-11-03T04:54:33.542Z,4.80
2022-11-03T04:56:15.855Z,6.57
2022-11-03T04:57:51.817Z,5.28
2022-11-03T04:59:25.019Z,6.10
2022-11-03T05:01:00.000Z,5.53
2022-11-03T05:02:33.271Z,5.57
2022-11-03T05:04:12.851Z,5.90
2022-11-03T05:05:45.080Z,5.30
2022-11-03T05:07:27.312Z,6.35
2022-11-03T05:09:04.129Z,6.45
2022-11-03T05:10:37.350Z,8.52
2022-11-03T05:12:10.348Z,10.45
2022-11-03T05:13:43.753Z,9.05
2022-11-03T05:15:32.820Z,6.95
2022-11-03T05:17:19.143Z,8.32
2022-11-03T05:18:52.573Z,6.43
2022-11-03T05:20:35.702Z,6.82
2022-11-03T05:22:17.304Z,6.00
2022-11-03T05:23:53.821Z,6.53
2022-11-03T05:25:41.585Z,6.85
2022-11-03T05:27:20.581Z,7.03
2022-11-03T05:28:59.763Z,7.10
2022-11-03T05:30:32.959Z,7.00
2022-11-03T05:32:13.368Z,7.22
2022-11-03T05:33:49.806Z,8.63
2022-11-03T05:35:24.585Z,6.85
2022-11-03T05:36:59.661Z,7.05
2022-11-03T05:38:34.434Z,7.05
2022-11-03T05:40:21.953Z,6.28
2022-11-03T05:41:55.838Z,6.35
2022-11-03T05:43:29.933Z,7.57
2022-11-03T05:45:09.328Z,6.13
2022-11-03T05:46:42.795Z,7.57
2022-11-03T05:48:31.743Z,6.90
2022-11-03T05:50:15.540Z,8.27
2022-11-03T05:51:49.082Z,7.32
2022-11-03T05:53:30.413Z,8.43
2022-11-03T05:55:04.583Z,6.93
2022-11-03T05:56:39.371Z,7.15
2022-11-03T05:58:25.234Z,7.40
2022-11-03T05:59:59.477Z,9.90
2022-11-03T06:01:35.599Z,11.63
2022-11-03T06:03:11.016Z,10.52
2022-11-03T06:04:44.295Z,11.63
2022-11-03T06:06:22.176Z,14.20
2022-11-03T06:07:56.394Z,12.07
2022-11-03T06:09:32.720Z,15.15
2022-11-03T06:11:06.981Z,16.92
2022-11-03T06:12:41.544Z,14.52
2022-11-03T06:14:21.301Z,16.20
2022-11-03T06:16:00.476Z,14.20
2022-11-03T06:17:33.773Z,11.30
2022-11-03T06:19:30.098Z,10.38
2022-11-03T06:21:08.550Z,13.23
2022-11-03T06:22:41.796Z,11.93
2022-11-03T06:24:15.934Z,11.82
2022-11-03T06:25:50.135Z,10.23
2022-11-03T06:27:25.382Z,11.40
2022-11-03T06:29:01.589Z,12.35
2022-11-03T06:30:37.240Z,12.98
2022-11-03T06:32:13.788Z,11.35
2022-11-03T06:33:47.107Z,10.40
2022-11-03T06:35:20.600Z,10.85
2022-11-03T06:36:53.917Z,9.90
2022-11-03T06:38:30.153Z,11.10
2022-11-03T06:40:24.801Z,10.90
2022-11-03T06:41:58.128Z,11.48
2022-11-03T06:43:39.184Z,11.82
2022-11-03T06:45:20.034Z,11.75
2022-11-03T06:46:55.595Z,9.95
2022-11-03T06:48:30.575Z,9.77
2022-11-03T06:50:09.736Z,10.23
2022-11-03T06:51:42.873Z,10.98
2022-11-03T06:53:22.800Z,9.75
2022-11-03T06:55:01.940Z,9.98
2022-11-03T06:56:38.327Z,9.80
2022-11-03T06:58:18.662Z,10.00
2022-11-03T07:00:06.580Z,10.45
2022-11-03T07:01:51.674Z,8.90
2022-11-03T07:03:30.198Z,9.80
2022-11-03T07:05:03.401Z,9.05
2022-11-03T07:06:37.875Z,9.30
2022-11-03T07:08:24.533Z,8.40
2022-11-03T07:09:57.689Z,9.95
2022-11-03T07:11:33.240Z,9.25
2022-11-03T07:13:15.620Z,8.93
2022-11-03T07:14:48.989Z,9.00
2022-11-03T07:16:31.040Z,10.85
2022-11-03T07:18:14.458Z,19.67
2022-11-03T07:19:47.883Z,13.75
2022-11-03T07:21:34.834Z,10.57
2022-11-03T07:23:14.275Z,10.25
2022-11-03T07:24:48.845Z,9.13
2022-11-03T07:26:22.072Z,8.52
2022-11-03T07:27:57.910Z,8.25
2022-11-03T07:29:32.485Z,8.70
2022-11-03T07:31:16.484Z,16.25
2022-11-03T07:32:52.939Z,8.43
2022-11-03T07:34:32.767Z,8.23
2022-11-03T07:36:16.206Z,7.72
2022-11-03T07:37:53.545Z,6.78
2022-11-03T07:39:36.185Z,7.70
2022-11-03T07:41:14.803Z,7.90
2022-11-03T07:42:48.018Z,6.60
2022-11-03T07:44:22.824Z,7.50
2022-11-03T07:45:58.631Z,5.95
2022-11-03T07:47:31.862Z,7.57
2022-11-03T07:49:08.729Z,7.05
2022-11-03T07:50:44.167Z,7.38
2022-11-03T07:52:21.210Z,7.93
2022-11-03T07:53:57.011Z,7.22
2022-11-03T07:55:30.274Z,6.82
2022-11-03T07:57:12.433Z,8.70
2022-11-03T07:58:46.100Z,8.05
2022-11-03T08:00:22.687Z,7.80
2022-11-03T08:01:58.733Z,7.53
2022-11-03T08:03:45.139Z,6.45
2022-11-03T08:06:57.893Z,6.00
2022-11-03T08:08:31.064Z,6.50
2022-11-03T08:10:05.171Z,5.80
2022-11-03T08:11:38.410Z,6.68
2022-11-03T08:13:11.644Z,5.65
2022-11-03T08:14:44.848Z,5.72
2022-11-03T08:16:18.438Z,5.65
2022-11-03T08:17:55.996Z,5.65
2022-11-03T08:19:30.131Z,6.15
2022-11-03T08:21:03.318Z,6.43
2022-11-03T08:22:38.182Z,8.00
2022-11-03T08:24:11.471Z,5.85
2022-11-03T08:25:44.987Z,6.40
2022-11-03T08:27:19.431Z,5.30
2022-11-03T08:28:53.387Z,5.18
2022-11-03T08:30:26.533Z,7.00
2022-11-03T08:31:59.857Z,30.30
2022-11-03T08:33:33.629Z,5.78
2022-11-03T08:35:07.673Z,6.15
2022-11-03T08:36:40.818Z,7.18
2022-11-03T08:38:15.363Z,7.13
2022-11-03T08:39:48.571Z,5.85
2022-11-03T08:41:22.003Z,6.40
2022-11-03T08:42:55.179Z,6.13
2022-11-03T08:44:28.347Z,6.00
2022-11-03T08:46:08.196Z,6.07
2022-11-03T08:47:46.564Z,5.80
2022-11-03T08:49:19.803Z,5.88
2022-11-03T08:50:54.276Z,6.95
2022-11-03T08:52:27.748Z,10.50
2022-11-03T08:54:02.428Z,8.48
2022-11-03T08:55:35.637Z,7.95
2022-11-03T08:57:08.973Z,6.68
2022-11-03T08:58:42.093Z,13.30
2022-11-03T09:00:17.736Z,7.80
2022-11-03T09:01:51.184Z,8.82
2022-11-03T09:03:24.432Z,6.40
2022-11-03T09:04:57.610Z,4.80
2022-11-03T09:06:30.853Z,5.20
2022-11-03T09:11:51.876Z,5.25
2022-11-03T09:13:25.196Z,4.03
2022-11-03T09:14:58.311Z,6.10
2022-11-03T09:16:31.488Z,9.02
2022-11-03T09:18:05.396Z,5.88
2022-11-03T09:19:38.946Z,10.07
2022-11-03T09:21:12.087Z,5.35
2022-11-03T09:22:45.333Z,4.18
2022-11-03T09:24:18.653Z,13.68
2022-11-03T09:25:53.222Z,4.20
2022-11-03T09:27:26.427Z,4.28
2022-11-03T09:28:59.583Z,4.45
2022-11-03T09:30:32.825Z,4.32
2022-11-03T09:32:06.538Z,4.50
2022-11-03T09:33:39.642Z,4.00
2022-11-03T09:35:14.553Z,4.22
2022-11-03T09:36:52.952Z,9.68
2022-11-03T09:38:26.412Z,9.13
2022-11-03T09:39:59.808Z,10.38
2022-11-03T09:41:55.980Z,12.35
2022-11-03T09:43:29.023Z,8.38
2022-11-03T09:45:04.810Z,3.55
2022-11-03T09:46:37.965Z,4.65
2022-11-03T09:48:11.854Z,3.90
2022-11-03T09:49:45.358Z,5.80
2022-11-03T09:51:22.182Z,6.75
2022-11-03T09:52:55.534Z,4.20
2022-11-03T09:54:29.873Z,4.00
2022-11-03T09:56:03.275Z,3.83
2022-11-03T09:57:38.083Z,3.20
2022-11-03T09:59:22.053Z,3.13
2022-11-03T10:00:55.358Z,5.00
2022-11-03T10:02:31.515Z,3.90
2022-11-03T10:04:05.546Z,10.98
2022-11-03T10:05:40.123Z,9.57
2022-11-03T10:07:13.320Z,3.65
2022-11-03T10:08:48.513Z,12.02
2022-11-03T10:10:23.440Z,3.75
2022-11-03T10:11:57.239Z,4.15
2022-11-03T10:13:35.824Z,4.75
2022-11-03T10:15:15.936Z,13.82
2022-11-03T10:16:53.660Z,6.60
2022-11-03T10:18:28.916Z,9.23
2022-11-03T10:20:03.817Z,5.45
2022-11-03T10:21:38.128Z,3.75
2022-11-03T10:23:11.363Z,3.45
2022-11-03T10:24:44.521Z,3.97
2022-11-03T10:26:19.722Z,11.50
2022-11-03T10:27:53.055Z,4.28
2022-11-03T10:29:28.990Z,13.55
2022-11-03T10:31:14.273Z,12.32
2022-11-03T10:32:47.619Z,10.13
2022-11-03T10:34:36.524Z,10.30
2022-11-03T10:36:25.354Z,13.60
2022-11-03T10:38:01.803Z,12.32
2022-11-03T10:39:35.194Z,3.50
2022-11-03T10:41:13.133Z,11.27
2022-11-03T10:43:00.043Z,5.30
2022-11-03T10:44:34.778Z,4.03
2022-11-03T10:48:12.526Z,3.83
2022-11-03T10:49:45.746Z,4.25
2022-11-03T10:51:19.194Z,5.72
2022-11-03T10:52:53.179Z,15.80
2022-11-03T10:54:26.839Z,6.35
2022-11-03T10:56:00.052Z,3.97
2022-11-03T10:57:33.585Z,13.05
2022-11-03T10:59:06.976Z,9.60
2022-11-03T11:00:43.668Z,7.60
2022-11-03T11:02:20.836Z,7.80
2022-11-03T11:03:55.403Z,10.38
2022-11-03T11:05:28.713Z,9.68
2022-11-03T11:07:01.983Z,5.25
2022-11-03T11:08:35.289Z,15.18
2022-11-03T11:10:13.523Z,11.82
2022-11-03T11:12:00.818Z,13.68
2022-11-03T11:13:33.998Z,8.57
2022-11-03T11:15:38.833Z,4.00
2022-11-03T11:17:57.033Z,3.80
2022-11-03T11:19:52.558Z,11.32
2022-11-03T11:22:11.164Z,4.10
2022-11-03T11:23:46.192Z,11.73
2022-11-03T11:25:20.053Z,12.40
2022-11-03T11:26:53.276Z,10.15
2022-11-03T11:28:26.528Z,11.10
2022-11-03T11:30:01.821Z,11.82
2022-11-03T11:31:35.691Z,5.28
2022-11-03T11:33:15.735Z,12.73
2022-11-03T11:34:50.508Z,5.97
2022-11-03T11:36:26.256Z,13.57
2022-11-03T11:38:37.999Z,6.00
2022-11-03T11:40:14.686Z,18.33
2022-11-03T11:42:11.970Z,9.63
2022-11-03T11:43:45.298Z,13.00
2022-11-03T11:45:56.843Z,12.73
2022-11-03T11:47:33.062Z,13.13
2022-11-03T11:49:19.118Z,12.15
2022-11-03T11:50:53.885Z,8.32
2022-11-03T11:52:26.506Z,12.13
2022-11-03T11:54:17.196Z,6.03
2022-11-03T11:55:55.081Z,11.80
2022-11-03T11:57:34.159Z,9.73
2022-11-03T11:59:07.482Z,3.20
2022-11-03T12:00:52.603Z,14.23
2022-11-03T12:02:31.160Z,10.70
2022-11-03T12:04:08.509Z,7.40
2022-11-03T12:05:41.921Z,8.45
2022-11-03T12:07:16.501Z,6.28
2022-11-03T12:08:49.778Z,8.07
2022-11-03T12:10:26.200Z,3.63
2022-11-03T12:12:07.072Z,9.82
2022-11-03T12:13:51.447Z,8.15
2022-11-03T12:15:50.446Z,4.93
2022-11-03T12:17:34.114Z,5.68
2022-11-03T12:19:35.728Z,7.85
2022-11-03T12:21:10.378Z,9.02
2022-11-03T12:22:44.943Z,8.25
2022-11-03T12:24:36.301Z,8.75
2022-11-03T12:26:40.271Z,8.75
2022-11-03T12:28:31.854Z,5.13
2022-11-03T12:30:08.736Z,3.42
2022-11-03T12:31:42.243Z,6.45
2022-11-03T12:33:15.448Z,4.65
2022-11-03T12:34:48.693Z,6.82
2022-11-03T12:36:22.069Z,2.85
2022-11-03T12:37:56.717Z,8.55
2022-11-03T12:39:29.900Z,7.00
2022-11-03T12:41:21.267Z,8.07
2022-11-03T12:42:54.528Z,4.05
2022-11-03T12:44:28.249Z,5.60
2022-11-03T12:46:01.504Z,4.13
2022-11-03T12:47:34.795Z,7.60
2022-11-03T12:49:08.461Z,9.68
2022-11-03T12:50:42.228Z,8.60
2022-11-03T12:52:15.822Z,7.70
2022-11-03T12:53:50.871Z,9.00
2022-11-03T12:55:24.077Z,6.80
2022-11-03T12:56:57.438Z,4.32
2022-11-03T12:58:30.701Z,4.38
2022-11-03T13:00:06.291Z,8.02
2022-11-03T13:01:39.654Z,10.95
2022-11-03T13:03:13.014Z,9.73
2022-11-03T13:04:46.196Z,6.90
2022-11-03T13:06:19.334Z,8.75
2022-11-03T13:07:52.591Z,3.88
2022-11-03T13:09:27.320Z,3.63
2022-11-03T13:11:00.813Z,6.70
2022-11-03T13:12:33.070Z,3.35
2022-11-03T13:14:06.338Z,5.68
2022-11-03T13:15:39.784Z,4.38
2022-11-03T13:17:13.322Z,5.63
2022-11-03T13:18:46.465Z,3.67
2022-11-03T13:20:19.699Z,8.30
2022-11-03T13:21:53.169Z,7.60
2022-11-03T13:23:26.294Z,8.23
2022-11-03T13:25:00.955Z,8.55
2022-11-03T13:26:34.123Z,3.17
2022-11-03T13:28:07.878Z,3.65
2022-11-03T13:29:41.224Z,3.22
2022-11-03T13:31:14.459Z,5.65
2022-11-03T13:32:47.857Z,3.03
2022-11-03T13:34:21.148Z,7.63
2022-11-03T13:35:54.410Z,6.80
2022-11-03T13:37:27.609Z,2.88
2022-11-03T13:39:00.923Z,4.75
2022-11-03T13:40:55.681Z,8.13
2022-11-03T13:42:29.166Z,7.45
2022-11-03T13:44:02.707Z,7.40
2022-11-03T13:45:35.944Z,5.65
2022-11-03T13:47:11.691Z,5.22
2022-11-03T13:49:43.869Z,3.00
2022-11-03T13:50:38.799Z,3.70
2022-11-03T13:52:12.035Z,3.35
2022-11-03T14:01:00.872Z,7.03
2022-11-03T14:04:44.014Z,6.10
2022-11-03T14:06:17.948Z,3.25
2022-11-03T14:07:51.214Z,4.55
2022-11-03T14:09:24.858Z,3.92
2022-11-03T14:10:59.496Z,6.93
2022-11-03T14:12:31.912Z,16.67
2022-11-03T14:14:05.207Z,5.22
2022-11-03T14:15:38.397Z,6.38
2022-11-03T14:17:12.404Z,3.70
2022-11-03T14:18:45.900Z,4.57
2022-11-03T14:20:19.180Z,5.65
2022-11-03T14:21:52.397Z,12.15
2022-11-03T14:23:25.605Z,19.77
2022-11-03T14:24:59.162Z,6.18
2022-11-03T14:26:42.116Z,21.65
2022-11-03T14:28:23.713Z,8.40
2022-11-03T14:29:59.149Z,5.60
2022-11-03T14:31:32.697Z,8.82
2022-11-03T14:33:06.108Z,11.45
2022-11-03T14:34:39.722Z,7.32
2022-11-03T14:36:13.094Z,4.97
2022-11-03T14:37:46.532Z,4.63
2022-11-03T14:39:19.689Z,6.95
2022-11-03T14:41:10.628Z,4.78
2022-11-03T14:42:45.276Z,5.43
2022-11-03T14:44:18.578Z,5.45
2022-11-03T14:45:51.877Z,6.32
2022-11-03T14:47:25.724Z,6.03
2022-11-03T14:48:58.992Z,7.30
2022-11-03T14:50:32.332Z,7.75
2022-11-03T14:52:07.447Z,7.20
2022-11-03T14:53:40.827Z,7.47
2022-11-03T14:55:13.967Z,7.82
2022-11-03T14:56:47.429Z,6.80
2022-11-03T14:58:22.073Z,7.75
2022-11-03T14:59:55.192Z,7.30
2022-11-03T15:01:28.509Z,7.07
2022-11-03T15:03:02.473Z,9.40
2022-11-03T15:04:35.704Z,6.68
2022-11-03T15:06:09.243Z,7.47
2022-11-03T15:07:42.360Z,7.65
2022-11-03T15:09:16.534Z,7.03
2022-11-03T15:10:49.762Z,6.60
2022-11-03T15:12:22.986Z,8.15
2022-11-03T15:13:57.549Z,7.78
2022-11-03T15:15:31.015Z,7.25
2022-11-03T15:17:04.417Z,6.97
2022-11-03T15:18:37.580Z,7.18
2022-11-03T15:20:11.939Z,12.10
2022-11-03T15:21:45.224Z,9.38
2022-11-03T15:26:50.624Z,11.75
2022-11-03T15:28:23.782Z,12.13
2022-11-03T15:29:58.385Z,11.48
2022-11-03T15:31:31.548Z,19.33
2022-11-03T15:33:05.052Z,12.63
2022-11-03T15:34:38.411Z,15.07
2022-11-03T15:36:12.244Z,13.85
2022-11-03T15:37:45.540Z,13.77
2022-11-03T15:39:18.943Z,20.67
2022-11-03T15:40:52.143Z,25.85
2022-11-03T15:42:25.391Z,29.77
2022-11-03T15:43:58.530Z,23.90
2022-11-03T15:45:33.426Z,27.38
2022-11-03T15:47:07.034Z,23.55
2022-11-03T15:48:40.508Z,23.42
2022-11-03T15:50:15.965Z,22.88
2022-11-03T15:51:49.309Z,20.80
2022-11-03T15:53:22.488Z,19.80
2022-11-03T15:54:55.629Z,21.05
2022-11-03T15:56:28.964Z,19.98
2022-11-03T15:58:02.504Z,36.88
2022-11-03T15:59:35.787Z,74.40
2022-11-03T16:01:10.483Z,28.20
2022-11-03T16:02:43.939Z,31.15
2022-11-03T16:04:17.479Z,11.38
2022-11-03T16:05:50.566Z,15.98
2022-11-03T16:07:24.134Z,13.77
2022-11-03T16:08:57.236Z,14.55
2022-11-03T16:10:30.494Z,17.17
2022-11-03T16:12:03.705Z,25.33
2022-11-03T16:13:36.869Z,28.73
2022-11-03T16:15:11.108Z,19.77
2022-11-03T16:16:46.093Z,10.52
2022-11-03T16:18:19.290Z,18.27
2022-11-03T16:19:52.476Z,22.20
2022-11-03T16:21:25.705Z,48.88
2022-11-03T16:22:59.085Z,46.28
2022-11-03T16:24:35.205Z,46.03
2022-11-03T16:26:09.155Z,42.47
2022-11-03T16:27:42.568Z,38.88
2022-11-03T16:29:16.116Z,35.78
2022-11-03T16:30:54.075Z,34.45
2022-11-03T16:32:29.221Z,39.05
2022-11-03T16:34:02.864Z,35.78
2022-11-03T16:35:36.308Z,31.83
2022-11-03T16:37:09.545Z,32.20
2022-11-03T16:38:42.733Z,43.92
2022-11-03T16:40:19.344Z,30.45
2022-11-03T16:41:54.861Z,21.95
2022-11-03T16:43:28.059Z,15.15
2022-11-03T16:45:01.277Z,16.55
2022-11-03T16:46:34.384Z,23.25
2022-11-03T16:48:09.432Z,20.02
2022-11-03T16:49:42.921Z,16.95
2022-11-03T16:51:16.175Z,12.80
2022-11-03T16:52:50.515Z,11.70
2022-11-03T16:54:23.762Z,10.02
2022-11-03T16:55:56.998Z,9.68
2022-11-03T16:57:30.156Z,10.55
2022-11-03T16:59:03.775Z,9.00
2022-11-03T17:00:37.337Z,12.05
2022-11-03T17:02:15.985Z,11.93
2022-11-03T17:03:52.596Z,10.18
2022-11-03T17:05:26.155Z,11.75
2022-11-03T17:06:59.849Z,13.25
2022-11-03T17:08:51.898Z,20.70
2022-11-03T17:10:27.775Z,42.47
2022-11-03T17:12:01.376Z,39.22
2022-11-03T17:13:34.820Z,29.85
2022-11-03T17:15:09.065Z,23.67
2022-11-03T17:16:45.752Z,12.30
2022-11-03T17:18:19.307Z,17.05
2022-11-03T17:19:54.054Z,13.27
2022-11-03T17:21:27.919Z,11.98
2022-11-03T17:23:01.235Z,8.23
2022-11-03T17:24:34.739Z,10.27
2022-11-03T17:26:07.969Z,10.13
2022-11-03T17:27:46.201Z,11.13
2022-11-03T17:29:22.565Z,13.63
2022-11-03T17:30:56.025Z,17.65
2022-11-03T17:32:31.783Z,20.83
2022-11-03T17:34:05.146Z,17.20
2022-11-03T17:35:42.103Z,29.80
2022-11-03T17:37:15.494Z,47.42
2022-11-03T17:38:48.737Z,17.25
2022-11-03T17:40:23.778Z,11.20
2022-11-03T17:42:06.190Z,16.48
2022-11-03T17:43:41.567Z,17.35
2022-11-03T17:45:15.951Z,16.10
2022-11-03T17:46:49.146Z,31.85
2022-11-03T17:48:24.044Z,17.02
2022-11-03T17:49:57.697Z,16.63
2022-11-03T17:51:33.763Z,40.75
2022-11-03T17:53:07.252Z,51.25
2022-11-03T17:54:40.850Z,16.08
2022-11-03T17:56:33.926Z,20.08
2022-11-03T17:58:07.312Z,20.85
2022-11-03T17:59:41.196Z,11.45
2022-11-03T18:01:20.440Z,14.25
2022-11-03T18:02:56.051Z,14.50
2022-11-03T18:04:29.310Z,13.63
2022-11-03T18:06:02.569Z,13.15
2022-11-03T18:07:37.414Z,18.08
2022-11-03T18:09:10.878Z,12.43
2022-11-03T18:10:46.623Z,12.52
2022-11-03T18:12:40.650Z,14.63
2022-11-03T18:14:13.251Z,18.80
2022-11-03T18:15:53.027Z,15.18
2022-11-03T18:17:26.274Z,17.98
2022-11-03T18:18:59.970Z,25.00
2022-11-03T18:20:33.477Z,18.08
2022-11-03T18:22:07.465Z,15.75
2022-11-03T18:23:42.125Z,11.75
2022-11-03T18:25:15.537Z,11.48
2022-11-03T18:26:49.061Z,9.32
2022-11-03T18:28:22.994Z,7.15
2022-11-03T18:29:56.171Z,6.82
2022-11-03T18:31:34.419Z,7.57
2022-11-03T18:33:10.467Z,10.63
2022-11-03T18:34:44.143Z,8.95
2022-11-03T18:36:19.030Z,7.82
2022-11-03T18:37:52.760Z,8.80
2022-11-03T18:39:29.925Z,8.55
2022-11-03T18:41:23.475Z,11.15
2022-11-03T18:42:56.852Z,9.70
2022-11-03T18:44:31.352Z,9.05
2022-11-03T18:46:04.670Z,9.95
2022-11-03T18:47:37.905Z,10.07
2022-11-03T18:49:11.501Z,13.80
2022-11-03T18:50:45.395Z,12.40
2022-11-03T18:52:19.575Z,18.15
2022-11-03T18:53:52.772Z,22.90
2022-11-03T18:55:27.455Z,23.33
2022-11-03T18:57:01.127Z,24.65
2022-11-03T18:58:35.004Z,29.40
2022-11-03T19:00:17.465Z,33.10
2022-11-03T19:01:50.864Z,31.65
2022-11-03T19:03:25.045Z,28.83
2022-11-03T19:04:58.274Z,27.58
2022-11-03T19:06:31.651Z,19.60
2022-11-03T19:08:05.526Z,24.55
2022-11-03T19:09:39.796Z,21.65
2022-11-03T19:11:15.627Z,14.95
2022-11-03T19:12:49.020Z,15.70
2022-11-03T19:14:24.859Z,13.85
2022-11-03T19:15:59.137Z,10.80
2022-11-03T19:17:36.186Z,10.23
2022-11-03T19:19:12.267Z,10.15
2022-11-03T19:20:45.439Z,8.25
2022-11-03T19:22:21.052Z,8.15
2022-11-03T19:23:58.330Z,8.02
2022-11-03T19:25:32.294Z,7.07
2022-11-03T19:27:11.281Z,8.43
2022-11-03T19:28:45.503Z,12.60
2022-11-03T19:30:21.305Z,14.20
2022-11-03T19:31:54.924Z,17.02
2022-11-03T19:33:31.970Z,16.20
2022-11-03T19:35:08.072Z,15.55
2022-11-03T19:36:41.701Z,10.32
2022-11-03T19:38:17.331Z,9.15
2022-11-03T19:39:50.583Z,9.88
2022-11-03T19:41:41.700Z,9.65
2022-11-03T19:43:16.281Z,9.20
2022-11-03T19:44:50.579Z,8.18
2022-11-03T19:46:23.883Z,9.77
2022-11-03T19:49:52.996Z,8.73
2022-11-03T19:51:26.225Z,10.48
2022-11-03T19:53:02.894Z,8.60
2022-11-03T19:54:36.260Z,13.02
2022-11-03T19:56:10.175Z,14.85
2022-11-03T19:57:43.924Z,15.00
2022-11-03T19:59:19.011Z,11.93
2022-11-03T20:00:53.465Z,11.68
2022-11-03T20:02:28.349Z,11.52
2022-11-03T20:04:01.732Z,10.23
2022-11-03T20:05:35.516Z,10.15
2022-11-03T20:07:09.160Z,10.18
2022-11-03T20:08:42.455Z,10.07
2022-11-03T20:10:18.481Z,10.93
2022-11-03T20:11:52.296Z,10.32
2022-11-03T20:13:28.839Z,9.38
2022-11-03T20:15:03.619Z,8.32
2022-11-03T20:16:36.912Z,7.07
2022-11-03T20:18:12.640Z,7.57
2022-11-03T20:19:45.838Z,6.85
2022-11-03T20:21:22.497Z,6.43
2022-11-03T20:22:58.514Z,6.10
2022-11-03T20:24:32.780Z,5.88
2022-11-03T20:26:07.945Z,6.53
2022-11-03T20:27:41.192Z,7.22
2022-11-03T20:29:15.885Z,8.25
2022-11-03T20:30:51.031Z,7.75
2022-11-03T20:32:24.258Z,8.32
2022-11-03T20:33:57.479Z,6.55
2022-11-03T20:35:32.147Z,6.95
2022-11-03T20:37:07.318Z,7.43
2022-11-03T20:38:40.499Z,11.25
2022-11-03T20:40:19.409Z,13.18
2022-11-03T20:41:54.487Z,12.63
2022-11-03T20:43:31.684Z,13.40
2022-11-03T20:45:14.707Z,14.77
2022-11-03T20:46:49.314Z,16.92
2022-11-03T20:48:22.678Z,14.20
2022-11-03T20:49:55.979Z,12.23
2022-11-03T20:51:33.784Z,10.27
2022-11-03T20:53:12.898Z,11.95
2022-11-03T20:54:46.225Z,11.60
2022-11-03T20:56:21.638Z,12.00
2022-11-03T20:57:55.839Z,11.30
2022-11-03T20:59:32.105Z,12.98
2022-11-03T21:01:14.928Z,11.55
2022-11-03T21:02:50.689Z,15.30
2022-11-03T21:04:23.829Z,16.88
2022-11-03T21:05:57.275Z,13.63
2022-11-03T21:07:30.491Z,13.65
2022-11-03T21:09:04.409Z,14.70
2022-11-03T21:10:37.810Z,12.70
2022-11-03T21:12:14.642Z,10.75
2022-11-03T21:13:48.091Z,10.38
2022-11-03T21:15:52.331Z,8.95
2022-11-03T21:18:06.097Z,8.55
2022-11-03T21:19:57.325Z,11.50
2022-11-03T21:21:31.984Z,12.27
2022-11-03T21:23:14.647Z,11.05
2022-11-03T21:24:48.014Z,9.00
2022-11-03T21:26:21.230Z,7.78
2022-11-03T21:27:55.087Z,9.23
2022-11-03T21:29:53.470Z,11.48
2022-11-03T21:31:21.486Z,9.45