createdAt,value
2018-11-03T00:00:17.437Z,90.00
2018-11-03T00:02:51.141Z,90.10
2018-11-03T00:05:24.583Z,90.00
2018-11-03T00:07:58.303Z,90.00
2018-11-03T00:10:46.798Z,90.00
2018-11-03T00:13:20.208Z,90.00
2018-11-03T00:15:53.786Z,90.10
2018-11-03T00:18:27.399Z,90.20
2018-11-03T00:21:00.943Z,90.20
2018-11-03T00:23:41.005Z,90.40
2018-11-03T00:26:14.750Z,90.40
2018-11-03T00:28:48.408Z,90.70
2018-11-03T00:31:21.849Z,90.40
2018-11-03T00:33:55.523Z,90.60
2018-11-03T00:36:29.223Z,90.70
2018-11-03T00:39:05.008Z,90.30
2018-11-03T00:41:38.595Z,90.40
2018-11-03T00:44:12.059Z,90.40
2018-11-03T00:46:45.747Z,90.70
2018-11-03T00:49:19.610Z,90.90
2018-11-03T00:51:53.306Z,90.30
2018-11-03T00:54:27.192Z,90.30
2018-11-03T00:57:00.739Z,90.70
2018-11-03T00:59:34.255Z,90.70
2018-11-03T01:02:07.855Z,90.80
2018-11-03T01:04:41.388Z,91.20
2018-11-03T01:07:15.021Z,90.80
2018-11-03T01:09:55.544Z,91.10
2018-11-03T01:12:29.329Z,91.00
2018-11-03T01:15:02.969Z,91.00
2018-11-03T01:17:36.550Z,90.80
2018-11-03T01:20:11.959Z,90.80
2018-11-03T01:22:45.568Z,90.80
2018-11-03T01:25:19.192Z,90.80
2018-11-03T01:27:52.635Z,90.90
2018-11-03T01:30:26.293Z,90.70
2018-11-03T01:32:59.760Z,90.50
2018-11-03T01:35:33.293Z,90.90
2018-11-03T01:38:06.967Z,90.50
2018-11-03T01:40:40.703Z,90.70
2018-11-03T01:43:14.238Z,90.80
2018-11-03T01:45:47.863Z,90.80
2018-11-03T01:48:21.377Z,90.90
2018-11-03T01:50:55.585Z,90.90
2018-11-03T01:53:29.237Z,91.20
2018-11-03T01:56:02.820Z,91.10
2018-11-03T01:58:36.537Z,91.10
2018-11-03T02:01:10.000Z,91.20
2018-11-03T02:03:43.655Z,91.20
2018-11-03T02:06:17.241Z,91.30
2018-11-03T02:08:50.877Z,91.30
2018-11-03T02:11:24.748Z,91.30
2018-11-03T02:13:58.246Z,91.30
2018-11-03T02:16:31.842Z,91.30
2018-11-03T02:19:05.499Z,91.20
2018-11-03T02:21:39.136Z,91.20
2018-11-03T02:24:12.852Z,91.40
2018-11-03T02:26:46.504Z,91.40
2018-11-03T02:29:19.843Z,91.60
2018-11-03T02:31:53.268Z,91.40
2018-11-03T02:34:26.847Z,91.40
2018-11-03T02:37:00.515Z,92.00
2018-11-03T02:39:34.079Z,92.00
2018-11-03T02:42:07.616Z,91.80
2018-11-03T02:44:41.137Z,91.30
2018-11-03T02:47:14.749Z,91.60
2018-11-03T02:49:48.272Z,91.60
2018-11-03T02:52:21.941Z,91.60
2018-11-03T02:54:55.369Z,91.40
2018-11-03T02:57:35.769Z,91.40
2018-11-03T03:00:10.604Z,91.50
2018-11-03T03:02:44.161Z,91.60
2018-11-03T03:05:17.726Z,91.50
2018-11-03T03:07:51.271Z,91.80
2018-11-03T03:10:25.008Z,91.50
2018-11-03T03:12:58.669Z,91.10
2018-11-03T03:15:32.344Z,91.30
2018-11-03T03:18:05.870Z,90.70
2018-11-03T03:20:39.364Z,91.30
2018-11-03T03:23:13.184Z,91.10
2018-11-03T03:25:46.737Z,91.00
2018-11-03T03:28:20.559Z,91.00
2018-11-03T03:30:54.191Z,91.20
2018-11-03T03:33:34.514Z,91.30
2018-11-03T03:36:07.982Z,90.90
2018-11-03T03:38:41.468Z,91.30
2018-11-03T03:41:15.070Z,90.80
2018-11-03T03:43:48.658Z,90.90
2018-11-03T03:46:22.130Z,90.80
2018-11-03T03:48:55.741Z,90.80
2018-11-03T03:51:29.127Z,90.70
2018-11-03T03:54:03.193Z,91.20
2018-11-03T03:56:36.879Z,90.70
2018-11-03T03:59:10.486Z,90.90
2018-11-03T04:01:44.019Z,90.80
2018-11-03T04:04:17.461Z,90.60
2018-11-03T04:06:50.918Z,91.00
2018-11-03T04:09:24.556Z,90.60
2018-11-03T04:11:58.051Z,90.50
2018-11-03T04:14:31.612Z,90.80
2018-11-03T04:17:05.361Z,90.70
2018-11-03T04:19:38.839Z,90.90
2018-11-03T04:22:12.576Z,91.10
2018-11-03T04:24:46.087Z,91.00
2018-11-03T04:27:19.613Z,91.20
2018-11-03T04:29:53.388Z,90.50
2018-11-03T04:32:27.073Z,90.80
2018-11-03T04:35:00.572Z,91.00
2018-11-03T04:37:33.991Z,90.80
2018-11-03T04:40:09.667Z,90.90
2018-11-03T04:42:43.200Z,91.30
2018-11-03T04:45:16.919Z,91.20
2018-11-03T04:47:50.527Z,91.30
2018-11-03T04:50:24.287Z,91.00
2018-11-03T04:52:57.914Z,91.20
2018-11-03T04:55:31.512Z,91.00
2018-11-03T04:58:04.945Z,91.30
2018-11-03T05:00:38.710Z,91.30
2018-11-03T05:03:12.219Z,91.10
2018-11-03T05:05:45.812Z,91.40
2018-11-03T05:08:19.357Z,91.40
2018-11-03T05:10:59.807Z,91.10
2018-11-03T05:13:33.446Z,91.70
2018-11-03T05:16:07.117Z,91.60
2018-11-03T05:18:41.000Z,91.50
2018-11-03T05:21:14.795Z,91.40
2018-11-03T05:23:48.325Z,91.30
2018-11-03T05:26:21.864Z,91.30
2018-11-03T05:28:55.331Z,91.30
2018-11-03T05:31:28.984Z,91.20
2018-11-03T05:34:02.379Z,91.10
2018-11-03T05:36:35.900Z,91.30
2018-11-03T05:39:10.728Z,91.20
2018-11-03T05:41:44.335Z,91.30
2018-11-03T05:44:17.824Z,91.10
2018-11-03T05:46:51.669Z,91.10
2018-11-03T05:49:25.236Z,91.20
2018-11-03T05:51:58.868Z,91.10
2018-11-03T05:54:32.671Z,90.80
2018-11-03T05:57:06.349Z,91.40
2018-11-03T05:59:39.828Z,90.80
2018-11-03T06:02:20.157Z,91.00
2018-11-03T06:04:54.729Z,90.80
2018-11-03T06:07:28.451Z,90.90
2018-11-03T06:10:14.452Z,91.00
2018-11-03T06:12:47.990Z,90.80
2018-11-03T06:15:21.738Z,91.30
2018-11-03T06:17:55.184Z,91.20
2018-11-03T06:20:28.541Z,91.20
2018-11-03T06:23:03.909Z,91.20
2018-11-03T06:25:37.311Z,91.10
2018-11-03T06:28:14.023Z,90.80
2018-11-03T06:30:47.306Z,91.10
2018-11-03T06:33:20.807Z,91.10
2018-11-03T06:35:54.612Z,90.90
2018-11-03T06:38:28.377Z,91.10
2018-11-03T06:41:01.866Z,90.70
2018-11-03T06:43:35.178Z,90.90
2018-11-03T06:46:08.847Z,91.20
2018-11-03T06:48:42.749Z,91.20
2018-11-03T06:51:16.158Z,91.20
2018-11-03T06:53:49.602Z,91.10
2018-11-03T06:56:23.122Z,91.20
2018-11-03T06:58:56.478Z,91.20
2018-11-03T07:01:30.033Z,91.40
2018-11-03T07:04:03.504Z,91.10
2018-11-03T07:06:36.979Z,91.20
2018-11-03T07:09:11.614Z,91.50
2018-11-03T07:11:45.230Z,91.50
2018-11-03T07:14:18.667Z,91.30
2018-11-03T07:16:52.159Z,91.30
2018-11-03T07:19:25.913Z,91.40
2018-11-03T07:21:59.547Z,91.20
2018-11-03T07:24:34.187Z,91.10
2018-11-03T07:27:07.652Z,90.80
2018-11-03T07:29:41.174Z,91.20
2018-11-03T07:32:14.599Z,90.70
2018-11-03T07:34:48.100Z,90.90
2018-11-03T07:37:21.564Z,90.50
2018-11-03T07:39:55.055Z,90.40
2018-11-03T07:42:28.751Z,90.10
2018-11-03T07:45:02.301Z,90.60
2018-11-03T07:47:36.045Z,89.80
2018-11-03T07:50:11.181Z,90.10
2018-11-03T07:52:44.670Z,89.60
2018-11-03T07:55:18.174Z,90.00
2018-11-03T07:57:51.756Z,89.70
2018-11-03T08:00:25.395Z,88.80
2018-11-03T08:02:59.016Z,89.40
2018-11-03T08:05:32.787Z,89.10
2018-11-03T08:08:06.316Z,89.20
2018-11-03T08:10:40.051Z,88.60
2018-11-03T08:13:13.759Z,89.00
2018-11-03T08:15:47.364Z,89.30
2018-11-03T08:18:20.820Z,88.70
2018-11-03T08:20:54.595Z,88.50
2018-11-03T08:23:28.151Z,88.40
2018-11-03T08:26:01.589Z,88.50
2018-11-03T08:28:35.283Z,89.40
2018-11-03T08:31:08.853Z,88.40
2018-11-03T08:33:42.499Z,88.70
2018-11-03T08:36:16.189Z,88.70
2018-11-03T08:38:49.791Z,89.00
2018-11-03T08:41:23.920Z,87.60
2018-11-03T08:43:57.469Z,88.10
2018-11-03T08:46:31.494Z,88.80
2018-11-03T08:49:05.325Z,87.10
2018-11-03T08:51:38.895Z,87.00
2018-11-03T08:54:12.459Z,86.90
2018-11-03T08:56:46.194Z,86.10
2018-11-03T08:59:19.803Z,86.10
2018-11-03T09:01:53.373Z,86.20
2018-11-03T09:04:27.076Z,86.20
2018-11-03T09:07:00.751Z,86.30
2018-11-03T09:09:34.542Z,86.30
2018-11-03T09:12:08.260Z,85.70
2018-11-03T09:14:41.912Z,86.30
2018-11-03T09:17:15.308Z,85.80
2018-11-03T09:19:49.155Z,86.10
2018-11-03T09:22:22.831Z,85.70
2018-11-03T09:24:56.305Z,85.30
2018-11-03T09:27:30.190Z,85.10
2018-11-03T09:30:04.194Z,84.80
2018-11-03T09:32:37.876Z,84.60
2018-11-03T09:35:12.538Z,84.00
2018-11-03T09:37:46.606Z,83.90
2018-11-03T09:40:20.125Z,83.60
2018-11-03T09:42:53.742Z,83.60
2018-11-03T09:45:27.285Z,83.00
2018-11-03T09:48:00.869Z,83.10
2018-11-03T09:50:34.590Z,82.80
2018-11-03T09:53:08.296Z,82.20
2018-11-03T09:55:41.848Z,81.90
2018-11-03T09:58:15.495Z,82.60
2018-11-03T10:00:49.171Z,82.30
2018-11-03T10:03:22.732Z,82.60
2018-11-03T10:05:56.223Z,82.70
2018-11-03T10:08:29.871Z,83.40
2018-11-03T10:11:03.444Z,81.70
2018-11-03T10:13:36.977Z,80.60
2018-11-03T10:16:10.459Z,80.10
2018-11-03T10:18:44.044Z,80.90
2018-11-03T10:21:17.549Z,79.80
2018-11-03T10:23:51.089Z,80.60
2018-11-03T10:26:24.709Z,78.40
2018-11-03T10:28:58.311Z,78.40
2018-11-03T10:31:31.810Z,78.40
2018-11-03T10:34:05.291Z,78.30
2018-11-03T10:36:38.943Z,78.40
2018-11-03T10:39:12.983Z,79.20
2018-11-03T10:41:46.482Z,79.30
2018-11-03T10:44:19.991Z,77.60
2018-11-03T10:46:53.479Z,77.60
2018-11-03T10:49:26.963Z,77.60
2018-11-03T10:52:00.409Z,76.90
2018-11-03T10:54:34.022Z,76.00
2018-11-03T10:57:07.931Z,76.30
2018-11-03T10:59:41.515Z,75.30
2018-11-03T11:02:21.231Z,76.30
2018-11-03T11:05:00.607Z,75.90
2018-11-03T11:07:40.141Z,76.10
2018-11-03T11:10:19.502Z,76.10
2018-11-03T11:12:53.508Z,76.10
2018-11-03T11:15:26.997Z,74.50
2018-11-03T11:18:00.380Z,74.50
2018-11-03T11:20:33.924Z,75.20
2018-11-03T11:23:07.613Z,74.60
2018-11-03T11:25:41.026Z,74.30
2018-11-03T11:28:14.400Z,74.00
2018-11-03T11:30:47.792Z,74.40
2018-11-03T11:33:21.405Z,74.50
2018-11-03T11:35:55.089Z,73.90
2018-11-03T11:38:28.588Z,73.80
2018-11-03T11:41:02.098Z,75.20
2018-11-03T11:43:35.795Z,73.50
2018-11-03T11:48:45.289Z,74.10
2018-11-03T11:51:19.051Z,73.40
2018-11-03T11:53:52.625Z,72.40
2018-11-03T11:56:26.430Z,72.10
2018-11-03T11:59:00.179Z,72.90
2018-11-03T12:01:34.868Z,72.10
2018-11-03T12:04:08.898Z,72.10
2018-11-03T12:09:20.659Z,71.30
2018-11-03T12:14:33.482Z,71.60
2018-11-03T12:17:07.014Z,71.80
2018-11-03T12:19:40.715Z,71.70
2018-11-03T12:22:14.325Z,71.10
2018-11-03T12:24:47.807Z,71.60
2018-11-03T12:27:21.314Z,71.20
2018-11-03T12:29:54.780Z,71.20
2018-11-03T12:32:28.235Z,71.90
2018-11-03T12:35:01.892Z,71.60
2018-11-03T12:37:35.852Z,71.50
2018-11-03T12:40:14.774Z,71.50
2018-11-03T12:42:48.282Z,70.40
2018-11-03T12:45:21.941Z,70.50
2018-11-03T12:47:55.566Z,69.70
2018-11-03T12:50:29.106Z,70.20
2018-11-03T12:53:02.572Z,70.10
2018-11-03T12:55:35.963Z,69.80
2018-11-03T12:58:09.468Z,70.30
2018-11-03T13:00:43.045Z,69.90
2018-11-03T13:03:16.834Z,69.00
2018-11-03T13:05:50.426Z,69.10
2018-11-03T13:08:23.768Z,69.00
2018-11-03T13:10:57.377Z,70.00
2018-11-03T13:13:30.785Z,69.30
2018-11-03T13:16:04.432Z,70.10
2018-11-03T13:18:38.063Z,70.60
2018-11-03T13:21:11.536Z,69.00
2018-11-03T13:23:44.998Z,69.00
2018-11-03T13:26:18.600Z,69.40
2018-11-03T13:28:52.127Z,69.30
2018-11-03T13:31:25.495Z,68.40
2018-11-03T13:33:58.915Z,68.60
2018-11-03T13:36:32.560Z,69.00
2018-11-03T13:39:07.558Z,67.10
2018-11-03T13:41:41.263Z,66.70
2018-11-03T13:44:14.694Z,67.90
2018-11-03T13:46:48.315Z,66.40
2018-11-03T13:49:22.081Z,68.00
2018-11-03T13:51:55.512Z,67.00
2018-11-03T13:54:31.367Z,66.50
2018-11-03T13:57:04.969Z,67.60
2018-11-03T13:59:38.431Z,68.70
2018-11-03T14:02:11.981Z,68.70
2018-11-03T14:04:45.516Z,69.30
2018-11-03T14:07:19.231Z,69.30
2018-11-03T14:09:52.613Z,69.10
2018-11-03T14:12:26.256Z,68.90
2018-11-03T14:15:00.043Z,68.90
2018-11-03T14:17:33.567Z,69.50
2018-11-03T14:20:08.861Z,70.10
2018-11-03T14:22:43.340Z,69.80
2018-11-03T14:25:17.751Z,70.60
2018-11-03T14:27:51.432Z,69.40
2018-11-03T14:30:25.040Z,68.20
2018-11-03T14:32:58.660Z,70.50
2018-11-03T14:35:32.199Z,68.40
2018-11-03T14:38:05.644Z,69.50
2018-11-03T14:40:39.240Z,68.80
2018-11-03T14:43:13.008Z,67.80
2018-11-03T14:45:46.606Z,68.30
2018-11-03T14:48:20.243Z,68.10
2018-11-03T14:50:54.026Z,69.10
2018-11-03T14:53:27.500Z,68.90
2018-11-03T14:56:01.188Z,69.60
2018-11-03T14:58:34.943Z,69.80
2018-11-03T15:01:08.523Z,70.10
2018-11-03T15:03:42.166Z,70.10
2018-11-03T15:06:15.527Z,69.90
2018-11-03T15:08:48.953Z,70.00
2018-11-03T15:11:22.784Z,70.20
2018-11-03T15:13:56.670Z,74.30
2018-11-03T15:16:30.337Z,72.50
2018-11-03T15:19:04.453Z,70.20
2018-11-03T15:21:38.095Z,68.20
2018-11-03T15:24:11.725Z,66.90
2018-11-03T15:26:45.289Z,69.00
2018-11-03T15:29:18.729Z,69.20
2018-11-03T15:31:52.363Z,68.10
2018-11-03T15:34:25.966Z,68.50
2018-11-03T15:36:59.569Z,68.20
2018-11-03T15:39:33.011Z,67.60
2018-11-03T15:42:06.415Z,67.50
2018-11-03T15:44:39.847Z,67.10
2018-11-03T15:47:13.398Z,67.80
2018-11-03T15:49:46.946Z,68.10
2018-11-03T15:52:20.604Z,68.00
2018-11-03T15:54:54.430Z,67.80
2018-11-03T15:57:28.244Z,66.90
2018-11-03T16:00:01.890Z,66.70
2018-11-03T16:02:35.501Z,66.80
2018-11-03T16:05:08.837Z,67.20
2018-11-03T16:07:43.003Z,66.00
2018-11-03T16:10:16.732Z,67.60
2018-11-03T16:12:50.521Z,67.40
2018-11-03T16:15:24.006Z,67.00
2018-11-03T16:17:57.400Z,66.90
2018-11-03T16:20:31.056Z,67.10
2018-11-03T16:23:04.635Z,66.80
2018-11-03T16:25:38.283Z,67.00
2018-11-03T16:28:12.029Z,67.10
2018-11-03T16:30:45.367Z,64.70
2018-11-03T16:33:18.974Z,67.30
2018-11-03T16:35:52.401Z,69.20
2018-11-03T16:38:25.971Z,70.30
2018-11-03T16:40:59.350Z,71.70
2018-11-03T16:43:32.902Z,72.60
2018-11-03T16:46:06.461Z,73.60
2018-11-03T16:48:40.001Z,74.10
2018-11-03T16:51:13.564Z,74.50
2018-11-03T16:53:47.217Z,75.70
2018-11-03T16:56:20.815Z,76.20
2018-11-03T16:58:54.334Z,76.80
2018-11-03T17:01:27.702Z,77.00
2018-11-03T17:04:01.367Z,77.10
2018-11-03T17:06:34.961Z,77.80
2018-11-03T17:09:08.502Z,77.60
2018-11-03T17:11:42.015Z,77.70
2018-11-03T17:14:20.703Z,78.30
2018-11-03T17:16:54.829Z,77.60
2018-11-03T17:19:28.537Z,77.80
2018-11-03T17:22:02.040Z,79.90
2018-11-03T17:24:35.453Z,78.60
2018-11-03T17:27:09.134Z,78.50
2018-11-03T17:29:42.732Z,79.40
2018-11-03T17:32:16.337Z,78.90
2018-11-03T17:34:49.739Z,79.40
2018-11-03T17:37:23.283Z,79.20
2018-11-03T17:39:56.760Z,80.70
2018-11-03T17:42:30.370Z,80.20
2018-11-03T17:45:04.441Z,79.80
2018-11-03T17:47:37.862Z,80.50
2018-11-03T17:50:12.000Z,80.00
2018-11-03T17:52:45.424Z,80.40
2018-11-03T17:55:18.956Z,80.10
2018-11-03T17:57:52.372Z,80.70
2018-11-03T18:00:26.101Z,80.70
2018-11-03T18:02:59.449Z,80.80
2018-11-03T18:05:33.086Z,80.90
2018-11-03T18:08:06.624Z,80.80
2018-11-03T18:10:40.317Z,82.10
2018-11-03T18:13:13.920Z,81.30
2018-11-03T18:15:47.627Z,81.60
2018-11-03T18:18:21.388Z,81.60
2018-11-03T18:20:54.968Z,81.80
2018-11-03T18:23:28.733Z,82.10
2018-11-03T18:26:02.293Z,82.30
2018-11-03T18:28:35.970Z,82.40
2018-11-03T18:31:09.540Z,82.60
2018-11-03T18:33:43.175Z,83.00
2018-11-03T18:36:16.716Z,82.90
2018-11-03T18:38:50.393Z,83.40
2018-11-03T18:41:23.879Z,83.60
2018-11-03T18:43:57.258Z,84.50
2018-11-03T18:46:30.637Z,84.00
2018-11-03T18:49:04.187Z,84.40
2018-11-03T18:51:37.789Z,84.60
2018-11-03T18:54:11.469Z,85.10
2018-11-03T18:56:44.981Z,84.80
2018-11-03T18:59:18.779Z,85.60
2018-11-03T19:01:52.167Z,85.60
2018-11-03T19:04:25.673Z,85.50
2018-11-03T19:06:59.288Z,85.40
2018-11-03T19:09:32.767Z,85.40
2018-11-03T19:12:06.773Z,85.00
2018-11-03T19:14:40.355Z,85.30
2018-11-03T19:17:14.079Z,85.10
2018-11-03T19:19:47.495Z,85.50
2018-11-03T19:22:21.072Z,85.40
2018-11-03T19:24:55.031Z,85.40
2018-11-03T19:27:28.714Z,85.80
2018-11-03T19:30:04.089Z,85.70
2018-11-03T19:32:38.148Z,85.90
2018-11-03T19:35:11.885Z,86.30
2018-11-03T19:37:45.457Z,86.70
2018-11-03T19:40:19.221Z,86.60
2018-11-03T19:42:52.798Z,86.50
2018-11-03T19:45:26.663Z,86.60
2018-11-03T19:48:00.273Z,86.90
2018-11-03T19:50:33.926Z,87.40
2018-11-03T19:55:40.721Z,87.50
2018-11-03T19:58:14.281Z,87.40
2018-11-03T20:00:47.715Z,87.40
2018-11-03T20:03:21.200Z,87.10
2018-11-03T20:05:54.854Z,87.90
2018-11-03T20:08:28.424Z,87.10
2018-11-03T20:11:01.892Z,87.60
2018-11-03T20:13:35.320Z,87.40
2018-11-03T20:16:08.917Z,87.60
2018-11-03T20:18:42.384Z,87.60
2018-11-03T20:21:22.702Z,87.60
2018-11-03T20:23:56.304Z,87.40
2018-11-03T20:26:29.930Z,87.80
2018-11-03T20:29:03.535Z,88.10
2018-11-03T20:31:37.234Z,87.30
2018-11-03T20:34:10.677Z,87.10
2018-11-03T20:36:44.287Z,87.20
2018-11-03T20:39:17.817Z,87.80
2018-11-03T20:41:51.508Z,87.00
2018-11-03T20:44:25.015Z,87.20
2018-11-03T20:46:58.451Z,87.40
2018-11-03T20:49:31.878Z,86.80
2018-11-03T20:52:05.210Z,87.00
2018-11-03T20:54:38.607Z,86.80
2018-11-03T20:57:11.985Z,87.30
2018-11-03T20:59:45.597Z,86.90
2018-11-03T21:02:19.006Z,87.20
2018-11-03T21:04:52.537Z,86.90
2018-11-03T21:07:26.138Z,86.80
2018-11-03T21:09:59.665Z,86.90
2018-11-03T21:12:33.287Z,87.50
2018-11-03T21:15:07.035Z,87.40
2018-11-03T21:17:40.530Z,87.10
2018-11-03T21:20:14.003Z,88.20
2018-11-03T21:22:47.454Z,87.20
2018-11-03T21:25:20.802Z,87.80
2018-11-03T21:27:54.307Z,88.80
2018-11-03T21:30:27.901Z,85.30
2018-11-03T21:33:01.586Z,85.70
2018-11-03T21:35:35.151Z,86.40
2018-11-03T21:38:09.095Z,86.70
2018-11-03T21:40:42.457Z,87.20
2018-11-03T21:43:15.825Z,87.30
2018-11-03T21:45:49.477Z,87.20
2018-11-03T21:48:23.172Z,87.80
2018-11-03T21:50:56.762Z,87.50
2018-11-03T21:53:30.496Z,87.60
2018-11-03T21:56:04.749Z,88.70
2018-11-03T21:58:38.047Z,88.40
2018-11-03T22:01:11.710Z,88.50
2018-11-03T22:03:45.215Z,88.70
2018-11-03T22:06:18.893Z,89.60
2018-11-03T22:08:52.545Z,88.50
2018-11-03T22:11:26.014Z,89.00
2018-11-03T22:14:01.198Z,89.00
2018-11-03T22:16:35.066Z,89.00
2018-11-03T22:19:08.756Z,89.00
2018-11-03T22:21:42.396Z,89.90
2018-11-03T22:24:15.907Z,89.30
2018-11-03T22:26:49.396Z,89.60
2018-11-03T22:29:23.058Z,89.70
2018-11-03T22:31:56.760Z,89.70
2018-11-03T22:34:30.223Z,89.60
2018-11-03T22:37:03.688Z,89.50
2018-11-03T22:39:37.290Z,88.90
2018-11-03T22:42:11.032Z,89.30
2018-11-03T22:44:44.561Z,89.00
2018-11-03T22:47:18.152Z,89.20
2018-11-03T22:49:51.784Z,89.60
2018-11-03T22:52:25.523Z,89.80
2018-11-03T22:54:59.311Z,90.00
2018-11-03T22:57:32.708Z,89.60
2018-11-03T23:00:08.330Z,90.10
2018-11-03T23:02:42.757Z,89.80
2018-11-03T23:05:16.482Z,90.10
2018-11-03T23:07:49.972Z,90.10
2018-11-03T23:10:23.572Z,90.20
2018-11-03T23:12:57.136Z,90.60
2018-11-03T23:15:30.483Z,90.80
2018-11-03T23:18:04.218Z,90.40
2018-11-03T23:20:37.754Z,90.50
2018-11-03T23:23:11.191Z,90.40
2018-11-03T23:25:44.766Z,90.70
2018-11-03T23:28:18.142Z,90.70
2018-11-03T23:30:51.771Z,90.80
2018-11-03T23:33:25.325Z,89.30
2018-11-03T23:35:58.756Z,89.30
2018-11-03T23:38:32.244Z,90.40
2018-11-03T23:41:05.755Z,88.50
2018-11-03T23:43:39.346Z,89.40
2018-11-03T23:46:13.101Z,89.20
2018-11-03T23:48:46.763Z,89.70
2018-11-03T23:51:20.542Z,89.90
2018-11-03T23:53:54.111Z,89.60
2018-11-03T23:56:27.551Z,90.10
2018-11-03T23:59:01.069Z,90.20
