createdAt,value
2019-05-14T00:00:12.125Z,1.70
2019-05-14T00:02:41.326Z,1.80
2019-05-14T00:05:12.095Z,1.90
2019-05-14T00:08:02.287Z,1.73
2019-05-14T00:10:32.191Z,1.80
2019-05-14T00:13:01.669Z,1.77
2019-05-14T00:15:32.232Z,1.80
2019-05-14T00:18:01.382Z,1.80
2019-05-14T00:20:31.533Z,2.00
2019-05-14T00:23:01.847Z,1.80
2019-05-14T00:28:23.771Z,1.90
2019-05-14T00:47:14.946Z,1.80
2019-05-14T00:49:43.385Z,2.00
2019-05-14T00:52:12.007Z,1.70
2019-05-14T00:54:41.873Z,1.80
2019-05-14T00:57:11.855Z,2.00
2019-05-14T00:59:41.777Z,2.20
2019-05-14T01:02:11.635Z,1.80
2019-05-14T01:04:42.513Z,1.90
2019-05-14T01:07:11.859Z,2.00
2019-05-14T01:09:42.119Z,1.97
2019-05-14T01:12:12.163Z,2.10
2019-05-14T01:14:42.449Z,2.17
2019-05-14T01:17:11.352Z,2.20
2019-05-14T01:19:42.170Z,1.83
2019-05-14T01:22:12.218Z,1.90
2019-05-14T01:24:41.736Z,2.10
2019-05-14T01:27:12.343Z,1.97
2019-05-14T01:29:42.406Z,2.03
2019-05-14T01:32:11.631Z,1.83
2019-05-14T01:34:41.997Z,1.90
2019-05-14T01:37:11.760Z,2.13
2019-05-14T01:39:41.760Z,2.07
2019-05-14T01:42:12.604Z,1.90
2019-05-14T01:44:41.468Z,1.90
2019-05-14T01:47:12.396Z,2.00
2019-05-14T01:49:42.480Z,1.93
2019-05-14T01:52:11.298Z,1.90
2019-05-14T01:54:42.469Z,2.40
2019-05-14T01:57:11.473Z,1.97
2019-05-14T01:59:42.586Z,2.07
2019-05-14T02:02:11.571Z,2.00
2019-05-14T02:04:42.680Z,2.00
2019-05-14T02:07:11.576Z,2.40
2019-05-14T02:09:41.959Z,2.17
2019-05-14T02:12:11.726Z,1.97
2019-05-14T02:14:42.433Z,2.20
2019-05-14T02:17:12.439Z,2.20
2019-05-14T02:19:42.569Z,2.00
2019-05-14T02:22:11.339Z,2.20
2019-05-14T02:24:41.780Z,2.57
2019-05-14T02:27:12.343Z,2.10
2019-05-14T02:29:41.597Z,2.30
2019-05-14T02:32:10.867Z,2.20
2019-05-14T02:34:40.230Z,2.10
2019-05-14T02:37:09.493Z,2.10
2019-05-14T02:39:41.097Z,2.10
2019-05-14T02:42:09.356Z,1.80
2019-05-14T02:44:40.814Z,2.23
2019-05-14T02:47:09.864Z,2.17
2019-05-14T02:49:39.796Z,2.70
2019-05-14T02:52:10.093Z,2.43
2019-05-14T02:54:40.459Z,2.10
2019-05-14T02:57:10.654Z,1.97
2019-05-14T02:59:39.837Z,1.90
2019-05-14T03:02:09.997Z,2.30
2019-05-14T03:04:39.465Z,1.90
2019-05-14T03:07:10.854Z,2.03
2019-05-14T03:09:40.314Z,1.90
2019-05-14T03:12:10.146Z,2.30
2019-05-14T03:14:39.790Z,2.20
2019-05-14T03:17:10.346Z,2.13
2019-05-14T03:19:40.607Z,1.90
2019-05-14T03:22:10.222Z,2.43
2019-05-14T03:24:59.807Z,2.00
2019-05-14T03:27:30.538Z,2.30
2019-05-14T03:29:58.656Z,2.27
2019-05-14T03:32:32.378Z,2.40
2019-05-14T03:35:02.816Z,2.00
2019-05-14T03:37:30.970Z,2.20
2019-05-14T03:39:59.461Z,2.03
2019-05-14T03:42:29.179Z,2.50
2019-05-14T03:44:59.721Z,2.40
2019-05-14T03:47:29.794Z,2.40
2019-05-14T03:49:58.862Z,2.27
2019-05-14T03:52:29.247Z,2.30
2019-05-14T03:55:01.300Z,3.50
2019-05-14T03:57:29.221Z,2.47
2019-05-14T03:59:59.713Z,2.30
2019-05-14T04:02:29.678Z,2.30
2019-05-14T04:04:59.995Z,2.30
2019-05-14T04:07:33.403Z,2.37
2019-05-14T04:10:03.076Z,2.30
2019-05-14T04:12:34.015Z,3.00
2019-05-14T04:15:06.025Z,2.67
2019-05-14T04:17:41.001Z,2.73
2019-05-14T04:20:09.523Z,2.33
2019-05-14T04:22:44.076Z,2.67
2019-05-14T04:25:12.630Z,2.57
2019-05-14T04:27:41.517Z,2.83
2019-05-14T04:30:11.669Z,2.60
2019-05-14T04:32:41.371Z,2.70
2019-05-14T04:35:10.613Z,2.50
2019-05-14T04:37:40.230Z,2.63
2019-05-14T04:40:10.332Z,2.33
2019-05-14T04:42:40.082Z,2.60
2019-05-14T04:45:10.915Z,2.27
2019-05-14T04:47:41.949Z,2.33
2019-05-14T04:50:10.807Z,2.70
2019-05-14T04:52:40.506Z,2.20
2019-05-14T04:55:09.922Z,2.50
2019-05-14T04:57:39.427Z,2.20
2019-05-14T05:00:12.192Z,2.10
2019-05-14T05:02:39.876Z,2.00
2019-05-14T05:05:09.323Z,2.27
2019-05-14T05:07:42.635Z,1.80
2019-05-14T05:10:11.148Z,1.90
2019-05-14T05:12:39.560Z,1.73
2019-05-14T05:15:09.269Z,1.87
2019-05-14T05:17:47.090Z,2.00
2019-05-14T05:20:09.909Z,2.07
2019-05-14T05:22:39.631Z,2.10
2019-05-14T05:25:08.462Z,1.83
2019-05-14T05:27:38.208Z,1.77
2019-05-14T05:30:08.508Z,1.87
2019-05-14T05:32:38.823Z,1.90
2019-05-14T05:35:09.504Z,1.77
2019-05-14T05:37:38.434Z,1.57
2019-05-14T05:40:09.194Z,1.60
2019-05-14T05:42:38.605Z,1.60
2019-05-14T05:45:08.207Z,1.83
2019-05-14T05:47:38.832Z,1.80
2019-05-14T05:50:08.848Z,2.10
2019-05-14T05:52:38.747Z,1.70
2019-05-14T05:55:08.986Z,1.60
2019-05-14T05:57:39.204Z,1.80
2019-05-14T06:00:31.726Z,1.57
2019-05-14T06:03:01.266Z,1.73
2019-05-14T06:05:33.077Z,1.70
2019-05-14T06:08:03.163Z,1.40
2019-05-14T06:10:33.133Z,1.70
2019-05-14T06:13:03.126Z,1.50
2019-05-14T06:15:44.740Z,1.60
2019-05-14T06:18:15.184Z,1.50
2019-05-14T06:20:33.450Z,1.50
2019-05-14T06:23:01.971Z,1.60
2019-05-14T06:25:40.194Z,1.60
2019-05-14T06:28:08.819Z,1.73
2019-05-14T06:30:39.798Z,1.33
2019-05-14T06:33:09.255Z,1.80
2019-05-14T06:35:39.666Z,1.50
2019-05-14T06:38:08.906Z,1.40
2019-05-14T06:40:39.584Z,1.40
2019-05-14T06:43:09.187Z,1.53
2019-05-14T06:45:38.834Z,1.60
2019-05-14T06:48:08.719Z,1.60
2019-05-14T06:50:39.195Z,1.80
2019-05-14T06:53:08.485Z,1.90
2019-05-14T06:55:39.259Z,1.83
2019-05-14T06:58:09.190Z,1.83
2019-05-14T07:00:58.709Z,1.67
2019-05-14T07:03:28.120Z,1.53
2019-05-14T07:06:18.800Z,1.80
2019-05-14T07:08:50.553Z,1.33
2019-05-14T07:11:19.162Z,1.77
2019-05-14T07:13:49.105Z,1.70
2019-05-14T07:16:19.687Z,1.70
2019-05-14T07:18:53.158Z,2.00
2019-05-14T07:21:18.752Z,1.40
2019-05-14T07:23:48.916Z,1.70
2019-05-14T07:26:38.763Z,1.60
2019-05-14T07:29:11.238Z,1.60
2019-05-14T07:31:38.641Z,1.50
2019-05-14T07:34:08.950Z,1.47
2019-05-14T07:36:38.711Z,1.70
2019-05-14T07:39:09.455Z,1.87
2019-05-14T07:41:38.950Z,1.50
2019-05-14T07:44:09.237Z,1.50
2019-05-14T07:46:39.000Z,1.40
2019-05-14T07:49:11.426Z,1.60
2019-05-14T07:51:38.834Z,1.50
2019-05-14T07:54:08.476Z,1.70
2019-05-14T07:56:38.480Z,1.50
2019-05-14T07:59:08.907Z,1.60
2019-05-14T08:01:38.886Z,1.60
2019-05-14T08:04:11.039Z,1.73
2019-05-14T08:06:39.357Z,1.70
2019-05-14T08:09:09.575Z,1.50
2019-05-14T08:11:38.849Z,1.60
2019-05-14T08:14:09.046Z,1.40
2019-05-14T08:16:38.105Z,1.40
2019-05-14T08:19:22.995Z,1.70
2019-05-14T08:21:38.717Z,1.50
2019-05-14T08:24:08.850Z,1.63
2019-05-14T08:26:38.173Z,1.40
2019-05-14T08:29:08.633Z,1.70
2019-05-14T08:31:38.324Z,1.60
2019-05-14T08:34:09.121Z,1.70
2019-05-14T08:36:37.954Z,1.33
2019-05-14T08:39:08.822Z,1.70
2019-05-14T08:41:38.371Z,1.70
2019-05-14T08:44:08.540Z,1.60
2019-05-14T08:46:38.907Z,1.70
2019-05-14T08:49:08.953Z,1.80
2019-05-14T08:51:38.825Z,1.13
2019-05-14T08:54:08.271Z,1.73
2019-05-14T08:56:39.007Z,1.77
2019-05-14T08:59:08.736Z,1.67
2019-05-14T09:01:38.690Z,1.80
2019-05-14T09:04:09.066Z,1.60
2019-05-14T09:06:38.504Z,1.53
2019-05-14T09:09:09.462Z,1.50
2019-05-14T09:11:44.701Z,1.83
2019-05-14T09:14:10.928Z,1.50
2019-05-14T09:16:46.447Z,1.43
2019-05-14T09:19:08.817Z,2.30
2019-05-14T09:21:39.728Z,1.70
2019-05-14T09:24:09.546Z,1.77
2019-05-14T09:26:39.043Z,1.77
2019-05-14T09:29:19.471Z,1.70
2019-05-14T09:31:39.096Z,1.40
2019-05-14T09:34:09.194Z,1.80
2019-05-14T09:36:39.556Z,1.60
2019-05-14T09:39:11.977Z,1.90
2019-05-14T09:41:38.878Z,1.70
2019-05-14T09:44:09.282Z,1.80
2019-05-14T09:46:38.473Z,1.70
2019-05-14T09:49:08.023Z,1.60
2019-05-14T09:51:38.407Z,1.80
2019-05-14T09:54:08.613Z,1.57
2019-05-14T09:56:39.439Z,1.70
2019-05-14T09:59:09.158Z,1.60
2019-05-14T10:01:38.337Z,1.63
2019-05-14T10:04:09.032Z,1.80
2019-05-14T10:06:39.235Z,1.60
2019-05-14T10:09:08.552Z,1.90
2019-05-14T10:11:38.375Z,1.80
2019-05-14T10:14:08.021Z,1.70
2019-05-14T10:16:38.555Z,1.80
2019-05-14T10:19:06.771Z,1.60
2019-05-14T10:21:35.234Z,1.67
2019-05-14T10:24:03.679Z,1.70
2019-05-14T10:26:32.702Z,1.80
2019-05-14T10:29:03.840Z,1.50
2019-05-14T10:31:33.864Z,1.50
2019-05-14T10:34:05.074Z,1.80
2019-05-14T10:36:33.775Z,1.70
2019-05-14T10:39:05.304Z,1.90
2019-05-14T10:41:33.782Z,1.80
2019-05-14T10:44:03.796Z,1.50
2019-05-14T10:46:33.856Z,1.60
2019-05-14T10:49:16.346Z,1.90
2019-05-14T10:51:33.976Z,1.70
2019-05-14T10:54:18.867Z,1.60
2019-05-14T10:56:33.580Z,1.60
2019-05-14T10:59:02.368Z,1.53
2019-05-14T11:01:30.812Z,1.70
2019-05-14T11:03:59.256Z,2.00
2019-05-14T11:06:29.371Z,1.90
2019-05-14T11:09:18.080Z,1.77
2019-05-14T11:12:02.321Z,1.40
2019-05-14T11:14:32.441Z,1.70
2019-05-14T11:17:01.348Z,1.77
2019-05-14T11:19:29.851Z,1.93
2019-05-14T11:21:58.311Z,1.57
2019-05-14T11:24:29.543Z,1.60
2019-05-14T11:26:59.043Z,1.73
2019-05-14T11:29:49.128Z,1.60
2019-05-14T11:32:18.443Z,1.50
2019-05-14T11:34:47.215Z,1.67
2019-05-14T11:37:15.652Z,1.60
2019-05-14T11:39:44.115Z,1.83
2019-05-14T11:42:12.522Z,1.50
2019-05-14T11:44:40.964Z,1.70
2019-05-14T11:47:09.467Z,1.60
2019-05-14T11:49:38.441Z,1.50
2019-05-14T11:52:28.575Z,1.80
2019-05-14T11:54:58.384Z,1.93
2019-05-14T11:57:26.598Z,1.50
2019-05-14T11:59:55.032Z,2.00
2019-05-14T12:02:23.449Z,1.80
2019-05-14T12:04:51.943Z,1.67
2019-05-14T12:07:39.723Z,1.60
2019-05-14T12:10:09.068Z,1.97
2019-05-14T12:12:37.808Z,1.50
2019-05-14T12:15:08.849Z,1.37
2019-05-14T12:17:39.303Z,2.07
2019-05-14T12:20:08.166Z,2.10
2019-05-14T12:22:39.035Z,1.80
2019-05-14T12:25:08.232Z,1.50
2019-05-14T12:27:58.746Z,1.70
2019-05-14T12:30:28.566Z,1.80
2019-05-14T12:33:15.787Z,1.77
2019-05-14T12:35:44.215Z,1.30
2019-05-14T12:38:12.656Z,1.50
2019-05-14T12:40:41.229Z,1.80
2019-05-14T12:43:09.794Z,1.57
2019-05-14T12:45:47.036Z,1.70
2019-05-14T12:48:15.466Z,1.70
2019-05-14T12:51:03.328Z,1.70
2019-05-14T12:53:34.612Z,1.77
2019-05-14T12:56:03.476Z,1.40
2019-05-14T12:58:34.579Z,1.70
2019-05-14T13:01:03.092Z,1.60
2019-05-14T13:03:33.125Z,1.73
2019-05-14T13:06:03.124Z,1.40
2019-05-14T13:08:33.165Z,1.60
2019-05-14T13:11:04.257Z,1.47
2019-05-14T13:13:32.872Z,1.60
2019-05-14T13:16:04.262Z,1.80
2019-05-14T13:18:33.146Z,1.50
2019-05-14T13:21:03.229Z,1.60
2019-05-14T13:23:34.623Z,1.70
2019-05-14T13:26:03.090Z,1.40
2019-05-14T13:28:33.095Z,1.40
2019-05-14T13:31:03.116Z,1.80
2019-05-14T13:33:33.120Z,1.30
2019-05-14T13:36:03.183Z,1.40
2019-05-14T13:38:34.805Z,1.53
2019-05-14T13:41:09.547Z,1.70
2019-05-14T13:43:39.024Z,1.40
2019-05-14T13:46:10.369Z,1.60
2019-05-14T13:48:42.824Z,1.40
2019-05-14T13:51:09.089Z,1.40
2019-05-14T13:53:39.102Z,1.80
2019-05-14T13:56:29.018Z,1.53
2019-05-14T13:58:59.098Z,1.30
2019-05-14T14:01:29.705Z,1.50
2019-05-14T14:04:06.752Z,1.07
2019-05-14T14:06:28.052Z,1.30
2019-05-14T14:08:59.111Z,1.43
2019-05-14T14:11:31.049Z,1.20
2019-05-14T14:13:58.472Z,1.30
2019-05-14T14:16:28.696Z,1.83
2019-05-14T14:19:02.603Z,1.30
2019-05-14T14:21:29.791Z,1.37
2019-05-14T14:23:59.273Z,1.40
2019-05-14T14:26:29.153Z,1.30
2019-05-14T14:29:00.001Z,1.40
2019-05-14T14:31:28.497Z,1.53
2019-05-14T14:33:57.108Z,1.80
2019-05-14T14:36:25.869Z,1.70
2019-05-14T14:38:54.318Z,1.50
2019-05-14T14:41:22.768Z,1.30
2019-05-14T14:43:54.419Z,1.30
2019-05-14T14:46:21.595Z,1.37
2019-05-14T14:48:50.043Z,1.50
2019-05-14T14:51:19.304Z,1.37
2019-05-14T14:53:58.753Z,1.40
2019-05-14T14:56:18.928Z,1.60
2019-05-14T14:58:49.400Z,1.40
2019-05-14T15:01:19.502Z,1.47
2019-05-14T15:03:49.592Z,1.30
2019-05-14T15:06:18.275Z,1.47
2019-05-14T15:08:49.390Z,1.30
2019-05-14T15:11:16.921Z,1.40
2019-05-14T15:13:45.353Z,1.40
2019-05-14T15:16:14.222Z,1.33
2019-05-14T15:18:42.834Z,1.40
2019-05-14T15:21:11.254Z,1.23
2019-05-14T15:23:43.090Z,1.30
2019-05-14T15:26:12.104Z,1.60
2019-05-14T15:28:40.024Z,1.30
2019-05-14T15:31:08.981Z,1.53
2019-05-14T15:33:37.536Z,1.40
2019-05-14T15:36:08.797Z,1.20
2019-05-14T15:38:36.176Z,1.27
2019-05-14T15:41:04.618Z,1.50
2019-05-14T15:43:33.075Z,1.20
2019-05-14T15:46:03.028Z,1.20
2019-05-14T15:48:31.964Z,1.53
2019-05-14T15:51:03.444Z,1.53
2019-05-14T15:53:34.618Z,1.50
2019-05-14T15:56:03.043Z,1.30
2019-05-14T15:58:31.740Z,1.30
2019-05-14T16:01:01.912Z,1.23
2019-05-14T16:03:31.419Z,1.93
2019-05-14T16:06:00.546Z,1.37
2019-05-14T16:08:29.635Z,1.43
2019-05-14T16:11:00.368Z,1.10
2019-05-14T16:13:49.344Z,1.30
2019-05-14T16:16:19.386Z,1.13
2019-05-14T16:18:48.283Z,1.10
2019-05-14T16:21:18.262Z,1.30
2019-05-14T16:23:46.956Z,1.30
2019-05-14T16:26:15.465Z,1.13
2019-05-14T16:28:43.941Z,1.40
2019-05-14T16:31:12.465Z,1.20
2019-05-14T16:33:40.958Z,1.40
2019-05-14T16:36:09.411Z,1.20
2019-05-14T16:38:39.522Z,1.30
2019-05-14T16:41:08.151Z,1.47
2019-05-14T16:43:58.570Z,1.40
2019-05-14T16:46:28.724Z,1.10
2019-05-14T16:48:58.237Z,1.03
2019-05-14T16:51:26.495Z,1.37
2019-05-14T16:53:55.057Z,1.10
2019-05-14T16:56:23.554Z,1.47
2019-05-14T16:58:51.989Z,1.10
2019-05-14T17:01:20.471Z,1.00
2019-05-14T17:03:49.354Z,1.20
2019-05-14T17:06:18.769Z,1.47
2019-05-14T17:08:48.949Z,1.13
2019-05-14T17:11:18.273Z,1.10
2019-05-14T17:13:48.915Z,1.30
2019-05-14T17:16:19.634Z,1.10
2019-05-14T17:18:48.598Z,1.10
2019-05-14T17:21:18.286Z,1.13
2019-05-14T17:23:48.958Z,1.00
2019-05-14T17:26:17.873Z,1.10
2019-05-14T17:28:48.651Z,1.10
2019-05-14T17:31:18.896Z,1.10
2019-05-14T17:33:49.318Z,1.27
2019-05-14T17:36:18.750Z,1.20
2019-05-14T17:38:49.206Z,1.10
2019-05-14T17:41:19.539Z,0.90
2019-05-14T17:43:49.259Z,1.23
2019-05-14T17:46:18.466Z,1.10
2019-05-14T17:48:48.632Z,1.50
2019-05-14T17:51:18.100Z,1.13
2019-05-14T17:53:48.105Z,1.40
2019-05-14T17:56:18.871Z,1.00
2019-05-14T17:58:57.845Z,1.20
2019-05-14T18:01:26.025Z,0.93
2019-05-14T18:03:54.457Z,1.07
2019-05-14T18:06:22.918Z,1.13
2019-05-14T18:08:51.367Z,1.10
2019-05-14T18:11:19.831Z,1.00
2019-05-14T18:13:48.671Z,0.90
2019-05-14T18:16:19.167Z,1.30
2019-05-14T18:18:49.448Z,1.00
2019-05-14T18:21:38.954Z,1.10
2019-05-14T18:24:07.652Z,1.00
2019-05-14T18:26:38.468Z,1.30
2019-05-14T18:29:08.637Z,1.10
2019-05-14T18:31:43.219Z,1.10
2019-05-14T18:34:06.796Z,1.00
2019-05-14T18:36:35.280Z,1.10
2019-05-14T18:39:04.663Z,1.00
2019-05-14T18:41:33.111Z,1.23
2019-05-14T18:44:03.087Z,0.90
2019-05-14T18:46:33.152Z,1.00
2019-05-14T18:49:03.167Z,1.10
2019-05-14T18:51:32.276Z,1.03
2019-05-14T18:54:09.656Z,1.00
2019-05-14T18:56:38.533Z,1.17
2019-05-14T18:59:08.952Z,1.00
2019-05-14T19:01:39.635Z,1.10
2019-05-14T19:04:08.235Z,1.10
2019-05-14T19:06:38.923Z,0.97
2019-05-14T19:09:10.489Z,1.00
2019-05-14T19:11:38.810Z,1.00
2019-05-14T19:14:09.004Z,1.10
2019-05-14T19:16:38.291Z,1.00
2019-05-14T19:19:08.045Z,1.10
2019-05-14T19:21:38.231Z,1.00
2019-05-14T19:24:08.946Z,1.00
2019-05-14T19:26:40.272Z,1.07
2019-05-14T19:29:08.653Z,1.17
2019-05-14T19:34:42.368Z,1.20
2019-05-14T19:37:10.909Z,1.13
2019-05-14T19:39:39.592Z,1.10
2019-05-14T19:42:08.706Z,1.07
2019-05-14T19:44:37.325Z,1.10
2019-05-14T19:47:05.768Z,1.30
2019-05-14T19:49:34.277Z,1.10
2019-05-14T19:52:02.725Z,1.10
2019-05-14T19:54:31.644Z,1.00
2019-05-14T19:57:02.241Z,1.10
2019-05-14T19:59:32.341Z,1.20
2019-05-14T20:02:01.497Z,1.10
2019-05-14T20:04:30.308Z,1.10
2019-05-14T20:06:58.749Z,1.10
2019-05-14T20:09:28.118Z,1.00
2019-05-14T20:11:58.147Z,1.07
2019-05-14T20:14:28.577Z,1.10
2019-05-14T20:16:58.282Z,1.10
2019-05-14T20:19:28.647Z,1.00
2019-05-14T20:21:58.805Z,1.10
2019-05-14T20:24:28.333Z,1.20
2019-05-14T20:27:05.721Z,1.10
2019-05-14T20:29:27.261Z,1.53
2019-05-14T20:31:55.960Z,1.00
2019-05-14T20:34:24.377Z,1.00
2019-05-14T20:36:52.807Z,1.13
2019-05-14T20:39:33.611Z,1.20
2019-05-14T20:42:09.222Z,1.10
2019-05-14T20:44:38.603Z,1.20
2019-05-14T20:47:09.122Z,1.43
2019-05-14T20:49:38.008Z,1.23
2019-05-14T20:52:08.536Z,1.10
2019-05-14T20:54:58.315Z,1.17
2019-05-14T20:57:31.252Z,1.10
2019-05-14T20:59:58.753Z,1.17
2019-05-14T21:02:29.292Z,1.00
2019-05-14T21:05:03.774Z,1.07
2019-05-14T21:07:28.867Z,1.10
2019-05-14T21:09:57.557Z,1.40
2019-05-14T21:12:28.730Z,1.10
2019-05-14T21:14:56.156Z,1.20
2019-05-14T21:17:24.593Z,1.10
2019-05-14T21:19:58.872Z,1.17
2019-05-14T21:22:29.108Z,1.07
2019-05-14T21:25:12.819Z,1.20
2019-05-14T21:30:43.381Z,1.20
2019-05-14T21:33:17.688Z,1.10
2019-05-14T21:35:48.363Z,1.33
2019-05-14T21:38:16.268Z,1.00
2019-05-14T21:40:44.694Z,1.20
2019-05-14T21:43:13.118Z,1.10
2019-05-14T21:45:41.546Z,1.17
2019-05-14T21:48:10.025Z,1.10
2019-05-14T21:50:38.880Z,1.10
2019-05-14T21:53:08.361Z,1.37
2019-05-14T21:55:38.848Z,1.20
2019-05-14T21:58:09.072Z,1.03
2019-05-14T22:00:59.279Z,1.10
2019-05-14T22:03:28.476Z,1.17
2019-05-14T22:05:59.191Z,1.20
2019-05-14T22:08:27.848Z,1.20
2019-05-14T22:10:58.514Z,1.33
2019-05-14T22:13:28.402Z,1.17
2019-05-14T22:15:58.918Z,1.20
2019-05-14T22:18:48.362Z,1.20
2019-05-14T22:21:18.338Z,1.20
2019-05-14T22:23:48.198Z,1.30
2019-05-14T22:26:18.598Z,1.30
2019-05-14T22:28:47.924Z,1.30
2019-05-14T22:31:17.161Z,1.20
2019-05-14T22:33:46.541Z,1.20
2019-05-14T22:36:20.957Z,1.20
2019-05-14T22:38:48.094Z,1.30
2019-05-14T22:41:18.167Z,1.13
2019-05-14T22:43:46.080Z,1.40
2019-05-14T22:46:14.489Z,1.30
2019-05-14T22:48:42.926Z,1.50
2019-05-14T22:51:11.349Z,1.20
2019-05-14T22:53:39.788Z,1.33
2019-05-14T22:56:08.430Z,1.90
2019-05-14T22:58:38.369Z,1.63
2019-05-14T23:01:14.942Z,1.70
2019-05-14T23:03:39.544Z,1.70
2019-05-14T23:06:09.029Z,1.63
2019-05-14T23:08:39.102Z,2.00
2019-05-14T23:11:08.646Z,1.83
2019-05-14T23:13:39.177Z,2.27
2019-05-14T23:16:08.227Z,1.63
2019-05-14T23:18:38.073Z,1.67
2019-05-14T23:21:08.894Z,1.97
2019-05-14T23:23:39.126Z,1.50
2019-05-14T23:26:08.620Z,1.70
2019-05-14T23:28:44.459Z,1.77
2019-05-14T23:31:08.494Z,1.60
2019-05-14T23:33:38.845Z,1.87
2019-05-14T23:36:08.747Z,1.80
2019-05-14T23:38:38.969Z,1.60
2019-05-14T23:41:08.624Z,1.47
2019-05-14T23:43:39.173Z,1.80
2019-05-14T23:46:09.307Z,1.73
2019-05-14T23:48:39.254Z,1.87
2019-05-14T23:51:08.168Z,2.03
2019-05-14T23:53:39.162Z,1.93
2019-05-14T23:56:09.848Z,2.00
2019-05-14T23:58:38.402Z,1.90
