createdAt,value
2018-03-11T05:52:57.470Z,13.2
2018-03-11T05:53:47.567Z,13.9
2018-03-11T05:54:37.048Z,14.4
2018-03-11T05:55:26.898Z,14.9
2018-03-11T05:56:17.704Z,15.5
2018-03-11T05:57:07.229Z,16
2018-03-11T05:57:57.274Z,16.5
2018-03-11T05:58:47.036Z,17.1
2018-03-11T05:59:37.677Z,17.6
2018-03-11T06:00:27.476Z,18.1
2018-03-11T06:01:17.520Z,18.6
2018-03-11T06:02:07.575Z,19.2
2018-03-11T06:02:57.149Z,19.8
2018-03-11T06:03:47.966Z,20.3
2018-03-11T06:04:38.052Z,20.8
2018-03-11T06:05:28.388Z,21.4
2018-03-11T06:06:18.245Z,21.9
2018-03-11T06:07:08.045Z,22.5
2018-03-11T06:07:58.581Z,22.9
2018-03-11T06:08:48.069Z,23.4
2018-03-11T06:09:38.121Z,23.9
2018-03-11T06:10:28.476Z,24.5
2018-03-11T06:11:17.961Z,25
2018-03-11T06:12:08.306Z,25.5
2018-03-11T06:12:58.648Z,26.1
2018-03-11T06:13:48.443Z,26.6
2018-03-11T06:14:38.751Z,27.1
2018-03-11T06:15:28.544Z,27.6
2018-03-11T06:16:18.881Z,28
2018-03-11T06:17:08.659Z,28.4
2018-03-11T06:17:58.730Z,28.9
2018-03-11T06:18:48.840Z,29.4
2018-03-11T06:19:39.113Z,29.9
2018-03-11T06:20:28.901Z,30.3
2018-03-11T06:21:18.673Z,30.6
2018-03-11T06:22:08.440Z,31.1
2018-03-11T06:22:59.163Z,31.7
2018-03-11T06:23:49.113Z,32.1
2018-03-11T06:24:38.906Z,32.4
2018-03-11T06:25:29.141Z,32.9
2018-03-11T06:26:18.920Z,33.3
2018-03-11T06:27:09.462Z,33.7
2018-03-11T06:27:59.525Z,34.1
2018-03-11T06:28:49.494Z,34.6
2018-03-11T06:29:39.817Z,35.1
2018-03-11T06:30:29.921Z,35.5
2018-03-11T06:31:19.667Z,35.9
2018-03-11T06:32:09.726Z,36.3
2018-03-11T06:32:59.770Z,36.8
2018-03-11T06:33:50.405Z,37.3
2018-03-11T06:34:40.472Z,37.7
2018-03-11T06:35:29.958Z,38.2
2018-03-11T06:36:20.587Z,38.6
2018-03-11T06:37:10.641Z,39.1
2018-03-11T06:38:00.702Z,39.6
2018-03-11T06:38:50.293Z,39.9
2018-03-11T06:39:40.674Z,40.4
2018-03-11T06:40:30.339Z,40.8
2018-03-11T06:41:20.401Z,41.2
2018-03-11T06:42:11.022Z,41.6
2018-03-11T06:43:01.073Z,42.1
2018-03-11T06:43:50.568Z,42.6
2018-03-11T06:44:41.176Z,43.1
2018-03-11T06:45:31.236Z,43.6
2018-03-11T06:46:21.304Z,44.1
2018-03-11T06:47:11.357Z,44.6
2018-03-11T06:48:01.429Z,44.9
2018-03-11T06:48:51.482Z,45.5
2018-03-11T06:49:41.529Z,46.1
2018-03-11T06:50:31.313Z,46.8
2018-03-11T06:51:21.101Z,47.3
2018-03-11T06:52:10.994Z,47.9
2018-03-11T06:53:01.806Z,48.5
2018-03-11T06:53:51.103Z,49.1
2018-03-11T06:54:41.908Z,49.6
2018-03-11T06:55:31.971Z,50.3
2018-03-11T06:56:21.851Z,50.8
2018-03-11T06:57:11.839Z,51.3
2018-03-11T06:58:01.100Z,51.8
2018-03-11T06:58:51.923Z,52.3
2018-03-11T06:59:41.978Z,52.9
2018-03-11T07:00:32.313Z,53.4
2018-03-11T07:01:21.836Z,53.9
2018-03-11T07:02:11.878Z,54.3
2018-03-11T07:03:01.661Z,54.7
2018-03-11T07:03:52.005Z,55.2
2018-03-11T07:04:42.368Z,55.8
2018-03-11T07:05:32.223Z,56.4
2018-03-11T07:06:21.679Z,56.8
2018-03-11T07:07:12.833Z,57.3
2018-03-11T07:08:02.318Z,57.7
2018-03-11T07:08:52.913Z,58.3
2018-03-11T07:09:42.990Z,58.9
2018-03-11T07:10:33.047Z,59.4
2018-03-11T07:11:22.810Z,60
2018-03-11T07:12:12.880Z,60.5
2018-03-11T07:13:03.239Z,61
2018-03-11T07:13:53.009Z,61.5
2018-03-11T07:14:42.665Z,62.1
2018-03-11T07:15:32.940Z,62.6
2018-03-11T07:16:22.506Z,63.2
2018-03-11T07:17:12.264Z,63.6
2018-03-11T07:18:02.616Z,64
2018-03-11T07:18:52.868Z,64.5
2018-03-11T07:19:42.654Z,65.1
2018-03-11T07:20:33.093Z,65.9
2018-03-11T07:21:23.046Z,61.9
2018-03-11T07:22:12.942Z,59.1
2018-03-11T07:23:03.220Z,57.6
2018-03-11T07:23:53.032Z,56.5
2018-03-11T07:24:42.806Z,55.6
2018-03-11T07:25:33.624Z,55.2
2018-03-11T07:26:23.706Z,55.5
2018-03-11T07:27:12.918Z,56.1
2018-03-11T07:28:03.334Z,56.9
2018-03-11T07:28:53.864Z,57.7
2018-03-11T07:29:43.664Z,58.6
2018-03-11T07:30:33.703Z,59.5
2018-03-11T07:31:23.489Z,60.3
2018-03-11T07:32:12.971Z,61.1
2018-03-11T07:33:03.621Z,61.9
2018-03-11T07:33:53.981Z,62.6
2018-03-11T07:34:44.341Z,63.4
2018-03-11T07:35:34.376Z,64
2018-03-11T07:36:23.853Z,64.7
2018-03-11T07:37:13.801Z,65.8
2018-03-11T07:38:04.065Z,66.1
2018-03-11T07:38:54.136Z,60.9
2018-03-11T07:39:44.375Z,57.2
2018-03-11T07:40:34.721Z,55.7
2018-03-11T07:41:25.001Z,54.9
2018-03-11T07:42:14.575Z,54.9
2018-03-11T07:43:04.432Z,55.6
2018-03-11T07:43:54.195Z,56.7
2018-03-11T07:44:44.747Z,57.7
2018-03-11T07:45:34.805Z,58.7
2018-03-11T07:46:24.660Z,59.7
2018-03-11T07:47:14.518Z,60.9
2018-03-11T07:48:04.999Z,62.1
2018-03-11T07:48:54.756Z,63.3
2018-03-11T07:49:45.104Z,64.3
2018-03-11T07:50:34.867Z,65.3
2018-03-11T07:51:24.336Z,67.1
2018-03-11T07:52:14.697Z,65.3
2018-03-11T07:53:05.060Z,60.9
2018-03-11T07:53:55.003Z,58.8
2018-03-11T07:54:45.362Z,57.4
2018-03-11T07:55:35.339Z,56.8
2018-03-11T07:56:25.382Z,56.6
2018-03-11T07:57:15.739Z,56.9
2018-03-11T07:58:05.708Z,57.9
2018-03-11T07:58:54.897Z,58.9
2018-03-11T07:59:45.543Z,60
2018-03-11T08:00:35.695Z,61.2
2018-03-11T08:01:25.681Z,62.3
2018-03-11T08:02:15.711Z,63.5
2018-03-11T08:03:06.362Z,65.9
2018-03-11T08:03:56.419Z,65.4
2018-03-11T08:04:46.176Z,62.7
2018-03-11T08:05:36.054Z,61.8
2018-03-11T08:06:25.822Z,60.5
2018-03-11T08:07:16.357Z,58.9
2018-03-11T08:08:06.146Z,57.5
2018-03-11T08:08:56.001Z,56.9
2018-03-11T08:09:46.267Z,57.2
2018-03-11T08:10:36.334Z,57.9
2018-03-11T08:11:26.090Z,59.1
2018-03-11T08:12:16.449Z,60.5
2018-03-11T08:13:06.781Z,62
2018-03-11T08:13:56.751Z,63.7
2018-03-11T08:14:46.710Z,66.3
2018-03-11T08:15:36.481Z,65.8
2018-03-11T08:16:27.043Z,65.4
2018-03-11T08:17:17.113Z,65.6
2018-03-11T08:18:06.875Z,64.6
2018-03-11T08:18:56.430Z,63.1
2018-03-11T08:19:46.486Z,61.6
2018-03-11T08:20:37.160Z,60.6
2018-03-11T08:21:27.405Z,60.6
2018-03-11T08:22:17.171Z,61.6
2018-03-11T08:23:07.299Z,62.8
2018-03-11T08:23:57.578Z,63.6
2018-03-11T08:24:47.618Z,64.1
2018-03-11T08:25:37.418Z,64.3
2018-03-11T08:26:27.763Z,64.3
2018-03-11T08:27:17.824Z,63.9
2018-03-11T08:28:07.967Z,63.8
2018-03-11T08:28:57.437Z,63.6
2018-03-11T08:29:48.002Z,63.7
2018-03-11T08:30:37.863Z,63.9
2018-03-11T08:31:27.833Z,64.4
2018-03-11T08:32:18.484Z,64.8
2018-03-11T08:33:08.325Z,65.1
2018-03-11T08:33:58.027Z,65.3
2018-03-11T08:34:48.641Z,65.3
2018-03-11T08:35:38.718Z,65.3
2018-03-11T08:36:28.177Z,65.2
2018-03-11T08:37:18.247Z,65.3
2018-03-11T08:38:08.129Z,65.6
2018-03-11T08:38:58.653Z,65.8
2018-03-11T08:39:48.718Z,66.1
2018-03-11T08:40:38.500Z,66.3
2018-03-11T08:41:28.565Z,66.5
2018-03-11T08:42:18.719Z,66.8
2018-03-11T08:43:08.579Z,66.8
2018-03-11T08:43:58.835Z,66.8
2018-03-11T08:44:49.079Z,66.9
2018-03-11T08:45:39.409Z,67.1
2018-03-11T08:46:29.184Z,67.3
2018-03-11T08:47:19.246Z,67.5
2018-03-11T08:48:09.620Z,67.6
2018-03-11T08:48:59.700Z,67.8
2018-03-11T08:49:49.332Z,68
2018-03-11T08:50:39.512Z,68.1
2018-03-11T08:51:29.566Z,68.3
2018-03-11T08:52:19.620Z,68.5
2018-03-11T08:53:09.975Z,68.6
2018-03-11T08:54:00.082Z,68.8
2018-03-11T08:54:49.783Z,68.9
2018-03-11T08:55:40.134Z,69
2018-03-11T08:56:29.361Z,68.9
2018-03-11T08:57:20.262Z,69.1
2018-03-11T08:58:10.055Z,69.3
2018-03-11T08:58:59.611Z,69.5
2018-03-11T08:59:49.898Z,69.6
2018-03-11T09:00:40.524Z,69.8
2018-03-11T09:01:29.997Z,69.9
2018-03-11T09:02:20.357Z,69.9
2018-03-11T09:03:10.673Z,70.1
2018-03-11T09:04:00.764Z,70.3
2018-03-11T09:04:50.796Z,70.5
2018-03-11T09:05:40.587Z,70.7
2018-03-11T09:06:30.916Z,70.8
2018-03-11T09:07:20.710Z,70.8
2018-03-11T09:08:11.044Z,71
2018-03-11T09:09:01.122Z,71.2
2018-03-11T09:09:51.153Z,71.4
2018-03-11T09:10:41.217Z,71.5
2018-03-11T09:11:31.267Z,71.6
2018-03-11T09:12:21.067Z,71.8
2018-03-11T09:13:11.114Z,72
2018-03-11T09:14:01.188Z,72.2
2018-03-11T09:14:51.512Z,72.3
2018-03-11T09:15:41.310Z,72.3
2018-03-11T09:16:31.639Z,72.4
2018-03-11T09:17:21.725Z,72.5
2018-03-11T09:18:11.500Z,72.6
2018-03-11T09:19:01.259Z,72.6
2018-03-11T09:19:51.344Z,72.8
2018-03-11T09:20:41.688Z,72.9
2018-03-11T09:21:31.735Z,73.1
2018-03-11T09:22:21.815Z,73.3
2018-03-11T09:23:11.563Z,73.4
2018-03-11T09:24:01.223Z,73.4
2018-03-11T09:24:51.988Z,73.4
2018-03-11T09:25:41.546Z,73.6
2018-03-11T09:26:31.884Z,73.8
2018-03-11T09:27:21.782Z,73.8
2018-03-11T09:28:11.643Z,73.9
2018-03-11T09:29:02.564Z,73.9
2018-03-11T09:29:52.337Z,74.1
2018-03-11T09:30:42.384Z,74.1
2018-03-11T09:31:32.481Z,74.3
2018-03-11T09:32:22.032Z,74.3
2018-03-11T09:33:12.299Z,74.4
2018-03-11T09:34:02.364Z,74.5
2018-03-11T09:34:52.903Z,74.8
2018-03-11T09:35:42.769Z,74.9
2018-03-11T09:36:32.537Z,75.1
2018-03-11T09:37:22.696Z,74.9
2018-03-11T09:38:12.646Z,74.9
2018-03-11T09:39:02.909Z,74.9
2018-03-11T09:39:52.773Z,75
2018-03-11T09:40:43.117Z,75.1
2018-03-11T09:41:33.479Z,75.2
2018-03-11T09:42:23.043Z,75.3
2018-03-11T09:43:13.584Z,75.3
2018-03-11T09:44:03.631Z,75.4
2018-03-11T09:44:53.698Z,75.5
2018-03-11T09:45:43.770Z,75.5
2018-03-11T09:46:33.833Z,75.6
2018-03-11T09:47:23.619Z,75.8
2018-03-11T09:48:13.654Z,75.6
2018-03-11T09:49:03.244Z,75.6
2018-03-11T09:49:53.790Z,75.8
2018-03-11T09:50:44.131Z,76
2018-03-11T09:51:33.640Z,76
2018-03-11T09:52:23.489Z,76.1
2018-03-11T09:53:14.027Z,75.9
2018-03-11T09:54:03.786Z,75.9
2018-03-11T09:54:54.426Z,75.9
2018-03-11T09:55:44.498Z,76
2018-03-11T09:56:34.278Z,76.1
2018-03-11T09:57:23.827Z,76.1
2018-03-11T09:58:14.375Z,76.3
2018-03-11T09:59:03.863Z,76.3
2018-03-11T09:59:54.515Z,76.3
2018-03-11T10:00:44.565Z,76.4
2018-03-11T10:01:34.925Z,76.4
2018-03-11T10:02:24.498Z,76.3
2018-03-11T10:03:14.843Z,76.3
2018-03-11T10:04:04.821Z,76.3
2018-03-11T10:04:54.880Z,76.4
2018-03-11T10:05:44.942Z,76.6
2018-03-11T10:06:35.150Z,76.8
2018-03-11T10:07:25.370Z,76.8
2018-03-11T10:08:14.635Z,76.8
2018-03-11T10:09:05.191Z,76.8
2018-03-11T10:09:54.743Z,76.9
2018-03-11T10:10:44.823Z,77.1
2018-03-11T10:11:35.365Z,77.1
2018-03-11T10:12:25.772Z,77.3
2018-03-11T10:13:15.486Z,77.3
2018-03-11T10:14:05.597Z,77.4
2018-03-11T10:14:55.372Z,77.4
2018-03-11T10:15:45.457Z,77.4
2018-03-11T10:16:36.019Z,77.6
2018-03-11T10:17:26.090Z,77.7
2018-03-11T10:18:15.649Z,77.7
2018-03-11T10:19:05.915Z,77.6
2018-03-11T10:19:56.260Z,77.6
2018-03-11T10:20:45.739Z,77.5
2018-03-11T10:21:35.505Z,77.6
2018-03-11T10:22:25.660Z,77.8
2018-03-11T10:23:16.024Z,77.8
2018-03-11T10:24:06.281Z,77.8
2018-03-11T10:24:56.611Z,77.7
2018-03-11T10:25:46.398Z,77.7
2018-03-11T10:26:36.250Z,77.6
2018-03-11T10:27:26.519Z,77.7
2018-03-11T10:28:16.096Z,77.8
2018-03-11T10:29:06.624Z,77.8
2018-03-11T10:29:56.015Z,77.8
2018-03-11T10:30:46.745Z,77.9
2018-03-11T10:31:36.831Z,78.1
2018-03-11T10:32:27.188Z,78.1
2018-03-11T10:33:16.548Z,78.1
2018-03-11T10:34:06.997Z,78.1
2018-03-11T10:34:56.790Z,78.1
2018-03-11T10:35:46.863Z,78.1
2018-03-11T10:36:37.197Z,78.1
2018-03-11T10:37:26.849Z,78.1
2018-03-11T10:38:17.359Z,78.3
2018-03-11T10:39:07.370Z,78.4
2018-03-11T10:39:56.657Z,78.5
2018-03-11T10:40:47.764Z,78.6
2018-03-11T10:41:37.544Z,78.5
2018-03-11T10:42:27.618Z,78.6
2018-03-11T10:43:17.685Z,78.6
2018-03-11T10:44:07.721Z,78.5
2018-03-11T10:44:58.098Z,78.6
2018-03-11T10:45:47.845Z,78.6
2018-03-11T10:46:37.920Z,78.6
2018-03-11T10:47:27.775Z,78.4
2018-03-11T10:48:18.036Z,78.6
2018-03-11T10:49:08.493Z,78.6
2018-03-11T10:49:57.961Z,78.6
2018-03-11T10:50:48.221Z,78.6
2018-03-11T10:51:38.069Z,78.6
2018-03-11T10:52:28.606Z,78.6
2018-03-11T10:53:18.447Z,78.6
2018-03-11T10:54:08.167Z,78.5
2018-03-11T10:54:58.120Z,78.6
2018-03-11T10:55:48.590Z,78.8
2018-03-11T10:56:38.667Z,78.8
2018-03-11T10:57:28.124Z,78.8
2018-03-11T10:58:18.377Z,78.8
2018-03-11T10:59:08.624Z,78.6
2018-03-11T10:59:58.385Z,78.6
2018-03-11T11:00:48.952Z,78.8
2018-03-11T11:01:38.514Z,78.8
2018-03-11T11:02:28.961Z,78.9
2018-03-11T11:03:19.123Z,78.9
2018-03-11T11:04:08.919Z,79.1
2018-03-11T11:04:59.029Z,79
2018-03-11T11:05:48.739Z,79
2018-03-11T11:06:39.092Z,79
2018-03-11T11:07:29.141Z,78.8
2018-03-11T11:08:19.004Z,78.4
2018-03-11T11:09:09.263Z,78.4
2018-03-11T11:09:59.125Z,78.4
2018-03-11T11:10:49.663Z,78.5
2018-03-11T11:11:39.434Z,78.6
2018-03-11T11:12:29.514Z,78.6
2018-03-11T11:13:20.153Z,78.6
2018-03-11T11:14:09.309Z,78.7
2018-03-11T11:14:59.491Z,78.8
2018-03-11T11:15:49.752Z,78.7
2018-03-11T11:16:39.891Z,78.4
2018-03-11T11:17:30.188Z,78.2
2018-03-11T11:18:19.531Z,78.1
2018-03-11T11:19:09.796Z,78.2
2018-03-11T11:20:00.334Z,78.3
2018-03-11T11:20:50.495Z,78.1
2018-03-11T11:21:40.258Z,78.1
2018-03-11T11:22:30.328Z,77.9
2018-03-11T11:23:19.901Z,78
2018-03-11T11:24:10.648Z,78.1
2018-03-11T11:25:00.985Z,78.1
2018-03-11T11:25:50.757Z,78.2
2018-03-11T11:26:41.101Z,78.3
2018-03-11T11:27:31.170Z,78.3
2018-03-11T11:28:21.209Z,78.4
2018-03-11T11:29:11.293Z,78.5
2018-03-11T11:30:01.347Z,78.5
2018-03-11T11:30:51.117Z,78.5
2018-03-11T11:31:41.460Z,78.5
2018-03-11T11:32:31.514Z,78.4
2018-03-11T11:33:21.603Z,78.2
2018-03-11T11:34:11.645Z,77.9
2018-03-11T11:35:01.723Z,77.8
2018-03-11T11:35:51.808Z,77.9
2018-03-11T11:36:41.840Z,78.1
2018-03-11T11:37:31.968Z,78.3
2018-03-11T11:38:21.943Z,78.3
2018-03-11T11:39:12.009Z,78.3
2018-03-11T11:40:01.885Z,78.1
2018-03-11T11:40:51.854Z,78.1
2018-03-11T11:41:41.913Z,78.2
