createdAt,value
2018-03-23T00:00:27.613Z,3.81
2018-03-23T00:02:53.590Z,3.91
2018-03-23T00:05:19.486Z,3.88
2018-03-23T00:07:45.511Z,3.90
2018-03-23T00:10:11.373Z,3.88
2018-03-23T00:12:37.260Z,3.88
2018-03-23T00:15:04.362Z,3.87
2018-03-23T00:17:30.227Z,3.90
2018-03-23T00:19:59.911Z,3.87
2018-03-23T00:22:25.795Z,3.83
2018-03-23T00:24:54.868Z,3.86
2018-03-23T00:27:20.899Z,3.85
2018-03-23T00:29:48.255Z,3.84
2018-03-23T00:32:14.286Z,3.91
2018-03-23T00:34:43.082Z,3.97
2018-03-23T00:37:08.945Z,3.95
2018-03-23T00:39:37.935Z,3.90
2018-03-23T00:42:03.829Z,3.96
2018-03-23T00:44:29.714Z,4.01
2018-03-23T00:46:55.683Z,4.08
2018-03-23T00:49:21.602Z,4.12
2018-03-23T00:51:50.674Z,4.07
2018-03-23T00:54:16.531Z,4.04
2018-03-23T00:56:44.465Z,4.09
2018-03-23T00:59:10.339Z,4.14
2018-03-23T01:01:39.564Z,4.07
2018-03-23T01:04:05.439Z,4.09
2018-03-23T01:06:34.796Z,4.16
2018-03-23T01:09:00.779Z,4.23
2018-03-23T01:11:28.589Z,4.26
2018-03-23T01:13:54.517Z,4.33
2018-03-23T01:16:23.162Z,4.31
2018-03-23T01:18:49.055Z,4.24
2018-03-23T01:21:14.948Z,4.04
2018-03-23T01:23:40.823Z,4.01
2018-03-23T01:26:06.694Z,3.78
2018-03-23T01:28:35.644Z,3.86
2018-03-23T01:31:01.534Z,3.92
2018-03-23T01:33:30.646Z,3.95
2018-03-23T01:35:56.535Z,3.84
2018-03-23T01:38:25.490Z,3.79
2018-03-23T01:40:51.339Z,3.77
2018-03-23T01:43:19.203Z,3.85
2018-03-23T01:45:45.064Z,3.82
2018-03-23T01:48:14.010Z,3.81
2018-03-23T01:50:39.912Z,3.76
2018-03-23T01:53:09.207Z,3.87
2018-03-23T01:55:35.067Z,3.95
2018-03-23T01:58:00.948Z,4.12
2018-03-23T02:00:26.830Z,4.20
2018-03-23T02:02:52.746Z,4.19
2018-03-23T02:05:21.904Z,4.17
2018-03-23T02:07:47.814Z,4.23
2018-03-23T02:10:15.631Z,4.23
2018-03-23T02:12:41.507Z,4.29
2018-03-23T02:15:10.602Z,4.38
2018-03-23T02:17:36.494Z,4.30
2018-03-23T02:20:04.601Z,4.24
2018-03-23T02:22:30.585Z,3.92
2018-03-23T02:24:59.464Z,3.76
2018-03-23T02:27:25.318Z,3.71
2018-03-23T02:29:54.541Z,3.88
2018-03-23T02:32:20.417Z,3.95
2018-03-23T02:34:46.269Z,4.04
2018-03-23T02:37:12.153Z,4.14
2018-03-23T02:39:38.032Z,4.23
2018-03-23T02:42:06.937Z,4.16
2018-03-23T02:44:32.812Z,4.19
2018-03-23T02:47:00.637Z,4.20
2018-03-23T02:49:26.523Z,4.24
2018-03-23T02:51:55.493Z,4.34
2018-03-23T02:54:21.370Z,4.33
2018-03-23T02:56:50.530Z,4.25
2018-03-23T02:59:16.394Z,4.32
2018-03-23T03:01:44.198Z,4.36
2018-03-23T03:04:10.082Z,4.36
2018-03-23T03:06:38.781Z,4.41
2018-03-23T03:09:04.678Z,4.44
2018-03-23T03:11:30.539Z,4.48
2018-03-23T03:13:56.380Z,4.42
2018-03-23T03:16:22.269Z,4.38
2018-03-23T03:18:50.650Z,4.42
2018-03-23T03:21:16.488Z,4.45
2018-03-23T03:23:45.381Z,4.40
2018-03-23T03:26:11.381Z,4.29
2018-03-23T03:28:41.167Z,4.17
2018-03-23T03:31:07.222Z,4.20
2018-03-23T03:33:34.993Z,4.21
2018-03-23T03:36:00.868Z,4.21
2018-03-23T03:38:30.079Z,4.13
2018-03-23T03:40:55.969Z,4.12
2018-03-23T03:43:24.990Z,4.06
2018-03-23T03:45:50.927Z,4.10
2018-03-23T03:48:16.806Z,4.26
2018-03-23T03:50:42.654Z,4.35
2018-03-23T03:53:08.540Z,4.40
2018-03-23T03:55:36.090Z,4.44
2018-03-23T03:58:01.972Z,4.53
2018-03-23T04:00:31.090Z,4.55
2018-03-23T04:02:56.987Z,4.55
2018-03-23T04:05:26.073Z,4.63
2018-03-23T04:07:51.961Z,4.61
2018-03-23T04:10:21.618Z,4.66
2018-03-23T04:12:47.513Z,4.50
2018-03-23T04:15:16.737Z,4.49
2018-03-23T04:17:42.593Z,4.45
2018-03-23T04:20:09.568Z,4.40
2018-03-23T04:22:35.476Z,4.37
2018-03-23T04:25:01.346Z,4.38
2018-03-23T04:27:27.242Z,4.29
2018-03-23T04:29:53.166Z,4.38
2018-03-23T04:32:22.957Z,4.43
2018-03-23T04:34:48.799Z,4.51
2018-03-23T04:37:16.691Z,4.53
2018-03-23T04:39:42.594Z,4.62
2018-03-23T04:42:11.732Z,4.65
2018-03-23T04:44:37.603Z,4.54
2018-03-23T04:47:05.376Z,4.44
2018-03-23T04:49:31.391Z,4.36
2018-03-23T04:52:00.476Z,4.23
2018-03-23T04:54:26.369Z,4.14
2018-03-23T04:56:55.011Z,4.00
2018-03-23T04:59:20.879Z,4.24
2018-03-23T05:01:46.800Z,4.34
2018-03-23T05:04:12.689Z,4.40
2018-03-23T05:06:38.561Z,4.46
2018-03-23T05:09:06.833Z,4.48
2018-03-23T05:11:32.685Z,4.55
2018-03-23T05:14:01.587Z,4.57
2018-03-23T05:16:27.457Z,4.59
2018-03-23T05:18:56.460Z,4.59
2018-03-23T05:21:22.330Z,4.65
2018-03-23T05:23:51.208Z,4.64
2018-03-23T05:26:17.090Z,4.70
2018-03-23T05:28:46.876Z,4.69
2018-03-23T05:31:12.768Z,4.48
2018-03-23T05:33:41.963Z,4.28
2018-03-23T05:36:07.820Z,4.28
2018-03-23T05:38:33.670Z,4.28
2018-03-23T05:40:59.534Z,4.35
2018-03-23T05:43:25.402Z,4.39
2018-03-23T05:45:52.061Z,4.36
2018-03-23T05:48:17.889Z,4.40
2018-03-23T05:50:47.023Z,4.35
2018-03-23T05:53:12.876Z,4.30
2018-03-23T05:55:42.020Z,4.25
2018-03-23T05:58:07.883Z,4.19
2018-03-23T06:00:37.616Z,4.21
2018-03-23T06:03:03.481Z,4.28
2018-03-23T06:05:32.501Z,4.35
2018-03-23T06:07:58.394Z,4.41
2018-03-23T06:10:25.728Z,4.41
2018-03-23T06:12:51.578Z,4.43
2018-03-23T06:15:17.458Z,4.37
2018-03-23T06:17:58.288Z,4.38
2018-03-23T06:20:24.213Z,4.36
2018-03-23T06:22:50.177Z,4.41
2018-03-23T06:25:15.995Z,4.45
2018-03-23T06:27:41.849Z,4.45
2018-03-23T06:30:07.711Z,4.53
2018-03-23T06:32:33.567Z,4.56
2018-03-23T06:34:59.422Z,4.59
2018-03-23T06:37:25.277Z,4.65
2018-03-23T06:39:51.157Z,4.64
2018-03-23T06:42:17.041Z,4.70
2018-03-23T06:44:42.890Z,4.62
2018-03-23T06:47:10.755Z,4.70
2018-03-23T06:49:36.633Z,4.74
2018-03-23T06:52:02.469Z,4.82
2018-03-23T06:54:28.625Z,4.81
2018-03-23T06:56:54.468Z,4.75
2018-03-23T06:59:22.353Z,4.75
2018-03-23T07:01:48.229Z,4.75
2018-03-23T07:04:16.982Z,4.70
2018-03-23T07:06:42.873Z,4.77
2018-03-23T07:09:11.802Z,4.76
2018-03-23T07:11:37.662Z,4.86
2018-03-23T07:14:06.294Z,5.06
2018-03-23T07:16:32.178Z,5.49
2018-03-23T07:19:00.877Z,5.94
2018-03-23T07:21:26.788Z,5.98
2018-03-23T07:23:55.400Z,6.01
2018-03-23T07:26:21.281Z,5.83
2018-03-23T07:28:47.173Z,5.67
2018-03-23T07:31:13.178Z,5.39
2018-03-23T07:33:39.027Z,5.32
2018-03-23T07:36:08.353Z,5.30
2018-03-23T07:38:34.230Z,5.26
2018-03-23T07:41:03.247Z,5.28
2018-03-23T07:43:29.100Z,5.27
2018-03-23T07:45:58.984Z,5.24
2018-03-23T07:48:24.834Z,5.31
2018-03-23T07:50:51.981Z,5.33
2018-03-23T07:53:17.832Z,5.27
2018-03-23T07:55:46.653Z,5.18
2018-03-23T07:58:12.520Z,5.23
2018-03-23T08:00:41.228Z,5.28
2018-03-23T08:03:07.071Z,5.35
2018-03-23T08:05:32.935Z,5.36
2018-03-23T08:07:58.778Z,5.39
2018-03-23T08:10:24.658Z,5.33
2018-03-23T08:12:53.800Z,5.25
2018-03-23T08:15:19.691Z,5.13
2018-03-23T08:17:48.857Z,5.13
2018-03-23T08:20:14.721Z,5.17
2018-03-23T08:22:42.682Z,5.16
2018-03-23T08:25:08.545Z,5.22
2018-03-23T08:27:37.785Z,5.21
2018-03-23T08:30:03.644Z,5.27
2018-03-23T08:32:32.569Z,5.46
2018-03-23T08:34:58.428Z,5.57
2018-03-23T08:37:27.665Z,5.62
2018-03-23T08:39:53.537Z,5.68
2018-03-23T08:42:19.392Z,5.82
2018-03-23T08:44:46.215Z,5.85
2018-03-23T08:47:12.382Z,5.94
2018-03-23T08:49:38.266Z,6.11
2018-03-23T08:52:04.138Z,6.06
2018-03-23T08:54:32.958Z,5.98
2018-03-23T08:56:58.798Z,5.98
2018-03-23T08:59:27.911Z,5.88
2018-03-23T09:01:53.739Z,5.85
2018-03-23T09:04:23.050Z,5.90
2018-03-23T09:06:48.933Z,5.88
2018-03-23T09:09:18.135Z,6.00
2018-03-23T09:11:43.996Z,6.07
2018-03-23T09:14:13.588Z,6.10
2018-03-23T09:16:39.497Z,6.12
2018-03-23T09:19:05.375Z,6.24
2018-03-23T09:21:31.228Z,6.30
2018-03-23T09:23:57.099Z,6.20
2018-03-23T09:26:23.647Z,6.10
2018-03-23T09:28:49.489Z,6.14
2018-03-23T09:31:18.355Z,6.29
2018-03-23T09:33:44.209Z,6.56
2018-03-23T09:36:13.366Z,6.83
2018-03-23T09:38:39.237Z,6.99
2018-03-23T09:41:08.288Z,6.97
2018-03-23T09:43:34.154Z,6.97
2018-03-23T09:46:03.166Z,6.91
2018-03-23T09:48:29.013Z,6.92
2018-03-23T09:50:57.992Z,7.04
2018-03-23T09:53:23.856Z,7.00
2018-03-23T09:55:49.708Z,7.01
2018-03-23T09:58:17.550Z,6.98
2018-03-23T10:00:43.386Z,6.98
2018-03-23T10:03:09.249Z,6.99
2018-03-23T10:05:35.117Z,7.08
2018-03-23T10:08:04.449Z,7.34
2018-03-23T10:10:30.298Z,7.41
2018-03-23T10:13:00.164Z,7.35
2018-03-23T10:15:26.040Z,7.41
2018-03-23T10:17:53.043Z,7.56
2018-03-23T10:20:18.897Z,7.40
2018-03-23T10:22:47.895Z,7.51
2018-03-23T10:25:13.769Z,7.70
2018-03-23T10:27:42.875Z,7.76
2018-03-23T10:30:08.761Z,7.91
2018-03-23T10:32:34.637Z,8.03
2018-03-23T10:35:00.561Z,8.05
2018-03-23T10:37:26.392Z,8.14
2018-03-23T10:39:54.111Z,8.11
2018-03-23T10:42:19.946Z,8.14
2018-03-23T10:44:48.934Z,8.27
2018-03-23T10:47:14.769Z,8.38
2018-03-23T10:49:43.927Z,8.32
2018-03-23T10:52:09.819Z,8.16
2018-03-23T10:54:39.271Z,8.08
2018-03-23T10:57:05.127Z,8.00
2018-03-23T10:59:34.548Z,7.89
2018-03-23T11:02:06.381Z,7.98
2018-03-23T11:04:32.213Z,7.94
2018-03-23T11:06:58.114Z,7.92
2018-03-23T11:09:23.997Z,7.92
2018-03-23T11:11:49.845Z,7.93
2018-03-23T11:14:15.717Z,8.07
2018-03-23T11:16:41.544Z,8.18
2018-03-23T11:19:07.404Z,8.36
2018-03-23T11:21:34.569Z,8.43
2018-03-23T11:24:00.416Z,8.78
2018-03-23T11:26:30.030Z,9.16
2018-03-23T11:28:55.910Z,9.59
2018-03-23T11:31:25.317Z,9.52
2018-03-23T11:33:51.158Z,9.48
2018-03-23T11:36:18.390Z,9.59
2018-03-23T11:38:44.258Z,9.65
2018-03-23T11:41:13.118Z,9.59
2018-03-23T11:43:38.969Z,10.00
2018-03-23T11:46:04.859Z,10.65
2018-03-23T11:48:30.724Z,10.74
2018-03-23T11:50:56.572Z,10.81
2018-03-23T11:53:25.913Z,10.64
2018-03-23T11:55:51.753Z,10.71
2018-03-23T11:58:21.148Z,10.96
2018-03-23T12:00:47.017Z,11.62
2018-03-23T12:03:14.063Z,11.76
2018-03-23T12:05:39.930Z,11.83
2018-03-23T12:08:09.836Z,11.64
2018-03-23T12:10:35.930Z,11.63
2018-03-23T12:13:04.130Z,12.17
2018-03-23T12:15:30.361Z,13.10
2018-03-23T12:17:59.037Z,13.13
2018-03-23T12:20:25.136Z,12.99
2018-03-23T12:22:50.992Z,13.00
2018-03-23T12:25:16.860Z,12.76
2018-03-23T12:27:43.560Z,12.57
2018-03-23T12:30:10.279Z,12.50
2018-03-23T12:32:36.159Z,12.69
2018-03-23T12:35:05.237Z,12.57
2018-03-23T12:37:31.171Z,12.42
2018-03-23T12:40:00.983Z,11.85
2018-03-23T12:42:26.872Z,11.65
2018-03-23T12:44:55.789Z,11.54
2018-03-23T12:47:21.653Z,11.28
2018-03-23T12:49:50.667Z,11.35
2018-03-23T12:52:16.536Z,11.19
2018-03-23T12:54:43.652Z,11.21
2018-03-23T12:57:09.563Z,11.51
2018-03-23T12:59:35.411Z,11.58
2018-03-23T13:02:01.253Z,11.40
2018-03-23T13:04:27.112Z,11.13
2018-03-23T13:06:56.241Z,10.90
2018-03-23T13:09:22.136Z,10.66
2018-03-23T13:11:50.178Z,10.82
2018-03-23T13:14:16.029Z,10.90
2018-03-23T13:16:45.149Z,11.34
2018-03-23T13:19:11.057Z,12.13
2018-03-23T13:21:40.279Z,12.37
2018-03-23T13:24:06.133Z,12.11
2018-03-23T13:26:35.223Z,12.34
2018-03-23T13:29:01.091Z,12.44
2018-03-23T13:31:29.050Z,12.86
2018-03-23T13:33:54.930Z,12.79
2018-03-23T13:36:20.800Z,12.59
2018-03-23T13:38:46.661Z,11.88
2018-03-23T13:41:12.575Z,11.40
2018-03-23T13:43:42.269Z,11.48
2018-03-23T13:46:08.133Z,11.54
2018-03-23T13:48:37.067Z,11.46
2018-03-23T13:51:02.926Z,11.56
2018-03-23T13:53:30.157Z,11.56
2018-03-23T13:55:56.022Z,11.40
2018-03-23T13:58:24.970Z,11.42
2018-03-23T14:00:57.090Z,11.34
2018-03-23T14:03:22.962Z,11.63
2018-03-23T14:05:48.858Z,12.01
2018-03-23T14:08:14.696Z,12.07
2018-03-23T14:10:40.564Z,11.85
2018-03-23T14:13:06.452Z,11.95
2018-03-23T14:15:32.382Z,12.10
2018-03-23T14:17:58.248Z,12.29
2018-03-23T14:20:26.167Z,12.17
2018-03-23T14:22:52.044Z,11.86
2018-03-23T14:25:21.231Z,11.77
2018-03-23T14:27:47.129Z,11.56
2018-03-23T14:30:16.122Z,11.68
2018-03-23T14:32:42.013Z,11.78
2018-03-23T14:35:11.592Z,11.54
2018-03-23T14:37:37.463Z,11.46
2018-03-23T14:40:11.636Z,11.06
2018-03-23T14:42:37.480Z,10.84
2018-03-23T14:45:03.662Z,10.92
2018-03-23T14:47:30.378Z,10.98
2018-03-23T14:49:56.219Z,10.96
2018-03-23T14:52:22.091Z,10.89
2018-03-23T14:54:47.945Z,10.75
2018-03-23T14:57:13.830Z,10.65
2018-03-23T14:59:39.718Z,10.67
2018-03-23T15:02:06.127Z,10.53
2018-03-23T15:04:31.996Z,10.43
2018-03-23T15:07:01.013Z,10.39
2018-03-23T15:09:26.850Z,10.15
2018-03-23T15:11:56.268Z,10.27
2018-03-23T15:14:22.140Z,10.39
2018-03-23T15:16:50.060Z,10.48
2018-03-23T15:19:15.954Z,10.65
2018-03-23T15:21:44.532Z,10.62
2018-03-23T15:24:10.376Z,10.58
2018-03-23T15:26:36.237Z,10.47
2018-03-23T15:29:02.097Z,10.30
2018-03-23T15:31:27.983Z,10.37
2018-03-23T15:33:57.191Z,10.28
2018-03-23T15:36:23.042Z,10.37
2018-03-23T15:38:51.488Z,10.36
2018-03-23T15:41:17.393Z,10.24
2018-03-23T15:43:46.803Z,9.92
2018-03-23T15:46:12.660Z,9.91
2018-03-23T15:48:41.557Z,10.12
2018-03-23T15:51:07.411Z,10.42
2018-03-23T15:53:36.388Z,10.60
2018-03-23T15:56:02.229Z,10.64
2018-03-23T15:58:31.569Z,10.64
2018-03-23T16:00:57.473Z,10.44
2018-03-23T16:03:23.348Z,10.29
2018-03-23T16:05:49.208Z,10.13
2018-03-23T16:08:15.068Z,9.99
2018-03-23T16:10:42.612Z,9.75
2018-03-23T16:13:08.511Z,9.56
2018-03-23T16:15:37.539Z,9.64
2018-03-23T16:18:03.487Z,9.63
2018-03-23T16:20:31.494Z,9.54
2018-03-23T16:22:57.362Z,9.27
2018-03-23T16:25:26.853Z,9.00
2018-03-23T16:27:52.754Z,8.89
2018-03-23T16:30:21.898Z,8.47
2018-03-23T16:32:47.780Z,8.13
2018-03-23T16:35:15.781Z,7.92
2018-03-23T16:37:41.700Z,7.42
2018-03-23T16:40:07.569Z,7.14
2018-03-23T16:42:33.442Z,6.99
2018-03-23T16:44:59.280Z,6.93
2018-03-23T16:47:28.918Z,6.80
2018-03-23T16:49:54.812Z,6.69
2018-03-23T16:52:21.925Z,6.59
2018-03-23T16:54:47.816Z,6.46
2018-03-23T16:57:17.209Z,6.39
2018-03-23T16:59:43.094Z,6.33
2018-03-23T17:02:12.178Z,6.26
2018-03-23T17:04:38.053Z,6.47
2018-03-23T17:07:06.330Z,6.75
2018-03-23T17:09:32.174Z,6.96
2018-03-23T17:12:01.392Z,7.02
2018-03-23T17:14:27.391Z,7.08
2018-03-23T17:16:53.251Z,7.06
2018-03-23T17:19:19.142Z,7.06
2018-03-23T17:21:45.050Z,6.97
2018-03-23T17:24:12.711Z,6.99
2018-03-23T17:26:38.654Z,7.09
2018-03-23T17:29:07.853Z,7.17
2018-03-23T17:31:33.717Z,7.12
2018-03-23T17:34:02.837Z,6.79
2018-03-23T17:36:28.734Z,6.66
2018-03-23T17:38:57.856Z,6.69
2018-03-23T17:41:23.730Z,6.72
2018-03-23T17:43:52.960Z,6.55
2018-03-23T17:46:18.801Z,6.52
2018-03-23T17:48:47.798Z,6.42
2018-03-23T17:51:13.661Z,6.59
2018-03-23T17:53:39.577Z,6.71
2018-03-23T17:56:05.487Z,6.79
2018-03-23T17:58:31.379Z,6.86
2018-03-23T18:00:58.376Z,6.95
2018-03-23T18:03:24.272Z,7.05
2018-03-23T18:05:53.203Z,7.04
2018-03-23T18:08:19.124Z,6.99
2018-03-23T18:10:48.161Z,6.98
2018-03-23T18:13:14.062Z,7.03
2018-03-23T18:15:41.996Z,7.01
2018-03-23T18:18:07.892Z,6.90
2018-03-23T18:20:37.621Z,6.98
2018-03-23T18:23:03.498Z,7.05
2018-03-23T18:25:31.656Z,7.09
2018-03-23T18:27:57.554Z,7.06
2018-03-23T18:30:23.480Z,6.92
2018-03-23T18:32:49.346Z,6.86
2018-03-23T18:35:15.278Z,6.82
2018-03-23T18:37:44.481Z,6.81
2018-03-23T18:40:10.364Z,6.80
2018-03-23T18:42:37.783Z,6.69
2018-03-23T18:45:03.703Z,6.63
2018-03-23T18:47:32.456Z,6.65
2018-03-23T18:49:58.350Z,6.69
2018-03-23T18:52:28.135Z,6.68
2018-03-23T18:54:54.122Z,6.66
2018-03-23T18:57:23.082Z,6.75
2018-03-23T18:59:48.949Z,6.75
2018-03-23T19:02:18.350Z,6.79
2018-03-23T19:04:44.239Z,6.76
2018-03-23T19:07:10.157Z,6.67
2018-03-23T19:09:36.108Z,6.66
2018-03-23T19:12:01.969Z,6.78
2018-03-23T19:14:28.358Z,6.81
2018-03-23T19:16:54.248Z,6.83
2018-03-23T19:19:23.016Z,6.89
2018-03-23T19:21:48.976Z,6.86
2018-03-23T19:24:17.768Z,6.89
2018-03-23T19:26:43.673Z,6.92
2018-03-23T19:29:12.642Z,6.91
2018-03-23T19:31:38.529Z,6.86
2018-03-23T19:34:08.290Z,6.88
2018-03-23T19:36:34.148Z,6.87
2018-03-23T19:39:02.183Z,6.79
2018-03-23T19:41:28.120Z,6.71
2018-03-23T19:43:54.013Z,6.68
2018-03-23T19:46:19.916Z,6.70
2018-03-23T19:48:45.788Z,6.71
2018-03-23T19:51:15.420Z,6.70
2018-03-23T19:53:41.291Z,6.66
2018-03-23T19:56:08.508Z,6.66
2018-03-23T19:58:34.389Z,6.70
2018-03-23T20:01:03.458Z,6.70
2018-03-23T20:03:29.338Z,6.65
2018-03-23T20:05:58.191Z,6.66
2018-03-23T20:08:24.053Z,6.66
2018-03-23T20:10:53.352Z,6.62
2018-03-23T20:13:19.276Z,6.59
2018-03-23T20:15:47.543Z,6.53
2018-03-23T20:18:19.430Z,6.50
2018-03-23T20:20:51.530Z,6.43
2018-03-23T20:23:17.377Z,6.45
2018-03-23T20:25:43.261Z,6.44
2018-03-23T20:28:15.211Z,6.38
2018-03-23T20:30:41.160Z,6.35
2018-03-23T20:33:07.086Z,6.35
2018-03-23T20:35:32.977Z,6.38
2018-03-23T20:37:58.860Z,6.36
2018-03-23T20:40:24.753Z,6.35
2018-03-23T20:42:50.582Z,6.38
2018-03-23T20:45:16.454Z,6.29
2018-03-23T20:47:42.324Z,6.25
2018-03-23T20:50:08.258Z,6.22
2018-03-23T20:52:34.130Z,6.15
2018-03-23T20:55:00.003Z,5.99
2018-03-23T20:57:25.942Z,5.85
2018-03-23T20:59:51.806Z,5.98
2018-03-23T21:02:17.677Z,6.00
2018-03-23T21:04:44.549Z,5.97
2018-03-23T21:07:10.445Z,5.88
2018-03-23T21:09:40.047Z,5.90
2018-03-23T21:12:05.973Z,5.85
2018-03-23T21:14:33.954Z,5.82
2018-03-23T21:16:59.842Z,5.76
2018-03-23T21:19:29.016Z,5.81
2018-03-23T21:21:54.892Z,5.84
2018-03-23T21:24:24.290Z,5.83
2018-03-23T21:26:50.224Z,5.81
2018-03-23T21:29:19.487Z,5.78
2018-03-23T21:31:45.378Z,5.77
2018-03-23T21:34:11.250Z,5.67
2018-03-23T21:36:37.139Z,5.64
2018-03-23T21:39:03.044Z,5.62
2018-03-23T21:41:29.744Z,5.55
2018-03-23T21:43:55.656Z,5.41
2018-03-23T21:46:24.846Z,5.25
2018-03-23T21:48:50.793Z,5.40
2018-03-23T21:51:20.507Z,5.36
2018-03-23T21:53:46.392Z,5.18
2018-03-23T21:56:15.253Z,5.16
2018-03-23T21:58:41.125Z,5.13
2018-03-23T22:01:10.198Z,5.09
2018-03-23T22:03:36.082Z,5.18
2018-03-23T22:06:03.084Z,5.06
2018-03-23T22:08:28.929Z,5.03
2018-03-23T22:10:54.801Z,5.05
2018-03-23T22:13:20.665Z,5.09
2018-03-23T22:15:46.553Z,5.13
2018-03-23T22:18:16.461Z,5.18
2018-03-23T22:20:42.318Z,5.20
2018-03-23T22:23:09.354Z,5.21
2018-03-23T22:25:35.207Z,5.16
2018-03-23T22:28:03.886Z,5.04
2018-03-23T22:30:29.779Z,5.02
2018-03-23T22:32:59.129Z,4.94
2018-03-23T22:35:25.014Z,4.95
2018-03-23T22:37:54.788Z,4.88
2018-03-23T22:40:20.668Z,4.88
2018-03-23T22:42:48.263Z,4.87
2018-03-23T22:45:14.162Z,4.94
2018-03-23T22:47:40.044Z,4.98
2018-03-23T22:50:05.936Z,4.94
2018-03-23T22:52:31.814Z,4.87
2018-03-23T22:55:01.091Z,4.84
2018-03-23T22:57:26.984Z,4.65
2018-03-23T22:59:56.411Z,4.54
2018-03-23T23:02:22.301Z,4.51
2018-03-23T23:04:51.301Z,4.57
2018-03-23T23:07:17.185Z,4.58
2018-03-23T23:09:44.221Z,4.51
2018-03-23T23:12:10.150Z,4.53
2018-03-23T23:14:40.471Z,4.51
2018-03-23T23:17:06.450Z,4.58
2018-03-23T23:19:34.210Z,4.58
2018-03-23T23:22:00.119Z,4.66
2018-03-23T23:24:26.028Z,4.65
2018-03-23T23:26:51.969Z,4.59
2018-03-23T23:29:17.860Z,4.64
2018-03-23T23:31:46.831Z,4.60
2018-03-23T23:34:12.706Z,4.59
2018-03-23T23:36:41.854Z,4.55
2018-03-23T23:39:07.770Z,4.46
2018-03-23T23:41:34.786Z,4.41
2018-03-23T23:44:00.715Z,4.37
2018-03-23T23:46:29.530Z,4.31
2018-03-23T23:48:55.389Z,4.21
2018-03-23T23:51:24.503Z,4.12
2018-03-23T23:53:50.408Z,4.12
2018-03-23T23:56:19.849Z,4.00
2018-03-23T23:58:45.746Z,3.94
