createdAt,value
2023-05-07T00:00:37.096Z,100.00
2023-05-07T00:15:38.653Z,100.00
2023-05-07T00:30:40.190Z,100.00
2023-05-07T00:45:41.786Z,100.00
2023-05-07T01:00:43.409Z,100.00
2023-05-07T01:15:45.006Z,100.00
2023-05-07T01:30:46.764Z,100.00
2023-05-07T01:45:50.409Z,100.00
2023-05-07T02:00:52.257Z,100.00
2023-05-07T02:15:54.872Z,100.00
2023-05-07T02:30:59.729Z,100.00
2023-05-07T02:46:02.925Z,100.00
2023-05-07T03:01:05.217Z,100.00
2023-05-07T03:16:28.946Z,100.00
2023-05-07T03:31:31.194Z,100.00
2023-05-07T03:46:34.591Z,100.00
2023-05-07T04:01:36.916Z,100.00
2023-05-07T04:16:39.441Z,100.00
2023-05-07T04:31:45.434Z,100.00
2023-05-07T04:46:48.185Z,100.00
2023-05-07T05:01:49.922Z,100.00
2023-05-07T05:16:51.649Z,100.00
2023-05-07T05:31:53.638Z,100.00
2023-05-07T05:47:00.441Z,100.00
2023-05-07T06:02:02.897Z,100.00
2023-05-07T06:17:05.267Z,100.00
2023-05-07T06:32:07.399Z,82.48
2023-05-07T06:47:13.793Z,77.67
2023-05-07T07:02:18.329Z,81.84
2023-05-07T07:17:21.249Z,75.81
2023-05-07T07:32:23.070Z,70.41
2023-05-07T07:47:25.161Z,58.76
2023-05-07T08:02:28.573Z,64.70
2023-05-07T08:17:30.417Z,60.67
2023-05-07T08:32:32.458Z,68.00
2023-05-07T08:47:34.568Z,74.62
2023-05-07T09:02:38.050Z,66.71
2023-05-07T09:17:43.510Z,61.59
2023-05-07T09:48:02.550Z,57.04
2023-05-07T10:18:38.608Z,51.65
2023-05-07T10:33:46.707Z,51.56
2023-05-07T11:35:40.607Z,49.76
2023-05-07T11:50:45.310Z,52.47
2023-05-07T12:21:11.018Z,52.74
2023-05-07T12:36:39.364Z,53.85
2023-05-07T12:51:40.997Z,53.08
2023-05-07T13:06:42.571Z,57.17
2023-05-07T13:21:44.234Z,62.62
2023-05-07T13:52:23.768Z,62.82
2023-05-07T14:07:25.391Z,71.48
2023-05-07T14:22:27.017Z,100.00
2023-05-07T14:37:28.674Z,100.00
2023-05-07T14:52:30.387Z,100.00
2023-05-07T15:07:33.862Z,100.00
2023-05-07T15:22:37.214Z,100.00
2023-05-07T15:37:38.811Z,100.00
2023-05-07T15:52:40.985Z,100.00
2023-05-07T16:07:44.509Z,100.00
2023-05-07T16:22:46.361Z,100.00
2023-05-07T17:08:45.653Z,100.00
2023-05-07T17:23:47.278Z,100.00
2023-05-07T19:21:04.412Z,100.00
2023-05-07T19:36:06.267Z,100.00
2023-05-07T19:51:07.891Z,100.00
2023-05-07T20:06:09.506Z,100.00
2023-05-07T20:21:11.096Z,100.00
2023-05-07T20:36:12.673Z,100.00
2023-05-07T20:51:15.973Z,100.00
2023-05-07T21:06:17.538Z,100.00
2023-05-07T21:21:19.152Z,100.00
2023-05-07T21:36:20.772Z,100.00
2023-05-07T21:51:22.522Z,100.00
2023-05-07T22:06:25.328Z,100.00
2023-05-07T22:21:26.972Z,100.00
2023-05-07T22:36:28.634Z,100.00
2023-05-07T22:51:30.276Z,100.00
2023-05-07T23:06:31.894Z,100.00
2023-05-07T23:21:33.481Z,100.00
2023-05-07T23:36:35.042Z,100.00
2023-05-07T23:51:36.628Z,100.00
