createdAt,value
2023-03-26T00:01:52.076Z,99958.97
2023-03-26T00:04:54.752Z,99956.03
2023-03-26T00:07:57.518Z,99950.88
2023-03-26T00:11:01.285Z,99951.69
2023-03-26T00:14:05.894Z,99942.81
2023-03-26T00:17:08.725Z,99941.19
2023-03-26T00:20:11.810Z,99946.66
2023-03-26T00:23:14.632Z,99944.53
2023-03-26T00:26:17.650Z,99939.19
2023-03-26T00:29:20.454Z,99915.66
2023-03-26T00:32:28.010Z,99920.03
2023-03-26T00:35:30.846Z,99923.09
2023-03-26T00:38:39.072Z,99922.75
2023-03-26T00:41:43.441Z,99910.69
2023-03-26T00:44:46.535Z,99902.94
2023-03-26T00:47:49.392Z,99906.81
2023-03-26T00:50:52.189Z,99914.81
2023-03-26T00:53:55.567Z,99906.72
2023-03-26T00:56:58.262Z,99910.72
2023-03-26T01:00:13.155Z,99916.66
2023-03-26T01:03:26.939Z,99907.91
2023-03-26T01:06:36.712Z,99899.81
2023-03-26T01:09:45.850Z,99909.97
2023-03-26T01:12:48.668Z,99917.00
2023-03-26T01:15:53.131Z,99925.53
2023-03-26T01:18:58.891Z,99918.41
2023-03-26T01:22:01.865Z,99930.63
2023-03-26T01:25:05.713Z,99929.75
2023-03-26T01:28:12.735Z,99925.06
2023-03-26T01:31:20.049Z,99919.09
2023-03-26T01:34:30.754Z,99915.34
2023-03-26T01:38:02.707Z,99916.53
2023-03-26T01:41:24.084Z,99910.13
2023-03-26T01:44:30.165Z,99889.69
2023-03-26T01:47:35.024Z,99894.22
2023-03-26T01:50:37.791Z,99879.75
2023-03-26T01:53:48.482Z,99868.97
2023-03-26T01:57:09.243Z,99877.34
2023-03-26T02:00:22.798Z,99870.25
2023-03-26T02:03:31.343Z,99880.25
2023-03-26T02:06:49.642Z,99889.56
2023-03-26T02:09:58.373Z,99876.84
2023-03-26T02:13:01.569Z,99890.69
2023-03-26T02:16:07.633Z,99892.25
2023-03-26T02:19:15.971Z,99903.81
2023-03-26T02:22:19.361Z,99904.84
2023-03-26T02:25:23.592Z,99917.31
2023-03-26T02:28:27.167Z,99916.38
2023-03-26T02:31:30.291Z,99901.38
2023-03-26T02:34:33.596Z,99911.00
2023-03-26T02:37:36.435Z,99897.22
2023-03-26T02:40:48.386Z,99900.06
2023-03-26T02:43:51.766Z,99886.91
2023-03-26T02:46:58.077Z,99887.97
2023-03-26T02:50:22.243Z,99884.03
2023-03-26T02:53:45.060Z,99889.09
2023-03-26T02:57:11.264Z,99883.63
2023-03-26T03:00:22.820Z,99881.13
2023-03-26T03:03:27.759Z,99883.25
2023-03-26T03:06:33.094Z,99893.84
2023-03-26T03:09:36.104Z,99902.66
2023-03-26T03:12:57.372Z,99917.28
2023-03-26T03:16:00.113Z,99914.97
2023-03-26T03:19:03.074Z,99902.81
2023-03-26T03:22:12.492Z,99902.56
2023-03-26T03:25:17.634Z,99909.16
2023-03-26T03:28:22.677Z,99910.75
2023-03-26T03:31:26.714Z,99917.50
2023-03-26T03:34:34.253Z,99907.72
2023-03-26T03:37:37.096Z,99917.81
2023-03-26T03:40:44.275Z,99919.84
2023-03-26T03:43:47.255Z,99925.84
2023-03-26T03:46:57.222Z,99921.19
2023-03-26T03:50:00.327Z,99920.88
2023-03-26T03:53:05.816Z,99920.88
2023-03-26T03:56:10.475Z,99919.94
2023-03-26T03:59:51.708Z,99930.91
2023-03-26T04:02:54.752Z,99925.22
2023-03-26T04:06:02.317Z,99928.09
2023-03-26T04:09:05.525Z,99927.03
2023-03-26T04:12:08.383Z,99930.41
2023-03-26T04:15:16.922Z,99933.75
2023-03-26T04:18:26.403Z,99926.38
2023-03-26T04:21:34.083Z,99937.06
2023-03-26T04:24:40.297Z,99946.28
2023-03-26T04:27:58.538Z,99948.06
2023-03-26T04:31:29.572Z,99950.47
2023-03-26T04:34:34.325Z,99949.28
2023-03-26T04:37:47.828Z,99933.16
2023-03-26T04:41:01.204Z,99938.06
2023-03-26T04:44:36.949Z,99937.94
2023-03-26T04:47:46.737Z,99941.53
2023-03-26T04:50:50.460Z,99947.88
2023-03-26T04:54:00.464Z,99947.59
2023-03-26T04:57:39.478Z,99937.41
2023-03-26T05:00:47.618Z,99937.22
2023-03-26T05:03:50.655Z,99948.59
2023-03-26T05:06:54.322Z,99948.75
2023-03-26T05:10:12.693Z,99947.72
2023-03-26T05:13:35.859Z,99948.28
2023-03-26T05:16:44.977Z,99946.50
2023-03-26T05:19:47.951Z,99942.22
2023-03-26T05:22:51.028Z,99939.66
2023-03-26T05:26:04.121Z,99936.31
2023-03-26T05:29:07.280Z,99929.97
2023-03-26T05:32:18.723Z,99934.56
2023-03-26T05:35:22.963Z,99927.72
2023-03-26T05:38:26.213Z,99921.31
2023-03-26T05:41:29.315Z,99927.16
2023-03-26T05:44:32.086Z,99916.28
2023-03-26T05:47:39.327Z,99919.25
2023-03-26T05:50:42.478Z,99926.66
2023-03-26T05:53:45.844Z,99939.47
2023-03-26T05:57:11.297Z,99929.81
2023-03-26T06:00:43.382Z,99929.88
2023-03-26T06:03:48.604Z,99933.13
2023-03-26T06:06:54.812Z,99924.28
2023-03-26T06:09:57.686Z,99939.16
2023-03-26T06:13:00.430Z,99936.75
2023-03-26T06:16:03.369Z,99932.91
2023-03-26T06:19:09.388Z,99935.06
2023-03-26T06:22:38.533Z,99932.28
2023-03-26T06:25:51.755Z,99931.69
2023-03-26T06:29:14.797Z,99928.59
2023-03-26T06:32:26.321Z,99926.16
2023-03-26T06:36:01.635Z,99925.34
2023-03-26T06:39:07.644Z,99926.59
2023-03-26T06:42:12.990Z,99923.97
2023-03-26T06:45:33.431Z,99922.00
2023-03-26T06:48:55.044Z,99916.63
2023-03-26T06:52:16.562Z,99919.22
2023-03-26T06:55:37.891Z,99924.53
2023-03-26T06:58:58.181Z,99911.94
2023-03-26T07:02:07.435Z,99910.75
2023-03-26T07:05:29.070Z,99907.25
2023-03-26T07:08:50.727Z,99914.84
2023-03-26T07:12:12.362Z,99908.88
2023-03-26T07:15:24.405Z,99907.41
2023-03-26T07:18:30.288Z,99907.34
2023-03-26T07:21:34.399Z,99902.44
2023-03-26T07:24:42.003Z,99905.03
2023-03-26T07:28:01.121Z,99888.78
2023-03-26T07:31:30.825Z,99894.97
2023-03-26T07:35:20.823Z,99883.81
2023-03-26T07:39:13.098Z,99884.38
2023-03-26T07:43:10.294Z,99883.25
2023-03-26T07:46:29.348Z,99881.34
2023-03-26T07:50:04.926Z,99878.13
2023-03-26T07:53:23.390Z,99868.19
2023-03-26T07:56:58.893Z,99882.31
2023-03-26T08:00:22.353Z,99884.13
2023-03-26T08:03:51.309Z,99883.78
2023-03-26T08:07:45.199Z,99879.28
2023-03-26T08:11:07.367Z,99872.50
2023-03-26T08:14:41.108Z,99875.66
2023-03-26T08:17:54.496Z,99873.63
2023-03-26T08:21:11.316Z,99871.25
2023-03-26T08:24:32.967Z,99865.56
2023-03-26T08:27:43.436Z,99858.38
2023-03-26T08:30:47.150Z,99857.66
2023-03-26T08:33:50.225Z,99849.72
2023-03-26T08:36:52.963Z,99846.63
2023-03-26T08:39:56.064Z,99848.88
2023-03-26T08:43:21.380Z,99844.31
2023-03-26T08:46:26.916Z,99836.47
2023-03-26T08:49:32.510Z,99832.06
2023-03-26T08:52:41.908Z,99829.00
2023-03-26T08:56:01.637Z,99821.19
2023-03-26T08:59:34.785Z,99829.25
2023-03-26T09:02:53.123Z,99822.41
2023-03-26T09:06:33.145Z,99818.34
2023-03-26T09:09:57.270Z,99819.72
2023-03-26T09:13:22.970Z,99812.72
2023-03-26T09:16:54.023Z,99815.69
2023-03-26T09:20:24.311Z,99806.78
2023-03-26T09:23:45.420Z,99810.84
2023-03-26T09:26:59.689Z,99810.25
2023-03-26T09:30:21.252Z,99795.75
2023-03-26T09:33:49.681Z,99797.94
2023-03-26T09:37:14.169Z,99791.78
2023-03-26T09:40:19.292Z,99779.91
2023-03-26T09:43:50.001Z,99774.34
2023-03-26T09:47:31.942Z,99771.56
2023-03-26T09:50:46.785Z,99774.66
2023-03-26T09:54:10.511Z,99761.19
2023-03-26T09:57:15.595Z,99757.66
2023-03-26T10:00:24.603Z,99758.72
2023-03-26T10:03:48.802Z,99740.84
2023-03-26T10:07:01.475Z,99742.53
2023-03-26T10:10:41.743Z,99732.91
2023-03-26T10:14:03.910Z,99720.13
2023-03-26T10:17:33.888Z,99704.69
2023-03-26T10:21:01.301Z,99689.72
2023-03-26T10:24:30.932Z,99692.09
2023-03-26T10:27:55.146Z,99696.91
2023-03-26T10:31:16.019Z,99679.53
2023-03-26T10:34:29.417Z,99680.09
2023-03-26T10:37:38.257Z,99673.28
2023-03-26T10:40:48.851Z,99668.53
2023-03-26T10:44:05.262Z,99665.84
2023-03-26T10:47:31.330Z,99662.31
2023-03-26T10:51:03.546Z,99659.47
2023-03-26T10:54:30.671Z,99658.38
2023-03-26T10:57:44.272Z,99645.22
2023-03-26T11:00:56.224Z,99637.72
2023-03-26T11:04:13.961Z,99625.22
2023-03-26T11:07:30.414Z,99629.06
2023-03-26T11:10:55.132Z,99623.09
2023-03-26T11:14:02.751Z,99608.84
2023-03-26T11:17:40.466Z,99594.25
2023-03-26T11:21:18.820Z,99599.06
2023-03-26T11:24:43.457Z,99573.63
2023-03-26T11:28:05.895Z,99585.59
2023-03-26T11:31:41.064Z,99587.53
2023-03-26T11:35:05.995Z,99578.88
2023-03-26T11:38:39.658Z,99576.28
2023-03-26T11:41:45.754Z,99571.09
2023-03-26T11:45:08.320Z,99576.13
2023-03-26T11:48:19.394Z,99562.28
2023-03-26T11:51:34.015Z,99553.81
2023-03-26T11:54:37.958Z,99539.16
2023-03-26T11:57:46.521Z,99538.34
2023-03-26T12:00:53.012Z,99530.59
2023-03-26T12:04:15.938Z,99531.84
2023-03-26T12:07:22.776Z,99517.19
2023-03-26T12:10:25.775Z,99518.78
2023-03-26T12:13:38.323Z,99505.97
2023-03-26T12:17:04.427Z,99504.94
2023-03-26T12:20:22.832Z,99493.75
2023-03-26T12:23:43.835Z,99490.59
2023-03-26T12:26:46.877Z,99484.13
2023-03-26T12:30:00.243Z,99482.69
2023-03-26T12:33:27.165Z,99469.56
2023-03-26T12:36:33.427Z,99465.69
2023-03-26T12:40:06.537Z,99461.34
2023-03-26T12:44:54.324Z,99449.06
2023-03-26T12:48:00.155Z,99438.19
2023-03-26T12:50:15.784Z,99434.94
2023-03-26T12:53:21.954Z,99426.09
2023-03-26T12:56:38.675Z,99423.81
2023-03-26T13:00:08.888Z,99415.75
2023-03-26T13:03:14.927Z,99421.53
2023-03-26T13:06:59.288Z,99413.81
2023-03-26T13:10:21.249Z,99402.19
2023-03-26T13:13:44.368Z,99392.94
2023-03-26T13:17:04.663Z,99380.13
2023-03-26T13:20:16.427Z,99383.31
2023-03-26T13:23:42.984Z,99369.34
2023-03-26T13:27:04.270Z,99367.09
2023-03-26T13:30:15.112Z,99370.69
2023-03-26T13:33:44.487Z,99363.66
2023-03-26T13:37:20.164Z,99354.69
2023-03-26T13:40:37.110Z,99346.25
2023-03-26T13:44:23.271Z,99327.78
2023-03-26T13:47:29.302Z,99315.13
2023-03-26T13:50:38.988Z,99311.84
2023-03-26T13:53:47.848Z,99299.75
2023-03-26T13:56:55.252Z,99305.59
2023-03-26T14:00:06.256Z,99299.31
2023-03-26T14:03:26.741Z,99294.03
2023-03-26T14:06:42.460Z,99281.72
2023-03-26T14:09:54.555Z,99282.69
2023-03-26T14:13:04.359Z,99270.78
2023-03-26T14:16:17.056Z,99266.56
2023-03-26T14:19:51.177Z,99258.88
2023-03-26T14:23:09.737Z,99256.53
2023-03-26T14:26:43.673Z,99245.03
2023-03-26T14:30:22.644Z,99237.16
2023-03-26T14:33:46.583Z,99225.25
2023-03-26T14:37:06.009Z,99222.16
2023-03-26T14:40:45.982Z,99219.03
2023-03-26T14:44:17.842Z,99214.97
2023-03-26T14:47:22.104Z,99206.31
2023-03-26T14:51:09.392Z,99192.69
2023-03-26T14:54:25.414Z,99186.81
2023-03-26T14:58:09.510Z,99177.88
2023-03-26T15:01:34.119Z,99168.91
2023-03-26T15:04:58.186Z,99171.69
2023-03-26T15:08:33.795Z,99165.94
2023-03-26T15:12:12.238Z,99155.91
2023-03-26T15:15:35.646Z,99151.53
2023-03-26T15:18:56.741Z,99156.53
2023-03-26T15:22:06.072Z,99142.50
2023-03-26T15:25:11.430Z,99137.41
2023-03-26T15:28:16.956Z,99137.06
2023-03-26T15:31:57.748Z,99120.31
2023-03-26T15:35:13.237Z,99128.06
2023-03-26T15:38:34.442Z,99130.28
2023-03-26T15:41:52.277Z,99109.97
2023-03-26T15:45:30.173Z,99112.25
2023-03-26T15:48:35.769Z,99111.63
2023-03-26T15:51:47.567Z,99105.16
2023-03-26T15:55:04.137Z,99103.72
2023-03-26T15:58:28.779Z,99088.88
2023-03-26T16:01:46.505Z,99085.00
2023-03-26T16:05:09.592Z,99084.66
2023-03-26T16:08:38.687Z,99088.97
2023-03-26T16:12:16.858Z,99071.47
2023-03-26T16:15:28.438Z,99066.69
2023-03-26T16:18:35.958Z,99064.69
2023-03-26T16:21:45.896Z,99063.09
2023-03-26T16:25:28.566Z,99050.84
2023-03-26T16:28:56.870Z,99059.41
2023-03-26T16:32:11.438Z,99046.78
2023-03-26T16:35:14.315Z,99046.56
2023-03-26T16:38:18.695Z,99039.72
2023-03-26T16:41:27.140Z,99053.13
2023-03-26T16:44:39.099Z,99047.34
2023-03-26T16:48:10.459Z,99045.06
2023-03-26T16:51:34.356Z,99050.13
2023-03-26T16:54:52.621Z,99054.78
2023-03-26T16:58:23.256Z,99051.44
2023-03-26T17:01:48.401Z,99044.63
2023-03-26T17:05:01.169Z,99052.63
2023-03-26T17:08:35.606Z,99042.66
2023-03-26T17:11:57.729Z,99037.31
2023-03-26T17:15:16.985Z,99042.75
2023-03-26T17:18:49.261Z,99038.91
2023-03-26T17:22:14.027Z,99038.72
2023-03-26T17:25:34.259Z,99041.41
2023-03-26T17:29:28.295Z,99042.06
2023-03-26T17:32:54.491Z,99040.56
2023-03-26T17:36:12.768Z,99035.41
2023-03-26T17:39:21.887Z,99036.56
2023-03-26T17:42:36.226Z,99031.19
2023-03-26T17:45:42.194Z,99030.78
2023-03-26T17:48:49.437Z,99028.47
2023-03-26T17:52:01.089Z,99026.72
2023-03-26T17:55:04.704Z,99021.38
2023-03-26T17:58:27.217Z,99018.19
2023-03-26T18:01:34.664Z,99011.22
2023-03-26T18:04:42.264Z,99008.84
2023-03-26T18:08:12.748Z,99000.38
2023-03-26T18:11:36.242Z,98997.03
2023-03-26T18:15:18.390Z,98990.59
2023-03-26T18:18:53.561Z,98993.00
2023-03-26T18:22:03.764Z,98988.19
2023-03-26T18:25:07.121Z,98984.44
2023-03-26T18:28:14.380Z,98983.63
2023-03-26T18:31:19.493Z,98983.69
2023-03-26T18:34:24.508Z,98976.03
2023-03-26T18:37:34.784Z,98970.66
2023-03-26T18:40:42.676Z,98956.69
2023-03-26T18:43:45.830Z,98963.56
2023-03-26T18:46:49.137Z,98960.84
2023-03-26T18:49:55.772Z,98952.66
2023-03-26T18:53:00.656Z,98945.91
2023-03-26T18:56:27.714Z,98948.09
2023-03-26T18:59:35.234Z,98942.94
2023-03-26T19:02:39.194Z,98937.59
2023-03-26T19:05:42.165Z,98927.63
2023-03-26T19:08:47.122Z,98916.22
2023-03-26T19:11:55.921Z,98914.59
2023-03-26T19:15:15.618Z,98914.88
2023-03-26T19:18:22.987Z,98912.00
2023-03-26T19:21:26.298Z,98898.25
2023-03-26T19:24:29.803Z,98892.44
2023-03-26T19:27:33.143Z,98893.28
2023-03-26T19:30:41.978Z,98882.16
2023-03-26T19:33:53.418Z,98874.06
2023-03-26T19:37:01.247Z,98869.44
2023-03-26T19:40:19.249Z,98858.09
2023-03-26T19:43:23.490Z,98856.06
2023-03-26T19:46:28.755Z,98848.81
2023-03-26T19:49:42.078Z,98835.72
2023-03-26T19:52:45.304Z,98839.84
2023-03-26T19:56:09.759Z,98823.19
2023-03-26T19:59:14.329Z,98825.91
2023-03-26T20:02:18.210Z,98830.50
2023-03-26T20:05:27.001Z,98841.66
2023-03-26T20:08:30.073Z,98878.25
2023-03-26T20:11:38.052Z,98889.16
2023-03-26T20:14:43.477Z,98914.31
2023-03-26T20:17:50.651Z,98925.88
2023-03-26T20:20:54.438Z,98932.13
2023-03-26T20:23:59.305Z,98923.69
2023-03-26T20:27:02.299Z,98908.22
2023-03-26T20:30:07.228Z,98908.19
2023-03-26T20:33:26.833Z,98881.31
2023-03-26T20:36:32.999Z,98887.06
2023-03-26T20:39:37.903Z,98874.53
2023-03-26T20:42:42.712Z,98857.16
2023-03-26T20:45:46.115Z,98836.78
2023-03-26T20:48:49.551Z,98806.81
2023-03-26T20:51:52.826Z,98814.50
2023-03-26T20:54:56.168Z,98806.75
2023-03-26T20:57:59.661Z,98788.22
2023-03-26T21:01:03.069Z,98788.41
2023-03-26T21:04:06.651Z,98791.81
2023-03-26T21:07:17.679Z,98771.84
2023-03-26T21:10:25.494Z,98771.06
2023-03-26T21:13:43.008Z,98757.91
2023-03-26T21:16:46.196Z,98743.53
2023-03-26T21:19:49.866Z,98734.94
2023-03-26T21:23:16.816Z,98738.94
2023-03-26T21:26:41.651Z,98738.97
2023-03-26T21:29:45.048Z,98713.59
2023-03-26T21:32:48.699Z,98704.81
2023-03-26T21:35:57.140Z,98702.84
2023-03-26T21:39:00.331Z,98700.63
2023-03-26T21:42:04.663Z,98701.41
2023-03-26T21:45:09.569Z,98683.28
2023-03-26T21:48:12.932Z,98686.09
2023-03-26T21:51:17.906Z,98685.50
2023-03-26T21:54:29.575Z,98694.47
2023-03-26T21:57:34.838Z,98698.66
2023-03-26T22:00:50.770Z,98681.28
2023-03-26T22:04:15.141Z,98681.53
2023-03-26T22:07:23.363Z,98678.53
2023-03-26T22:10:27.226Z,98699.25
2023-03-26T22:13:31.093Z,98696.69
2023-03-26T22:16:33.936Z,98691.34
2023-03-26T22:19:37.280Z,98688.31
2023-03-26T22:22:48.854Z,98681.94
2023-03-26T22:25:52.256Z,98670.56
2023-03-26T22:28:55.123Z,98677.38
2023-03-26T22:31:57.977Z,98676.59
2023-03-26T22:35:01.259Z,98665.63
2023-03-26T22:38:05.179Z,98642.09
2023-03-26T22:41:08.851Z,98631.91
2023-03-26T22:44:19.612Z,98628.13
2023-03-26T22:47:22.804Z,98614.56
2023-03-26T22:50:27.192Z,98620.16
2023-03-26T22:53:31.013Z,98611.78
2023-03-26T22:56:33.837Z,98618.97
2023-03-26T22:59:36.810Z,98631.72
2023-03-26T23:02:40.539Z,98648.91
2023-03-26T23:05:43.344Z,98650.09
2023-03-26T23:08:46.432Z,98652.31
2023-03-26T23:11:49.260Z,98649.72
2023-03-26T23:14:53.094Z,98650.13
2023-03-26T23:17:58.953Z,98672.44
2023-03-26T23:21:01.916Z,98654.09
2023-03-26T23:24:05.238Z,98635.19
2023-03-26T23:27:08.046Z,98618.47
2023-03-26T23:30:11.613Z,98618.84
2023-03-26T23:33:15.002Z,98607.09
2023-03-26T23:36:19.698Z,98597.75
2023-03-26T23:39:22.409Z,98576.03
2023-03-26T23:42:28.265Z,98589.78
2023-03-26T23:45:31.800Z,98580.22
2023-03-26T23:48:34.752Z,98577.22
2023-03-26T23:51:38.211Z,98573.06
2023-03-26T23:54:42.568Z,98568.28
2023-03-26T23:57:45.306Z,98565.47
