createdAt,value
2023-03-29T00:00:15.874Z,57.59
2023-03-29T00:03:40.348Z,57.67
2023-03-29T00:06:47.772Z,57.64
2023-03-29T00:09:50.926Z,57.68
2023-03-29T00:12:54.396Z,57.73
2023-03-29T00:15:57.495Z,57.81
2023-03-29T00:19:00.685Z,57.89
2023-03-29T00:22:07.510Z,57.87
2023-03-29T00:25:11.629Z,57.81
2023-03-29T00:28:14.906Z,57.91
2023-03-29T00:31:18.590Z,57.99
2023-03-29T00:34:26.407Z,58.05
2023-03-29T00:37:32.202Z,58.07
2023-03-29T00:40:42.258Z,58.10
2023-03-29T00:44:05.458Z,58.11
2023-03-29T00:47:08.830Z,58.12
2023-03-29T00:50:22.607Z,58.11
2023-03-29T00:53:28.719Z,58.20
2023-03-29T00:56:37.202Z,58.19
2023-03-29T00:59:42.925Z,58.28
2023-03-29T01:02:51.096Z,58.29
2023-03-29T01:06:02.851Z,58.25
2023-03-29T01:09:10.428Z,58.16
2023-03-29T01:12:18.456Z,58.24
2023-03-29T01:15:27.825Z,58.27
2023-03-29T01:18:31.494Z,58.28
2023-03-29T01:21:47.897Z,58.25
2023-03-29T01:25:18.932Z,58.28
2023-03-29T01:28:29.094Z,58.34
2023-03-29T01:31:39.270Z,58.35
2023-03-29T01:34:48.900Z,58.38
2023-03-29T01:38:15.966Z,58.34
2023-03-29T01:41:19.419Z,58.36
2023-03-29T01:44:25.663Z,58.29
2023-03-29T01:48:01.619Z,58.34
2023-03-29T01:51:15.029Z,58.46
2023-03-29T01:54:26.369Z,58.46
2023-03-29T01:57:32.079Z,58.40
2023-03-29T02:00:36.342Z,58.35
2023-03-29T02:03:45.267Z,58.30
2023-03-29T02:06:50.456Z,58.33
2023-03-29T02:09:54.791Z,58.30
2023-03-29T02:12:58.695Z,58.30
2023-03-29T02:16:04.841Z,58.37
2023-03-29T02:19:10.727Z,58.48
2023-03-29T02:22:16.637Z,58.52
2023-03-29T02:25:22.564Z,58.60
2023-03-29T02:28:27.078Z,58.68
2023-03-29T02:31:41.422Z,58.74
2023-03-29T02:34:58.703Z,58.77
2023-03-29T02:38:09.101Z,58.85
2023-03-29T02:41:13.069Z,58.88
2023-03-29T02:44:24.638Z,58.91
2023-03-29T02:47:41.781Z,58.98
2023-03-29T02:50:47.969Z,59.04
2023-03-29T02:53:57.246Z,59.08
2023-03-29T02:57:06.587Z,59.15
2023-03-29T03:00:11.581Z,59.18
2023-03-29T03:03:15.725Z,59.21
2023-03-29T03:06:21.496Z,59.30
2023-03-29T03:09:24.914Z,59.39
2023-03-29T03:12:28.814Z,59.47
2023-03-29T03:15:35.646Z,59.51
2023-03-29T03:18:39.187Z,59.57
2023-03-29T03:21:42.379Z,59.65
2023-03-29T03:24:46.221Z,59.65
2023-03-29T03:27:50.371Z,59.71
2023-03-29T03:30:55.162Z,59.79
2023-03-29T03:34:01.328Z,59.88
2023-03-29T03:37:13.913Z,59.97
2023-03-29T03:40:17.430Z,60.02
2023-03-29T03:43:20.803Z,60.09
2023-03-29T03:46:24.325Z,60.19
2023-03-29T03:49:28.223Z,60.31
2023-03-29T03:52:31.988Z,60.26
2023-03-29T03:55:35.401Z,60.23
2023-03-29T03:58:44.648Z,60.30
2023-03-29T04:01:47.844Z,60.32
2023-03-29T04:04:54.812Z,60.41
2023-03-29T04:08:03.240Z,60.53
2023-03-29T04:11:26.259Z,60.58
2023-03-29T04:14:31.725Z,60.69
2023-03-29T04:17:47.770Z,60.83
2023-03-29T04:20:57.468Z,60.90
2023-03-29T04:24:01.753Z,61.02
2023-03-29T04:27:05.460Z,60.93
2023-03-29T04:30:09.704Z,60.93
2023-03-29T04:33:35.833Z,60.90
2023-03-29T04:36:39.594Z,60.92
2023-03-29T04:39:49.391Z,60.88
2023-03-29T04:42:54.450Z,60.86
2023-03-29T04:45:58.626Z,60.94
2023-03-29T04:49:26.115Z,60.99
2023-03-29T04:52:33.094Z,61.09
2023-03-29T04:55:36.667Z,61.12
2023-03-29T04:58:42.319Z,61.17
2023-03-29T05:01:45.876Z,61.28
2023-03-29T05:04:49.300Z,61.41
2023-03-29T05:07:54.922Z,61.44
2023-03-29T05:11:02.553Z,61.52
2023-03-29T05:14:07.420Z,61.61
2023-03-29T05:17:10.868Z,61.74
2023-03-29T05:20:14.071Z,61.85
2023-03-29T05:23:19.388Z,61.99
2023-03-29T05:26:54.513Z,62.14
2023-03-29T05:29:57.845Z,62.21
2023-03-29T05:33:05.799Z,62.34
2023-03-29T05:36:15.310Z,62.46
2023-03-29T05:39:24.223Z,62.54
2023-03-29T05:42:27.708Z,62.59
2023-03-29T05:45:37.553Z,62.74
2023-03-29T05:48:40.895Z,62.81
2023-03-29T05:51:45.705Z,62.72
2023-03-29T05:54:48.972Z,62.68
2023-03-29T05:57:52.546Z,62.63
2023-03-29T06:01:00.598Z,62.63
2023-03-29T06:04:30.868Z,62.38
2023-03-29T06:08:00.626Z,62.13
2023-03-29T06:11:18.894Z,61.90
2023-03-29T06:14:42.460Z,61.55
2023-03-29T06:17:57.339Z,61.03
2023-03-29T06:21:04.320Z,60.82
2023-03-29T06:24:07.831Z,60.24
2023-03-29T06:27:15.665Z,59.51
2023-03-29T06:30:20.926Z,59.25
2023-03-29T06:33:27.685Z,58.89
2023-03-29T06:36:39.436Z,58.36
2023-03-29T06:39:42.722Z,58.62
2023-03-29T06:42:58.412Z,58.24
2023-03-29T06:46:20.051Z,57.59
2023-03-29T06:49:46.364Z,57.04
2023-03-29T06:53:05.855Z,56.83
2023-03-29T06:56:11.158Z,56.43
2023-03-29T06:59:29.321Z,55.78
2023-03-29T07:02:49.370Z,55.36
2023-03-29T07:05:56.861Z,54.96
2023-03-29T07:09:01.823Z,54.64
2023-03-29T07:12:26.472Z,53.94
2023-03-29T07:15:33.704Z,53.50
2023-03-29T07:19:09.557Z,53.11
2023-03-29T07:22:35.791Z,53.03
2023-03-29T07:25:41.089Z,53.15
2023-03-29T07:28:44.494Z,52.62
2023-03-29T07:31:47.669Z,52.53
2023-03-29T07:35:09.466Z,52.38
2023-03-29T07:38:12.673Z,52.27
2023-03-29T07:41:17.427Z,52.14
2023-03-29T07:44:23.509Z,51.85
2023-03-29T07:47:26.939Z,51.73
2023-03-29T07:50:32.657Z,51.65
2023-03-29T07:53:37.167Z,51.69
2023-03-29T07:56:42.347Z,51.61
2023-03-29T07:59:51.882Z,51.62
2023-03-29T08:02:58.122Z,51.63
2023-03-29T08:06:04.771Z,51.61
2023-03-29T08:09:08.836Z,51.71
2023-03-29T08:12:15.887Z,51.68
2023-03-29T08:15:19.285Z,51.30
2023-03-29T08:18:22.557Z,51.20
2023-03-29T08:21:26.543Z,51.09
2023-03-29T08:24:30.092Z,50.77
2023-03-29T08:27:37.822Z,50.96
2023-03-29T08:30:42.141Z,50.57
2023-03-29T08:33:45.720Z,50.51
2023-03-29T08:37:15.306Z,50.67
2023-03-29T08:40:30.172Z,50.60
2023-03-29T08:44:09.651Z,50.68
2023-03-29T08:47:47.968Z,50.59
2023-03-29T08:50:58.551Z,50.40
2023-03-29T08:54:01.857Z,50.35
2023-03-29T08:57:29.300Z,50.32
2023-03-29T09:00:44.350Z,50.14
2023-03-29T09:03:49.850Z,50.10
2023-03-29T09:07:03.489Z,49.69
2023-03-29T09:10:20.593Z,49.82
2023-03-29T09:13:52.963Z,49.19
2023-03-29T09:17:18.019Z,49.13
2023-03-29T09:20:27.581Z,48.93
2023-03-29T09:24:00.272Z,48.39
2023-03-29T09:27:26.504Z,47.90
2023-03-29T09:30:50.803Z,47.53
2023-03-29T09:34:07.120Z,47.28
2023-03-29T09:37:35.473Z,46.55
2023-03-29T09:40:49.101Z,45.68
2023-03-29T09:44:00.565Z,44.74
2023-03-29T09:47:19.357Z,44.14
2023-03-29T09:50:35.297Z,44.43
2023-03-29T09:53:40.934Z,43.65
2023-03-29T09:57:13.895Z,43.20
2023-03-29T10:00:17.873Z,43.03
2023-03-29T10:03:26.501Z,42.57
2023-03-29T10:06:36.957Z,41.85
2023-03-29T10:09:44.896Z,41.24
2023-03-29T10:12:59.338Z,40.64
2023-03-29T10:16:05.284Z,40.76
2023-03-29T10:19:27.872Z,40.82
2023-03-29T10:22:37.991Z,40.23
2023-03-29T10:25:42.766Z,40.06
2023-03-29T10:28:46.483Z,39.24
2023-03-29T10:31:50.864Z,39.39
2023-03-29T10:34:55.504Z,38.18
2023-03-29T10:38:08.046Z,38.84
2023-03-29T10:41:12.842Z,38.56
2023-03-29T10:44:42.681Z,38.31
2023-03-29T10:47:48.570Z,37.72
2023-03-29T10:50:53.306Z,38.12
2023-03-29T10:54:00.400Z,37.38
2023-03-29T10:57:13.346Z,37.44
2023-03-29T11:00:35.782Z,37.16
2023-03-29T11:03:48.302Z,37.73
2023-03-29T11:07:20.010Z,37.04
2023-03-29T11:10:55.990Z,37.05
2023-03-29T11:14:40.627Z,36.50
2023-03-29T11:17:51.066Z,35.88
2023-03-29T11:21:10.781Z,35.27
2023-03-29T11:24:47.036Z,35.44
2023-03-29T11:27:53.262Z,36.00
2023-03-29T11:30:59.024Z,35.35
2023-03-29T11:34:02.354Z,34.51
2023-03-29T11:37:25.540Z,34.28
2023-03-29T11:40:29.854Z,34.82
2023-03-29T11:43:46.810Z,34.52
2023-03-29T11:47:01.582Z,34.99
2023-03-29T11:50:22.637Z,34.80
2023-03-29T11:53:37.223Z,34.35
2023-03-29T11:56:46.896Z,34.30
2023-03-29T12:00:15.955Z,34.78
2023-03-29T12:03:32.445Z,35.15
2023-03-29T12:07:00.817Z,35.17
2023-03-29T12:10:07.050Z,35.28
2023-03-29T12:13:56.280Z,35.47
2023-03-29T12:17:03.423Z,35.71
2023-03-29T12:20:29.392Z,35.83
2023-03-29T12:23:35.547Z,36.10
2023-03-29T12:26:57.851Z,36.14
2023-03-29T12:30:38.516Z,36.62
2023-03-29T12:34:20.040Z,36.70
2023-03-29T12:38:21.268Z,36.55
2023-03-29T12:42:14.843Z,36.79
2023-03-29T12:45:43.468Z,37.13
2023-03-29T12:48:55.574Z,36.94
2023-03-29T12:52:02.467Z,37.32
2023-03-29T12:55:23.890Z,37.41
2023-03-29T12:58:39.603Z,37.27
2023-03-29T13:02:00.079Z,37.63
2023-03-29T13:05:05.639Z,37.94
2023-03-29T13:08:35.105Z,37.72
2023-03-29T13:11:42.737Z,38.10
2023-03-29T13:14:51.924Z,38.23
2023-03-29T13:18:22.046Z,38.10
2023-03-29T13:21:43.730Z,38.06
2023-03-29T13:25:02.255Z,38.16
2023-03-29T13:28:20.424Z,38.44
2023-03-29T13:31:47.153Z,38.26
2023-03-29T13:34:58.556Z,38.24
2023-03-29T13:38:22.270Z,38.47
2023-03-29T13:41:32.253Z,38.60
2023-03-29T13:44:45.564Z,38.58
2023-03-29T13:47:58.722Z,38.39
2023-03-29T13:51:13.370Z,38.18
2023-03-29T13:54:35.029Z,38.31
2023-03-29T13:57:49.747Z,38.35
2023-03-29T14:01:16.642Z,38.21
2023-03-29T14:04:26.688Z,38.49
2023-03-29T14:07:33.454Z,38.57
2023-03-29T14:10:42.425Z,38.63
2023-03-29T14:13:45.663Z,38.66
2023-03-29T14:16:49.484Z,38.57
2023-03-29T14:19:53.685Z,38.69
2023-03-29T14:22:56.940Z,38.49
2023-03-29T14:26:10.650Z,38.32
2023-03-29T14:29:14.638Z,38.47
2023-03-29T14:32:19.859Z,38.47
2023-03-29T14:35:30.867Z,38.55
2023-03-29T14:38:37.621Z,38.74
2023-03-29T14:41:48.700Z,38.82
2023-03-29T14:44:58.277Z,38.93
2023-03-29T14:48:02.341Z,39.03
2023-03-29T14:51:06.536Z,39.02
2023-03-29T14:54:19.545Z,39.12
2023-03-29T14:57:29.143Z,39.24
2023-03-29T15:00:44.086Z,39.18
2023-03-29T15:03:57.081Z,39.30
2023-03-29T15:07:00.416Z,39.47
2023-03-29T15:10:06.478Z,39.54
2023-03-29T15:13:19.665Z,39.63
2023-03-29T15:16:22.964Z,39.66
2023-03-29T15:19:27.290Z,39.80
2023-03-29T15:22:34.570Z,39.83
2023-03-29T15:25:46.316Z,39.96
2023-03-29T15:28:55.648Z,40.42
2023-03-29T15:31:59.716Z,40.40
2023-03-29T15:35:06.384Z,40.54
2023-03-29T15:38:12.675Z,40.49
2023-03-29T15:41:16.530Z,40.79
2023-03-29T15:44:33.245Z,40.87
2023-03-29T15:47:36.370Z,40.68
2023-03-29T15:50:39.544Z,40.59
2023-03-29T15:53:42.705Z,40.50
2023-03-29T15:57:08.698Z,40.53
2023-03-29T16:00:13.791Z,40.49
2023-03-29T16:03:18.026Z,40.55
2023-03-29T16:06:23.901Z,40.66
2023-03-29T16:09:27.418Z,40.78
2023-03-29T16:12:30.606Z,40.66
2023-03-29T16:15:36.968Z,40.76
2023-03-29T16:18:40.080Z,40.79
2023-03-29T16:21:43.194Z,40.83
2023-03-29T16:24:46.364Z,41.07
2023-03-29T16:27:58.122Z,41.15
2023-03-29T16:31:01.250Z,41.38
2023-03-29T16:34:05.306Z,41.49
2023-03-29T16:37:08.618Z,41.53
2023-03-29T16:40:12.587Z,41.85
2023-03-29T16:43:17.116Z,42.39
2023-03-29T16:46:20.941Z,42.49
2023-03-29T16:49:24.448Z,42.45
2023-03-29T16:52:27.729Z,42.34
2023-03-29T16:55:30.902Z,42.29
2023-03-29T16:58:34.064Z,42.41
2023-03-29T17:01:37.380Z,42.48
2023-03-29T17:04:40.938Z,42.46
2023-03-29T17:07:44.549Z,42.47
2023-03-29T17:10:53.042Z,42.54
2023-03-29T17:13:56.266Z,42.61
2023-03-29T17:16:59.576Z,42.70
2023-03-29T17:20:06.430Z,42.64
2023-03-29T17:23:10.031Z,42.61
2023-03-29T17:26:13.404Z,42.66
2023-03-29T17:29:16.745Z,42.68
2023-03-29T17:32:19.831Z,42.72
2023-03-29T17:35:22.944Z,42.80
2023-03-29T17:38:27.190Z,42.82
2023-03-29T17:41:31.049Z,42.86
2023-03-29T17:44:34.572Z,42.84
2023-03-29T17:47:38.292Z,42.82
2023-03-29T17:50:41.365Z,42.83
2023-03-29T17:53:44.566Z,42.81
2023-03-29T17:56:48.884Z,42.87
2023-03-29T17:59:52.371Z,42.96
2023-03-29T18:02:55.650Z,43.08
2023-03-29T18:05:58.946Z,43.07
2023-03-29T18:09:02.067Z,43.15
2023-03-29T18:12:05.528Z,43.16
2023-03-29T18:15:09.046Z,43.16
2023-03-29T18:18:12.071Z,43.17
2023-03-29T18:21:16.853Z,43.20
2023-03-29T18:24:20.009Z,43.39
2023-03-29T18:27:23.183Z,43.48
2023-03-29T18:30:26.339Z,43.47
2023-03-29T18:33:35.158Z,43.48
2023-03-29T18:36:38.549Z,43.52
2023-03-29T18:39:41.858Z,43.59
2023-03-29T18:42:45.001Z,43.78
2023-03-29T18:45:48.421Z,43.76
2023-03-29T18:48:53.372Z,43.85
2023-03-29T18:51:56.859Z,43.89
2023-03-29T18:54:59.969Z,43.94
2023-03-29T18:58:03.594Z,44.16
2023-03-29T19:01:07.844Z,44.15
2023-03-29T19:04:11.584Z,44.27
2023-03-29T19:07:15.160Z,44.36
2023-03-29T19:10:18.434Z,44.36
2023-03-29T19:13:21.704Z,44.51
2023-03-29T19:16:25.778Z,44.72
2023-03-29T19:19:28.957Z,44.75
2023-03-29T19:22:33.965Z,44.82
2023-03-29T19:25:37.948Z,44.86
2023-03-29T19:28:41.133Z,45.06
2023-03-29T19:31:44.282Z,45.08
2023-03-29T19:34:47.699Z,45.13
2023-03-29T19:37:50.816Z,45.19
2023-03-29T19:40:54.000Z,45.29
2023-03-29T19:43:57.111Z,45.40
2023-03-29T19:47:00.394Z,45.46
2023-03-29T19:50:04.903Z,45.59
2023-03-29T19:53:08.911Z,45.64
2023-03-29T19:56:15.594Z,45.70
2023-03-29T19:59:20.265Z,45.83
2023-03-29T20:02:23.358Z,45.96
2023-03-29T20:05:27.372Z,46.06
2023-03-29T20:08:30.559Z,46.17
2023-03-29T20:11:33.803Z,46.35
2023-03-29T20:14:40.259Z,46.57
2023-03-29T20:17:43.555Z,46.55
2023-03-29T20:20:49.511Z,46.72
2023-03-29T20:23:52.648Z,46.76
2023-03-29T20:26:55.956Z,46.84
2023-03-29T20:30:05.112Z,46.99
2023-03-29T20:33:08.535Z,47.03
2023-03-29T20:36:12.472Z,47.09
2023-03-29T20:39:18.762Z,47.16
2023-03-29T20:42:24.564Z,47.21
2023-03-29T20:45:27.805Z,47.29
2023-03-29T20:48:30.931Z,47.40
2023-03-29T20:51:33.991Z,47.47
2023-03-29T20:54:38.838Z,47.56
2023-03-29T20:57:42.270Z,47.73
2023-03-29T21:00:46.886Z,47.97
2023-03-29T21:03:50.042Z,47.98
2023-03-29T21:06:53.681Z,48.07
2023-03-29T21:09:56.942Z,48.18
2023-03-29T21:13:02.793Z,48.26
2023-03-29T21:16:06.625Z,48.39
2023-03-29T21:19:10.137Z,48.51
2023-03-29T21:22:13.863Z,48.68
2023-03-29T21:25:17.498Z,48.82
2023-03-29T21:28:20.628Z,48.95
2023-03-29T21:31:23.961Z,49.06
2023-03-29T21:34:27.104Z,49.33
2023-03-29T21:37:30.400Z,49.47
2023-03-29T21:40:36.040Z,49.57
2023-03-29T21:43:39.623Z,49.72
2023-03-29T21:46:42.734Z,49.84
2023-03-29T21:49:45.853Z,49.96
2023-03-29T21:52:49.006Z,50.08
2023-03-29T21:55:52.554Z,50.19
2023-03-29T21:58:55.928Z,50.32
2023-03-29T22:01:59.110Z,50.39
2023-03-29T22:05:02.278Z,50.52
2023-03-29T22:08:06.682Z,50.63
2023-03-29T22:11:13.849Z,50.69
2023-03-29T22:14:17.001Z,50.84
2023-03-29T22:17:20.112Z,50.96
2023-03-29T22:20:24.350Z,50.99
2023-03-29T22:23:27.802Z,51.11
2023-03-29T22:26:32.525Z,51.21
2023-03-29T22:29:35.681Z,51.32
2023-03-29T22:32:38.797Z,51.35
2023-03-29T22:35:42.264Z,51.49
2023-03-29T22:38:46.399Z,51.64
2023-03-29T22:41:49.593Z,51.77
2023-03-29T22:44:52.651Z,51.91
2023-03-29T22:47:55.875Z,52.04
2023-03-29T22:50:59.347Z,52.14
2023-03-29T22:54:02.494Z,52.26
2023-03-29T22:57:05.721Z,52.28
2023-03-29T23:00:10.512Z,52.44
2023-03-29T23:03:13.961Z,52.59
2023-03-29T23:06:17.346Z,52.71
2023-03-29T23:09:21.068Z,52.82
2023-03-29T23:12:24.273Z,52.91
2023-03-29T23:15:29.049Z,53.06
2023-03-29T23:18:34.939Z,53.15
2023-03-29T23:21:38.447Z,53.32
2023-03-29T23:24:43.568Z,53.48
2023-03-29T23:27:46.665Z,53.45
2023-03-29T23:31:10.731Z,53.59
2023-03-29T23:34:13.921Z,53.69
2023-03-29T23:37:17.044Z,53.83
2023-03-29T23:40:20.774Z,54.04
2023-03-29T23:43:23.939Z,54.12
2023-03-29T23:46:27.078Z,54.14
2023-03-29T23:49:30.182Z,54.38
2023-03-29T23:52:33.826Z,54.52
2023-03-29T23:55:37.153Z,54.63
2023-03-29T23:58:40.326Z,54.63
