createdAt,value
2018-05-23T00:00:54.012Z,91.70
2018-05-23T00:03:22.733Z,91.40
2018-05-23T00:05:51.456Z,91.90
2018-05-23T00:08:20.173Z,92.30
2018-05-23T00:10:48.891Z,92.90
2018-05-23T00:13:17.606Z,93.80
2018-05-23T00:15:46.322Z,94.30
2018-05-23T00:18:15.040Z,94.40
2018-05-23T00:20:43.763Z,95.30
2018-05-23T00:23:12.493Z,95.60
2018-05-23T00:25:41.228Z,96.20
2018-05-23T00:28:10.716Z,97.00
2018-05-23T00:30:40.214Z,97.50
2018-05-23T00:33:08.936Z,97.50
2018-05-23T00:35:37.672Z,97.80
2018-05-23T00:38:06.414Z,98.30
2018-05-23T00:40:35.146Z,98.70
2018-05-23T00:43:03.867Z,98.60
2018-05-23T00:45:33.363Z,99.60
2018-05-23T00:48:02.845Z,99.80
2018-05-23T00:50:31.561Z,99.70
2018-05-23T00:53:01.063Z,99.90
2018-05-23T00:55:36.760Z,99.90
2018-05-23T00:58:06.407Z,99.90
2018-05-23T01:00:35.149Z,99.90
2018-05-23T01:03:03.888Z,99.90
2018-05-23T01:05:32.629Z,99.90
2018-05-23T01:08:01.374Z,99.90
2018-05-23T01:10:30.873Z,99.90
2018-05-23T01:12:59.619Z,99.90
2018-05-23T01:15:28.038Z,99.90
2018-05-23T01:17:56.766Z,99.90
2018-05-23T01:20:25.494Z,99.90
2018-05-23T01:22:54.221Z,99.90
2018-05-23T01:25:23.696Z,99.90
2018-05-23T01:27:52.424Z,99.90
2018-05-23T01:30:21.934Z,99.90
2018-05-23T01:32:51.414Z,99.90
2018-05-23T01:35:20.909Z,99.90
2018-05-23T01:37:49.626Z,99.90
2018-05-23T01:40:19.098Z,99.90
2018-05-23T01:42:47.175Z,99.90
2018-05-23T01:45:15.899Z,99.90
2018-05-23T01:47:45.381Z,99.90
2018-05-23T01:50:14.117Z,99.90
2018-05-23T01:52:42.849Z,99.90
2018-05-23T01:55:11.595Z,99.90
2018-05-23T01:57:40.316Z,99.90
2018-05-23T02:00:08.702Z,99.90
2018-05-23T02:02:37.407Z,99.90
2018-05-23T02:05:06.916Z,99.90
2018-05-23T02:07:35.749Z,99.90
2018-05-23T02:10:03.822Z,99.90
2018-05-23T02:12:32.574Z,99.90
2018-05-23T02:15:02.052Z,99.90
2018-05-23T02:17:30.782Z,99.90
2018-05-23T02:19:59.511Z,99.90
2018-05-23T02:22:28.231Z,99.90
2018-05-23T02:24:57.719Z,99.90
2018-05-23T02:27:26.446Z,99.90
2018-05-23T02:29:54.844Z,99.90
2018-05-23T02:32:23.566Z,99.90
2018-05-23T02:34:51.656Z,99.90
2018-05-23T02:37:20.379Z,99.90
2018-05-23T02:39:49.111Z,99.90
2018-05-23T02:42:18.365Z,99.90
2018-05-23T02:44:47.103Z,99.90
2018-05-23T02:47:15.885Z,99.90
2018-05-23T02:49:45.547Z,99.90
2018-05-23T02:52:14.287Z,99.90
2018-05-23T02:54:43.024Z,99.90
2018-05-23T02:57:12.350Z,99.90
2018-05-23T02:59:41.075Z,99.90
2018-05-23T03:02:09.827Z,99.90
2018-05-23T03:04:38.562Z,99.90
2018-05-23T03:07:07.286Z,99.90
2018-05-23T03:09:36.034Z,99.90
2018-05-23T03:12:04.441Z,99.90
2018-05-23T03:14:34.006Z,99.90
2018-05-23T03:17:02.881Z,99.90
2018-05-23T03:19:31.597Z,99.90
2018-05-23T03:22:00.433Z,99.90
2018-05-23T03:24:29.822Z,99.90
2018-05-23T03:26:59.329Z,99.90
2018-05-23T03:29:28.822Z,99.90
2018-05-23T03:31:57.588Z,99.90
2018-05-23T03:34:26.320Z,99.90
2018-05-23T03:36:55.056Z,99.90
2018-05-23T03:39:23.467Z,99.90
2018-05-23T03:41:52.956Z,99.90
2018-05-23T03:44:21.687Z,99.90
2018-05-23T03:46:50.434Z,99.90
2018-05-23T03:49:19.159Z,99.90
2018-05-23T03:51:48.649Z,99.90
2018-05-23T03:54:18.133Z,99.90
2018-05-23T03:56:46.872Z,99.90
2018-05-23T03:59:15.273Z,99.90
2018-05-23T04:01:55.138Z,99.90
2018-05-23T04:04:35.517Z,99.90
2018-05-23T04:20:28.611Z,99.90
2018-05-23T04:22:57.340Z,99.90
2018-05-23T04:25:26.078Z,99.90
2018-05-23T04:27:54.820Z,99.90
2018-05-23T04:30:23.643Z,99.90
2018-05-23T04:32:52.526Z,99.90
2018-05-23T04:35:23.277Z,99.90
2018-05-23T04:37:53.359Z,99.90
2018-05-23T04:40:22.143Z,99.90
2018-05-23T04:45:31.525Z,99.90
2018-05-23T04:48:01.673Z,99.90
2018-05-23T04:50:30.422Z,99.90
2018-05-23T04:52:59.149Z,99.90
2018-05-23T04:55:28.475Z,99.90
2018-05-23T04:58:04.375Z,99.90
2018-05-23T05:00:33.573Z,99.90
2018-05-23T05:03:02.318Z,99.90
2018-05-23T05:05:31.524Z,99.90
2018-05-23T05:08:00.892Z,99.90
2018-05-23T05:10:29.611Z,99.90
2018-05-23T05:12:58.338Z,99.90
2018-05-23T05:15:27.494Z,99.90
2018-05-23T05:17:56.209Z,99.90
2018-05-23T05:20:24.613Z,99.90
2018-05-23T05:22:54.105Z,99.90
2018-05-23T05:25:22.850Z,99.90
2018-05-23T05:27:51.594Z,99.90
2018-05-23T05:30:21.114Z,99.90
2018-05-23T05:32:50.603Z,99.90
2018-05-23T05:35:21.003Z,99.90
2018-05-23T05:37:49.746Z,99.90
2018-05-23T05:40:18.481Z,99.90
2018-05-23T05:42:47.209Z,99.90
2018-05-23T05:45:15.921Z,99.90
2018-05-23T05:47:44.650Z,99.90
2018-05-23T05:50:13.389Z,99.90
2018-05-23T05:52:43.569Z,99.90
2018-05-23T05:55:13.184Z,99.90
2018-05-23T05:57:42.468Z,99.90
2018-05-23T06:00:13.113Z,99.90
2018-05-23T06:02:41.968Z,99.90
2018-05-23T06:05:10.374Z,99.90
2018-05-23T06:07:38.810Z,99.90
2018-05-23T06:10:07.213Z,99.90
2018-05-23T06:12:35.948Z,99.90
2018-05-23T06:15:05.014Z,99.90
2018-05-23T06:17:33.818Z,99.90
2018-05-23T06:20:02.552Z,99.90
2018-05-23T06:22:31.520Z,99.90
2018-05-23T06:25:00.187Z,99.90
2018-05-23T06:27:28.939Z,99.90
2018-05-23T06:29:57.684Z,99.90
2018-05-23T06:32:27.193Z,99.90
2018-05-23T06:34:56.683Z,99.90
2018-05-23T06:37:25.465Z,99.90
2018-05-23T06:39:54.193Z,99.90
2018-05-23T06:42:23.800Z,99.90
2018-05-23T06:44:52.535Z,99.90
2018-05-23T06:47:21.286Z,99.90
2018-05-23T06:49:50.272Z,99.90
2018-05-23T06:52:19.013Z,99.90
2018-05-23T06:54:47.744Z,99.90
2018-05-23T06:57:16.533Z,99.90
2018-05-23T06:59:45.877Z,99.90
2018-05-23T07:02:14.605Z,99.90
2018-05-23T07:04:44.109Z,99.90
2018-05-23T07:07:13.619Z,99.90
2018-05-23T07:09:43.114Z,99.90
2018-05-23T07:12:12.620Z,99.90
2018-05-23T07:14:42.700Z,99.90
2018-05-23T07:17:11.437Z,99.90
2018-05-23T07:19:40.174Z,99.90
2018-05-23T07:22:10.939Z,99.90
2018-05-23T07:24:39.680Z,99.90
2018-05-23T07:27:08.413Z,99.90
2018-05-23T07:29:37.170Z,99.90
2018-05-23T07:32:06.679Z,99.90
2018-05-23T07:34:35.440Z,99.90
2018-05-23T07:37:04.179Z,99.90
2018-05-23T07:39:32.944Z,99.90
2018-05-23T07:42:03.261Z,99.90
2018-05-23T07:44:32.776Z,99.90
2018-05-23T07:47:01.529Z,99.90
2018-05-23T07:49:31.029Z,99.90
2018-05-23T07:51:59.908Z,99.90
2018-05-23T07:54:29.420Z,99.90
2018-05-23T07:56:58.946Z,99.90
2018-05-23T07:59:27.690Z,99.90
2018-05-23T08:01:57.405Z,99.90
2018-05-23T08:04:25.794Z,99.90
2018-05-23T08:06:54.544Z,99.90
2018-05-23T08:09:23.291Z,99.90
2018-05-23T08:11:52.789Z,99.90
2018-05-23T08:14:22.294Z,99.90
2018-05-23T08:16:51.812Z,99.90
2018-05-23T08:19:20.557Z,99.90
2018-05-23T08:21:49.297Z,99.90
2018-05-23T08:24:18.141Z,99.90
2018-05-23T08:26:47.046Z,98.50
2018-05-23T08:29:15.765Z,98.60
2018-05-23T08:31:44.550Z,98.30
2018-05-23T08:34:13.293Z,97.00
2018-05-23T08:36:42.014Z,96.80
2018-05-23T08:39:11.254Z,95.30
2018-05-23T08:41:40.816Z,95.30
2018-05-23T08:44:10.888Z,94.00
2018-05-23T08:46:39.636Z,94.10
2018-05-23T08:49:09.138Z,93.70
2018-05-23T08:51:38.633Z,93.10
2018-05-23T08:54:09.794Z,92.60
2018-05-23T08:56:46.515Z,91.80
2018-05-23T08:59:16.159Z,91.80
2018-05-23T09:01:45.637Z,89.40
2018-05-23T09:04:14.085Z,89.30
2018-05-23T09:06:42.826Z,89.00
2018-05-23T09:09:12.046Z,88.70
2018-05-23T09:11:40.847Z,88.70
2018-05-23T09:14:10.905Z,86.70
2018-05-23T09:16:40.453Z,86.90
2018-05-23T09:19:10.922Z,83.30
2018-05-23T09:21:40.289Z,82.90
2018-05-23T09:24:09.367Z,81.70
2018-05-23T09:26:38.726Z,80.50
2018-05-23T09:29:16.115Z,78.60
2018-05-23T09:31:49.426Z,78.70
2018-05-23T09:34:19.141Z,77.00
2018-05-23T09:36:49.293Z,77.10
2018-05-23T09:39:25.042Z,75.10
2018-05-23T09:41:55.360Z,73.70
2018-05-23T09:44:26.919Z,74.10
2018-05-23T09:46:56.610Z,72.10
2018-05-23T09:49:25.651Z,72.00
2018-05-23T09:51:58.672Z,73.10
2018-05-23T09:54:28.978Z,71.20
2018-05-23T09:56:58.249Z,71.00
2018-05-23T09:59:29.640Z,69.20
2018-05-23T10:02:04.748Z,67.90
2018-05-23T10:04:34.380Z,65.20
2018-05-23T10:07:04.291Z,66.10
2018-05-23T10:09:52.396Z,65.20
2018-05-23T10:12:28.729Z,65.30
2018-05-23T10:14:58.132Z,64.00
2018-05-23T10:17:32.353Z,64.80
2018-05-23T10:20:02.572Z,63.10
2018-05-23T10:22:35.588Z,64.60
2018-05-23T10:25:06.063Z,63.20
2018-05-23T10:27:35.577Z,63.10
2018-05-23T10:30:07.062Z,64.10
2018-05-23T10:32:35.900Z,63.00
2018-05-23T10:35:05.920Z,63.60
2018-05-23T10:37:34.393Z,62.90
2018-05-23T10:40:02.861Z,63.40
2018-05-23T10:42:31.605Z,64.60
2018-05-23T10:45:00.988Z,64.30
2018-05-23T10:47:29.443Z,64.90
2018-05-23T10:49:57.905Z,65.20
2018-05-23T10:52:27.124Z,65.70
2018-05-23T10:54:55.570Z,65.60
2018-05-23T10:57:24.046Z,66.10
2018-05-23T10:59:52.497Z,66.00
2018-05-23T11:02:20.978Z,66.70
2018-05-23T11:04:49.984Z,67.50
2018-05-23T11:07:18.448Z,67.50
2018-05-23T11:09:48.977Z,67.60
2018-05-23T11:12:17.439Z,68.40
2018-05-23T11:14:45.935Z,69.00
2018-05-23T11:17:15.955Z,69.30
2018-05-23T11:19:44.956Z,69.60
2018-05-23T11:22:13.431Z,69.80
2018-05-23T11:24:42.509Z,70.50
2018-05-23T11:27:12.090Z,71.00
2018-05-23T11:29:40.915Z,71.60
2018-05-23T11:32:09.843Z,72.60
2018-05-23T11:34:38.325Z,73.80
2018-05-23T11:37:07.074Z,74.90
2018-05-23T11:39:35.793Z,76.10
2018-05-23T11:42:04.269Z,76.30
2018-05-23T11:44:32.419Z,76.90
2018-05-23T11:47:00.896Z,77.90
2018-05-23T11:49:29.363Z,80.80
2018-05-23T11:51:58.576Z,84.70
2018-05-23T11:54:28.086Z,86.40
2018-05-23T11:56:57.014Z,86.40
2018-05-23T11:59:25.784Z,88.40
2018-05-23T12:01:54.262Z,89.40
2018-05-23T12:04:23.172Z,90.20
2018-05-23T12:06:51.307Z,90.80
2018-05-23T12:09:20.866Z,91.00
2018-05-23T12:11:49.595Z,91.40
2018-05-23T12:14:18.372Z,91.90
2018-05-23T12:16:47.109Z,92.70
2018-05-23T12:19:17.395Z,94.00
2018-05-23T12:21:46.118Z,93.90
2018-05-23T12:24:14.889Z,94.30
2018-05-23T12:26:43.637Z,94.80
2018-05-23T12:29:12.429Z,95.50
2018-05-23T12:31:41.169Z,95.90
2018-05-23T12:34:11.330Z,97.00
2018-05-23T12:36:40.059Z,97.00
2018-05-23T12:39:10.426Z,97.70
2018-05-23T12:41:39.171Z,97.70
2018-05-23T12:44:11.466Z,98.10
2018-05-23T12:46:41.821Z,98.10
2018-05-23T12:49:12.744Z,97.30
2018-05-23T12:51:44.334Z,96.70
2018-05-23T12:54:13.866Z,96.70
2018-05-23T12:56:43.542Z,96.70
2018-05-23T12:59:13.014Z,96.70
2018-05-23T13:01:42.527Z,96.10
2018-05-23T13:04:11.893Z,96.10
2018-05-23T13:06:40.641Z,96.50
2018-05-23T13:09:09.365Z,96.20
2018-05-23T13:11:38.097Z,96.10
2018-05-23T13:14:06.827Z,96.40
2018-05-23T13:16:35.219Z,95.90
2018-05-23T13:19:04.907Z,95.50
2018-05-23T13:21:33.636Z,94.80
2018-05-23T13:24:02.370Z,94.30
2018-05-23T13:26:31.120Z,94.20
2018-05-23T13:29:00.630Z,93.80
2018-05-23T13:31:31.059Z,92.30
2018-05-23T13:33:59.551Z,92.30
2018-05-23T13:36:28.836Z,93.10
2018-05-23T13:38:57.695Z,93.40
2018-05-23T13:41:28.601Z,92.30
2018-05-23T13:43:59.473Z,91.60
2018-05-23T13:46:29.515Z,91.10
2018-05-23T13:48:58.522Z,90.70
2018-05-23T13:51:28.018Z,90.20
2018-05-23T13:53:56.419Z,90.20
2018-05-23T13:56:25.145Z,90.30
2018-05-23T13:58:53.910Z,90.50
2018-05-23T14:01:22.385Z,90.00
2018-05-23T14:46:27.826Z,88.90
2018-05-23T14:48:56.353Z,91.20
2018-05-23T14:51:25.094Z,91.10
2018-05-23T14:53:53.564Z,90.70
2018-05-23T14:56:23.102Z,89.90
2018-05-23T14:59:01.129Z,89.80
2018-05-23T15:01:31.262Z,87.30
2018-05-23T15:04:00.560Z,86.20
2018-05-23T15:06:29.810Z,86.70
2018-05-23T15:08:59.109Z,86.70
2018-05-23T15:11:28.625Z,87.30
2018-05-23T15:13:57.376Z,87.30
2018-05-23T15:16:25.861Z,87.20
2018-05-23T15:18:54.334Z,86.40
2018-05-23T15:21:46.444Z,84.80
2018-05-23T15:24:15.725Z,84.50
2018-05-23T15:26:44.732Z,84.40
2018-05-23T15:29:13.923Z,81.50
2018-05-23T15:31:42.403Z,80.40
2018-05-23T15:34:11.207Z,79.50
2018-05-23T15:36:39.693Z,79.20
2018-05-23T15:39:08.997Z,77.70
2018-05-23T15:41:38.313Z,77.50
2018-05-23T15:44:07.590Z,77.40
2018-05-23T15:46:36.145Z,75.50
2018-05-23T15:49:04.288Z,74.90
2018-05-23T15:51:32.782Z,75.10
2018-05-23T15:54:01.266Z,73.70
2018-05-23T15:56:29.811Z,73.20
2018-05-23T15:58:58.583Z,73.00
2018-05-23T16:01:29.311Z,72.40
2018-05-23T16:03:59.227Z,71.90
2018-05-23T16:06:27.792Z,70.70
2018-05-23T16:08:57.131Z,71.00
2018-05-23T16:11:26.269Z,69.90
2018-05-23T16:13:54.738Z,70.30
2018-05-23T16:16:24.026Z,70.40
2018-05-23T16:18:53.301Z,70.30
2018-05-23T16:21:21.816Z,70.90
2018-05-23T16:23:49.998Z,70.20
2018-05-23T16:26:18.490Z,70.00
2018-05-23T16:28:46.971Z,70.10
2018-05-23T16:31:15.521Z,69.90
2018-05-23T16:33:45.055Z,69.60
2018-05-23T16:36:13.539Z,69.60
2018-05-23T16:38:42.851Z,69.90
2018-05-23T16:41:11.749Z,68.80
2018-05-23T16:43:41.046Z,69.40
2018-05-23T16:46:09.785Z,70.30
2018-05-23T16:48:39.402Z,70.80
2018-05-23T16:51:07.845Z,70.90
2018-05-23T16:53:37.916Z,72.30
2018-05-23T16:56:06.386Z,72.40
2018-05-23T16:58:34.838Z,72.70
2018-05-23T17:01:03.557Z,73.00
2018-05-23T17:03:32.270Z,73.50
2018-05-23T17:06:01.713Z,74.10
2018-05-23T17:08:31.202Z,74.30
2018-05-23T17:15:11.723Z,75.40
2018-05-23T17:17:40.179Z,75.80
2018-05-23T17:20:09.321Z,76.80
2018-05-23T17:22:37.765Z,76.70
2018-05-23T17:25:07.695Z,77.20
2018-05-23T17:27:36.416Z,77.20
2018-05-23T17:30:04.475Z,77.90
2018-05-23T17:32:33.184Z,78.00
2018-05-23T17:35:01.891Z,78.40
2018-05-23T17:37:30.616Z,79.10
2018-05-23T17:39:59.068Z,79.80
2018-05-23T17:42:27.535Z,80.60
2018-05-23T17:44:56.256Z,81.50
2018-05-23T17:47:24.698Z,82.20
2018-05-23T17:49:53.417Z,82.40
2018-05-23T17:52:21.865Z,82.80
2018-05-23T17:54:50.598Z,83.60
2018-05-23T17:57:19.329Z,84.40
2018-05-23T17:59:48.054Z,84.80
2018-05-23T18:02:16.498Z,85.10
2018-05-23T18:04:45.723Z,86.10
2018-05-23T18:07:14.440Z,86.00
2018-05-23T18:09:43.167Z,86.80
2018-05-23T18:12:11.901Z,87.00
2018-05-23T18:14:40.813Z,87.80
2018-05-23T18:17:09.268Z,88.20
2018-05-23T18:19:37.982Z,88.40
2018-05-23T18:22:06.696Z,88.90
2018-05-23T18:24:35.443Z,89.00
2018-05-23T18:27:03.907Z,89.30
2018-05-23T18:29:33.528Z,90.00
2018-05-23T18:32:02.335Z,90.00
2018-05-23T18:34:31.061Z,90.20
2018-05-23T18:54:35.164Z,91.00
2018-05-23T19:06:09.789Z,91.40
2018-05-23T19:08:38.548Z,91.50
2018-05-23T19:11:25.840Z,91.70
2018-05-23T19:14:32.395Z,92.10
2018-05-23T19:23:08.833Z,92.40
2018-05-23T20:00:42.864Z,94.30
2018-05-23T20:03:11.587Z,94.20
2018-05-23T20:05:44.044Z,94.40
2018-05-23T20:08:15.656Z,94.30
2018-05-23T20:10:46.278Z,93.90
2018-05-23T20:13:15.039Z,93.90
2018-05-23T20:15:44.577Z,94.00
2018-05-23T20:18:13.892Z,94.00
2018-05-23T20:20:42.655Z,94.00
2018-05-23T20:23:11.538Z,93.60
2018-05-23T20:25:41.053Z,93.50
2018-05-23T20:28:10.490Z,93.50
2018-05-23T20:30:40.029Z,93.80
2018-05-23T20:33:10.580Z,93.80
2018-05-23T20:35:50.589Z,94.00
2018-05-23T20:38:19.852Z,93.90
2018-05-23T20:40:49.249Z,93.90
2018-05-23T20:43:18.733Z,92.70
2018-05-23T20:45:48.217Z,92.60
2018-05-23T20:48:16.941Z,92.60
2018-05-23T20:50:46.416Z,91.70
2018-05-23T20:53:15.138Z,91.60
2018-05-23T20:55:44.632Z,91.60
2018-05-23T20:58:14.105Z,91.40
2018-05-23T21:00:45.113Z,91.60
2018-05-23T21:03:13.829Z,91.80
2018-05-23T21:05:43.486Z,91.70
2018-05-23T21:13:52.848Z,89.00
2018-05-23T21:16:22.320Z,89.60
2018-05-23T21:18:51.049Z,88.80
2018-05-23T21:21:20.527Z,89.50
2018-05-23T21:23:49.243Z,89.50
2018-05-23T21:26:18.818Z,90.10
2018-05-23T21:28:47.559Z,90.00
2018-05-23T21:31:16.272Z,89.00
2018-05-23T21:33:44.977Z,88.70
2018-05-23T21:36:13.701Z,89.40
2018-05-23T21:38:43.172Z,87.30
2018-05-23T21:41:11.882Z,87.30
2018-05-23T21:43:40.580Z,86.90
2018-05-23T21:46:10.052Z,87.40
2018-05-23T21:48:38.425Z,87.40
2018-05-23T21:51:06.817Z,86.20
2018-05-23T21:53:35.530Z,87.00
2018-05-23T21:56:04.682Z,88.00
2018-05-23T21:58:33.393Z,87.90
2018-05-23T22:01:02.109Z,87.60
2018-05-23T22:03:31.585Z,87.50
2018-05-23T22:06:00.316Z,87.50
2018-05-23T22:08:29.028Z,87.70
2018-05-23T22:10:57.736Z,88.10
2018-05-23T22:13:26.458Z,88.90
2018-05-23T22:15:55.944Z,89.50
2018-05-23T22:18:24.726Z,89.50
2018-05-23T22:20:54.329Z,90.00
2018-05-23T22:23:23.078Z,89.90
2018-05-23T22:25:51.803Z,89.90
2018-05-23T22:28:20.520Z,90.00
2018-05-23T22:30:50.139Z,90.60
2018-05-23T22:33:19.625Z,90.00
2018-05-23T22:35:48.336Z,90.00
2018-05-23T22:38:17.817Z,90.40
2018-05-23T22:40:46.531Z,90.40
2018-05-23T22:43:16.014Z,91.00
2018-05-23T22:45:44.729Z,91.00
2018-05-23T22:48:13.451Z,90.80
2018-05-23T22:50:41.833Z,90.90
2018-05-23T22:53:11.309Z,91.70
2018-05-23T22:55:40.066Z,91.70
2018-05-23T22:58:08.883Z,91.60
2018-05-23T23:00:38.378Z,91.00
2018-05-23T23:03:07.514Z,91.10
2018-05-23T23:05:36.208Z,91.10
2018-05-23T23:08:04.949Z,91.50
2018-05-23T23:10:34.421Z,91.70
2018-05-23T23:13:03.117Z,91.60
2018-05-23T23:15:31.260Z,91.60
2018-05-23T23:17:59.739Z,91.70
2018-05-23T23:20:28.451Z,91.60
2018-05-23T23:22:57.167Z,91.60
2018-05-23T23:25:25.881Z,91.80
2018-05-23T23:27:54.591Z,91.70
2018-05-23T23:30:23.318Z,91.50
2018-05-23T23:32:52.214Z,91.60
2018-05-23T23:35:20.938Z,91.30
2018-05-23T23:37:49.646Z,91.30
2018-05-23T23:40:18.390Z,91.30
2018-05-23T23:42:47.878Z,91.20
2018-05-23T23:45:16.582Z,91.20
2018-05-23T23:47:45.281Z,91.30
2018-05-23T23:50:13.765Z,91.30
2018-05-23T23:52:43.270Z,91.80
2018-05-23T23:55:12.733Z,91.90
2018-05-23T23:57:41.442Z,91.90
