createdAt,value
2018-02-07T00:00:05.530Z,58.91
2018-02-07T00:05:07.598Z,59.12
2018-02-07T00:10:08.935Z,59.03
2018-02-07T00:15:10.363Z,59.33
2018-02-07T00:20:18.611Z,59.02
2018-02-07T00:25:19.971Z,60.18
2018-02-07T00:30:21.303Z,60.03
2018-02-07T00:35:22.655Z,60.00
2018-02-07T00:40:23.964Z,59.26
2018-02-07T00:45:25.312Z,59.49
2018-02-07T00:50:27.373Z,59.75
2018-02-07T00:55:28.734Z,59.96
2018-02-07T01:00:30.092Z,59.43
2018-02-07T01:05:32.181Z,59.68
2018-02-07T01:10:33.541Z,59.32
2018-02-07T01:15:34.886Z,59.42
2018-02-07T01:20:36.951Z,59.33
2018-02-07T01:25:38.303Z,59.50
2018-02-07T01:30:39.683Z,60.08
2018-02-07T01:35:41.032Z,60.04
2018-02-07T01:40:42.429Z,60.07
2018-02-07T01:45:43.851Z,60.57
2018-02-07T01:50:45.175Z,59.86
2018-02-07T01:55:46.545Z,60.07
2018-02-07T02:00:47.911Z,60.04
2018-02-07T02:05:49.979Z,60.24
2018-02-07T02:10:51.302Z,60.96
2018-02-07T02:15:53.366Z,61.27
2018-02-07T02:20:54.719Z,61.97
2018-02-07T02:25:56.047Z,61.94
2018-02-07T02:30:57.392Z,62.55
2018-02-07T02:36:17.236Z,63.04
2018-02-07T02:41:18.547Z,64.22
2018-02-07T02:46:19.884Z,64.11
2018-02-07T02:51:21.957Z,63.20
2018-02-07T02:56:23.267Z,62.99
2018-02-07T03:01:24.574Z,62.66
2018-02-07T03:06:26.618Z,63.07
2018-02-07T03:11:27.947Z,62.87
2018-02-07T03:16:29.296Z,63.40
2018-02-07T03:21:30.620Z,63.54
2018-02-07T03:26:31.951Z,64.12
2018-02-07T03:31:33.313Z,64.04
2018-02-07T03:36:34.644Z,63.25
2018-02-07T03:41:36.000Z,63.63
2018-02-07T03:46:38.104Z,64.46
2018-02-07T03:51:40.166Z,64.57
2018-02-07T03:56:41.503Z,64.93
2018-02-07T04:01:43.636Z,64.98
2018-02-07T04:06:44.951Z,65.54
2018-02-07T04:11:46.291Z,67.00
2018-02-07T04:16:48.404Z,66.92
2018-02-07T04:21:49.737Z,67.68
2018-02-07T04:26:51.103Z,68.35
2018-02-07T04:31:52.452Z,69.16
2018-02-07T04:36:53.813Z,69.37
2018-02-07T04:41:55.152Z,69.56
2018-02-07T04:46:56.483Z,69.05
2018-02-07T04:51:57.796Z,68.99
2018-02-07T04:56:59.126Z,69.31
2018-02-07T05:02:01.257Z,69.17
2018-02-07T05:07:02.615Z,69.29
2018-02-07T05:12:04.733Z,69.08
2018-02-07T05:17:06.096Z,69.75
2018-02-07T05:22:08.277Z,70.17
2018-02-07T05:27:10.548Z,69.49
2018-02-07T05:32:11.982Z,69.57
2018-02-07T05:37:14.644Z,69.79
2018-02-07T05:42:16.722Z,70.00
2018-02-07T05:47:19.314Z,69.62
2018-02-07T05:52:21.401Z,69.77
2018-02-07T05:57:23.867Z,70.56
2018-02-07T06:02:26.361Z,70.64
2018-02-07T06:07:28.787Z,70.08
2018-02-07T06:12:31.870Z,70.37
2018-02-07T06:17:39.192Z,69.69
2018-02-07T06:22:41.523Z,70.11
2018-02-07T06:27:42.882Z,70.62
2018-02-07T06:32:44.313Z,70.49
2018-02-07T06:37:45.706Z,70.21
2018-02-07T06:42:47.075Z,70.51
2018-02-07T06:47:49.155Z,69.65
2018-02-07T06:52:50.478Z,69.80
2018-02-07T06:57:52.548Z,69.79
2018-02-07T07:02:54.722Z,70.01
2018-02-07T07:07:56.052Z,69.87
2018-02-07T07:12:57.390Z,69.62
2018-02-07T07:17:58.709Z,70.06
2018-02-07T07:23:00.039Z,70.40
2018-02-07T07:28:01.530Z,70.75
2018-02-07T07:33:03.591Z,70.25
2018-02-07T07:38:04.932Z,70.67
2018-02-07T07:43:06.987Z,71.17
2018-02-07T07:48:08.316Z,69.90
2018-02-07T07:53:09.664Z,69.53
2018-02-07T07:58:11.116Z,70.04
2018-02-07T08:03:12.488Z,70.40
2018-02-07T08:08:13.817Z,70.14
2018-02-07T08:13:15.172Z,69.56
2018-02-07T08:18:17.267Z,69.82
2018-02-07T08:23:18.591Z,69.99
2018-02-07T08:28:19.967Z,69.80
2018-02-07T08:33:22.049Z,69.99
2018-02-07T08:38:23.387Z,69.57
2018-02-07T08:43:24.736Z,69.62
2018-02-07T08:48:26.115Z,69.57
2018-02-07T08:53:27.539Z,68.93
2018-02-07T08:58:29.630Z,68.52
2018-02-07T09:03:30.971Z,68.22
2018-02-07T09:08:32.347Z,67.42
2018-02-07T09:13:33.685Z,67.54
2018-02-07T09:18:41.954Z,67.14
2018-02-07T09:23:44.061Z,66.64
2018-02-07T09:28:45.462Z,66.87
2018-02-07T09:33:47.531Z,66.36
2018-02-07T09:38:48.867Z,65.75
2018-02-07T09:43:50.182Z,65.92
2018-02-07T09:48:51.544Z,64.64
2018-02-07T09:53:53.589Z,64.43
2018-02-07T09:58:54.917Z,63.46
2018-02-07T10:03:56.242Z,63.25
2018-02-07T10:08:57.564Z,62.64
2018-02-07T10:13:58.902Z,61.85
2018-02-07T10:19:00.970Z,61.27
2018-02-07T10:24:02.356Z,60.90
2018-02-07T10:29:03.706Z,60.87
2018-02-07T10:34:05.059Z,59.18
2018-02-07T10:39:06.394Z,58.41
2018-02-07T10:44:07.714Z,57.57
2018-02-07T10:49:09.053Z,56.22
2018-02-07T10:54:10.398Z,53.71
2018-02-07T10:59:11.767Z,53.38
2018-02-07T11:04:13.180Z,52.68
2018-02-07T11:09:14.518Z,52.26
2018-02-07T11:14:15.864Z,51.44
2018-02-07T11:19:17.270Z,50.63
2018-02-07T11:24:18.592Z,50.10
2018-02-07T11:29:19.931Z,49.99
2018-02-07T11:34:21.287Z,49.40
2018-02-07T11:39:22.657Z,48.70
2018-02-07T11:44:23.958Z,46.15
2018-02-07T11:49:25.285Z,46.03
2018-02-07T11:54:26.611Z,45.80
2018-02-07T11:59:28.973Z,45.67
2018-02-07T12:04:30.308Z,45.49
2018-02-07T12:09:32.406Z,45.39
2018-02-07T12:14:33.715Z,45.32
2018-02-07T12:19:35.808Z,44.38
2018-02-07T12:24:37.920Z,44.83
2018-02-07T12:29:40.005Z,45.46
2018-02-07T12:34:41.348Z,44.65
2018-02-07T12:39:42.991Z,44.88
2018-02-07T12:44:44.361Z,45.28
2018-02-07T12:49:45.726Z,45.11
2018-02-07T12:54:47.348Z,45.35
2018-02-07T12:59:48.676Z,45.45
2018-02-07T13:04:50.023Z,45.04
2018-02-07T13:09:51.379Z,45.84
2018-02-07T13:14:52.762Z,46.56
2018-02-07T13:19:54.079Z,46.89
2018-02-07T13:24:55.387Z,46.02
2018-02-07T13:29:56.715Z,46.22
2018-02-07T13:34:58.045Z,46.67
2018-02-07T13:39:59.418Z,46.61
2018-02-07T13:45:00.764Z,46.56
2018-02-07T13:50:02.163Z,46.30
2018-02-07T13:55:03.464Z,47.04
2018-02-07T14:00:05.610Z,47.26
2018-02-07T14:05:06.932Z,47.90
2018-02-07T14:10:08.267Z,47.80
2018-02-07T14:15:09.823Z,48.06
2018-02-07T14:20:11.250Z,48.13
2018-02-07T14:25:13.329Z,47.86
2018-02-07T14:30:14.672Z,48.13
2018-02-07T14:35:16.012Z,47.74
2018-02-07T14:40:17.370Z,48.50
2018-02-07T14:45:18.723Z,47.72
2018-02-07T14:50:20.096Z,47.56
2018-02-07T14:55:22.161Z,47.70
2018-02-07T15:00:23.527Z,47.64
2018-02-07T15:05:24.844Z,47.87
2018-02-07T15:10:26.224Z,48.12
2018-02-07T15:15:27.597Z,48.78
2018-02-07T15:20:28.935Z,49.65
2018-02-07T15:25:30.326Z,49.08
2018-02-07T15:30:31.651Z,49.08
2018-02-07T15:35:33.004Z,48.73
2018-02-07T15:40:34.490Z,48.62
2018-02-07T15:45:35.847Z,49.84
2018-02-07T15:50:37.158Z,49.65
2018-02-07T15:55:38.628Z,50.75
2018-02-07T16:00:40.039Z,51.30
2018-02-07T16:05:41.416Z,51.75
2018-02-07T16:10:42.748Z,53.15
2018-02-07T16:15:44.128Z,53.87
2018-02-07T16:20:45.553Z,54.76
2018-02-07T16:25:47.733Z,55.43
2018-02-07T16:30:49.076Z,56.05
2018-02-07T16:35:50.439Z,56.79
2018-02-07T16:40:51.785Z,57.24
2018-02-07T16:45:53.143Z,58.65
2018-02-07T16:50:54.534Z,58.20
2018-02-07T16:55:55.893Z,57.86
2018-02-07T17:00:57.240Z,57.23
2018-02-07T17:05:58.588Z,57.11
2018-02-07T17:10:59.957Z,57.17
2018-02-07T17:16:02.059Z,57.33
2018-02-07T17:21:03.414Z,57.72
2018-02-07T17:26:05.128Z,57.95
2018-02-07T17:31:07.902Z,59.22
2018-02-07T17:36:09.810Z,58.56
2018-02-07T17:41:11.829Z,58.43
2018-02-07T17:46:13.798Z,58.24
2018-02-07T17:51:15.326Z,58.84
2018-02-07T17:56:17.610Z,59.02
2018-02-07T18:01:20.029Z,59.55
2018-02-07T18:06:22.428Z,59.58
2018-02-07T18:11:24.556Z,59.74
2018-02-07T18:16:25.946Z,59.51
2018-02-07T18:21:27.571Z,60.08
2018-02-07T18:26:28.982Z,60.34
2018-02-07T18:31:30.352Z,60.62
2018-02-07T18:36:31.747Z,60.20
2018-02-07T18:41:33.755Z,60.84
2018-02-07T18:46:35.148Z,60.72
2018-02-07T18:51:36.505Z,61.60
2018-02-07T18:56:37.869Z,61.27
2018-02-07T19:01:40.007Z,61.29
2018-02-07T19:06:41.395Z,61.46
2018-02-07T19:11:42.763Z,61.24
2018-02-07T19:16:44.931Z,60.25
2018-02-07T19:21:47.598Z,59.87
2018-02-07T19:26:49.684Z,59.25
2018-02-07T19:31:51.093Z,59.34
2018-02-07T19:36:52.496Z,59.33
2018-02-07T19:41:54.632Z,59.30
2018-02-07T19:46:56.002Z,59.30
2018-02-07T19:51:57.352Z,59.62
2018-02-07T19:56:58.779Z,60.11
2018-02-07T20:02:00.678Z,60.56
2018-02-07T20:07:02.843Z,61.31
2018-02-07T20:12:04.262Z,62.64
2018-02-07T20:17:05.696Z,63.37
2018-02-07T20:22:07.030Z,63.05
2018-02-07T20:27:08.503Z,63.33
2018-02-07T20:32:09.852Z,63.37
2018-02-07T20:37:11.229Z,62.98
2018-02-07T20:42:13.351Z,62.25
2018-02-07T20:47:14.728Z,62.10
2018-02-07T20:52:16.862Z,62.65
2018-02-07T20:57:18.246Z,62.35
2018-02-07T21:02:19.659Z,63.74
2018-02-07T21:07:21.016Z,62.65
2018-02-07T21:12:22.382Z,62.91
2018-02-07T21:17:24.507Z,63.19
2018-02-07T21:22:25.883Z,63.89
2018-02-07T21:27:28.003Z,64.29
2018-02-07T21:32:29.399Z,64.40
2018-02-07T21:37:30.794Z,64.81
2018-02-07T21:42:32.475Z,64.99
2018-02-07T21:47:34.596Z,64.78
2018-02-07T21:52:35.943Z,65.06
2018-02-07T21:57:37.275Z,65.11
2018-02-07T22:02:38.635Z,65.18
2018-02-07T22:07:40.009Z,65.18
2018-02-07T22:12:41.358Z,65.15
2018-02-07T22:17:42.795Z,65.19
2018-02-07T22:22:44.326Z,65.28
2018-02-07T22:27:45.853Z,65.32
2018-02-07T22:32:47.257Z,65.66
2018-02-07T22:37:48.642Z,65.66
2018-02-07T22:42:50.014Z,65.67
2018-02-07T22:47:51.383Z,65.53
2018-02-07T22:52:52.746Z,65.97
2018-02-07T22:57:54.144Z,66.18
2018-02-07T23:02:55.459Z,66.31
2018-02-07T23:07:56.939Z,66.63
2018-02-07T23:12:59.026Z,66.54
2018-02-07T23:18:00.443Z,66.15
2018-02-07T23:23:01.753Z,66.07
2018-02-07T23:28:03.113Z,66.10
2018-02-07T23:33:05.246Z,66.33
2018-02-07T23:38:06.560Z,66.30
2018-02-07T23:43:07.893Z,66.50
2018-02-07T23:48:09.295Z,66.74
2018-02-07T23:53:11.412Z,66.83
2018-02-07T23:58:12.775Z,66.56
