createdAt,value
2019-01-13T00:02:12.229Z,2.50
2019-01-13T00:04:42.157Z,2.50
2019-01-13T00:07:12.019Z,2.50
2019-01-13T00:09:41.821Z,2.50
2019-01-13T00:12:11.449Z,2.50
2019-01-13T00:14:41.284Z,2.60
2019-01-13T00:17:12.160Z,2.60
2019-01-13T00:19:42.752Z,2.70
2019-01-13T00:22:13.515Z,2.70
2019-01-13T00:24:43.213Z,2.70
2019-01-13T00:27:13.005Z,2.70
2019-01-13T00:29:43.665Z,2.60
2019-01-13T00:32:13.335Z,2.80
2019-01-13T00:34:44.992Z,2.70
2019-01-13T00:37:14.758Z,2.70
2019-01-13T00:39:44.442Z,2.80
2019-01-13T00:42:14.099Z,2.80
2019-01-13T00:44:44.692Z,2.80
2019-01-13T00:47:14.619Z,2.80
2019-01-13T00:49:44.280Z,2.70
2019-01-13T00:52:14.951Z,2.70
2019-01-13T00:54:44.700Z,2.70
2019-01-13T00:57:14.482Z,2.70
2019-01-13T00:59:44.266Z,2.70
2019-01-13T01:02:14.056Z,2.70
2019-01-13T01:04:43.760Z,2.70
2019-01-13T01:07:13.562Z,2.70
2019-01-13T01:09:43.799Z,2.60
2019-01-13T01:12:13.579Z,2.70
2019-01-13T01:14:43.252Z,2.70
2019-01-13T01:17:13.102Z,2.80
2019-01-13T01:19:42.797Z,2.80
2019-01-13T01:22:13.395Z,2.70
2019-01-13T01:24:43.095Z,2.70
2019-01-13T01:27:12.869Z,2.70
2019-01-13T01:29:44.443Z,2.70
2019-01-13T01:32:14.179Z,2.70
2019-01-13T01:34:44.781Z,2.70
2019-01-13T01:37:14.552Z,2.70
2019-01-13T01:39:44.208Z,2.70
2019-01-13T01:42:14.247Z,2.80
2019-01-13T01:44:43.974Z,2.70
2019-01-13T01:47:13.806Z,2.70
2019-01-13T01:49:43.601Z,2.70
2019-01-13T01:52:15.270Z,2.70
2019-01-13T01:54:44.938Z,2.70
2019-01-13T01:57:14.682Z,2.70
2019-01-13T01:59:45.400Z,2.70
2019-01-13T02:02:15.166Z,2.70
2019-01-13T02:04:44.833Z,2.70
2019-01-13T02:07:14.567Z,2.70
2019-01-13T02:09:45.225Z,2.70
2019-01-13T02:12:14.971Z,2.70
2019-01-13T02:14:44.640Z,2.60
2019-01-13T02:17:14.458Z,2.60
2019-01-13T02:19:44.594Z,2.80
2019-01-13T02:22:14.349Z,2.70
2019-01-13T02:24:44.195Z,2.70
2019-01-13T02:27:14.018Z,2.70
2019-01-13T02:29:44.919Z,2.70
2019-01-13T02:32:14.674Z,2.70
2019-01-13T02:34:44.274Z,2.60
2019-01-13T02:37:14.008Z,2.70
2019-01-13T02:39:44.830Z,2.60
2019-01-13T02:42:14.645Z,2.60
2019-01-13T02:44:44.249Z,2.60
2019-01-13T02:47:13.925Z,2.60
2019-01-13T02:49:43.551Z,2.70
2019-01-13T02:52:13.233Z,2.60
2019-01-13T02:54:42.995Z,2.70
2019-01-13T02:57:12.666Z,2.70
2019-01-13T02:59:42.386Z,2.70
2019-01-13T03:02:13.126Z,2.60
2019-01-13T03:04:42.915Z,2.70
2019-01-13T03:07:12.583Z,2.70
2019-01-13T03:09:42.325Z,2.70
2019-01-13T03:12:11.983Z,2.70
2019-01-13T03:14:41.734Z,2.70
2019-01-13T03:17:11.899Z,2.70
2019-01-13T03:19:41.516Z,2.70
2019-01-13T03:22:11.246Z,2.70
2019-01-13T03:24:41.954Z,2.70
2019-01-13T03:27:11.749Z,2.80
2019-01-13T03:29:41.791Z,2.80
2019-01-13T03:32:11.475Z,2.80
2019-01-13T03:34:41.272Z,2.80
2019-01-13T03:37:12.542Z,2.70
2019-01-13T03:39:42.501Z,2.70
2019-01-13T03:42:12.262Z,2.70
2019-01-13T03:44:42.165Z,2.80
2019-01-13T03:47:11.886Z,2.80
2019-01-13T03:49:41.571Z,2.90
2019-01-13T03:52:11.396Z,2.80
2019-01-13T03:54:41.021Z,2.80
2019-01-13T03:57:10.769Z,2.90
2019-01-13T03:59:40.510Z,2.80
2019-01-13T04:02:10.448Z,2.90
2019-01-13T04:04:40.098Z,2.80
2019-01-13T04:07:09.913Z,2.90
2019-01-13T04:09:40.503Z,2.90
2019-01-13T04:12:10.252Z,2.90
2019-01-13T04:14:39.944Z,2.90
2019-01-13T04:17:10.312Z,2.90
2019-01-13T04:19:40.108Z,2.90
2019-01-13T04:22:10.358Z,2.90
2019-01-13T04:24:39.978Z,2.90
2019-01-13T04:27:09.700Z,3.00
2019-01-13T04:29:39.355Z,3.00
2019-01-13T04:32:09.027Z,3.00
2019-01-13T04:34:40.275Z,3.00
2019-01-13T04:37:09.952Z,2.90
2019-01-13T04:39:39.604Z,3.00
2019-01-13T04:42:09.218Z,3.00
2019-01-13T04:44:38.998Z,3.00
2019-01-13T04:47:09.678Z,3.00
2019-01-13T04:49:39.373Z,3.00
2019-01-13T04:52:10.043Z,3.00
2019-01-13T04:54:39.776Z,2.90
2019-01-13T04:57:09.448Z,2.90
2019-01-13T04:59:39.158Z,3.00
2019-01-13T05:02:08.844Z,2.90
2019-01-13T05:04:39.009Z,3.00
2019-01-13T05:07:08.877Z,3.00
2019-01-13T05:09:38.477Z,3.00
2019-01-13T05:12:08.284Z,3.00
2019-01-13T05:14:37.875Z,3.00
2019-01-13T05:17:07.629Z,3.00
2019-01-13T05:19:37.380Z,3.00
2019-01-13T05:22:07.154Z,3.00
2019-01-13T05:24:36.759Z,3.00
2019-01-13T05:27:06.561Z,3.00
2019-01-13T05:29:36.219Z,3.00
2019-01-13T05:32:07.045Z,3.00
2019-01-13T05:34:36.709Z,3.00
2019-01-13T05:37:06.562Z,3.00
2019-01-13T05:39:36.160Z,3.10
2019-01-13T05:42:05.910Z,3.10
2019-01-13T05:44:35.643Z,3.00
2019-01-13T05:47:05.321Z,3.10
2019-01-13T05:49:34.989Z,3.00
2019-01-13T05:52:04.757Z,3.00
2019-01-13T05:54:34.428Z,3.10
2019-01-13T05:57:04.162Z,3.10
2019-01-13T05:59:33.841Z,3.20
2019-01-13T06:02:03.584Z,3.10
2019-01-13T06:04:33.182Z,3.10
2019-01-13T06:07:02.962Z,3.10
2019-01-13T06:09:32.647Z,3.10
2019-01-13T06:12:02.415Z,3.10
2019-01-13T06:14:32.008Z,3.10
2019-01-13T06:17:02.686Z,3.10
2019-01-13T06:19:32.358Z,3.10
2019-01-13T06:22:02.129Z,3.10
2019-01-13T06:24:31.799Z,3.00
2019-01-13T06:27:01.540Z,3.00
2019-01-13T06:29:31.201Z,3.10
2019-01-13T06:32:00.989Z,3.10
2019-01-13T06:34:31.623Z,3.10
2019-01-13T06:37:01.450Z,3.10
2019-01-13T06:39:31.036Z,3.20
2019-01-13T06:42:00.658Z,3.10
2019-01-13T06:44:30.384Z,3.10
2019-01-13T06:47:00.239Z,3.10
2019-01-13T06:49:29.999Z,3.10
2019-01-13T06:51:59.685Z,3.10
2019-01-13T06:54:29.281Z,3.10
2019-01-13T06:56:59.000Z,3.10
2019-01-13T06:59:28.740Z,3.10
2019-01-13T07:02:03.373Z,3.10
2019-01-13T07:04:29.982Z,3.10
2019-01-13T07:06:59.862Z,3.10
2019-01-13T07:09:29.544Z,3.10
2019-01-13T07:11:59.294Z,3.20
2019-01-13T07:14:29.022Z,3.20
2019-01-13T07:16:58.796Z,3.10
2019-01-13T07:19:28.460Z,3.10
2019-01-13T07:21:58.207Z,3.00
2019-01-13T07:24:27.887Z,3.00
2019-01-13T07:26:57.639Z,3.00
2019-01-13T07:29:27.387Z,3.00
2019-01-13T07:31:57.137Z,3.00
2019-01-13T07:34:26.739Z,3.00
2019-01-13T07:36:56.506Z,3.00
2019-01-13T07:39:26.106Z,3.00
2019-01-13T07:41:55.872Z,3.00
2019-01-13T07:44:25.550Z,3.10
2019-01-13T07:46:55.281Z,3.10
2019-01-13T07:49:25.031Z,3.10
2019-01-13T07:51:54.735Z,3.20
2019-01-13T07:54:24.485Z,3.20
2019-01-13T07:56:54.181Z,3.20
2019-01-13T07:59:23.765Z,3.20
2019-01-13T08:01:53.521Z,3.30
2019-01-13T08:04:23.256Z,3.30
2019-01-13T08:06:52.949Z,3.30
2019-01-13T08:09:22.622Z,3.30
2019-01-13T08:11:53.252Z,3.40
2019-01-13T08:14:23.906Z,3.40
2019-01-13T08:16:53.700Z,3.50
2019-01-13T08:19:24.943Z,3.60
2019-01-13T08:21:55.172Z,3.50
2019-01-13T08:24:24.773Z,3.50
2019-01-13T08:26:54.572Z,3.40
2019-01-13T08:29:24.158Z,3.40
2019-01-13T08:31:53.914Z,3.40
2019-01-13T08:34:23.594Z,3.40
2019-01-13T08:36:53.309Z,3.40
2019-01-13T08:39:23.003Z,3.50
2019-01-13T08:41:52.816Z,3.50
2019-01-13T08:44:22.791Z,3.50
2019-01-13T08:46:52.603Z,3.50
2019-01-13T08:49:22.398Z,3.40
2019-01-13T08:51:52.161Z,3.40
2019-01-13T08:54:21.816Z,3.40
2019-01-13T08:56:51.574Z,3.30
2019-01-13T08:59:21.248Z,3.30
2019-01-13T09:01:51.054Z,3.20
2019-01-13T09:04:20.787Z,3.20
2019-01-13T09:06:50.411Z,3.20
2019-01-13T09:09:20.093Z,3.20
2019-01-13T09:11:49.855Z,3.20
2019-01-13T09:14:19.614Z,3.20
2019-01-13T09:16:49.365Z,3.20
2019-01-13T09:19:18.944Z,3.10
2019-01-13T09:21:48.752Z,3.10
2019-01-13T09:24:18.527Z,3.10
2019-01-13T09:26:51.156Z,3.10
2019-01-13T09:29:19.725Z,3.10
2019-01-13T09:31:49.427Z,3.10
2019-01-13T09:34:19.107Z,3.20
2019-01-13T09:36:48.874Z,3.20
2019-01-13T09:39:18.652Z,3.20
2019-01-13T09:41:48.250Z,3.30
2019-01-13T09:44:18.015Z,3.30
2019-01-13T09:46:47.602Z,3.30
2019-01-13T09:49:17.387Z,3.20
2019-01-13T09:51:47.066Z,3.30
2019-01-13T09:54:16.785Z,3.30
2019-01-13T09:56:46.440Z,3.30
2019-01-13T09:59:16.050Z,3.30
2019-01-13T10:01:45.860Z,3.30
2019-01-13T10:04:16.087Z,3.30
2019-01-13T10:06:46.904Z,3.30
2019-01-13T10:09:16.687Z,3.30
2019-01-13T10:11:46.433Z,3.40
2019-01-13T10:14:16.080Z,3.50
2019-01-13T10:16:46.713Z,3.40
2019-01-13T10:19:18.334Z,3.40
2019-01-13T10:21:48.165Z,3.50
2019-01-13T10:24:17.861Z,3.40
2019-01-13T10:26:47.662Z,3.40
2019-01-13T10:29:17.783Z,3.50
2019-01-13T10:31:47.630Z,3.50
2019-01-13T10:34:17.247Z,3.50
2019-01-13T10:36:46.994Z,3.40
2019-01-13T10:39:16.682Z,3.40
2019-01-13T10:41:46.784Z,3.40
2019-01-13T10:44:16.671Z,3.30
2019-01-13T10:46:46.337Z,3.30
2019-01-13T10:49:16.178Z,3.30
2019-01-13T10:51:45.994Z,3.30
2019-01-13T10:54:16.767Z,3.40
2019-01-13T10:56:46.499Z,3.30
2019-01-13T10:59:16.266Z,3.30
2019-01-13T11:01:45.918Z,3.30
2019-01-13T11:04:15.677Z,3.30
2019-01-13T11:06:45.277Z,3.30
2019-01-13T11:09:14.993Z,3.30
2019-01-13T11:11:44.667Z,3.30
2019-01-13T11:14:14.424Z,3.30
2019-01-13T11:16:44.231Z,3.20
2019-01-13T11:19:14.003Z,3.20
2019-01-13T11:21:43.775Z,3.20
2019-01-13T11:24:13.451Z,3.20
2019-01-13T11:26:43.443Z,3.20
2019-01-13T11:29:13.097Z,3.20
2019-01-13T11:31:43.034Z,3.10
2019-01-13T11:34:12.713Z,3.00
2019-01-13T11:36:42.393Z,3.10
2019-01-13T11:39:12.155Z,3.00
2019-01-13T11:41:41.837Z,3.10
2019-01-13T11:44:11.457Z,3.00
2019-01-13T11:46:41.262Z,3.00
2019-01-13T11:49:10.919Z,2.90
2019-01-13T11:51:40.658Z,2.90
2019-01-13T11:54:10.426Z,3.00
2019-01-13T11:56:40.308Z,3.00
2019-01-13T11:59:10.151Z,3.00
2019-01-13T12:01:39.823Z,3.00
2019-01-13T12:04:09.661Z,3.10
2019-01-13T12:06:39.443Z,3.10
2019-01-13T12:09:09.212Z,3.10
2019-01-13T12:11:38.893Z,3.10
2019-01-13T12:14:08.632Z,3.20
2019-01-13T12:16:38.311Z,3.20
2019-01-13T12:19:08.010Z,3.30
2019-01-13T12:21:37.686Z,3.30
2019-01-13T12:24:07.385Z,3.30
2019-01-13T12:26:37.129Z,3.30
2019-01-13T12:29:06.959Z,3.30
2019-01-13T12:31:36.926Z,3.40
2019-01-13T12:34:06.697Z,3.40
2019-01-13T12:36:36.454Z,3.40
2019-01-13T12:39:08.831Z,3.50
2019-01-13T12:41:38.721Z,3.50
2019-01-13T12:44:08.293Z,3.50
2019-01-13T12:46:38.259Z,3.60
2019-01-13T12:49:08.828Z,3.60
2019-01-13T12:51:38.655Z,3.60
2019-01-13T12:54:08.616Z,3.50
2019-01-13T12:56:39.926Z,3.60
2019-01-13T12:59:09.680Z,3.60
2019-01-13T13:01:39.429Z,3.60
2019-01-13T13:04:09.063Z,3.70
2019-01-13T13:06:39.705Z,3.70
2019-01-13T13:09:09.508Z,3.70
2019-01-13T13:11:39.244Z,3.70
2019-01-13T13:14:08.939Z,3.80
2019-01-13T13:16:38.684Z,3.90
2019-01-13T13:19:08.450Z,3.90
2019-01-13T13:21:38.363Z,4.00
2019-01-13T13:24:08.144Z,4.00
2019-01-13T13:26:37.832Z,4.10
2019-01-13T13:29:07.557Z,4.10
2019-01-13T13:31:37.218Z,4.10
2019-01-13T13:34:07.046Z,4.20
2019-01-13T13:36:36.981Z,4.20
2019-01-13T13:39:08.736Z,4.30
2019-01-13T13:41:38.582Z,4.30
2019-01-13T13:44:08.388Z,4.30
2019-01-13T13:46:38.154Z,4.30
2019-01-13T13:49:08.713Z,4.30
2019-01-13T13:51:38.516Z,4.50
2019-01-13T13:54:08.258Z,4.50
2019-01-13T13:56:38.032Z,4.40
2019-01-13T13:59:07.844Z,4.50
2019-01-13T14:01:37.708Z,4.50
2019-01-13T14:04:07.461Z,4.50
2019-01-13T14:06:37.171Z,4.60
2019-01-13T14:09:08.189Z,4.60
2019-01-13T14:11:38.106Z,4.50
2019-01-13T14:14:08.842Z,4.50
2019-01-13T14:16:38.501Z,4.50
2019-01-13T14:19:09.146Z,4.50
2019-01-13T14:21:38.913Z,4.50
2019-01-13T14:24:08.652Z,4.50
2019-01-13T14:26:39.361Z,4.50
2019-01-13T14:29:08.949Z,4.50
2019-01-13T14:31:38.837Z,4.60
2019-01-13T14:34:08.661Z,4.50
2019-01-13T14:36:38.492Z,4.50
2019-01-13T14:39:08.804Z,4.50
2019-01-13T14:41:38.648Z,4.60
2019-01-13T14:44:08.438Z,4.50
2019-01-13T14:46:39.125Z,4.60
2019-01-13T14:49:08.790Z,4.50
2019-01-13T14:51:38.492Z,4.60
2019-01-13T14:54:08.274Z,4.60
2019-01-13T14:56:37.959Z,4.60
2019-01-13T14:59:07.896Z,4.50
2019-01-13T15:01:38.692Z,4.60
2019-01-13T15:04:08.767Z,4.60
2019-01-13T15:06:38.616Z,4.70
2019-01-13T15:09:09.823Z,4.70
2019-01-13T15:11:39.595Z,4.70
2019-01-13T15:14:09.600Z,4.70
2019-01-13T15:16:39.418Z,4.70
2019-01-13T15:19:09.086Z,4.60
2019-01-13T15:21:38.890Z,4.70
2019-01-13T15:24:08.638Z,4.70
2019-01-13T15:26:38.293Z,4.70
2019-01-13T15:29:09.621Z,4.80
2019-01-13T15:31:39.548Z,4.90
2019-01-13T15:34:09.153Z,4.80
2019-01-13T15:36:39.056Z,4.80
2019-01-13T15:39:08.723Z,4.80
2019-01-13T15:41:38.506Z,4.80
2019-01-13T15:44:08.232Z,4.80
2019-01-13T15:46:37.965Z,4.80
2019-01-13T15:49:08.567Z,4.80
2019-01-13T15:51:38.350Z,4.80
2019-01-13T15:54:08.177Z,4.90
2019-01-13T15:56:38.034Z,4.90
2019-01-13T15:59:07.824Z,4.90
2019-01-13T16:01:37.615Z,4.90
2019-01-13T16:04:14.360Z,5.00
2019-01-13T16:06:38.839Z,5.00
2019-01-13T16:09:08.623Z,5.10
2019-01-13T16:11:38.359Z,5.00
2019-01-13T16:14:08.062Z,5.10
2019-01-13T16:16:38.830Z,5.10
2019-01-13T16:19:08.499Z,5.30
2019-01-13T16:21:38.232Z,5.30
2019-01-13T16:24:07.951Z,5.20
2019-01-13T16:26:37.637Z,5.30
2019-01-13T16:29:07.385Z,5.30
2019-01-13T16:31:37.002Z,5.40
2019-01-13T16:34:06.688Z,5.20
2019-01-13T16:36:36.471Z,5.30
2019-01-13T16:39:07.708Z,5.40
2019-01-13T16:41:37.432Z,5.30
2019-01-13T16:44:07.162Z,5.40
2019-01-13T16:46:36.887Z,5.30
2019-01-13T16:49:06.517Z,5.20
2019-01-13T16:51:36.264Z,5.20
2019-01-13T16:54:07.128Z,5.20
2019-01-13T16:56:36.856Z,5.10
2019-01-13T16:59:08.294Z,5.00
2019-01-13T17:01:38.071Z,4.90
2019-01-13T17:04:07.842Z,5.00
2019-01-13T17:06:37.563Z,4.80
2019-01-13T17:09:09.906Z,4.90
2019-01-13T17:11:39.581Z,5.00
2019-01-13T17:14:09.398Z,5.00
2019-01-13T17:16:39.113Z,5.00
2019-01-13T17:19:09.763Z,5.10
2019-01-13T17:21:39.607Z,5.00
2019-01-13T17:24:10.223Z,5.00
2019-01-13T17:26:39.957Z,5.00
2019-01-13T17:29:09.713Z,5.00
2019-01-13T17:31:39.443Z,5.00
2019-01-13T17:34:09.216Z,5.10
2019-01-13T17:36:38.879Z,5.20
2019-01-13T17:39:09.555Z,5.20
2019-01-13T17:41:39.312Z,5.20
2019-01-13T17:44:09.091Z,5.20
2019-01-13T17:46:38.930Z,5.30
2019-01-13T17:49:08.579Z,5.30
2019-01-13T17:51:38.356Z,5.40
2019-01-13T17:54:08.244Z,5.50
2019-01-13T17:56:38.814Z,5.40
2019-01-13T17:59:08.583Z,5.40
2019-01-13T18:01:38.247Z,5.50
2019-01-13T18:04:08.065Z,5.60
2019-01-13T18:06:37.801Z,5.50
2019-01-13T18:09:08.244Z,5.50
2019-01-13T18:11:37.986Z,5.40
2019-01-13T18:14:07.781Z,5.50
2019-01-13T18:16:37.468Z,5.50
2019-01-13T18:19:07.247Z,5.60
2019-01-13T18:21:36.990Z,5.60
2019-01-13T18:24:06.675Z,5.60
2019-01-13T18:26:37.005Z,5.60
2019-01-13T18:29:06.692Z,5.60
2019-01-13T18:31:36.439Z,5.50
2019-01-13T18:34:06.132Z,5.50
2019-01-13T18:36:35.875Z,5.50
2019-01-13T18:39:08.075Z,5.50
2019-01-13T18:41:37.865Z,5.50
2019-01-13T18:44:07.718Z,5.60
2019-01-13T18:46:37.519Z,5.60
2019-01-13T18:49:07.238Z,5.60
2019-01-13T18:51:37.041Z,5.60
2019-01-13T18:54:08.249Z,5.60
2019-01-13T18:56:38.214Z,5.60
2019-01-13T18:59:08.152Z,5.60
2019-01-13T19:01:38.721Z,5.70
2019-01-13T19:04:08.403Z,5.60
2019-01-13T19:06:38.128Z,5.50
2019-01-13T19:09:10.259Z,5.50
2019-01-13T19:11:40.091Z,5.50
2019-01-13T19:14:18.873Z,5.40
2019-01-13T19:16:52.017Z,5.30
2019-01-13T19:19:21.775Z,5.40
2019-01-13T19:21:51.507Z,5.40
2019-01-13T19:24:21.275Z,5.40
2019-01-13T19:26:51.868Z,5.40
2019-01-13T19:29:21.660Z,5.30
2019-01-13T19:31:51.234Z,5.40
2019-01-13T19:34:22.410Z,5.40
2019-01-13T19:36:52.210Z,5.40
2019-01-13T19:39:21.818Z,5.30
2019-01-13T19:41:51.689Z,5.50
2019-01-13T19:44:21.381Z,5.60
2019-01-13T19:46:51.069Z,5.50
2019-01-13T19:49:20.749Z,5.50
2019-01-13T19:51:50.478Z,5.40
2019-01-13T19:54:20.122Z,5.40
2019-01-13T19:56:49.852Z,5.50
2019-01-13T19:59:19.531Z,5.60
2019-01-13T20:01:49.231Z,5.70
2019-01-13T20:04:18.989Z,5.70
2019-01-13T20:06:48.675Z,5.60
2019-01-13T20:09:18.445Z,5.70
2019-01-13T20:11:48.243Z,5.70
2019-01-13T20:14:17.866Z,5.70
2019-01-13T20:16:47.610Z,5.70
2019-01-13T20:19:17.306Z,5.80
2019-01-13T20:21:47.112Z,5.80
2019-01-13T20:24:16.877Z,5.80
2019-01-13T20:26:46.587Z,5.80
2019-01-13T20:29:17.437Z,5.90
2019-01-13T20:31:47.299Z,5.80
2019-01-13T20:34:17.050Z,5.80
2019-01-13T20:36:46.708Z,5.80
2019-01-13T20:39:16.480Z,5.80
2019-01-13T20:41:46.223Z,5.80
2019-01-13T20:44:15.935Z,5.80
2019-01-13T20:46:45.625Z,5.90
2019-01-13T20:49:15.358Z,5.90
2019-01-13T20:51:45.007Z,5.90
2019-01-13T20:54:14.677Z,5.80
2019-01-13T20:56:44.303Z,5.90
2019-01-13T20:59:15.066Z,5.90
2019-01-13T21:01:44.748Z,5.90
2019-01-13T21:04:14.576Z,5.80
2019-01-13T21:06:44.379Z,5.70
2019-01-13T21:09:14.365Z,5.80
2019-01-13T21:11:45.136Z,5.80
2019-01-13T21:14:14.962Z,5.80
2019-01-13T21:16:44.682Z,5.80
2019-01-13T21:19:14.400Z,5.80
2019-01-13T21:21:44.091Z,5.70
2019-01-13T21:24:14.763Z,5.70
2019-01-13T21:26:44.619Z,5.70
2019-01-13T21:29:14.377Z,5.70
2019-01-13T21:31:44.629Z,5.70
2019-01-13T21:34:14.402Z,5.70
2019-01-13T21:36:44.298Z,5.70
2019-01-13T21:39:13.898Z,5.80
2019-01-13T21:41:43.679Z,5.80
2019-01-13T21:44:13.414Z,6.00
2019-01-13T21:46:43.097Z,6.00
2019-01-13T21:49:12.755Z,5.90
2019-01-13T21:51:43.123Z,5.90
2019-01-13T21:54:14.100Z,5.90
2019-01-13T21:56:43.914Z,5.90
2019-01-13T21:59:13.571Z,6.00
2019-01-13T22:01:43.360Z,6.10
2019-01-13T22:04:13.035Z,6.10
2019-01-13T22:06:42.778Z,6.10
2019-01-13T22:09:12.656Z,6.10
2019-01-13T22:11:42.475Z,6.20
2019-01-13T22:14:12.155Z,6.30
2019-01-13T22:16:41.984Z,6.30
2019-01-13T22:19:11.630Z,6.30
2019-01-13T22:21:41.448Z,6.30
2019-01-13T22:24:11.174Z,6.30
2019-01-13T22:26:40.965Z,6.30
2019-01-13T22:29:10.626Z,6.30
2019-01-13T22:31:40.389Z,6.30
2019-01-13T22:34:10.100Z,6.30
2019-01-13T22:36:39.870Z,6.30
2019-01-13T22:39:10.116Z,6.30
2019-01-13T22:41:39.987Z,6.20
2019-01-13T22:44:09.825Z,6.20
2019-01-13T22:46:39.473Z,6.10
2019-01-13T22:49:09.270Z,6.10
2019-01-13T22:51:39.020Z,6.10
2019-01-13T22:54:08.774Z,6.10
2019-01-13T22:56:38.465Z,6.00
2019-01-13T22:59:08.145Z,5.80
2019-01-13T23:01:39.491Z,5.70
2019-01-13T23:04:09.280Z,5.60
2019-01-13T23:06:39.011Z,5.60
2019-01-13T23:09:08.902Z,5.50
2019-01-13T23:11:38.700Z,5.50
2019-01-13T23:14:09.390Z,5.50
2019-01-13T23:16:39.830Z,5.40
2019-01-13T23:19:09.710Z,5.40
2019-01-13T23:21:39.466Z,5.50
2019-01-13T23:24:09.157Z,5.40
2019-01-13T23:26:38.814Z,5.40
2019-01-13T23:29:08.579Z,5.40
2019-01-13T23:31:38.313Z,5.40
2019-01-13T23:34:08.085Z,5.50
2019-01-13T23:36:37.752Z,5.40
2019-01-13T23:39:07.830Z,5.40
2019-01-13T23:41:37.512Z,5.50
2019-01-13T23:44:07.361Z,5.40
2019-01-13T23:46:37.096Z,5.30
2019-01-13T23:49:07.288Z,5.30
2019-01-13T23:51:37.089Z,5.30
2019-01-13T23:54:07.010Z,5.40
2019-01-13T23:56:36.830Z,5.40
2019-01-13T23:59:07.512Z,5.40
