createdAt,value
2023-04-17T00:00:20.714Z,0.00
2023-04-17T00:01:20.655Z,0.00
2023-04-17T00:02:20.749Z,0.00
2023-04-17T00:03:20.729Z,0.00
2023-04-17T00:04:20.717Z,0.00
2023-04-17T00:05:20.705Z,0.00
2023-04-17T00:06:20.609Z,0.00
2023-04-17T00:07:20.568Z,0.00
2023-04-17T00:08:20.567Z,0.00
2023-04-17T00:09:20.558Z,0.00
2023-04-17T00:10:20.535Z,0.00
2023-04-17T00:11:20.534Z,0.00
2023-04-17T00:12:20.521Z,0.00
2023-04-17T00:13:20.499Z,0.00
2023-04-17T00:14:20.499Z,0.00
2023-04-17T00:15:20.478Z,0.00
2023-04-17T00:16:20.498Z,0.00
2023-04-17T00:17:20.487Z,0.00
2023-04-17T00:18:20.444Z,0.00
2023-04-17T00:19:20.438Z,0.00
2023-04-17T00:20:20.419Z,0.00
2023-04-17T00:21:20.432Z,0.00
2023-04-17T00:22:20.413Z,0.00
2023-04-17T00:23:20.389Z,0.00
2023-04-17T00:24:20.374Z,0.00
2023-04-17T00:25:20.379Z,0.00
2023-04-17T00:26:20.354Z,0.00
2023-04-17T00:27:20.341Z,0.00
2023-04-17T00:28:20.337Z,0.00
2023-04-17T00:29:20.319Z,0.00
2023-04-17T00:30:20.316Z,0.00
2023-04-17T00:31:20.356Z,0.00
2023-04-17T00:32:20.295Z,0.00
2023-04-17T00:33:20.293Z,0.00
2023-04-17T00:34:20.260Z,0.00
2023-04-17T00:35:20.250Z,0.00
2023-04-17T00:36:20.245Z,0.00
2023-04-17T00:37:20.390Z,0.00
2023-04-17T00:38:20.216Z,0.00
2023-04-17T00:39:20.216Z,0.00
2023-04-17T00:40:20.200Z,0.00
2023-04-17T00:41:20.189Z,0.00
2023-04-17T00:42:20.183Z,0.00
2023-04-17T00:43:20.177Z,0.00
2023-04-17T00:44:20.167Z,0.00
2023-04-17T00:45:20.150Z,0.00
2023-04-17T00:46:20.133Z,0.00
2023-04-17T00:47:20.128Z,0.00
2023-04-17T00:48:20.110Z,0.00
2023-04-17T00:49:20.103Z,0.00
2023-04-17T00:50:20.097Z,0.00
2023-04-17T00:51:20.071Z,0.00
2023-04-17T00:52:20.082Z,0.00
2023-04-17T00:53:20.068Z,0.00
2023-04-17T00:54:20.044Z,0.00
2023-04-17T00:55:20.035Z,0.00
2023-04-17T00:56:20.031Z,0.00
2023-04-17T00:57:20.009Z,0.00
2023-04-17T00:58:20.003Z,0.00
2023-04-17T00:59:19.979Z,0.00
2023-04-17T01:00:19.985Z,0.00
2023-04-17T01:01:20.160Z,0.00
2023-04-17T01:02:20.021Z,0.00
2023-04-17T01:03:20.083Z,0.00
2023-04-17T01:04:20.065Z,0.00
2023-04-17T01:05:19.943Z,0.00
2023-04-17T01:06:19.927Z,0.00
2023-04-17T01:07:19.911Z,0.00
2023-04-17T01:08:19.912Z,0.00
2023-04-17T01:09:19.887Z,0.00
2023-04-17T01:10:19.852Z,0.00
2023-04-17T01:11:19.877Z,0.00
2023-04-17T01:12:19.851Z,0.00
2023-04-17T01:13:19.849Z,0.00
2023-04-17T01:14:19.811Z,0.00
2023-04-17T01:15:19.803Z,0.00
2023-04-17T01:16:19.827Z,0.00
2023-04-17T01:17:19.780Z,0.00
2023-04-17T01:18:19.765Z,0.00
2023-04-17T01:19:19.786Z,0.00
2023-04-17T01:20:19.744Z,0.00
2023-04-17T01:21:19.731Z,0.00
2023-04-17T01:22:19.730Z,0.00
2023-04-17T01:23:19.706Z,0.00
2023-04-17T01:24:19.696Z,0.00
2023-04-17T01:25:19.712Z,0.00
2023-04-17T01:26:19.678Z,0.00
2023-04-17T01:27:19.667Z,0.00
2023-04-17T01:28:19.653Z,0.00
2023-04-17T01:29:19.638Z,0.00
2023-04-17T01:30:19.638Z,0.00
2023-04-17T01:31:19.654Z,0.00
2023-04-17T01:32:19.657Z,0.00
2023-04-17T01:33:19.596Z,0.00
2023-04-17T01:34:19.584Z,0.00
2023-04-17T01:35:19.582Z,0.00
2023-04-17T01:36:19.574Z,0.00
2023-04-17T01:37:19.563Z,0.00
2023-04-17T01:38:19.545Z,0.00
2023-04-17T01:39:19.534Z,0.00
2023-04-17T01:40:19.550Z,0.00
2023-04-17T01:41:19.526Z,0.00
2023-04-17T01:42:19.493Z,0.00
2023-04-17T01:43:19.501Z,0.00
2023-04-17T01:44:19.473Z,0.00
2023-04-17T01:45:19.457Z,0.00
2023-04-17T01:46:19.492Z,0.00
2023-04-17T01:47:19.471Z,0.00
2023-04-17T01:48:19.437Z,0.00
2023-04-17T01:49:19.431Z,0.00
2023-04-17T01:50:19.413Z,0.00
2023-04-17T01:51:19.400Z,0.00
2023-04-17T01:52:19.403Z,0.00
2023-04-17T01:53:19.378Z,0.00
2023-04-17T01:54:19.371Z,0.00
2023-04-17T01:55:19.344Z,0.00
2023-04-17T01:56:19.348Z,0.00
2023-04-17T01:57:19.369Z,0.00
2023-04-17T01:58:19.315Z,0.00
2023-04-17T01:59:19.298Z,0.00
2023-04-17T02:00:19.314Z,0.00
2023-04-17T02:01:19.312Z,0.00
2023-04-17T02:02:19.506Z,0.00
2023-04-17T02:03:19.453Z,0.00
2023-04-17T02:04:19.331Z,0.00
2023-04-17T02:05:19.245Z,0.00
2023-04-17T02:06:19.230Z,0.00
2023-04-17T02:07:19.220Z,0.00
2023-04-17T02:08:19.198Z,0.00
2023-04-17T02:09:19.202Z,0.00
2023-04-17T02:10:19.176Z,0.00
2023-04-17T02:11:19.182Z,0.00
2023-04-17T02:12:19.157Z,0.00
2023-04-17T02:13:19.161Z,0.00
2023-04-17T02:14:19.138Z,0.00
2023-04-17T02:15:19.136Z,0.00
2023-04-17T02:16:19.129Z,0.00
2023-04-17T02:17:19.134Z,0.00
2023-04-17T02:18:19.099Z,0.00
2023-04-17T02:19:19.098Z,0.00
2023-04-17T02:20:19.075Z,0.00
2023-04-17T02:21:19.059Z,0.00
2023-04-17T02:22:19.051Z,0.00
2023-04-17T02:23:19.025Z,0.00
2023-04-17T02:24:19.023Z,0.00
2023-04-17T02:25:19.044Z,0.00
2023-04-17T02:26:19.003Z,0.00
2023-04-17T02:27:18.983Z,0.00
2023-04-17T02:28:18.978Z,0.00
2023-04-17T02:29:18.982Z,0.00
2023-04-17T02:30:18.951Z,0.00
2023-04-17T02:31:19.024Z,0.00
2023-04-17T02:32:18.987Z,0.00
2023-04-17T02:33:18.915Z,0.00
2023-04-17T02:34:18.912Z,0.00
2023-04-17T02:35:18.889Z,0.00
2023-04-17T02:36:18.892Z,0.00
2023-04-17T02:37:18.885Z,0.00
2023-04-17T02:38:18.857Z,0.00
2023-04-17T02:39:18.857Z,0.00
2023-04-17T02:40:18.858Z,0.00
2023-04-17T02:41:18.825Z,0.00
2023-04-17T02:42:18.837Z,0.00
2023-04-17T02:43:18.803Z,0.00
2023-04-17T02:44:18.794Z,0.00
2023-04-17T02:45:18.812Z,0.00
2023-04-17T02:46:18.831Z,0.00
2023-04-17T02:47:18.835Z,0.00
2023-04-17T02:48:18.771Z,0.00
2023-04-17T02:49:18.733Z,0.00
2023-04-17T02:50:18.726Z,0.00
2023-04-17T02:51:18.720Z,0.00
2023-04-17T02:52:18.708Z,0.00
2023-04-17T02:53:18.703Z,0.00
2023-04-17T02:54:18.702Z,0.00
2023-04-17T02:55:18.670Z,0.00
2023-04-17T02:56:18.660Z,0.00
2023-04-17T02:57:18.653Z,0.00
2023-04-17T02:58:18.647Z,0.00
2023-04-17T02:59:18.641Z,0.00
2023-04-17T03:00:18.625Z,0.00
2023-04-17T03:01:18.653Z,0.00
2023-04-17T03:02:18.665Z,0.00
2023-04-17T03:03:18.787Z,0.00
2023-04-17T03:04:18.665Z,0.00
2023-04-17T03:05:18.559Z,0.00
2023-04-17T03:06:18.554Z,0.00
2023-04-17T03:07:18.541Z,0.00
2023-04-17T03:08:18.526Z,0.00
2023-04-17T03:09:18.523Z,0.00
2023-04-17T03:10:18.503Z,0.00
2023-04-17T03:11:18.491Z,0.00
2023-04-17T03:12:18.495Z,0.00
2023-04-17T03:13:18.480Z,0.00
2023-04-17T03:14:18.472Z,0.00
2023-04-17T03:15:18.444Z,0.00
2023-04-17T03:16:18.487Z,0.00
2023-04-17T03:17:18.447Z,0.00
2023-04-17T03:18:18.420Z,0.00
2023-04-17T03:19:18.404Z,0.00
2023-04-17T03:20:18.414Z,0.00
2023-04-17T03:21:18.385Z,0.00
2023-04-17T03:22:18.366Z,0.00
2023-04-17T03:23:18.372Z,0.00
2023-04-17T03:24:18.361Z,0.00
2023-04-17T03:25:18.333Z,0.00
2023-04-17T03:26:18.341Z,0.00
2023-04-17T03:27:18.312Z,0.00
2023-04-17T03:28:18.300Z,0.00
2023-04-17T03:29:18.294Z,0.00
2023-04-17T03:30:18.304Z,0.00
2023-04-17T03:31:18.285Z,0.00
2023-04-17T03:32:18.362Z,0.00
2023-04-17T03:33:18.258Z,0.00
2023-04-17T03:34:18.239Z,0.00
2023-04-17T03:35:18.221Z,0.00
2023-04-17T03:36:18.235Z,0.00
2023-04-17T03:37:18.211Z,0.00
2023-04-17T03:38:18.188Z,0.00
2023-04-17T03:39:18.175Z,0.00
2023-04-17T03:40:18.180Z,0.00
2023-04-17T03:41:18.190Z,0.00
2023-04-17T03:42:18.165Z,0.00
2023-04-17T03:43:18.141Z,0.00
2023-04-17T03:44:18.123Z,0.00
2023-04-17T03:45:18.105Z,0.00
2023-04-17T03:46:18.178Z,0.00
2023-04-17T03:47:18.093Z,0.00
2023-04-17T03:48:18.112Z,0.00
2023-04-17T03:49:18.091Z,0.00
2023-04-17T03:50:18.079Z,0.00
2023-04-17T03:51:18.042Z,0.00
2023-04-17T03:52:18.055Z,0.00
2023-04-17T03:53:18.031Z,0.00
2023-04-17T03:54:18.045Z,0.00
2023-04-17T03:55:18.002Z,0.00
2023-04-17T03:56:17.997Z,0.00
2023-04-17T03:57:17.971Z,0.00
2023-04-17T03:58:17.976Z,0.00
2023-04-17T03:59:17.952Z,0.00
2023-04-17T04:00:17.934Z,0.00
2023-04-17T04:01:17.923Z,0.00
2023-04-17T04:02:17.975Z,0.00
2023-04-17T04:03:18.029Z,0.00
2023-04-17T04:04:18.034Z,0.00
2023-04-17T04:05:18.009Z,0.00
2023-04-17T04:06:17.877Z,0.00
2023-04-17T04:07:17.860Z,0.00
2023-04-17T04:08:17.858Z,0.00
2023-04-17T04:09:17.843Z,0.00
2023-04-17T04:10:17.839Z,0.00
2023-04-17T04:11:17.806Z,0.00
2023-04-17T04:12:17.801Z,0.00
2023-04-17T04:13:17.808Z,0.00
2023-04-17T04:14:17.798Z,4.00
2023-04-17T04:15:17.771Z,0.00
2023-04-17T04:16:17.828Z,0.00
2023-04-17T04:17:17.738Z,0.00
2023-04-17T04:18:17.731Z,4.00
2023-04-17T04:19:17.732Z,0.00
2023-04-17T04:20:17.737Z,0.00
2023-04-17T04:21:17.723Z,4.00
2023-04-17T04:22:17.688Z,0.00
2023-04-17T04:23:17.665Z,4.00
2023-04-17T04:24:17.684Z,4.00
2023-04-17T04:25:17.664Z,4.00
2023-04-17T04:26:17.650Z,8.00
2023-04-17T04:27:18.012Z,4.00
2023-04-17T04:28:17.617Z,4.00
2023-04-17T04:29:17.607Z,8.00
2023-04-17T04:30:17.636Z,8.00
2023-04-17T04:31:18.620Z,8.00
2023-04-17T04:32:17.587Z,4.00
2023-04-17T04:33:17.558Z,12.00
2023-04-17T04:34:17.549Z,8.00
2023-04-17T04:35:17.534Z,12.00
2023-04-17T04:36:17.548Z,8.00
2023-04-17T04:37:17.544Z,12.00
2023-04-17T04:38:17.505Z,16.00
2023-04-17T04:39:17.491Z,16.00
2023-04-17T04:40:17.484Z,16.00
2023-04-17T04:41:17.467Z,16.00
2023-04-17T04:42:17.482Z,20.00
2023-04-17T04:43:18.563Z,24.00
2023-04-17T04:44:17.435Z,20.00
2023-04-17T04:45:17.427Z,24.00
2023-04-17T04:46:17.422Z,24.00
2023-04-17T04:47:17.401Z,20.00
2023-04-17T04:48:17.410Z,28.00
2023-04-17T04:49:17.391Z,24.00
2023-04-17T04:50:17.373Z,28.00
2023-04-17T04:51:17.356Z,32.00
2023-04-17T04:52:17.356Z,28.00
2023-04-17T04:53:17.367Z,40.00
2023-04-17T04:54:17.327Z,40.00
2023-04-17T04:55:17.330Z,36.00
2023-04-17T04:56:17.301Z,44.00
2023-04-17T04:57:17.286Z,40.00
2023-04-17T04:58:17.282Z,48.00
2023-04-17T04:59:17.284Z,52.00
2023-04-17T05:00:17.263Z,60.00
2023-04-17T05:01:17.376Z,72.00
2023-04-17T05:02:17.364Z,52.00
2023-04-17T05:03:17.489Z,68.00
2023-04-17T05:04:17.348Z,56.00
2023-04-17T05:05:17.203Z,64.00
2023-04-17T05:06:17.191Z,64.00
2023-04-17T05:07:17.197Z,56.00
2023-04-17T05:08:17.171Z,76.00
2023-04-17T05:09:17.575Z,56.00
2023-04-17T05:10:17.176Z,68.00
2023-04-17T05:11:17.137Z,68.00
2023-04-17T05:12:17.132Z,64.00
2023-04-17T05:13:17.125Z,72.00
2023-04-17T05:14:17.109Z,56.00
2023-04-17T05:15:17.094Z,76.00
2023-04-17T05:16:17.096Z,72.00
2023-04-17T05:17:17.106Z,80.00
2023-04-17T05:18:17.084Z,80.00
2023-04-17T05:19:17.048Z,72.00
2023-04-17T05:20:17.052Z,88.00
2023-04-17T05:21:17.025Z,72.00
2023-04-17T05:22:17.017Z,96.00
2023-04-17T05:23:17.007Z,120.00
2023-04-17T05:24:17.016Z,96.00
2023-04-17T05:25:24.133Z,120.00
2023-04-17T05:26:16.979Z,96.00
2023-04-17T05:27:16.998Z,92.00
2023-04-17T05:28:17.324Z,108.00
2023-04-17T05:29:16.951Z,100.00
2023-04-17T05:30:16.928Z,132.00
2023-04-17T05:31:16.985Z,112.00
2023-04-17T05:32:16.902Z,108.00
2023-04-17T05:33:16.902Z,152.00
2023-04-17T05:34:16.886Z,120.00
2023-04-17T05:35:16.934Z,144.00
2023-04-17T05:36:16.861Z,140.00
2023-04-17T05:37:16.851Z,148.00
2023-04-17T05:38:16.863Z,176.00
2023-04-17T05:39:16.841Z,152.00
2023-04-17T05:40:16.815Z,204.00
2023-04-17T05:41:16.863Z,212.00
2023-04-17T05:42:16.785Z,204.00
2023-04-17T05:43:16.782Z,232.00
2023-04-17T05:44:16.776Z,184.00
2023-04-17T05:45:16.769Z,196.00
2023-04-17T05:46:16.776Z,208.00
2023-04-17T05:47:16.824Z,200.00
2023-04-17T05:48:16.733Z,236.00
2023-04-17T05:49:16.713Z,204.00
2023-04-17T05:50:16.708Z,232.00
2023-04-17T05:51:16.688Z,248.00
2023-04-17T05:52:16.681Z,240.00
2023-04-17T05:53:16.666Z,296.00
2023-04-17T05:54:16.660Z,248.00
2023-04-17T05:55:16.667Z,284.00
2023-04-17T05:56:16.636Z,280.00
2023-04-17T05:57:16.656Z,264.00
2023-04-17T05:58:23.788Z,276.00
2023-04-17T05:59:17.611Z,232.00
2023-04-17T06:00:16.587Z,344.00
2023-04-17T06:01:16.598Z,336.00
2023-04-17T06:02:16.740Z,352.00
2023-04-17T06:03:18.283Z,344.00
2023-04-17T06:04:18.185Z,280.00
2023-04-17T06:05:16.674Z,376.00
2023-04-17T06:06:16.522Z,356.00
2023-04-17T06:07:16.535Z,412.00
2023-04-17T06:08:16.502Z,436.00
2023-04-17T06:09:16.491Z,364.00
2023-04-17T06:10:16.490Z,396.00
2023-04-17T06:11:16.463Z,412.00
2023-04-17T06:12:16.540Z,384.00
2023-04-17T06:13:16.469Z,460.00
2023-04-17T06:14:16.433Z,392.00
2023-04-17T06:15:16.424Z,404.00
2023-04-17T06:16:16.500Z,428.00
2023-04-17T06:17:16.436Z,392.00
2023-04-17T06:18:16.483Z,444.00
2023-04-17T06:19:16.382Z,392.00
2023-04-17T06:20:16.361Z,388.00
2023-04-17T06:21:16.350Z,412.00
2023-04-17T06:22:16.362Z,360.00
2023-04-17T06:23:16.344Z,444.00
2023-04-17T06:24:16.328Z,368.00
2023-04-17T06:25:16.318Z,408.00
2023-04-17T06:26:16.301Z,412.00
2023-04-17T06:27:16.284Z,352.00
2023-04-17T06:28:16.302Z,448.00
2023-04-17T06:29:16.369Z,380.00
2023-04-17T06:30:16.275Z,372.00
2023-04-17T06:31:16.286Z,428.00
2023-04-17T06:32:16.236Z,340.00
2023-04-17T06:33:16.218Z,404.00
2023-04-17T06:34:16.225Z,428.00
2023-04-17T06:35:16.194Z,408.00
2023-04-17T06:36:16.207Z,472.00
2023-04-17T06:37:16.205Z,448.00
2023-04-17T06:38:16.162Z,460.00
2023-04-17T06:39:16.149Z,500.00
2023-04-17T06:40:16.150Z,456.00
2023-04-17T06:41:16.146Z,524.00
2023-04-17T06:42:16.135Z,544.00
2023-04-17T06:43:16.135Z,484.00
2023-04-17T06:44:16.090Z,548.00
2023-04-17T06:45:16.103Z,544.00
2023-04-17T06:46:16.109Z,536.00
2023-04-17T06:47:16.064Z,608.00
2023-04-17T06:48:16.076Z,584.00
2023-04-17T06:49:16.060Z,628.00
2023-04-17T06:50:16.024Z,652.00
2023-04-17T06:51:16.019Z,596.00
2023-04-17T06:52:16.000Z,596.00
2023-04-17T06:53:16.032Z,636.00
2023-04-17T06:54:15.990Z,580.00
2023-04-17T06:55:15.992Z,684.00
2023-04-17T06:56:15.956Z,612.00
2023-04-17T06:57:15.963Z,608.00
2023-04-17T06:58:15.937Z,696.00
2023-04-17T06:59:15.939Z,632.00
2023-04-17T07:00:15.927Z,648.00
2023-04-17T07:01:16.078Z,676.00
2023-04-17T07:02:16.204Z,652.00
2023-04-17T07:03:16.120Z,716.00
2023-04-17T07:04:16.037Z,620.00
2023-04-17T07:05:15.941Z,668.00
2023-04-17T07:06:15.901Z,704.00
2023-04-17T07:07:15.840Z,756.00
2023-04-17T07:08:15.874Z,788.00
2023-04-17T07:09:15.823Z,700.00
2023-04-17T07:10:16.076Z,736.00
2023-04-17T07:11:15.794Z,828.00
2023-04-17T07:12:15.773Z,876.00
2023-04-17T07:13:15.765Z,888.00
2023-04-17T07:14:15.752Z,844.00
2023-04-17T07:15:15.841Z,916.00
2023-04-17T07:16:15.778Z,848.00
2023-04-17T07:17:15.804Z,872.00
2023-04-17T07:18:15.706Z,900.00
2023-04-17T07:19:15.693Z,836.00
2023-04-17T07:20:15.686Z,900.00
2023-04-17T07:21:15.687Z,904.00
2023-04-17T07:22:15.674Z,868.00
2023-04-17T07:23:15.655Z,916.00
2023-04-17T07:24:15.641Z,840.00
2023-04-17T07:25:15.637Z,928.00
2023-04-17T07:26:15.611Z,956.00
2023-04-17T07:27:15.606Z,916.00
2023-04-17T07:28:15.614Z,1084.00
2023-04-17T07:29:15.604Z,1076.00
2023-04-17T07:30:15.593Z,1112.00
2023-04-17T07:31:15.561Z,1144.00
2023-04-17T07:32:15.555Z,1136.00
2023-04-17T07:33:15.582Z,1184.00
2023-04-17T07:34:15.520Z,1168.00
2023-04-17T07:35:15.520Z,1204.00
2023-04-17T07:36:15.507Z,1256.00
2023-04-17T07:37:15.498Z,1108.00
2023-04-17T07:38:15.480Z,1120.00
2023-04-17T07:39:15.480Z,1176.00
2023-04-17T07:40:15.464Z,1344.00
2023-04-17T07:41:15.451Z,1484.00
2023-04-17T07:42:15.431Z,1432.00
2023-04-17T07:43:15.427Z,1460.00
2023-04-17T07:44:15.417Z,1496.00
2023-04-17T07:45:15.424Z,1400.00
2023-04-17T07:46:15.428Z,1708.00
2023-04-17T07:47:15.403Z,1604.00
2023-04-17T07:48:15.444Z,1448.00
2023-04-17T07:49:15.733Z,1624.00
2023-04-17T07:50:15.354Z,1760.00
2023-04-17T07:51:15.350Z,1652.00
2023-04-17T07:52:15.370Z,1692.00
2023-04-17T07:53:15.321Z,1784.00
2023-04-17T07:54:15.301Z,2044.00
2023-04-17T07:55:15.308Z,1748.00
2023-04-17T07:56:15.291Z,1576.00
2023-04-17T07:57:15.287Z,1988.00
2023-04-17T07:58:15.268Z,1844.00
2023-04-17T07:59:15.245Z,1732.00
2023-04-17T08:00:15.237Z,1808.00
2023-04-17T08:01:15.252Z,1792.00
2023-04-17T08:02:15.273Z,1836.00
2023-04-17T08:03:15.366Z,1844.00
2023-04-17T08:04:15.402Z,1892.00
2023-04-17T08:05:15.265Z,2236.00
2023-04-17T08:06:15.159Z,2152.00
2023-04-17T08:07:15.171Z,2104.00
2023-04-17T08:08:15.152Z,2032.00
2023-04-17T08:09:15.132Z,2340.00
2023-04-17T08:10:15.121Z,2316.00
2023-04-17T08:11:15.106Z,2324.00
2023-04-17T08:12:15.092Z,2452.00
2023-04-17T08:13:15.117Z,2468.00
2023-04-17T08:14:15.079Z,2400.00
2023-04-17T08:15:15.074Z,2476.00
2023-04-17T08:16:15.148Z,2632.00
2023-04-17T08:17:15.046Z,2508.00
2023-04-17T08:18:15.041Z,2496.00
2023-04-17T08:19:15.020Z,2696.00
2023-04-17T08:20:15.042Z,2732.00
2023-04-17T08:21:15.015Z,2732.00
2023-04-17T08:22:14.980Z,3116.00
2023-04-17T08:23:14.973Z,3008.00
2023-04-17T08:24:15.904Z,2964.00
2023-04-17T08:25:14.958Z,3068.00
2023-04-17T08:26:14.941Z,3048.00
2023-04-17T08:27:14.924Z,2884.00
2023-04-17T08:28:14.906Z,3036.00
2023-04-17T08:29:15.189Z,2996.00
2023-04-17T08:30:18.507Z,2884.00
2023-04-17T08:31:14.932Z,3020.00
2023-04-17T08:32:15.595Z,3184.00
2023-04-17T08:33:14.859Z,3236.00
2023-04-17T08:34:15.723Z,3172.00
2023-04-17T08:35:14.852Z,3264.00
2023-04-17T08:36:14.836Z,3380.00
2023-04-17T08:37:14.842Z,3384.00
2023-04-17T08:38:14.848Z,3312.00
2023-04-17T08:39:15.253Z,3472.00
2023-04-17T08:40:14.822Z,3524.00
2023-04-17T08:41:14.765Z,3600.00
2023-04-17T08:42:17.700Z,3588.00
2023-04-17T08:43:14.766Z,3652.00
2023-04-17T08:44:14.790Z,3696.00
2023-04-17T08:45:14.797Z,3740.00
2023-04-17T08:46:14.738Z,3836.00
2023-04-17T08:47:14.699Z,3780.00
2023-04-17T08:48:14.695Z,3740.00
2023-04-17T08:49:14.796Z,3828.00
2023-04-17T08:50:14.705Z,4044.00
2023-04-17T08:51:14.659Z,4124.00
2023-04-17T08:52:14.640Z,4136.00
2023-04-17T08:53:14.670Z,4092.00
2023-04-17T08:54:14.616Z,3904.00
2023-04-17T08:55:14.609Z,4256.00
2023-04-17T08:56:14.602Z,4136.00
2023-04-17T08:57:14.597Z,4140.00
2023-04-17T08:58:14.688Z,4004.00
2023-04-17T08:59:14.666Z,4004.00
2023-04-17T09:00:14.550Z,3856.00
2023-04-17T09:01:14.572Z,3880.00
2023-04-17T09:02:14.712Z,3896.00
2023-04-17T09:03:14.838Z,4016.00
2023-04-17T09:04:14.858Z,4028.00
2023-04-17T09:05:14.517Z,4032.00
2023-04-17T09:06:14.483Z,4092.00
2023-04-17T09:07:14.472Z,4156.00
2023-04-17T09:08:14.477Z,4184.00
2023-04-17T09:09:14.587Z,4052.00
2023-04-17T09:10:14.452Z,3956.00
2023-04-17T09:11:14.426Z,3888.00
2023-04-17T09:12:14.438Z,3848.00
2023-04-17T09:13:14.493Z,3720.00
2023-04-17T09:14:14.392Z,3716.00
2023-04-17T09:15:14.402Z,3720.00
2023-04-17T09:16:14.417Z,3664.00
2023-04-17T09:17:14.353Z,3560.00
2023-04-17T09:18:14.443Z,3476.00
2023-04-17T09:19:14.338Z,3500.00
2023-04-17T09:20:14.338Z,3596.00
2023-04-17T09:21:14.311Z,3592.00
2023-04-17T09:22:14.310Z,3580.00
2023-04-17T09:23:14.297Z,3540.00
2023-04-17T09:24:14.283Z,3684.00
2023-04-17T09:25:14.356Z,3512.00
2023-04-17T09:26:14.294Z,3536.00
2023-04-17T09:27:14.256Z,3476.00
2023-04-17T09:28:14.251Z,3416.00
2023-04-17T09:29:14.390Z,3400.00
2023-04-17T09:30:14.238Z,3448.00
2023-04-17T09:31:14.212Z,3484.00
2023-04-17T09:32:14.193Z,3536.00
2023-04-17T09:33:14.190Z,3480.00
2023-04-17T09:34:14.167Z,3480.00
2023-04-17T09:35:14.166Z,3536.00
2023-04-17T09:36:14.147Z,3544.00
2023-04-17T09:37:14.143Z,3520.00
2023-04-17T09:38:14.152Z,3452.00
2023-04-17T09:39:14.110Z,3400.00
2023-04-17T09:40:14.109Z,3472.00
2023-04-17T09:41:14.275Z,3520.00
2023-04-17T09:42:14.080Z,3492.00
2023-04-17T09:43:14.080Z,3440.00
2023-04-17T09:44:14.228Z,3264.00
2023-04-17T09:45:14.055Z,3312.00
2023-04-17T09:46:14.048Z,3248.00
2023-04-17T09:47:14.021Z,3228.00
2023-04-17T09:48:14.011Z,3196.00
2023-04-17T09:49:14.004Z,3116.00
2023-04-17T09:50:14.004Z,3060.00
2023-04-17T09:51:13.984Z,3080.00
2023-04-17T09:52:13.967Z,3184.00
2023-04-17T09:53:13.975Z,3144.00
2023-04-17T09:54:14.153Z,3184.00
2023-04-17T09:55:13.953Z,3184.00
2023-04-17T09:56:13.944Z,3208.00
2023-04-17T09:57:13.956Z,3288.00
2023-04-17T09:58:13.906Z,3392.00
2023-04-17T09:59:13.902Z,3640.00
2023-04-17T10:00:13.884Z,3572.00
2023-04-17T10:01:13.903Z,3540.00
2023-04-17T10:02:13.908Z,3580.00
2023-04-17T10:03:13.918Z,3572.00
2023-04-17T10:04:14.126Z,3728.00
2023-04-17T10:05:13.815Z,3808.00
2023-04-17T10:06:13.817Z,3892.00
2023-04-17T10:07:13.822Z,4188.00
2023-04-17T10:08:13.784Z,4180.00
2023-04-17T10:09:13.772Z,4224.00
2023-04-17T10:10:13.780Z,4168.00
2023-04-17T10:11:13.759Z,3972.00
2023-04-17T10:12:13.738Z,3908.00
2023-04-17T10:13:13.745Z,3912.00
2023-04-17T10:14:13.919Z,3916.00
2023-04-17T10:15:13.724Z,3956.00
2023-04-17T10:16:13.718Z,3800.00
2023-04-17T10:17:13.698Z,3984.00
2023-04-17T10:18:13.709Z,3892.00
2023-04-17T10:19:13.658Z,3764.00
2023-04-17T10:20:13.646Z,3688.00
2023-04-17T10:21:13.647Z,3532.00
2023-04-17T10:22:13.632Z,3512.00
2023-04-17T10:23:13.617Z,3856.00
2023-04-17T10:24:13.854Z,4164.00
2023-04-17T10:25:13.598Z,3864.00
2023-04-17T10:26:13.577Z,3748.00
2023-04-17T10:27:13.589Z,3624.00
2023-04-17T10:28:13.573Z,4080.00
2023-04-17T10:29:13.682Z,4416.00
2023-04-17T10:30:13.546Z,3788.00
2023-04-17T10:31:13.523Z,3760.00
2023-04-17T10:32:13.580Z,3760.00
2023-04-17T10:33:13.582Z,4272.00
2023-04-17T10:34:13.652Z,4188.00
2023-04-17T10:35:13.485Z,4064.00
2023-04-17T10:36:13.469Z,4056.00
2023-04-17T10:37:13.458Z,3912.00
2023-04-17T10:38:13.449Z,3836.00
2023-04-17T10:39:13.605Z,3904.00
2023-04-17T10:40:14.377Z,3852.00
2023-04-17T10:41:13.414Z,3868.00
2023-04-17T10:42:13.408Z,3784.00
2023-04-17T10:43:13.395Z,3896.00
2023-04-17T10:44:13.377Z,4448.00
2023-04-17T10:45:13.401Z,3704.00
2023-04-17T10:46:13.487Z,3776.00
2023-04-17T10:47:13.402Z,3880.00
2023-04-17T10:48:13.449Z,3996.00
2023-04-17T10:49:14.475Z,4020.00
2023-04-17T10:50:13.310Z,3864.00
2023-04-17T10:51:13.296Z,3760.00
2023-04-17T10:52:13.293Z,4148.00
2023-04-17T10:53:14.140Z,4008.00
2023-04-17T10:54:13.273Z,4016.00
2023-04-17T10:55:13.264Z,4064.00
2023-04-17T10:56:13.259Z,4088.00
2023-04-17T10:57:13.227Z,4300.00
2023-04-17T10:58:13.236Z,3940.00
2023-04-17T10:59:13.564Z,4272.00
2023-04-17T11:00:13.233Z,4288.00
2023-04-17T11:01:13.301Z,4252.00
2023-04-17T11:02:13.248Z,4288.00
2023-04-17T11:03:13.231Z,4504.00
2023-04-17T11:04:13.197Z,4404.00
2023-04-17T11:05:13.140Z,5048.00
2023-04-17T11:06:13.130Z,4996.00
2023-04-17T11:07:13.123Z,5140.00
2023-04-17T11:08:13.109Z,4892.00
2023-04-17T11:09:13.296Z,4924.00
2023-04-17T11:10:13.243Z,4760.00
2023-04-17T11:11:13.084Z,4724.00
2023-04-17T11:12:13.074Z,4872.00
2023-04-17T11:13:13.059Z,4756.00
2023-04-17T11:14:14.663Z,4520.00
2023-04-17T11:15:13.018Z,4472.00
2023-04-17T11:16:13.012Z,4504.00
2023-04-17T11:17:13.186Z,4360.00
2023-04-17T11:18:13.060Z,4844.00
2023-04-17T11:19:13.194Z,4384.00
2023-04-17T11:20:12.989Z,4640.00
2023-04-17T11:21:12.962Z,4004.00
2023-04-17T11:22:12.944Z,4440.00
2023-04-17T11:23:12.945Z,4076.00
2023-04-17T11:24:12.926Z,3988.00
2023-04-17T11:25:12.909Z,3996.00
2023-04-17T11:26:20.009Z,3784.00
2023-04-17T11:27:12.883Z,4140.00
2023-04-17T11:28:12.872Z,4212.00
2023-04-17T11:29:13.385Z,3908.00
2023-04-17T11:30:12.854Z,4940.00
2023-04-17T11:31:12.879Z,4032.00
2023-04-17T11:32:12.956Z,4024.00
2023-04-17T11:33:12.835Z,3928.00
2023-04-17T11:34:12.829Z,3776.00
2023-04-17T11:35:12.791Z,3864.00
2023-04-17T11:36:12.793Z,2836.00
2023-04-17T11:37:12.772Z,2312.00
2023-04-17T11:38:12.885Z,3780.00
2023-04-17T11:39:12.878Z,3936.00
2023-04-17T11:40:12.773Z,4016.00
2023-04-17T11:41:12.757Z,3972.00
2023-04-17T11:42:12.715Z,4068.00
2023-04-17T11:43:12.705Z,3828.00
2023-04-17T11:44:12.732Z,3800.00
2023-04-17T11:45:12.681Z,4092.00
2023-04-17T11:46:12.701Z,3768.00
2023-04-17T11:47:12.659Z,3904.00
2023-04-17T11:48:12.701Z,3576.00
2023-04-17T11:49:13.003Z,3976.00
2023-04-17T11:50:12.635Z,3972.00
2023-04-17T11:51:12.615Z,3992.00
2023-04-17T11:52:12.617Z,3736.00
2023-04-17T11:53:12.591Z,4004.00
2023-04-17T11:54:12.711Z,3464.00
2023-04-17T11:55:12.564Z,3748.00
2023-04-17T11:56:12.569Z,3936.00
2023-04-17T11:57:12.601Z,4140.00
2023-04-17T11:58:12.552Z,3868.00
2023-04-17T11:59:12.721Z,3264.00
2023-04-17T12:00:12.565Z,3292.00
2023-04-17T12:01:12.496Z,3216.00
2023-04-17T12:02:12.637Z,3304.00
2023-04-17T12:03:12.593Z,3080.00
2023-04-17T12:04:12.819Z,3764.00
2023-04-17T12:05:12.703Z,3444.00
2023-04-17T12:06:12.444Z,3320.00
2023-04-17T12:07:12.442Z,3680.00
2023-04-17T12:08:12.433Z,3288.00
2023-04-17T12:09:12.639Z,2944.00
2023-04-17T12:10:12.400Z,3088.00
2023-04-17T12:11:12.389Z,2908.00
2023-04-17T12:12:12.376Z,3152.00
2023-04-17T12:13:12.385Z,3136.00
2023-04-17T12:14:12.747Z,2872.00
2023-04-17T12:15:12.339Z,2936.00
2023-04-17T12:16:12.379Z,3232.00
2023-04-17T12:17:12.326Z,3536.00
2023-04-17T12:18:12.319Z,3072.00
2023-04-17T12:19:12.295Z,2660.00
2023-04-17T12:20:12.305Z,3068.00
2023-04-17T12:21:12.305Z,3152.00
2023-04-17T12:22:12.288Z,2876.00
2023-04-17T12:23:12.256Z,3816.00
2023-04-17T12:24:12.464Z,3896.00
2023-04-17T12:25:12.242Z,3504.00
2023-04-17T12:26:12.228Z,3464.00
2023-04-17T12:27:12.212Z,3392.00
2023-04-17T12:28:12.197Z,3200.00
2023-04-17T12:29:12.180Z,3300.00
2023-04-17T12:30:12.198Z,3932.00
2023-04-17T12:31:12.273Z,3552.00
2023-04-17T12:32:12.267Z,3600.00
2023-04-17T12:33:12.134Z,3208.00
2023-04-17T12:34:12.362Z,3184.00
2023-04-17T12:35:12.117Z,2752.00
2023-04-17T12:36:12.175Z,2792.00
2023-04-17T12:37:12.114Z,2812.00