createdAt,value
2017-11-29T00:02:15.693Z,85.71
2017-11-29T00:04:44.710Z,86.08
2017-11-29T00:07:15.047Z,86.44
2017-11-29T00:09:45.177Z,86.88
2017-11-29T00:12:14.242Z,86.46
2017-11-29T00:17:18.503Z,86.20
2017-11-29T00:19:47.602Z,85.73
2017-11-29T00:22:16.646Z,84.63
2017-11-29T00:27:21.890Z,85.06
2017-11-29T00:32:29.640Z,85.32
2017-11-29T00:37:34.847Z,84.55
2017-11-29T00:40:04.770Z,84.48
2017-11-29T00:42:34.866Z,84.62
2017-11-29T00:49:36.594Z,84.83
2017-11-29T00:52:05.616Z,84.36
2017-11-29T00:54:36.608Z,83.87
2017-11-29T00:57:07.664Z,84.22
2017-11-29T01:02:11.924Z,83.96
2017-11-29T01:04:40.962Z,84.15
2017-11-29T01:07:10.041Z,84.41
2017-11-29T01:09:39.039Z,84.95
2017-11-29T01:12:09.109Z,85.60
2017-11-29T01:14:38.211Z,85.51
2017-11-29T01:17:08.335Z,85.50
2017-11-29T01:19:37.386Z,85.22
2017-11-29T01:22:07.338Z,84.88
2017-11-29T01:24:36.379Z,84.76
2017-11-29T01:27:10.248Z,84.30
2017-11-29T01:32:15.453Z,84.63
2017-11-29T01:34:44.504Z,84.40
2017-11-29T01:37:13.567Z,84.83
2017-11-29T01:42:17.807Z,85.02
2017-11-29T01:44:46.870Z,85.12
2017-11-29T01:47:15.910Z,85.19
2017-11-29T01:49:44.968Z,85.35
2017-11-29T01:52:14.028Z,85.07
2017-11-29T01:54:44.033Z,85.17
2017-11-29T01:57:13.066Z,85.05
2017-11-29T01:59:42.118Z,85.11
2017-11-29T02:02:11.148Z,85.40
2017-11-29T02:07:16.397Z,85.12
2017-11-29T02:09:45.445Z,85.07
2017-11-29T02:12:14.469Z,84.79
2017-11-29T02:14:43.531Z,84.43
2017-11-29T02:17:12.546Z,84.27
2017-11-29T02:19:41.633Z,84.04
2017-11-29T02:22:11.553Z,84.38
2017-11-29T02:24:46.133Z,83.74
2017-11-29T02:27:15.143Z,83.94
2017-11-29T02:32:20.351Z,84.23
2017-11-29T02:34:50.332Z,83.51
2017-11-29T02:37:19.357Z,84.24
2017-11-29T02:40:07.335Z,83.91
2017-11-29T02:42:45.016Z,83.93
2017-11-29T02:45:15.893Z,84.35
2017-11-29T02:47:44.978Z,83.88
2017-11-29T02:50:14.008Z,83.93
2017-11-29T02:52:43.050Z,83.78
2017-11-29T02:55:13.067Z,84.04
2017-11-29T02:57:44.185Z,84.06
2017-11-29T03:00:13.219Z,83.77
2017-11-29T03:02:42.276Z,83.62
2017-11-29T03:05:11.335Z,84.23
2017-11-29T03:07:40.376Z,84.10
2017-11-29T03:12:44.621Z,83.68
2017-11-29T03:15:13.653Z,83.79
2017-11-29T03:20:17.722Z,84.35
2017-11-29T03:22:46.747Z,84.83
2017-11-29T03:25:15.804Z,84.67
2017-11-29T03:27:44.827Z,84.58
2017-11-29T03:30:14.803Z,84.62
2017-11-29T03:32:43.856Z,85.24
2017-11-29T03:35:12.883Z,84.66
2017-11-29T03:37:42.090Z,84.86
2017-11-29T03:40:11.124Z,84.41
2017-11-29T03:42:40.141Z,84.42
2017-11-29T03:45:09.241Z,84.63
2017-11-29T03:47:42.951Z,85.05
2017-11-29T03:50:12.007Z,84.68
2017-11-29T03:52:41.039Z,84.23
2017-11-29T03:55:10.080Z,84.61
2017-11-29T03:57:40.044Z,84.37
2017-11-29T04:02:45.267Z,85.18
2017-11-29T04:05:14.328Z,84.92
2017-11-29T04:07:45.367Z,85.13
2017-11-29T04:10:14.392Z,85.18
2017-11-29T04:12:45.408Z,85.11
2017-11-29T04:15:14.454Z,85.57
2017-11-29T04:17:43.499Z,85.75
2017-11-29T04:20:12.541Z,86.20
2017-11-29T04:22:41.562Z,86.41
2017-11-29T04:25:11.515Z,86.42
2017-11-29T04:30:15.773Z,85.27
2017-11-29T04:32:46.795Z,84.93
2017-11-29T04:35:15.852Z,85.49
2017-11-29T04:37:44.900Z,85.61
2017-11-29T04:40:14.102Z,85.56
2017-11-29T04:45:18.448Z,84.99
2017-11-29T04:47:47.466Z,84.98
2017-11-29T04:50:16.525Z,85.08
2017-11-29T04:52:45.562Z,85.07
2017-11-29T04:55:14.600Z,85.12
2017-11-29T04:57:49.157Z,85.16
2017-11-29T05:02:53.427Z,85.06
2017-11-29T05:05:22.489Z,84.89
2017-11-29T05:10:26.757Z,85.48
2017-11-29T05:12:55.787Z,85.38
2017-11-29T05:15:24.859Z,85.19
2017-11-29T05:17:53.893Z,85.11
2017-11-29T05:20:22.916Z,84.99
2017-11-29T05:25:27.219Z,84.55
2017-11-29T05:27:57.191Z,84.47
2017-11-29T05:30:26.260Z,84.81
2017-11-29T05:32:56.250Z,85.18
2017-11-29T05:35:25.279Z,85.12
2017-11-29T05:37:54.335Z,85.20
2017-11-29T05:40:23.371Z,85.11
2017-11-29T05:42:52.459Z,84.89
2017-11-29T05:45:21.485Z,84.96
2017-11-29T05:50:25.764Z,85.43
2017-11-29T05:52:55.759Z,85.78
2017-11-29T05:55:24.926Z,85.78
2017-11-29T05:57:53.964Z,85.87
2017-11-29T06:00:22.995Z,85.94
2017-11-29T06:02:52.057Z,86.13
2017-11-29T06:05:21.092Z,86.13
2017-11-29T06:07:52.085Z,85.98
2017-11-29T06:10:21.125Z,86.28
2017-11-29T06:12:52.127Z,86.49
2017-11-29T06:17:58.522Z,85.85
2017-11-29T06:20:27.538Z,85.46
2017-11-29T06:23:01.019Z,85.70
2017-11-29T06:25:30.040Z,86.09
2017-11-29T06:28:00.170Z,86.24
2017-11-29T06:30:29.187Z,86.21
2017-11-29T06:35:34.243Z,85.72
2017-11-29T06:38:04.330Z,85.73
2017-11-29T06:40:35.286Z,85.99
2017-11-29T06:43:04.307Z,86.17
2017-11-29T06:45:36.626Z,86.37
2017-11-29T06:48:06.653Z,86.49
2017-11-29T06:50:37.811Z,86.65
2017-11-29T06:53:06.856Z,86.73
2017-11-29T06:55:42.975Z,86.81
2017-11-29T06:58:12.115Z,86.81
2017-11-29T07:00:41.211Z,86.77
2017-11-29T07:03:11.184Z,86.61
2017-11-29T07:05:41.233Z,86.70
2017-11-29T07:08:11.242Z,86.32
2017-11-29T07:10:40.267Z,86.29
2017-11-29T07:13:11.297Z,86.45
2017-11-29T07:15:48.446Z,86.71
2017-11-29T07:18:17.480Z,86.46
2017-11-29T07:20:48.410Z,86.27
2017-11-29T07:23:17.439Z,86.53
2017-11-29T07:25:46.493Z,86.66
2017-11-29T07:28:15.533Z,86.72
2017-11-29T07:30:44.570Z,86.76
2017-11-29T07:33:13.602Z,86.98
2017-11-29T07:35:42.639Z,87.42
2017-11-29T07:38:11.679Z,87.26
2017-11-29T07:40:45.881Z,86.66
2017-11-29T07:43:15.121Z,85.96
2017-11-29T07:45:49.460Z,85.80
2017-11-29T07:48:18.517Z,86.08
2017-11-29T07:50:48.675Z,86.20
2017-11-29T07:53:17.703Z,86.95
2017-11-29T07:55:53.988Z,87.37
2017-11-29T07:58:23.126Z,87.93
2017-11-29T08:00:53.116Z,87.73
2017-11-29T08:03:22.156Z,87.39
2017-11-29T08:05:53.263Z,86.78
2017-11-29T08:08:24.105Z,86.99
2017-11-29T08:10:55.159Z,86.58
2017-11-29T08:13:24.232Z,86.88
2017-11-29T08:18:37.218Z,85.86
2017-11-29T08:21:06.254Z,86.18
2017-11-29T08:23:35.290Z,86.24
2017-11-29T08:26:08.605Z,84.93
2017-11-29T08:29:09.241Z,85.45
2017-11-29T08:31:40.176Z,85.53
2017-11-29T08:34:10.912Z,84.89
2017-11-29T08:36:43.235Z,84.06
2017-11-29T08:39:12.330Z,83.01
2017-11-29T08:41:43.816Z,83.22
2017-11-29T08:44:12.872Z,82.70
2017-11-29T08:49:18.270Z,82.35
2017-11-29T08:51:48.204Z,83.09
2017-11-29T08:54:17.235Z,82.66
2017-11-29T08:56:49.657Z,82.72
2017-11-29T08:59:18.686Z,82.46
2017-11-29T09:01:57.491Z,82.61
2017-11-29T09:04:26.525Z,82.54
2017-11-29T09:06:55.558Z,83.04
2017-11-29T09:09:24.595Z,83.47
2017-11-29T09:11:58.862Z,82.93
2017-11-29T09:14:28.821Z,80.91
2017-11-29T09:16:57.848Z,80.46
2017-11-29T09:19:26.882Z,80.64
2017-11-29T09:21:55.923Z,79.32
2017-11-29T09:24:24.956Z,77.39
2017-11-29T09:26:54.007Z,79.40
2017-11-29T09:29:23.053Z,77.51
2017-11-29T09:31:54.079Z,75.01
2017-11-29T09:34:23.121Z,76.57
2017-11-29T09:36:52.164Z,75.44
2017-11-29T09:39:21.388Z,76.20
2017-11-29T09:41:51.371Z,76.34
2017-11-29T09:44:20.380Z,71.15
2017-11-29T09:46:49.462Z,72.33
2017-11-29T09:49:18.567Z,68.47
2017-11-29T09:51:47.651Z,69.36
2017-11-29T09:54:16.751Z,71.39
2017-11-29T09:56:45.817Z,75.18
2017-11-29T09:59:14.879Z,75.16
2017-11-29T10:01:45.890Z,76.92
2017-11-29T10:04:14.923Z,75.16
2017-11-29T10:06:56.619Z,76.75
2017-11-29T10:09:25.644Z,77.16
2017-11-29T10:11:54.678Z,77.32
2017-11-29T10:14:23.714Z,78.56
2017-11-29T10:19:27.975Z,78.85
2017-11-29T10:21:57.000Z,77.99
2017-11-29T10:24:26.051Z,77.47
2017-11-29T10:26:58.934Z,77.94
2017-11-29T10:29:27.970Z,78.22
2017-11-29T10:31:56.999Z,78.37
2017-11-29T10:34:26.047Z,78.44
2017-11-29T10:36:59.478Z,78.54
2017-11-29T10:39:28.563Z,78.63
2017-11-29T10:41:57.588Z,76.99
2017-11-29T10:44:26.634Z,77.30
2017-11-29T10:46:57.591Z,76.90
2017-11-29T10:49:26.627Z,76.64
2017-11-29T10:51:57.566Z,76.77
2017-11-29T10:54:26.598Z,76.84
2017-11-29T10:56:55.656Z,76.96
2017-11-29T10:59:24.711Z,78.42
2017-11-29T11:01:53.750Z,78.34
2017-11-29T11:04:22.791Z,78.16
2017-11-29T11:06:52.795Z,78.97
2017-11-29T11:09:21.832Z,78.82
2017-11-29T11:11:51.815Z,79.72
2017-11-29T11:14:22.760Z,79.74
2017-11-29T11:17:02.721Z,78.83
2017-11-29T11:19:35.780Z,76.86
2017-11-29T11:22:10.551Z,75.62
2017-11-29T11:24:40.631Z,74.73
2017-11-29T11:27:10.567Z,74.53
2017-11-29T11:29:41.595Z,75.39
2017-11-29T11:32:10.628Z,75.00
2017-11-29T11:34:39.680Z,74.63
2017-11-29T11:37:08.742Z,75.90
2017-11-29T11:39:41.776Z,77.12
2017-11-29T11:42:10.852Z,76.84
2017-11-29T11:44:39.915Z,79.01
2017-11-29T11:47:12.028Z,79.35
2017-11-29T11:49:41.051Z,80.82
2017-11-29T11:52:11.003Z,80.59
2017-11-29T11:57:15.252Z,80.69
2017-11-29T11:59:44.331Z,80.82
2017-11-29T12:02:14.089Z,80.63
2017-11-29T12:07:19.297Z,80.26
2017-11-29T12:09:58.396Z,79.75
2017-11-29T12:12:27.433Z,79.02
2017-11-29T12:15:03.072Z,79.12
2017-11-29T12:17:33.057Z,79.09
2017-11-29T12:20:02.091Z,78.02
2017-11-29T12:22:44.319Z,77.45
2017-11-29T12:25:13.357Z,77.35
2017-11-29T12:27:43.355Z,77.59
2017-11-29T12:30:12.422Z,75.42
2017-11-29T12:32:42.412Z,77.06
2017-11-29T12:35:11.431Z,77.00
2017-11-29T12:37:44.735Z,77.96
2017-11-29T12:40:13.760Z,78.32
2017-11-29T12:42:42.797Z,78.92
2017-11-29T12:45:11.835Z,78.34
2017-11-29T12:50:35.736Z,77.98
2017-11-29T12:58:11.722Z,78.18
2017-11-29T13:00:41.666Z,77.25
2017-11-29T13:05:46.995Z,78.24
2017-11-29T13:08:16.023Z,78.11
2017-11-29T13:10:45.048Z,76.99
2017-11-29T13:13:14.095Z,77.45
2017-11-29T13:15:43.150Z,77.11
2017-11-29T13:18:12.204Z,77.74
2017-11-29T13:20:41.231Z,77.58
2017-11-29T13:23:11.252Z,77.65
2017-11-29T13:25:40.291Z,76.79
2017-11-29T13:28:11.228Z,76.99
2017-11-29T13:30:43.980Z,78.00
2017-11-29T13:33:13.247Z,77.69
2017-11-29T13:35:44.212Z,77.86
2017-11-29T13:38:13.251Z,77.81
2017-11-29T13:40:46.323Z,77.43
2017-11-29T13:43:15.353Z,77.19
2017-11-29T13:45:46.375Z,77.05
2017-11-29T13:48:15.426Z,76.89
2017-11-29T13:50:47.830Z,76.43
2017-11-29T13:53:16.857Z,77.26
2017-11-29T13:55:46.866Z,77.13
2017-11-29T13:58:15.910Z,76.82
2017-11-29T14:03:20.201Z,79.16
2017-11-29T14:05:49.223Z,79.94
2017-11-29T14:08:18.282Z,80.29
2017-11-29T14:10:58.793Z,81.08
2017-11-29T14:13:27.830Z,81.06
2017-11-29T14:18:33.799Z,81.30
2017-11-29T14:26:13.464Z,81.16
2017-11-29T14:28:48.340Z,81.20
2017-11-29T14:31:17.535Z,82.26
2017-11-29T14:33:50.125Z,82.04
2017-11-29T14:36:19.172Z,81.93
2017-11-29T14:39:01.506Z,82.74
2017-11-29T14:41:31.850Z,83.74
2017-11-29T14:46:36.425Z,83.38
2017-11-29T14:49:05.449Z,83.15
2017-11-29T14:51:37.680Z,83.43
2017-11-29T14:54:08.713Z,82.68
2017-11-29T14:56:39.664Z,83.15
2017-11-29T14:59:09.751Z,83.86
2017-11-29T15:04:14.172Z,83.53
2017-11-29T15:06:43.215Z,83.66
2017-11-29T15:09:12.243Z,84.79
2017-11-29T15:11:52.683Z,85.08
2017-11-29T15:14:22.109Z,85.03
2017-11-29T15:16:59.378Z,84.64
2017-11-29T15:19:28.420Z,84.80
2017-11-29T15:21:57.448Z,84.78
2017-11-29T15:24:26.495Z,84.85
2017-11-29T15:26:58.441Z,85.06
2017-11-29T15:29:27.788Z,84.98
2017-11-29T15:31:56.823Z,84.80
2017-11-29T15:34:25.859Z,85.12
2017-11-29T15:36:54.914Z,84.93
2017-11-29T15:39:23.949Z,84.65
2017-11-29T15:41:54.140Z,83.65
2017-11-29T15:44:23.221Z,84.77
2017-11-29T15:49:27.307Z,84.47
2017-11-29T15:52:06.353Z,84.71
2017-11-29T15:57:10.851Z,84.90
2017-11-29T15:59:40.867Z,85.01
2017-11-29T16:02:10.812Z,85.01
2017-11-29T16:04:40.824Z,85.07
2017-11-29T16:07:10.796Z,85.13
2017-11-29T16:09:52.713Z,85.96
2017-11-29T16:12:21.727Z,85.12
2017-11-29T16:14:51.724Z,85.51
2017-11-29T16:17:20.773Z,86.23
2017-11-29T16:19:50.701Z,86.73
2017-11-29T16:22:19.747Z,86.66
2017-11-29T16:27:24.023Z,86.22
2017-11-29T16:29:53.089Z,86.21
2017-11-29T16:32:22.244Z,86.71
2017-11-29T16:34:53.183Z,87.01
2017-11-29T16:37:22.228Z,86.57
2017-11-29T16:42:27.050Z,87.05
2017-11-29T16:44:59.350Z,87.77
2017-11-29T16:47:28.568Z,88.03
2017-11-29T16:50:05.976Z,86.73
2017-11-29T16:52:35.020Z,87.19
2017-11-29T16:55:06.042Z,87.72
2017-11-29T16:57:35.125Z,86.63
2017-11-29T17:00:05.335Z,87.11
2017-11-29T17:02:35.324Z,87.33
2017-11-29T17:05:05.409Z,87.24
2017-11-29T17:10:10.768Z,85.96
2017-11-29T17:12:44.619Z,87.01
2017-11-29T17:15:13.699Z,86.94
2017-11-29T17:20:18.016Z,86.71
2017-11-29T17:22:48.988Z,88.29
2017-11-29T17:25:18.028Z,87.80
2017-11-29T17:30:29.996Z,86.57
2017-11-29T17:32:59.019Z,87.78
2017-11-29T17:35:28.123Z,87.77
2017-11-29T17:40:33.944Z,87.24
2017-11-29T17:43:03.022Z,88.12
2017-11-29T17:45:38.016Z,89.29
2017-11-29T17:48:07.061Z,88.59
2017-11-29T17:50:39.800Z,88.96
2017-11-29T17:53:08.851Z,89.26
2017-11-29T17:55:39.735Z,89.39
2017-11-29T17:58:10.702Z,88.80
2017-11-29T18:00:44.079Z,88.71
2017-11-29T18:03:13.147Z,87.70
2017-11-29T18:05:42.197Z,87.86
2017-11-29T18:08:11.247Z,87.54
2017-11-29T18:10:40.287Z,88.03
2017-11-29T18:13:11.245Z,88.21
2017-11-29T18:15:45.947Z,88.56
2017-11-29T18:18:15.085Z,88.61
2017-11-29T18:20:57.721Z,89.27
2017-11-29T18:23:26.801Z,87.88
2017-11-29T18:26:01.656Z,88.43
2017-11-29T18:28:30.746Z,87.84
2017-11-29T18:30:59.793Z,88.22
2017-11-29T18:33:28.880Z,89.23
2017-11-29T18:36:11.140Z,89.99
2017-11-29T18:38:42.119Z,90.88
2017-11-29T18:41:11.305Z,89.54
2017-11-29T18:46:16.613Z,88.92
2017-11-29T18:48:45.698Z,89.04
2017-11-29T18:51:14.723Z,88.95
2017-11-29T18:56:18.956Z,88.71
2017-11-29T18:59:05.920Z,88.85
2017-11-29T19:01:35.963Z,89.64
2017-11-29T19:04:05.013Z,89.59
2017-11-29T19:06:34.080Z,88.29
2017-11-29T19:11:42.227Z,88.38
2017-11-29T19:16:52.278Z,88.66
2017-11-29T19:19:21.311Z,89.22
2017-11-29T19:21:51.444Z,88.58
2017-11-29T19:24:20.482Z,88.45
2017-11-29T19:26:50.692Z,89.13
2017-11-29T19:29:19.851Z,89.61
2017-11-29T19:31:49.846Z,89.47
2017-11-29T19:34:18.880Z,88.84
2017-11-29T19:36:48.176Z,89.53
2017-11-29T19:39:22.294Z,89.45
2017-11-29T19:41:51.731Z,90.21
2017-11-29T19:44:20.772Z,90.53
2017-11-29T19:46:50.768Z,89.99
2017-11-29T19:49:19.966Z,90.02
2017-11-29T19:51:52.526Z,89.43
2017-11-29T19:54:21.567Z,90.17
2017-11-29T19:56:51.641Z,90.85
2017-11-29T19:59:21.769Z,89.73
2017-11-29T20:01:54.155Z,90.24
2017-11-29T20:04:23.225Z,90.13
2017-11-29T20:06:52.743Z,89.61
2017-11-29T20:09:21.811Z,89.68
2017-11-29T20:11:51.801Z,88.98
2017-11-29T20:14:21.649Z,89.05
2017-11-29T20:16:51.616Z,88.89
2017-11-29T20:19:20.832Z,89.45
2017-11-29T20:21:50.864Z,89.99
2017-11-29T20:24:19.915Z,89.83
2017-11-29T20:26:49.953Z,89.89
2017-11-29T20:29:19.055Z,90.14
2017-11-29T20:31:48.120Z,90.17
2017-11-29T20:34:17.152Z,90.64
2017-11-29T20:41:16.848Z,89.44
2017-11-29T20:43:46.023Z,89.57
2017-11-29T20:46:15.046Z,89.57
2017-11-29T20:48:44.092Z,89.15
2017-11-29T20:53:48.808Z,89.79
2017-11-29T20:56:17.853Z,90.06
2017-11-29T20:58:46.888Z,90.27
2017-11-29T21:01:15.951Z,89.90
2017-11-29T21:03:45.023Z,90.29
2017-11-29T21:06:14.071Z,90.39
2017-11-29T21:08:43.112Z,89.98
2017-11-29T21:13:47.692Z,90.53
2017-11-29T21:16:17.768Z,90.57
2017-11-29T21:18:46.855Z,90.73
2017-11-29T21:21:17.880Z,90.74
2017-11-29T21:23:46.927Z,90.73
2017-11-29T21:26:15.984Z,90.55
2017-11-29T21:31:20.277Z,91.03
2017-11-29T21:33:49.313Z,90.99
2017-11-29T21:36:18.424Z,90.65
2017-11-29T21:38:47.459Z,91.17
2017-11-29T21:41:18.511Z,91.10
2017-11-29T21:43:47.556Z,91.35
2017-11-29T21:46:16.597Z,91.05
2017-11-29T21:48:45.652Z,91.36
2017-11-29T21:51:16.685Z,91.48
2017-11-29T21:53:45.793Z,91.78
2017-11-29T21:56:23.162Z,91.70
2017-11-29T21:58:58.154Z,92.16
2017-11-29T22:01:32.817Z,91.87
2017-11-29T22:04:02.104Z,92.06
2017-11-29T22:06:38.556Z,92.31
2017-11-29T22:09:09.760Z,92.26
2017-11-29T22:11:38.791Z,92.61
2017-11-29T22:14:08.785Z,92.92
2017-11-29T22:16:37.835Z,92.58
2017-11-29T22:19:10.464Z,92.35
2017-11-29T22:21:40.551Z,92.92
2017-11-29T22:24:09.597Z,92.49
2017-11-29T22:26:38.720Z,93.07
2017-11-29T22:31:45.924Z,93.34
2017-11-29T22:34:15.012Z,93.27
2017-11-29T22:36:44.403Z,93.24
2017-11-29T22:39:18.241Z,93.19
2017-11-29T22:41:47.292Z,93.44
2017-11-29T22:44:19.895Z,93.42
2017-11-29T22:46:57.776Z,93.43
2017-11-29T22:49:26.841Z,93.38
2017-11-29T22:51:55.896Z,93.23
2017-11-29T22:54:24.949Z,93.39
2017-11-29T22:56:57.171Z,93.25
2017-11-29T22:59:26.220Z,92.91
2017-11-29T23:01:55.256Z,93.38
2017-11-29T23:04:25.206Z,93.81
2017-11-29T23:07:09.055Z,93.53
2017-11-29T23:09:38.983Z,93.86
2017-11-29T23:12:09.032Z,94.22
2017-11-29T23:14:38.095Z,94.55
2017-11-29T23:17:11.036Z,94.67
2017-11-29T23:19:40.085Z,95.20
2017-11-29T23:22:09.120Z,95.16
2017-11-29T23:24:38.163Z,95.25
2017-11-29T23:27:16.415Z,95.52
2017-11-29T23:29:45.506Z,95.42
2017-11-29T23:34:50.842Z,95.35
2017-11-29T23:37:23.587Z,95.66
2017-11-29T23:40:12.319Z,95.40
2017-11-29T23:42:41.384Z,95.53
2017-11-29T23:47:54.574Z,95.57
2017-11-29T23:50:23.655Z,95.58
2017-11-29T23:55:28.851Z,95.80
2017-11-29T23:57:57.956Z,95.80
