createdAt,value
2019-04-10T00:00:34.966Z,12.41
2019-04-10T00:02:39.733Z,12.36
2019-04-10T00:04:43.708Z,12.32
2019-04-10T00:06:47.992Z,12.30
2019-04-10T00:08:52.819Z,12.25
2019-04-10T00:10:56.661Z,12.22
2019-04-10T00:13:00.531Z,12.19
2019-04-10T00:15:05.084Z,12.16
2019-04-10T00:17:09.031Z,12.15
2019-04-10T00:19:12.853Z,12.12
2019-04-10T00:21:17.507Z,12.09
2019-04-10T00:23:21.248Z,12.07
2019-04-10T00:25:25.052Z,12.02
2019-04-10T00:27:28.803Z,11.96
2019-04-10T00:29:32.538Z,11.94
2019-04-10T00:31:36.273Z,11.91
2019-04-10T00:33:40.984Z,11.89
2019-04-10T00:35:45.715Z,11.86
2019-04-10T00:37:49.450Z,11.85
2019-04-10T00:39:53.178Z,11.81
2019-04-10T00:41:56.907Z,11.78
2019-04-10T00:44:01.459Z,11.77
2019-04-10T00:46:06.164Z,11.76
2019-04-10T00:48:10.032Z,11.73
2019-04-10T00:50:14.629Z,11.70
2019-04-10T00:52:18.393Z,11.69
2019-04-10T00:54:22.110Z,11.71
2019-04-10T00:56:26.314Z,11.72
2019-04-10T00:58:30.253Z,11.72
2019-04-10T01:00:36.441Z,11.69
2019-04-10T01:02:39.464Z,11.69
2019-04-10T01:04:43.186Z,11.66
2019-04-10T01:06:46.918Z,11.65
2019-04-10T01:08:51.062Z,11.62
2019-04-10T01:10:54.785Z,11.60
2019-04-10T01:12:58.802Z,11.62
2019-04-10T01:15:03.678Z,11.61
2019-04-10T01:17:08.319Z,11.60
2019-04-10T01:19:12.138Z,11.59
2019-04-10T01:21:15.892Z,11.61
2019-04-10T01:23:20.487Z,11.61
2019-04-10T01:25:24.275Z,11.57
2019-04-10T01:27:28.000Z,11.56
2019-04-10T01:29:31.782Z,11.55
2019-04-10T01:31:35.456Z,11.54
2019-04-10T01:33:39.482Z,11.53
2019-04-10T01:35:43.200Z,11.49
2019-04-10T01:37:54.410Z,11.50
2019-04-10T01:39:52.819Z,11.47
2019-04-10T01:41:56.576Z,11.43
2019-04-10T01:44:01.378Z,11.43
2019-04-10T01:46:06.265Z,11.42
2019-04-10T01:48:10.128Z,11.41
2019-04-10T01:50:14.526Z,11.40
2019-04-10T01:52:18.196Z,11.39
2019-04-10T01:54:22.728Z,11.35
2019-04-10T01:56:31.734Z,11.33
2019-04-10T01:58:32.835Z,11.33
2019-04-10T02:00:37.459Z,11.30
2019-04-10T02:02:49.582Z,11.27
2019-04-10T02:04:54.209Z,11.26
2019-04-10T02:06:59.785Z,11.26
2019-04-10T02:09:05.188Z,11.26
2019-04-10T02:11:08.929Z,11.26
2019-04-10T02:13:12.637Z,11.25
2019-04-10T02:15:17.730Z,11.23
2019-04-10T02:17:22.257Z,11.19
2019-04-10T02:19:26.188Z,11.17
2019-04-10T02:21:29.934Z,11.16
2019-04-10T02:23:34.333Z,11.15
2019-04-10T02:25:39.081Z,11.14
2019-04-10T02:27:42.875Z,11.12
2019-04-10T02:29:46.642Z,11.09
2019-04-10T02:31:51.198Z,11.08
2019-04-10T02:33:59.043Z,11.05
2019-04-10T02:36:01.584Z,11.03
2019-04-10T02:38:29.156Z,11.03
2019-04-10T02:40:12.820Z,11.03
2019-04-10T02:42:18.449Z,11.00
2019-04-10T02:44:22.901Z,11.00
2019-04-10T02:46:26.963Z,11.00
2019-04-10T02:48:32.070Z,10.99
2019-04-10T02:50:37.203Z,10.99
2019-04-10T02:52:42.997Z,10.97
2019-04-10T02:54:46.561Z,10.95
2019-04-10T02:56:50.296Z,10.94
2019-04-10T02:58:54.424Z,10.91
2019-04-10T03:00:59.076Z,10.91
2019-04-10T03:03:03.559Z,10.89
2019-04-10T03:05:09.230Z,10.88
2019-04-10T03:07:13.149Z,10.85
2019-04-10T03:09:35.213Z,10.83
2019-04-10T03:11:24.299Z,10.83
2019-04-10T03:13:29.336Z,10.81
2019-04-10T03:15:33.910Z,10.81
2019-04-10T03:17:37.920Z,10.81
2019-04-10T03:19:41.654Z,10.80
2019-04-10T03:21:45.492Z,10.79
2019-04-10T03:23:49.563Z,10.77
2019-04-10T03:25:53.390Z,10.76
2019-04-10T03:27:57.122Z,10.76
2019-04-10T03:30:00.920Z,10.74
2019-04-10T03:32:23.653Z,10.73
2019-04-10T03:34:33.210Z,10.69
2019-04-10T03:36:38.002Z,10.66
2019-04-10T03:38:54.482Z,10.62
2019-04-10T03:40:48.022Z,10.60
2019-04-10T03:42:51.759Z,10.57
2019-04-10T03:44:55.497Z,10.56
2019-04-10T03:46:59.215Z,10.53
2019-04-10T03:49:03.167Z,10.52
2019-04-10T03:51:08.089Z,10.50
2019-04-10T03:53:12.011Z,10.51
2019-04-10T03:55:16.701Z,10.48
2019-04-10T03:57:20.647Z,10.46
2019-04-10T03:59:24.415Z,10.45
2019-04-10T04:01:29.086Z,10.45
2019-04-10T04:03:33.013Z,10.44
2019-04-10T04:05:37.124Z,10.41
2019-04-10T04:07:41.085Z,10.38
2019-04-10T04:09:44.800Z,10.36
2019-04-10T04:11:48.531Z,10.31
2019-04-10T04:13:52.263Z,10.28
2019-04-10T04:15:56.070Z,10.25
2019-04-10T04:18:00.793Z,10.22
2019-04-10T04:20:04.627Z,10.18
2019-04-10T04:22:08.364Z,10.12
2019-04-10T04:24:12.065Z,10.10
2019-04-10T04:26:15.876Z,10.09
2019-04-10T04:28:19.597Z,10.07
2019-04-10T04:30:26.317Z,10.06
2019-04-10T04:32:30.043Z,10.07
2019-04-10T04:34:34.707Z,10.06
2019-04-10T04:36:38.507Z,10.04
2019-04-10T04:38:43.206Z,10.04
2019-04-10T04:40:46.955Z,10.05
2019-04-10T04:42:51.429Z,10.04
2019-04-10T04:44:56.220Z,10.01
2019-04-10T04:47:01.137Z,10.00
2019-04-10T04:49:04.987Z,9.99
2019-04-10T04:51:09.030Z,9.98
2019-04-10T04:53:12.726Z,9.98
2019-04-10T04:55:17.580Z,9.97
2019-04-10T04:57:22.441Z,9.95
2019-04-10T04:59:26.379Z,9.93
2019-04-10T05:01:30.112Z,9.92
2019-04-10T05:03:33.833Z,9.89
2019-04-10T05:05:37.577Z,9.87
2019-04-10T05:07:41.759Z,9.85
2019-04-10T05:09:45.980Z,9.83
2019-04-10T05:11:49.732Z,9.81
2019-04-10T05:13:53.522Z,9.77
2019-04-10T05:15:57.541Z,9.74
2019-04-10T05:18:02.032Z,9.75
2019-04-10T05:20:07.008Z,9.73
2019-04-10T05:22:10.746Z,9.73
2019-04-10T05:24:14.488Z,9.73
2019-04-10T05:26:18.641Z,9.73
2019-04-10T05:28:22.380Z,9.70
2019-04-10T05:30:27.035Z,9.70
2019-04-10T05:32:30.969Z,9.67
2019-04-10T05:34:34.690Z,9.66
2019-04-10T05:36:38.418Z,9.66
2019-04-10T05:38:42.170Z,9.66
2019-04-10T05:40:45.898Z,9.66
2019-04-10T05:42:49.638Z,9.66
2019-04-10T05:44:53.363Z,9.67
2019-04-10T05:46:57.087Z,9.68
2019-04-10T05:49:00.833Z,9.66
2019-04-10T05:51:07.307Z,9.65
2019-04-10T05:53:10.104Z,9.65
2019-04-10T05:55:13.968Z,9.64
2019-04-10T05:57:18.026Z,9.63
2019-04-10T05:59:21.865Z,9.62
2019-04-10T06:01:35.262Z,9.64
2019-04-10T06:03:31.014Z,9.65
2019-04-10T06:05:34.741Z,9.68
2019-04-10T06:07:38.469Z,9.69
2019-04-10T06:09:51.889Z,9.67
2019-04-10T06:11:47.640Z,9.67
2019-04-10T06:13:52.736Z,9.66
2019-04-10T06:15:56.440Z,9.65
2019-04-10T06:18:00.164Z,9.66
2019-04-10T06:20:04.985Z,9.69
2019-04-10T06:22:09.787Z,9.73
2019-04-10T06:24:14.241Z,9.75
2019-04-10T06:26:17.932Z,9.77
2019-04-10T06:28:24.217Z,9.78
2019-04-10T06:30:27.989Z,9.81
2019-04-10T06:32:31.770Z,9.82
2019-04-10T06:34:36.385Z,9.84
2019-04-10T06:36:40.158Z,9.84
2019-04-10T06:38:43.892Z,9.84
2019-04-10T06:40:48.241Z,9.85
2019-04-10T06:42:54.716Z,9.84
2019-04-10T06:44:58.509Z,9.83
2019-04-10T06:47:02.264Z,9.83
2019-04-10T06:49:07.667Z,9.83
2019-04-10T06:51:12.304Z,9.83
2019-04-10T06:53:17.585Z,9.84
2019-04-10T06:55:21.681Z,9.81
2019-04-10T06:57:25.406Z,9.81
2019-04-10T06:59:30.358Z,9.81
2019-04-10T07:01:41.422Z,9.79
2019-04-10T07:03:52.752Z,9.75
2019-04-10T07:06:00.503Z,9.73
2019-04-10T07:07:53.578Z,9.75
2019-04-10T07:09:57.137Z,9.75
2019-04-10T07:12:03.027Z,9.75
2019-04-10T07:14:10.306Z,9.77
2019-04-10T07:16:12.769Z,9.78
2019-04-10T07:18:18.911Z,9.79
2019-04-10T07:20:22.424Z,9.82
2019-04-10T07:22:26.924Z,9.84
2019-04-10T07:24:34.411Z,9.85
2019-04-10T07:26:40.682Z,9.87
2019-04-10T07:28:44.092Z,9.88
2019-04-10T07:30:47.813Z,9.86
2019-04-10T07:32:51.646Z,9.87
2019-04-10T07:34:59.114Z,9.90
2019-04-10T07:37:00.799Z,9.93
2019-04-10T07:39:06.122Z,9.95
2019-04-10T07:41:14.371Z,9.96
2019-04-10T07:43:15.336Z,9.94
2019-04-10T07:45:20.240Z,9.93
2019-04-10T07:47:23.960Z,9.92
2019-04-10T07:49:31.030Z,9.93
2019-04-10T07:51:34.103Z,9.92
2019-04-10T07:53:37.820Z,9.95
2019-04-10T07:55:43.244Z,9.98
2019-04-10T07:57:48.579Z,10.02
2019-04-10T07:59:52.676Z,10.07
2019-04-10T08:01:56.343Z,10.09
2019-04-10T08:04:00.072Z,10.12
2019-04-10T08:06:03.957Z,10.17
2019-04-10T08:08:08.685Z,10.23
2019-04-10T08:10:13.061Z,10.28
2019-04-10T08:12:16.806Z,10.38
2019-04-10T08:14:21.682Z,10.43
2019-04-10T08:16:25.511Z,10.48
2019-04-10T08:18:29.661Z,10.50
2019-04-10T08:20:33.447Z,10.50
2019-04-10T08:22:37.407Z,10.50
2019-04-10T08:24:41.155Z,10.49
2019-04-10T08:26:45.165Z,10.56
2019-04-10T08:28:49.704Z,10.67
2019-04-10T08:30:54.561Z,10.76
2019-04-10T08:33:01.247Z,10.87
2019-04-10T08:35:04.655Z,10.98
2019-04-10T08:37:08.393Z,11.04
2019-04-10T08:39:14.401Z,11.13
2019-04-10T08:41:17.598Z,11.23
2019-04-10T08:43:22.358Z,11.30
2019-04-10T08:45:35.798Z,11.35
2019-04-10T08:47:31.669Z,11.38
2019-04-10T08:49:35.401Z,11.41
2019-04-10T08:51:39.472Z,11.51
2019-04-10T08:53:44.524Z,11.57
2019-04-10T08:55:48.521Z,11.58
2019-04-10T08:57:52.465Z,11.62
2019-04-10T08:59:56.259Z,11.65
2019-04-10T09:01:59.943Z,11.73
2019-04-10T09:04:03.746Z,11.89
2019-04-10T09:06:07.514Z,12.22
2019-04-10T09:08:11.254Z,12.70
2019-04-10T09:10:16.422Z,12.91
2019-04-10T09:12:20.180Z,13.10
2019-04-10T09:14:23.893Z,13.05
2019-04-10T09:16:28.746Z,12.98
2019-04-10T09:18:33.546Z,12.95
2019-04-10T09:20:38.285Z,12.88
2019-04-10T09:23:07.558Z,12.75
2019-04-10T09:24:48.802Z,12.62
2019-04-10T09:26:52.907Z,12.60
2019-04-10T09:28:57.058Z,12.68
2019-04-10T09:31:01.756Z,12.72
2019-04-10T09:33:16.899Z,12.80
2019-04-10T09:35:12.126Z,12.94
2019-04-10T09:37:15.812Z,13.04
2019-04-10T09:39:19.613Z,13.15
2019-04-10T09:41:23.338Z,13.29
2019-04-10T09:43:27.080Z,13.32
2019-04-10T09:45:30.797Z,13.21
2019-04-10T09:47:34.814Z,13.17
2019-04-10T09:49:43.132Z,13.19
2019-04-10T09:51:44.050Z,13.24
2019-04-10T09:53:48.815Z,13.29
2019-04-10T09:55:52.569Z,13.31
2019-04-10T09:57:57.471Z,13.22
2019-04-10T10:00:01.242Z,13.19
2019-04-10T10:02:05.133Z,13.20
2019-04-10T10:04:09.006Z,13.21
2019-04-10T10:06:23.266Z,13.12
2019-04-10T10:08:18.446Z,13.10
2019-04-10T10:10:22.654Z,13.18
2019-04-10T10:12:26.496Z,13.32
2019-04-10T10:14:31.954Z,13.38
2019-04-10T10:16:35.896Z,13.41
2019-04-10T10:18:39.581Z,13.47
2019-04-10T10:20:44.000Z,13.53
2019-04-10T10:22:47.722Z,13.58
2019-04-10T10:24:51.548Z,13.63
2019-04-10T10:26:55.627Z,13.68
2019-04-10T10:28:59.370Z,13.75
2019-04-10T10:31:04.065Z,13.83
2019-04-10T10:33:07.910Z,13.88
2019-04-10T10:35:12.291Z,13.88
2019-04-10T10:37:16.655Z,13.96
2019-04-10T10:39:21.093Z,14.00
2019-04-10T10:41:25.001Z,14.12
2019-04-10T10:43:28.884Z,14.31
2019-04-10T10:45:32.638Z,14.53
2019-04-10T10:47:36.372Z,14.81
2019-04-10T10:49:40.286Z,15.11
2019-04-10T10:51:44.700Z,15.42
2019-04-10T10:53:48.521Z,15.65
2019-04-10T10:55:52.273Z,15.91
2019-04-10T10:57:57.335Z,16.08
2019-04-10T11:00:02.161Z,16.28
2019-04-10T11:02:06.400Z,16.43
2019-04-10T11:04:10.863Z,16.64
2019-04-10T11:06:14.979Z,16.70
2019-04-10T11:08:20.834Z,16.68
2019-04-10T11:10:27.527Z,16.65
2019-04-10T11:12:30.803Z,16.62
2019-04-10T11:14:35.443Z,16.65
2019-04-10T11:16:39.327Z,16.69
2019-04-10T11:18:43.279Z,16.62
2019-04-10T11:20:48.341Z,16.53
2019-04-10T11:22:53.539Z,16.52
2019-04-10T11:24:57.559Z,16.48
2019-04-10T11:27:02.750Z,16.54
2019-04-10T11:29:08.075Z,16.68
2019-04-10T11:31:13.428Z,16.94
2019-04-10T11:33:17.891Z,17.03
2019-04-10T11:35:24.291Z,17.20
2019-04-10T11:37:37.480Z,17.24
2019-04-10T11:39:35.913Z,17.33
2019-04-10T11:41:39.869Z,17.51
2019-04-10T11:43:46.194Z,17.67
2019-04-10T11:45:53.894Z,17.75
2019-04-10T11:47:56.465Z,17.88
2019-04-10T11:50:01.605Z,17.87
2019-04-10T11:52:06.436Z,17.63
2019-04-10T11:54:13.034Z,17.46
2019-04-10T11:56:18.901Z,17.34
2019-04-10T11:58:21.774Z,17.27
2019-04-10T12:00:51.793Z,17.20
2019-04-10T12:02:52.886Z,17.10
2019-04-10T12:05:01.678Z,17.01
2019-04-10T12:07:02.194Z,16.98
2019-04-10T12:09:45.068Z,16.93
2019-04-10T12:11:18.752Z,16.88
2019-04-10T12:13:21.944Z,16.82
2019-04-10T12:15:26.002Z,16.72
2019-04-10T12:17:29.829Z,16.61
2019-04-10T12:19:33.610Z,16.48
2019-04-10T12:21:37.969Z,16.44
2019-04-10T12:23:41.751Z,16.47
2019-04-10T12:25:45.620Z,16.40
2019-04-10T12:27:49.491Z,16.36
2019-04-10T12:29:53.218Z,16.36
2019-04-10T12:31:56.946Z,16.33
2019-04-10T12:34:01.478Z,16.37
2019-04-10T12:36:07.129Z,16.33
2019-04-10T12:38:13.236Z,16.28
2019-04-10T12:40:17.287Z,16.23
2019-04-10T12:42:21.863Z,16.17
2019-04-10T12:44:25.610Z,16.15
2019-04-10T12:46:29.346Z,16.16
2019-04-10T12:48:33.078Z,16.19
2019-04-10T12:50:37.017Z,16.17
2019-04-10T12:52:40.985Z,16.13
2019-04-10T12:54:44.994Z,16.16
2019-04-10T12:56:48.751Z,16.19
2019-04-10T12:58:53.045Z,16.20
2019-04-10T13:00:56.839Z,16.22
2019-04-10T13:03:00.789Z,16.20
2019-04-10T13:05:05.117Z,16.18
2019-04-10T13:07:09.519Z,16.24
2019-04-10T13:09:14.461Z,16.29
2019-04-10T13:11:18.491Z,16.30
2019-04-10T13:13:22.249Z,16.41
2019-04-10T13:15:25.982Z,16.64
2019-04-10T13:17:30.941Z,16.86
2019-04-10T13:19:35.650Z,17.09
2019-04-10T13:21:39.434Z,17.34
2019-04-10T13:23:43.170Z,17.57
2019-04-10T13:25:55.428Z,17.86
2019-04-10T13:27:52.790Z,18.13
2019-04-10T13:29:56.487Z,18.42
2019-04-10T13:32:01.312Z,18.61
2019-04-10T13:34:05.220Z,18.64
2019-04-10T13:36:09.278Z,18.53
2019-04-10T13:38:23.129Z,18.42
2019-04-10T13:40:19.428Z,18.28
2019-04-10T13:42:23.256Z,18.24
2019-04-10T13:44:26.998Z,18.24
2019-04-10T13:46:31.069Z,18.20
2019-04-10T13:48:35.589Z,18.17
2019-04-10T13:50:39.350Z,18.16
2019-04-10T13:52:45.295Z,18.12
2019-04-10T13:54:49.060Z,18.06
2019-04-10T13:56:53.093Z,17.94
2019-04-10T13:58:56.799Z,17.88
2019-04-10T14:01:00.988Z,17.86
2019-04-10T14:03:05.932Z,17.85
2019-04-10T14:05:12.241Z,17.87
2019-04-10T14:07:16.050Z,17.84
2019-04-10T14:09:34.905Z,17.72
2019-04-10T14:11:26.860Z,17.58
2019-04-10T14:13:31.723Z,17.45
2019-04-10T14:15:35.913Z,17.31
2019-04-10T14:17:39.777Z,17.18
2019-04-10T14:19:43.692Z,17.06
2019-04-10T14:21:47.385Z,17.04
2019-04-10T14:23:51.439Z,17.04
2019-04-10T14:26:04.471Z,17.06
2019-04-10T14:28:09.048Z,17.08
2019-04-10T14:30:21.414Z,17.07
2019-04-10T14:32:29.231Z,17.02
2019-04-10T14:34:33.098Z,16.96
2019-04-10T14:36:36.823Z,16.93
2019-04-10T14:38:41.208Z,16.89
2019-04-10T14:40:45.277Z,16.90
2019-04-10T14:42:49.432Z,16.87
2019-04-10T14:44:53.275Z,16.77
2019-04-10T14:46:57.864Z,16.65
2019-04-10T14:49:02.855Z,16.59
2019-04-10T14:51:06.620Z,16.51
2019-04-10T14:53:10.420Z,16.47
2019-04-10T14:55:14.536Z,16.46
2019-04-10T14:57:18.930Z,16.49
2019-04-10T14:59:22.643Z,16.47
2019-04-10T15:01:28.149Z,16.47
2019-04-10T15:03:32.874Z,16.42
2019-04-10T15:05:45.455Z,16.38
2019-04-10T15:07:42.727Z,16.31
2019-04-10T15:09:46.505Z,16.31
2019-04-10T15:11:51.087Z,16.25
2019-04-10T15:13:55.080Z,16.18
2019-04-10T15:15:58.905Z,16.17
2019-04-10T15:18:02.634Z,16.17
2019-04-10T15:20:07.009Z,16.12
2019-04-10T15:22:11.566Z,16.05
2019-04-10T15:24:15.364Z,15.99
2019-04-10T15:26:19.752Z,15.94
2019-04-10T15:28:23.566Z,15.92
2019-04-10T15:30:30.705Z,15.93
2019-04-10T15:32:34.454Z,15.94
2019-04-10T15:34:38.269Z,15.93
2019-04-10T15:36:43.582Z,15.88
2019-04-10T15:38:48.569Z,15.85
2019-04-10T15:40:52.605Z,15.88
2019-04-10T15:42:56.654Z,15.88
2019-04-10T15:45:00.782Z,15.88
2019-04-10T15:47:14.519Z,15.89
2019-04-10T15:49:11.108Z,15.87
2019-04-10T15:51:16.161Z,15.78
2019-04-10T15:54:09.698Z,15.73
2019-04-10T15:56:42.334Z,15.69
2019-04-10T15:58:45.840Z,15.64
2019-04-10T16:00:50.205Z,15.59
2019-04-10T16:02:55.275Z,15.53
2019-04-10T16:04:59.429Z,15.46
2019-04-10T16:07:04.133Z,15.42
2019-04-10T16:09:09.217Z,15.34
2019-04-10T16:11:38.214Z,15.28
2019-04-10T16:13:44.372Z,15.24
2019-04-10T16:15:48.211Z,15.20
2019-04-10T16:18:13.707Z,15.14
2019-04-10T16:20:36.928Z,15.10
2019-04-10T16:22:58.795Z,15.00
2019-04-10T16:25:06.254Z,14.94
2019-04-10T16:27:10.046Z,14.88
2019-04-10T16:29:13.926Z,14.82
2019-04-10T16:31:17.734Z,14.73
2019-04-10T16:33:21.523Z,14.65
2019-04-10T16:35:25.332Z,14.57
2019-04-10T16:37:29.301Z,14.52
2019-04-10T16:39:34.189Z,14.46
2019-04-10T16:41:37.999Z,14.42
2019-04-10T16:43:41.741Z,14.36
2019-04-10T16:45:46.783Z,14.31
2019-04-10T16:47:51.086Z,14.29
2019-04-10T16:49:55.229Z,14.23
2019-04-10T16:51:59.032Z,14.15
2019-04-10T16:54:02.759Z,14.08
2019-04-10T16:56:07.489Z,14.01
2019-04-10T16:58:11.704Z,13.97
2019-04-10T17:00:17.127Z,13.86
2019-04-10T17:02:22.065Z,13.78
2019-04-10T17:04:25.911Z,13.72
2019-04-10T17:06:30.344Z,13.66
2019-04-10T17:08:34.363Z,13.61
2019-04-10T17:10:38.711Z,13.58
2019-04-10T17:12:42.482Z,13.51
2019-04-10T17:14:46.349Z,13.44
2019-04-10T17:16:50.355Z,13.36
2019-04-10T17:18:55.124Z,13.29
2019-04-10T17:20:58.926Z,13.25
2019-04-10T17:23:02.801Z,13.22
2019-04-10T17:25:07.937Z,13.19
2019-04-10T17:27:11.661Z,13.11
2019-04-10T17:29:16.643Z,13.04
2019-04-10T17:31:20.481Z,12.97
2019-04-10T17:33:26.415Z,12.88
2019-04-10T17:35:29.744Z,12.83
2019-04-10T17:37:33.865Z,12.78
2019-04-10T17:39:37.723Z,12.70
2019-04-10T17:41:41.794Z,12.63
2019-04-10T17:43:45.638Z,12.59
2019-04-10T17:45:49.320Z,12.53
2019-04-10T17:47:54.616Z,12.49
2019-04-10T17:49:58.646Z,12.41
2019-04-10T17:52:03.776Z,12.35
2019-04-10T17:54:07.692Z,12.31
2019-04-10T17:56:11.788Z,12.24
2019-04-10T17:58:15.501Z,12.17
2019-04-10T18:00:37.882Z,12.12
2019-04-10T18:02:41.557Z,12.06
2019-04-10T18:04:46.280Z,11.99
2019-04-10T18:06:50.009Z,11.94
2019-04-10T18:08:53.811Z,11.86
2019-04-10T18:10:58.683Z,11.79
2019-04-10T18:13:02.996Z,11.73
2019-04-10T18:15:08.168Z,11.68
2019-04-10T18:17:11.889Z,11.61
2019-04-10T18:19:16.983Z,11.55
2019-04-10T18:21:20.803Z,11.49
2019-04-10T18:23:25.098Z,11.42
2019-04-10T18:25:29.752Z,11.41
2019-04-10T18:27:33.449Z,11.42
2019-04-10T18:29:37.203Z,11.44
2019-04-10T18:31:41.125Z,11.40
2019-04-10T18:33:44.885Z,11.34
2019-04-10T18:35:49.092Z,11.26
2019-04-10T18:37:53.602Z,11.19
2019-04-10T18:39:57.386Z,11.11
2019-04-10T18:42:01.388Z,11.06
2019-04-10T18:44:05.291Z,11.00
2019-04-10T18:46:13.367Z,10.96
2019-04-10T18:48:14.677Z,10.90
2019-04-10T18:50:18.420Z,10.85
2019-04-10T18:52:23.366Z,10.80
2019-04-10T18:54:27.176Z,10.74
2019-04-10T18:56:31.357Z,10.69
2019-04-10T18:58:40.884Z,10.64
2019-04-10T19:01:03.052Z,10.59
2019-04-10T19:03:25.904Z,10.54
2019-04-10T19:05:38.434Z,10.48
2019-04-10T19:07:42.783Z,10.42
2019-04-10T19:09:46.965Z,10.36
2019-04-10T19:11:50.680Z,10.30
2019-04-10T19:13:55.383Z,10.26
2019-04-10T19:15:59.326Z,10.22
2019-04-10T19:18:03.597Z,10.18
2019-04-10T19:20:09.037Z,10.14
2019-04-10T19:22:14.236Z,10.10
2019-04-10T19:24:19.708Z,10.06
2019-04-10T19:26:23.454Z,10.03
2019-04-10T19:28:33.355Z,9.98
2019-04-10T19:30:39.451Z,9.94
2019-04-10T19:32:43.745Z,9.89
2019-04-10T19:34:47.692Z,9.85
2019-04-10T19:36:52.186Z,9.80
2019-04-10T19:38:56.043Z,9.77
2019-04-10T19:41:00.515Z,9.75
2019-04-10T19:43:04.332Z,9.70
2019-04-10T19:45:08.215Z,9.66
2019-04-10T19:47:12.411Z,9.62
2019-04-10T19:49:17.030Z,9.57
2019-04-10T19:51:21.832Z,9.54
2019-04-10T19:53:25.522Z,9.50
2019-04-10T19:55:29.544Z,9.46
2019-04-10T19:57:33.287Z,9.42
2019-04-10T19:59:37.003Z,9.39
2019-04-10T20:01:40.745Z,9.36
2019-04-10T20:03:44.557Z,9.34
2019-04-10T20:05:49.418Z,9.32
2019-04-10T20:07:53.419Z,9.28
2019-04-10T20:09:57.073Z,9.24
2019-04-10T20:12:00.794Z,9.22
2019-04-10T20:14:04.723Z,9.18
2019-04-10T20:16:09.126Z,9.15
2019-04-10T20:18:13.268Z,9.12
2019-04-10T20:20:17.294Z,9.09
2019-04-10T20:22:21.069Z,9.07
2019-04-10T20:24:25.066Z,9.02
2019-04-10T20:26:29.312Z,8.98
2019-04-10T20:28:33.148Z,8.97
2019-04-10T20:30:37.083Z,8.92
2019-04-10T20:32:41.877Z,8.91
2019-04-10T20:34:45.689Z,8.89
2019-04-10T20:36:49.433Z,8.90
2019-04-10T20:38:53.140Z,8.86
2019-04-10T20:40:56.855Z,8.84
2019-04-10T20:43:00.619Z,8.82
2019-04-10T20:45:05.242Z,8.78
2019-04-10T20:47:08.988Z,8.74
2019-04-10T20:49:12.708Z,8.72
2019-04-10T20:51:16.605Z,8.68
2019-04-10T20:53:20.258Z,8.66
2019-04-10T20:55:23.977Z,8.65
2019-04-10T20:57:27.747Z,8.63
2019-04-10T20:59:33.349Z,8.62
2019-04-10T21:01:37.229Z,8.57
2019-04-10T21:03:41.010Z,8.55
2019-04-10T21:05:44.740Z,8.53
2019-04-10T21:07:48.472Z,8.50
2019-04-10T21:09:52.411Z,8.49
2019-04-10T21:12:02.218Z,8.48
2019-04-10T21:14:01.567Z,8.46
2019-04-10T21:16:05.443Z,8.44
2019-04-10T21:18:09.311Z,8.43
2019-04-10T21:20:13.688Z,8.43
2019-04-10T21:22:17.366Z,8.41
2019-04-10T21:24:21.173Z,8.41
2019-04-10T21:26:25.023Z,8.40
2019-04-10T21:28:28.718Z,8.38
2019-04-10T21:30:42.457Z,8.39
2019-04-10T21:32:56.884Z,8.38
2019-04-10T21:35:02.054Z,8.40
2019-04-10T21:37:06.160Z,8.43
2019-04-10T21:39:11.056Z,8.46
2019-04-10T21:41:16.691Z,8.50
2019-04-10T21:43:21.490Z,8.51
2019-04-10T21:45:26.471Z,8.51
2019-04-10T21:47:30.174Z,8.50
2019-04-10T21:49:33.897Z,8.48
2019-04-10T21:51:37.632Z,8.44
2019-04-10T21:53:41.342Z,8.39
2019-04-10T21:55:45.864Z,8.36
2019-04-10T21:57:49.665Z,8.30
2019-04-10T21:59:53.844Z,8.26
2019-04-10T22:01:57.740Z,8.21
2019-04-10T22:04:02.767Z,8.20
2019-04-10T22:06:16.241Z,8.17
2019-04-10T22:08:39.668Z,8.13
2019-04-10T22:10:45.418Z,8.08
2019-04-10T22:12:51.800Z,8.04
2019-04-10T22:14:54.611Z,8.01
2019-04-10T22:16:58.323Z,7.98
2019-04-10T22:19:02.048Z,7.94
2019-04-10T22:21:06.099Z,7.92
2019-04-10T22:23:09.963Z,7.89
2019-04-10T22:25:13.836Z,7.88
2019-04-10T22:27:17.712Z,7.84
2019-04-10T22:29:21.837Z,7.80
2019-04-10T22:31:26.231Z,7.79
2019-04-10T22:33:30.067Z,7.77
2019-04-10T22:35:33.781Z,7.73
2019-04-10T22:37:37.816Z,7.73
2019-04-10T22:39:41.862Z,7.69
2019-04-10T22:41:46.195Z,7.67
2019-04-10T22:43:49.985Z,7.64
2019-04-10T22:45:54.871Z,7.63
2019-04-10T22:47:58.860Z,7.61
2019-04-10T22:50:02.953Z,7.57
2019-04-10T22:52:06.874Z,7.55
2019-04-10T22:54:11.835Z,7.52
2019-04-10T22:56:17.041Z,7.49
2019-04-10T22:58:21.196Z,7.45
2019-04-10T23:00:32.407Z,7.43
2019-04-10T23:02:36.374Z,7.42
2019-04-10T23:04:40.284Z,7.39
2019-04-10T23:06:45.082Z,7.36
2019-04-10T23:08:49.649Z,7.35
2019-04-10T23:10:53.336Z,7.30
2019-04-10T23:13:01.383Z,7.28
2019-04-10T23:15:03.040Z,7.25
2019-04-10T23:17:06.814Z,7.23
2019-04-10T23:19:10.528Z,7.21
2019-04-10T23:21:14.517Z,7.18
2019-04-10T23:23:18.981Z,7.17
2019-04-10T23:25:22.822Z,7.16
2019-04-10T23:27:26.821Z,7.16
2019-04-10T23:29:31.044Z,7.13
2019-04-10T23:31:34.778Z,7.11
2019-04-10T23:33:38.497Z,7.09
2019-04-10T23:35:43.305Z,7.03
2019-04-10T23:37:47.014Z,6.95
2019-04-10T23:39:50.728Z,6.93
2019-04-10T23:41:54.824Z,6.90
2019-04-10T23:43:58.553Z,6.89
2019-04-10T23:46:02.289Z,6.84
2019-04-10T23:48:06.704Z,6.83
2019-04-10T23:50:10.567Z,6.81
2019-04-10T23:52:14.293Z,6.79
2019-04-10T23:54:18.022Z,6.74
2019-04-10T23:56:21.871Z,6.72
2019-04-10T23:58:26.358Z,6.70
