createdAt,value
2018-03-22T00:00:33.223Z,4.57
2018-03-22T00:01:32.929Z,4.65
2018-03-22T00:02:32.832Z,4.59
2018-03-22T00:03:32.786Z,4.65
2018-03-22T00:04:32.740Z,4.67
2018-03-22T00:05:32.696Z,4.57
2018-03-22T00:06:32.649Z,4.59
2018-03-22T00:07:32.902Z,4.67
2018-03-22T00:08:32.557Z,4.59
2018-03-22T00:09:32.511Z,4.59
2018-03-22T00:10:32.465Z,4.59
2018-03-22T00:11:32.419Z,4.56
2018-03-22T00:12:32.478Z,4.57
2018-03-22T00:13:32.329Z,4.53
2018-03-22T00:14:32.591Z,4.65
2018-03-22T00:15:32.240Z,4.59
2018-03-22T00:16:32.190Z,4.67
2018-03-22T00:17:32.148Z,4.61
2018-03-22T00:18:32.108Z,4.54
2018-03-22T00:19:32.054Z,4.51
2018-03-22T00:20:32.058Z,4.54
2018-03-22T00:21:32.266Z,4.56
2018-03-22T00:22:31.979Z,4.56
2018-03-22T00:23:31.873Z,4.57
2018-03-22T00:24:31.825Z,4.56
2018-03-22T00:25:31.780Z,4.47
2018-03-22T00:26:31.738Z,4.51
2018-03-22T00:27:31.993Z,4.59
2018-03-22T00:28:31.692Z,4.68
2018-03-22T00:29:31.602Z,4.71
2018-03-22T00:30:31.553Z,4.59
2018-03-22T00:31:31.505Z,4.56
2018-03-22T00:32:31.459Z,4.62
2018-03-22T00:33:31.719Z,4.59
2018-03-22T00:34:31.416Z,4.59
2018-03-22T00:35:31.320Z,4.62
2018-03-22T00:36:31.284Z,4.61
2018-03-22T00:37:31.248Z,4.61
2018-03-22T00:38:31.190Z,4.59
2018-03-22T00:41:31.048Z,4.67
2018-03-22T00:42:31.001Z,4.57
2018-03-22T00:43:30.947Z,4.61
2018-03-22T00:44:30.905Z,4.65
2018-03-22T00:45:31.160Z,4.62
2018-03-22T00:46:30.813Z,4.72
2018-03-22T00:47:30.766Z,4.67
2018-03-22T00:48:30.720Z,4.56
2018-03-22T00:49:30.679Z,4.64
2018-03-22T00:50:30.630Z,4.65
2018-03-22T00:51:30.882Z,4.61
2018-03-22T00:52:30.540Z,4.61
2018-03-22T00:53:30.499Z,4.56
2018-03-22T00:54:30.445Z,4.51
2018-03-22T00:55:30.399Z,4.47
2018-03-22T00:56:30.355Z,4.38
2018-03-22T00:57:30.308Z,4.28
2018-03-22T00:58:30.573Z,4.18
2018-03-22T00:59:30.417Z,4.06
2018-03-22T01:00:30.172Z,3.90
2018-03-22T01:01:30.124Z,3.93
2018-03-22T01:02:30.082Z,3.90
2018-03-22T01:03:30.033Z,3.90
2018-03-22T01:04:29.993Z,3.84
2018-03-22T01:05:30.240Z,3.88
2018-03-22T01:06:29.893Z,3.89
2018-03-22T01:07:29.848Z,3.77
2018-03-22T01:08:29.802Z,3.77
2018-03-22T01:09:29.758Z,3.81
2018-03-22T01:10:29.710Z,3.80
2018-03-22T01:11:29.665Z,3.75
2018-03-22T01:12:29.917Z,3.71
2018-03-22T01:13:29.572Z,3.71
2018-03-22T01:14:29.525Z,3.70
2018-03-22T01:15:29.679Z,3.71
2018-03-22T01:16:29.432Z,3.63
2018-03-22T01:17:29.392Z,3.71
2018-03-22T01:18:29.341Z,3.68
2018-03-22T01:19:29.593Z,3.60
2018-03-22T01:20:29.248Z,3.62
2018-03-22T01:21:29.252Z,3.68
2018-03-22T01:22:29.155Z,3.68
2018-03-22T01:23:29.107Z,3.56
2018-03-22T01:24:29.066Z,3.60
2018-03-22T01:25:29.015Z,3.64
2018-03-22T01:26:29.269Z,3.59
2018-03-22T01:27:28.924Z,3.62
2018-03-22T01:28:28.876Z,3.57
2018-03-22T01:29:28.829Z,3.57
2018-03-22T01:30:28.783Z,3.67
2018-03-22T01:31:28.737Z,3.60
2018-03-22T01:32:28.739Z,3.54
2018-03-22T01:33:28.944Z,3.60
2018-03-22T01:34:28.602Z,3.56
2018-03-22T01:35:28.556Z,3.59
2018-03-22T01:36:28.506Z,3.63
2018-03-22T01:37:28.459Z,3.64
2018-03-22T01:38:28.619Z,3.68
2018-03-22T01:39:28.668Z,3.64
2018-03-22T01:40:28.317Z,3.74
2018-03-22T01:41:28.284Z,3.74
2018-03-22T01:42:28.226Z,3.88
2018-03-22T01:43:28.179Z,3.82
2018-03-22T01:44:28.333Z,3.68
2018-03-22T01:45:28.388Z,3.70
2018-03-22T01:46:28.043Z,3.64
2018-03-22T01:47:27.994Z,3.78
2018-03-22T01:48:27.953Z,3.77
2018-03-22T01:49:27.904Z,3.82
2018-03-22T01:50:27.858Z,3.86
2018-03-22T01:51:28.110Z,3.84
2018-03-22T01:52:27.762Z,3.86
2018-03-22T01:53:27.717Z,3.96
2018-03-22T01:54:27.674Z,3.90
2018-03-22T01:55:27.627Z,3.89
2018-03-22T01:56:27.579Z,3.90
2018-03-22T01:57:27.832Z,4.00
2018-03-22T01:58:27.487Z,3.93
2018-03-22T01:59:27.440Z,3.96
2018-03-22T02:00:27.392Z,4.08
2018-03-22T02:01:27.350Z,3.96
2018-03-22T02:02:27.301Z,3.96
2018-03-22T02:03:27.558Z,4.07
2018-03-22T02:04:27.219Z,4.04
2018-03-22T02:05:27.162Z,4.06
2018-03-22T02:06:27.114Z,4.06
2018-03-22T02:07:27.069Z,4.07
2018-03-22T02:08:27.022Z,4.00
2018-03-22T02:09:26.977Z,4.06
2018-03-22T02:10:27.380Z,3.99
2018-03-22T02:11:26.893Z,4.14
2018-03-22T02:12:26.837Z,4.08
2018-03-22T02:13:26.793Z,4.14
2018-03-22T02:14:26.747Z,4.14
2018-03-22T02:15:26.705Z,4.24
2018-03-22T02:16:26.752Z,4.16
2018-03-22T02:17:26.907Z,4.29
2018-03-22T02:18:26.561Z,4.17
2018-03-22T02:19:26.513Z,4.18
2018-03-22T02:20:26.468Z,4.17
2018-03-22T02:21:26.422Z,4.17
2018-03-22T02:22:26.376Z,4.18
2018-03-22T02:23:26.331Z,4.25
2018-03-22T02:24:26.583Z,4.25
2018-03-22T02:25:26.243Z,4.11
2018-03-22T02:26:26.193Z,4.29
2018-03-22T02:27:26.144Z,4.21
2018-03-22T02:28:26.100Z,4.21
2018-03-22T02:29:26.061Z,4.28
2018-03-22T02:30:26.012Z,4.34
2018-03-22T02:31:26.262Z,4.28
2018-03-22T02:32:25.917Z,4.28
2018-03-22T02:33:25.869Z,4.35
2018-03-22T02:34:25.821Z,4.39
2018-03-22T02:35:25.780Z,4.35
2018-03-22T02:36:25.730Z,4.36
2018-03-22T02:37:25.687Z,4.32
2018-03-22T02:38:25.938Z,4.36
2018-03-22T02:39:25.593Z,4.35
2018-03-22T02:40:25.551Z,4.39
2018-03-22T02:41:25.501Z,4.35
2018-03-22T02:42:25.462Z,4.38
2018-03-22T02:43:25.409Z,4.34
2018-03-22T02:44:25.361Z,4.34
2018-03-22T02:45:25.618Z,4.34
2018-03-22T02:46:25.268Z,4.36
2018-03-22T02:47:25.224Z,4.35
2018-03-22T02:48:25.184Z,4.39
2018-03-22T02:49:25.184Z,4.42
2018-03-22T02:50:25.107Z,4.46
2018-03-22T02:51:25.343Z,4.43
2018-03-22T02:52:24.998Z,4.42
2018-03-22T02:53:24.953Z,4.46
2018-03-22T02:54:24.911Z,4.42
2018-03-22T02:55:24.856Z,4.43
2018-03-22T02:56:24.810Z,4.42
2018-03-22T02:57:25.062Z,4.42
2018-03-22T02:58:24.719Z,4.38
2018-03-22T02:59:24.675Z,4.43
2018-03-22T03:00:24.633Z,4.43
2018-03-22T03:01:24.581Z,4.43
2018-03-22T03:02:24.543Z,4.38
2018-03-22T03:03:24.788Z,4.49
2018-03-22T03:04:24.446Z,4.43
2018-03-22T03:05:24.397Z,4.38
2018-03-22T03:06:24.356Z,4.34
2018-03-22T03:07:24.305Z,4.20
2018-03-22T03:08:24.313Z,4.24
2018-03-22T03:09:24.517Z,4.24
2018-03-22T03:10:24.164Z,4.18
2018-03-22T03:11:24.120Z,4.20
2018-03-22T03:12:24.079Z,4.20
2018-03-22T03:13:24.028Z,4.11
2018-03-22T03:14:24.320Z,4.08
2018-03-22T03:15:24.234Z,4.10
2018-03-22T03:16:23.887Z,4.16
2018-03-22T03:17:23.842Z,4.07
2018-03-22T03:18:23.795Z,4.07
2018-03-22T03:19:23.748Z,4.02
2018-03-22T03:20:23.709Z,4.00
2018-03-22T03:21:23.662Z,4.02
2018-03-22T03:22:23.910Z,4.06
2018-03-22T03:23:23.639Z,3.93
2018-03-22T03:24:23.520Z,3.96
2018-03-22T03:25:23.523Z,3.92
2018-03-22T03:26:23.425Z,3.99
2018-03-22T03:27:23.384Z,3.95
2018-03-22T03:28:23.332Z,3.99
2018-03-22T03:29:23.586Z,3.93
2018-03-22T03:30:23.273Z,3.96
2018-03-22T03:31:23.356Z,3.98
2018-03-22T03:32:23.152Z,3.95
2018-03-22T03:33:23.107Z,4.08
2018-03-22T03:34:23.064Z,4.04
2018-03-22T03:35:23.007Z,4.02
2018-03-22T03:36:23.262Z,3.95
2018-03-22T03:37:23.066Z,4.07
2018-03-22T03:38:22.869Z,4.07
2018-03-22T03:39:22.822Z,4.08
2018-03-22T03:40:22.777Z,4.07
2018-03-22T03:41:22.785Z,4.07
2018-03-22T03:42:22.685Z,4.00
2018-03-22T03:43:22.940Z,3.96
2018-03-22T03:44:22.592Z,3.92
2018-03-22T03:45:22.545Z,4.00
2018-03-22T03:46:22.500Z,4.04
2018-03-22T03:47:22.452Z,3.98
2018-03-22T03:48:22.414Z,3.90
2018-03-22T03:49:22.361Z,3.98
2018-03-22T03:50:22.614Z,3.93
2018-03-22T03:51:22.270Z,3.96
2018-03-22T03:52:22.222Z,4.02
2018-03-22T03:53:22.183Z,3.98
2018-03-22T03:54:22.130Z,4.00
2018-03-22T03:55:22.090Z,3.99
2018-03-22T03:56:22.338Z,3.99
2018-03-22T03:57:21.988Z,3.95
2018-03-22T03:58:21.944Z,4.00
2018-03-22T03:59:21.899Z,3.93
2018-03-22T04:00:21.850Z,3.89
2018-03-22T04:01:21.805Z,3.84
2018-03-22T04:02:22.060Z,3.90
2018-03-22T04:03:21.712Z,3.88
2018-03-22T04:04:21.666Z,3.89
2018-03-22T04:05:21.621Z,3.81
2018-03-22T04:06:21.573Z,3.80
2018-03-22T04:07:21.532Z,3.81
2018-03-22T04:08:21.780Z,3.74
2018-03-22T04:09:21.450Z,3.81
2018-03-22T04:10:21.388Z,3.72
2018-03-22T04:11:21.341Z,3.72
2018-03-22T04:12:21.298Z,3.70
2018-03-22T04:13:21.247Z,3.68
2018-03-22T04:14:21.502Z,3.71
2018-03-22T04:15:21.154Z,3.72
2018-03-22T04:16:21.108Z,3.75
2018-03-22T04:17:21.061Z,3.72
2018-03-22T04:18:21.068Z,3.67
2018-03-22T04:19:20.970Z,3.70
2018-03-22T04:20:21.222Z,3.63
2018-03-22T04:21:20.902Z,3.67
2018-03-22T04:22:20.845Z,3.70
2018-03-22T04:23:20.787Z,3.68
2018-03-22T04:24:20.937Z,3.68
2018-03-22T04:25:20.690Z,3.70
2018-03-22T04:26:20.944Z,3.70
2018-03-22T04:27:20.595Z,3.71
2018-03-22T04:28:20.551Z,3.67
2018-03-22T04:29:20.504Z,3.71
2018-03-22T04:30:20.457Z,3.68
2018-03-22T04:31:20.422Z,3.64
2018-03-22T04:32:20.363Z,3.70
2018-03-22T04:33:20.623Z,3.62
2018-03-22T04:34:20.275Z,3.62
2018-03-22T04:35:20.278Z,3.68
2018-03-22T04:36:20.177Z,3.72
2018-03-22T04:37:20.137Z,3.71
2018-03-22T04:38:20.085Z,3.71
2018-03-22T04:39:20.038Z,3.71
2018-03-22T04:40:20.291Z,3.64
2018-03-22T04:41:19.944Z,3.81
2018-03-22T04:42:19.899Z,3.80
2018-03-22T04:43:19.855Z,3.82
2018-03-22T04:44:19.811Z,3.86
2018-03-22T04:45:19.810Z,3.80
2018-03-22T04:46:19.763Z,3.81
2018-03-22T04:47:20.065Z,3.82
2018-03-22T04:48:19.619Z,3.78
2018-03-22T04:49:19.596Z,3.78
2018-03-22T04:50:19.527Z,3.78
2018-03-22T04:51:19.478Z,3.80
2018-03-22T04:52:19.432Z,3.86
2018-03-22T04:53:19.393Z,3.74
2018-03-22T04:54:19.640Z,3.88
2018-03-22T04:55:19.292Z,3.72
2018-03-22T04:56:19.249Z,3.74
2018-03-22T04:57:19.200Z,3.77
2018-03-22T04:58:19.356Z,3.88
2018-03-22T04:59:19.159Z,3.81
2018-03-22T05:00:19.075Z,3.86
2018-03-22T05:01:19.315Z,3.89
2018-03-22T05:02:18.976Z,3.90
2018-03-22T05:03:18.923Z,3.90
2018-03-22T05:04:18.926Z,3.82
2018-03-22T05:05:18.831Z,3.80
2018-03-22T05:06:18.791Z,3.93
2018-03-22T05:07:19.038Z,3.90
2018-03-22T05:08:18.694Z,3.92
2018-03-22T05:09:18.647Z,3.98
2018-03-22T05:10:18.650Z,3.90
2018-03-22T05:11:18.551Z,3.86
2018-03-22T05:12:18.505Z,3.93
2018-03-22T05:13:18.760Z,3.95
2018-03-22T05:14:18.413Z,3.99
2018-03-22T05:15:18.371Z,3.99
2018-03-22T05:16:18.322Z,3.95
2018-03-22T05:17:18.281Z,3.89
2018-03-22T05:18:18.229Z,3.98
2018-03-22T05:19:18.481Z,3.90
2018-03-22T05:20:18.134Z,4.02
2018-03-22T05:21:18.087Z,3.99
2018-03-22T05:22:18.042Z,3.96
2018-03-22T05:23:17.997Z,3.96
2018-03-22T05:24:17.956Z,3.95
2018-03-22T05:25:18.208Z,3.99
2018-03-22T05:26:17.857Z,3.92
2018-03-22T05:27:17.816Z,3.96
2018-03-22T05:28:17.769Z,3.92
2018-03-22T05:29:17.720Z,3.96
2018-03-22T05:30:17.678Z,4.06
2018-03-22T05:31:17.932Z,3.93
2018-03-22T05:32:17.579Z,3.82
2018-03-22T05:33:17.533Z,3.90
2018-03-22T05:34:17.489Z,3.92
2018-03-22T05:35:17.441Z,3.98
2018-03-22T05:36:17.448Z,3.82
2018-03-22T05:37:17.648Z,3.81
2018-03-22T05:38:17.352Z,3.82
2018-03-22T05:39:17.255Z,3.93
2018-03-22T05:40:17.208Z,3.84
2018-03-22T05:41:17.161Z,3.98
2018-03-22T05:42:17.168Z,3.96
2018-03-22T05:43:17.069Z,3.89
2018-03-22T05:44:17.373Z,3.98
2018-03-22T05:45:16.976Z,4.00
2018-03-22T05:46:16.928Z,3.93
2018-03-22T05:47:16.883Z,3.89
2018-03-22T05:48:16.885Z,3.95
2018-03-22T05:49:16.794Z,3.96
2018-03-22T05:50:16.745Z,3.88
2018-03-22T05:51:16.695Z,3.92
2018-03-22T05:52:16.661Z,4.02
2018-03-22T05:53:16.608Z,3.84
2018-03-22T05:54:16.557Z,3.98
2018-03-22T05:55:16.512Z,3.95
2018-03-22T05:56:16.466Z,3.90
2018-03-22T05:57:16.718Z,3.93
2018-03-22T05:58:16.472Z,3.99
2018-03-22T05:59:16.325Z,3.93
2018-03-22T06:00:16.281Z,3.98
2018-03-22T06:01:16.233Z,3.92
2018-03-22T06:02:16.188Z,4.06
2018-03-22T06:03:16.139Z,3.95
2018-03-22T06:04:16.546Z,4.06
2018-03-22T06:05:16.050Z,3.92
2018-03-22T06:06:16.008Z,4.00
2018-03-22T06:07:15.956Z,3.95
2018-03-22T06:08:15.913Z,3.96
2018-03-22T06:09:15.866Z,3.96
2018-03-22T06:10:16.016Z,4.02
2018-03-22T06:11:16.069Z,3.92
2018-03-22T06:12:15.722Z,3.96
2018-03-22T06:13:15.678Z,4.10
2018-03-22T06:14:15.634Z,3.98
2018-03-22T06:15:15.584Z,4.06
2018-03-22T06:16:15.544Z,4.00
2018-03-22T06:17:15.791Z,3.95
2018-03-22T06:18:15.472Z,3.98
2018-03-22T06:19:15.453Z,4.07
2018-03-22T06:20:15.355Z,4.06
2018-03-22T06:21:15.308Z,4.06
2018-03-22T06:22:15.260Z,4.06
2018-03-22T06:23:15.514Z,4.08
2018-03-22T06:24:15.168Z,4.04
2018-03-22T06:25:15.124Z,4.10
2018-03-22T06:26:15.076Z,4.00
2018-03-22T06:27:15.031Z,4.06
2018-03-22T06:28:14.983Z,4.02
2018-03-22T06:29:15.238Z,3.99
2018-03-22T06:30:14.895Z,3.99
2018-03-22T06:31:14.844Z,4.06
2018-03-22T06:32:14.799Z,3.98
2018-03-22T06:33:14.754Z,4.06
2018-03-22T06:34:14.704Z,4.06
2018-03-22T06:35:14.959Z,4.06
2018-03-22T06:36:14.614Z,4.16
2018-03-22T06:37:14.568Z,4.02
2018-03-22T06:38:14.529Z,4.06
2018-03-22T06:39:14.474Z,3.98
2018-03-22T06:40:14.432Z,4.08
2018-03-22T06:41:14.837Z,4.02
2018-03-22T06:42:14.337Z,4.06
2018-03-22T06:43:14.289Z,4.14
2018-03-22T06:44:14.245Z,4.14
2018-03-22T06:45:14.199Z,4.13
2018-03-22T06:46:14.152Z,4.14
2018-03-22T06:47:14.507Z,4.07
2018-03-22T06:48:14.059Z,4.17
2018-03-22T06:49:14.015Z,4.14
2018-03-22T06:50:13.969Z,4.08
2018-03-22T06:51:13.920Z,4.11
2018-03-22T06:52:13.888Z,4.08
2018-03-22T06:53:13.836Z,4.20
2018-03-22T06:54:14.081Z,4.11
2018-03-22T06:55:13.737Z,4.07
2018-03-22T06:56:13.703Z,4.17
2018-03-22T06:57:13.643Z,4.10
2018-03-22T06:58:13.649Z,4.10
2018-03-22T06:59:13.551Z,4.20
2018-03-22T07:00:13.806Z,4.10
2018-03-22T07:01:13.465Z,4.20
2018-03-22T07:02:13.413Z,4.08
2018-03-22T07:03:13.367Z,4.20
2018-03-22T07:04:13.426Z,4.16
2018-03-22T07:05:13.282Z,4.14
2018-03-22T07:06:13.231Z,4.11
2018-03-22T07:07:13.484Z,4.14
2018-03-22T07:08:13.137Z,4.11
2018-03-22T07:09:13.350Z,4.11
2018-03-22T07:10:13.045Z,4.21
2018-03-22T07:11:13.000Z,4.10
2018-03-22T07:12:12.954Z,4.14
2018-03-22T07:13:12.908Z,4.10
2018-03-22T07:14:13.215Z,4.13
2018-03-22T07:15:12.816Z,4.18
2018-03-22T07:16:12.778Z,4.21
2018-03-22T07:17:12.777Z,4.18
2018-03-22T07:18:12.679Z,4.24
2018-03-22T07:19:12.836Z,4.24
2018-03-22T07:20:12.886Z,4.24
2018-03-22T07:21:12.943Z,4.24
2018-03-22T07:22:12.496Z,4.17
2018-03-22T07:23:12.497Z,4.16
2018-03-22T07:24:12.451Z,4.14
2018-03-22T07:25:12.433Z,4.13
2018-03-22T07:26:12.313Z,4.26
2018-03-22T07:27:12.316Z,4.18
2018-03-22T07:28:12.228Z,4.24
2018-03-22T07:29:12.179Z,4.20
2018-03-22T07:30:12.175Z,4.25
2018-03-22T07:31:12.128Z,4.25
2018-03-22T07:32:12.034Z,4.28
2018-03-22T07:33:12.290Z,4.28
2018-03-22T07:34:11.942Z,4.31
2018-03-22T07:35:11.994Z,4.36
2018-03-22T07:36:11.852Z,4.32
2018-03-22T07:37:11.854Z,4.32
2018-03-22T07:38:11.910Z,4.29
2018-03-22T07:39:12.012Z,4.39
2018-03-22T07:40:11.675Z,4.35
2018-03-22T07:41:11.628Z,4.38
2018-03-22T07:42:11.628Z,4.39
2018-03-22T07:43:11.628Z,4.42
2018-03-22T07:44:11.538Z,4.39
2018-03-22T07:45:11.737Z,4.39
2018-03-22T07:46:11.392Z,4.39
2018-03-22T07:47:11.404Z,4.42
2018-03-22T07:48:11.602Z,4.44
2018-03-22T07:49:11.302Z,4.46
2018-03-22T07:50:11.264Z,4.38
2018-03-22T07:51:11.463Z,4.38
2018-03-22T07:52:11.218Z,4.44
2018-03-22T07:53:11.119Z,4.49
2018-03-22T07:54:11.028Z,4.47
2018-03-22T07:55:11.179Z,4.54
2018-03-22T07:56:10.935Z,4.49
2018-03-22T07:57:11.290Z,4.43
2018-03-22T07:58:10.892Z,4.53
2018-03-22T07:59:10.798Z,4.50
2018-03-22T08:00:10.855Z,4.50
2018-03-22T08:01:10.706Z,4.57
2018-03-22T08:02:10.861Z,4.68
2018-03-22T08:03:10.765Z,4.64
2018-03-22T08:04:10.895Z,4.65
2018-03-22T08:05:10.574Z,4.68
2018-03-22T08:06:10.476Z,4.67
2018-03-22T08:07:10.484Z,4.59
2018-03-22T08:08:10.436Z,4.67
2018-03-22T08:09:10.497Z,4.68
2018-03-22T08:10:10.345Z,4.69
2018-03-22T08:11:10.548Z,4.65
2018-03-22T08:12:10.258Z,4.65
2018-03-22T08:13:10.209Z,4.64
2018-03-22T08:14:10.112Z,4.64
2018-03-22T08:15:10.117Z,4.69
2018-03-22T08:16:10.021Z,4.68
2018-03-22T08:17:10.127Z,4.65
2018-03-22T08:18:10.231Z,4.62
2018-03-22T08:19:09.887Z,4.72
2018-03-22T08:20:10.092Z,4.62
2018-03-22T08:21:09.794Z,4.69
2018-03-22T08:22:09.950Z,4.67
2018-03-22T08:23:09.807Z,4.64
2018-03-22T08:24:09.662Z,4.79
2018-03-22T08:25:09.912Z,4.72
2018-03-22T08:26:09.567Z,4.68
2018-03-22T08:27:09.572Z,4.71
2018-03-22T08:28:09.526Z,4.79
2018-03-22T08:29:09.481Z,4.77
2018-03-22T08:30:09.438Z,4.68
2018-03-22T08:31:09.343Z,4.83
2018-03-22T08:32:09.643Z,4.79
2018-03-22T08:33:09.348Z,4.84
2018-03-22T08:34:09.352Z,4.80
2018-03-22T08:35:09.357Z,4.87
2018-03-22T08:36:09.113Z,4.83
2018-03-22T08:37:09.278Z,4.79
2018-03-22T08:38:09.071Z,4.86
2018-03-22T08:39:09.025Z,4.86
2018-03-22T08:40:09.131Z,4.86
2018-03-22T08:41:08.890Z,4.87
2018-03-22T08:42:08.941Z,4.87
2018-03-22T08:43:08.998Z,4.88
2018-03-22T08:44:09.057Z,4.87
2018-03-22T08:45:08.758Z,4.90
2018-03-22T08:46:08.668Z,4.84
2018-03-22T08:47:08.670Z,4.91
2018-03-22T08:48:08.621Z,4.88
2018-03-22T08:49:08.572Z,4.93
2018-03-22T08:50:08.929Z,5.01
2018-03-22T08:51:08.434Z,4.93
2018-03-22T08:52:08.592Z,5.04
2018-03-22T08:53:08.400Z,5.12
2018-03-22T08:54:08.297Z,5.02
2018-03-22T08:55:08.302Z,5.06
2018-03-22T08:56:08.205Z,5.12
2018-03-22T08:57:08.261Z,5.04
2018-03-22T08:58:08.219Z,5.20
2018-03-22T08:59:08.269Z,5.14
2018-03-22T09:00:08.077Z,5.17
2018-03-22T09:01:07.982Z,5.14
2018-03-22T09:02:07.984Z,5.15
2018-03-22T09:03:07.988Z,5.24
2018-03-22T09:04:07.899Z,5.32
2018-03-22T09:05:07.853Z,5.22
2018-03-22T09:06:07.753Z,5.30
2018-03-22T09:07:07.767Z,5.32
2018-03-22T09:08:07.998Z,5.20
2018-03-22T09:09:07.621Z,5.14
2018-03-22T09:10:07.880Z,5.20
2018-03-22T09:11:07.532Z,5.24
2018-03-22T09:12:07.535Z,5.22
2018-03-22T09:13:07.496Z,5.12
2018-03-22T09:14:07.453Z,5.11
2018-03-22T09:15:07.753Z,5.15
2018-03-22T09:16:07.304Z,5.26
2018-03-22T09:17:07.320Z,5.24
2018-03-22T09:18:07.417Z,5.20
2018-03-22T09:19:07.176Z,5.19
2018-03-22T09:20:07.175Z,5.26
2018-03-22T09:21:07.085Z,5.20
2018-03-22T09:22:07.648Z,5.26
2018-03-22T09:23:07.142Z,5.29
2018-03-22T09:24:06.949Z,5.26
2018-03-22T09:25:06.961Z,5.26
2018-03-22T09:26:06.859Z,5.32
2018-03-22T09:27:06.862Z,5.35
2018-03-22T09:28:06.967Z,5.23
2018-03-22T09:29:07.029Z,5.32
2018-03-22T09:30:06.778Z,5.32
2018-03-22T09:31:06.634Z,5.40
2018-03-22T09:32:06.639Z,5.32
2018-03-22T09:33:06.595Z,5.40
2018-03-22T09:34:06.502Z,5.48
2018-03-22T09:35:06.502Z,5.44
2018-03-22T09:36:06.712Z,5.47
2018-03-22T09:37:06.414Z,5.35
2018-03-22T09:38:06.523Z,5.35
2018-03-22T09:39:06.276Z,5.37
2018-03-22T09:40:06.282Z,5.40
2018-03-22T09:41:06.192Z,5.44
2018-03-22T09:42:06.197Z,5.45
2018-03-22T09:43:06.398Z,5.42
2018-03-22T09:44:06.055Z,5.48
2018-03-22T09:45:06.074Z,5.40
2018-03-22T09:46:05.963Z,5.47
2018-03-22T09:47:05.967Z,5.52
2018-03-22T09:48:05.945Z,5.58
2018-03-22T09:49:06.232Z,5.56
2018-03-22T09:50:05.935Z,5.66
2018-03-22T09:51:05.745Z,5.63
2018-03-22T09:52:05.747Z,5.63
2018-03-22T09:53:05.701Z,5.75
2018-03-22T09:54:05.624Z,5.78
2018-03-22T09:55:05.861Z,5.80
2018-03-22T09:56:05.567Z,5.83
2018-03-22T09:57:05.521Z,5.73
2018-03-22T09:58:05.479Z,5.74
2018-03-22T09:59:05.383Z,5.85
2018-03-22T10:00:05.540Z,5.80
2018-03-22T10:01:05.648Z,5.80
2018-03-22T10:02:05.302Z,5.95
2018-03-22T10:03:05.306Z,5.92
2018-03-22T10:04:05.174Z,6.01
2018-03-22T10:05:05.270Z,6.08
2018-03-22T10:06:05.135Z,6.17
2018-03-22T10:07:05.330Z,6.25
2018-03-22T10:08:05.236Z,6.21
2018-03-22T10:09:04.941Z,6.17
2018-03-22T10:10:04.947Z,6.11
2018-03-22T10:11:04.905Z,6.27
2018-03-22T10:12:04.861Z,6.21
2018-03-22T10:13:05.223Z,6.03
2018-03-22T10:14:04.724Z,6.14
2018-03-22T10:15:04.877Z,6.28
2018-03-22T10:16:04.788Z,6.28
2018-03-22T10:17:04.791Z,6.38
2018-03-22T10:18:04.598Z,6.46
2018-03-22T10:19:04.514Z,6.61
2018-03-22T10:20:04.508Z,6.60
2018-03-22T10:21:04.614Z,6.68
2018-03-22T10:22:04.430Z,6.68
2018-03-22T10:23:04.428Z,6.65
2018-03-22T10:24:04.287Z,6.65
2018-03-22T10:25:04.596Z,6.69
2018-03-22T10:26:04.252Z,6.71
2018-03-22T10:27:04.203Z,6.38
2018-03-22T10:28:04.161Z,6.57
2018-03-22T10:29:04.119Z,6.68
2018-03-22T10:30:04.126Z,6.65
2018-03-22T10:31:04.184Z,6.71
2018-03-22T10:32:04.389Z,6.72
2018-03-22T10:33:03.908Z,6.75
2018-03-22T10:34:03.902Z,6.81
2018-03-22T10:35:03.908Z,6.71
2018-03-22T10:36:03.816Z,6.91
2018-03-22T10:37:03.771Z,6.89
2018-03-22T10:38:03.681Z,6.93
2018-03-22T10:39:03.938Z,7.07
2018-03-22T10:40:03.893Z,7.05
2018-03-22T10:41:03.600Z,7.18
2018-03-22T10:42:03.606Z,7.21
2018-03-22T10:43:03.467Z,7.21
2018-03-22T10:44:03.469Z,7.15
2018-03-22T10:45:03.426Z,7.01
2018-03-22T10:46:03.386Z,7.16
2018-03-22T10:47:03.344Z,7.24
2018-03-22T10:48:03.251Z,7.24
2018-03-22T10:49:03.255Z,7.15
2018-03-22T10:50:03.222Z,7.15
2018-03-22T10:51:03.176Z,7.33
2018-03-22T10:52:03.381Z,7.55
2018-03-22T10:53:03.035Z,7.76
2018-03-22T10:54:03.047Z,7.55
2018-03-22T10:55:02.999Z,7.57
2018-03-22T10:56:02.957Z,7.60
2018-03-22T10:57:02.920Z,7.62
2018-03-22T10:58:02.827Z,7.58
2018-03-22T10:59:02.978Z,7.37
2018-03-22T11:00:02.840Z,7.37
2018-03-22T11:01:02.748Z,7.41
2018-03-22T11:02:02.803Z,7.48
2018-03-22T11:03:02.610Z,7.39
2018-03-22T11:04:02.617Z,7.33
2018-03-22T11:05:02.827Z,7.34
2018-03-22T11:06:02.607Z,7.32
2018-03-22T11:07:02.538Z,7.39
2018-03-22T11:08:02.445Z,7.66
2018-03-22T11:09:02.452Z,7.82
2018-03-22T11:10:02.516Z,7.66
2018-03-22T11:11:02.270Z,7.48
2018-03-22T11:12:02.276Z,7.52
2018-03-22T11:13:02.184Z,7.57
2018-03-22T11:14:02.342Z,7.55
2018-03-22T11:15:02.146Z,7.58
2018-03-22T11:16:02.056Z,7.71
2018-03-22T11:17:02.416Z,7.70
2018-03-22T11:18:01.971Z,7.55
2018-03-22T11:19:01.983Z,7.74
2018-03-22T11:20:02.037Z,7.54
2018-03-22T11:21:01.844Z,7.71
2018-03-22T11:22:01.851Z,7.76
2018-03-22T11:23:02.436Z,7.79
2018-03-22T11:24:01.817Z,7.76
2018-03-22T11:25:01.877Z,8.03
2018-03-22T11:26:01.683Z,8.09
2018-03-22T11:27:01.588Z,8.14
2018-03-22T11:28:01.744Z,8.42
2018-03-22T11:29:01.803Z,8.85
2018-03-22T11:30:01.616Z,9.44
2018-03-22T11:31:01.481Z,9.74
2018-03-22T11:32:01.396Z,9.96
2018-03-22T11:33:01.436Z,9.45
2018-03-22T11:34:01.352Z,9.55
2018-03-22T11:35:01.403Z,9.88
2018-03-22T11:36:01.562Z,9.91
2018-03-22T11:37:01.169Z,10.07
2018-03-22T11:38:01.330Z,10.25
2018-03-22T11:39:01.138Z,10.24
2018-03-22T11:40:01.100Z,10.69
2018-03-22T11:41:01.064Z,10.25
2018-03-22T11:42:00.966Z,10.22
2018-03-22T11:43:00.978Z,10.24
2018-03-22T11:44:00.936Z,10.04
2018-03-22T11:45:00.898Z,10.90
2018-03-22T11:46:00.868Z,10.78
2018-03-22T11:47:00.764Z,10.22
2018-03-22T11:48:00.779Z,10.04
2018-03-22T11:49:01.037Z,10.16
2018-03-22T11:50:00.701Z,9.99
2018-03-22T11:51:00.655Z,9.85
2018-03-22T11:52:00.567Z,9.67
2018-03-22T11:53:00.739Z,9.27
2018-03-22T11:54:00.539Z,9.13
2018-03-22T11:55:00.650Z,9.27
2018-03-22T11:56:00.960Z,9.35
2018-03-22T11:57:00.373Z,9.30
2018-03-22T11:58:00.378Z,9.32
2018-03-22T11:59:00.338Z,9.16
2018-03-22T12:00:00.294Z,9.15
2018-03-22T12:01:00.255Z,9.04
2018-03-22T12:02:00.167Z,9.17
2018-03-22T12:03:00.433Z,9.13
2018-03-22T12:04:00.291Z,9.01
2018-03-22T12:05:00.102Z,8.94
2018-03-22T12:06:00.152Z,8.89
2018-03-22T12:06:59.966Z,8.82
2018-03-22T12:07:59.971Z,8.80
2018-03-22T12:09:00.084Z,8.80
2018-03-22T12:10:00.240Z,8.96
2018-03-22T12:10:59.847Z,9.00
2018-03-22T12:11:59.754Z,9.15
2018-03-22T12:12:59.768Z,9.24
2018-03-22T12:13:59.824Z,9.27
2018-03-22T12:14:59.781Z,9.13
2018-03-22T12:15:59.937Z,8.97
2018-03-22T12:16:59.546Z,9.00
2018-03-22T12:17:59.558Z,8.96
2018-03-22T12:18:59.766Z,8.96
2018-03-22T12:19:59.473Z,9.04
2018-03-22T12:20:59.437Z,9.04
2018-03-22T12:21:59.639Z,9.12
2018-03-22T12:22:59.502Z,9.22
2018-03-22T12:23:59.418Z,9.15
2018-03-22T12:24:59.266Z,8.91
2018-03-22T12:25:59.221Z,8.96
2018-03-22T12:26:59.132Z,8.93
2018-03-22T12:27:59.448Z,8.89
2018-03-22T12:28:59.303Z,9.04
2018-03-22T12:29:59.077Z,9.23
2018-03-22T12:30:59.161Z,9.31
2018-03-22T12:31:58.922Z,9.15
2018-03-22T12:32:58.931Z,9.12
2018-03-22T12:33:58.988Z,8.98
2018-03-22T12:34:58.894Z,9.13
2018-03-22T12:35:58.807Z,9.15
2018-03-22T12:36:58.719Z,8.93
2018-03-22T12:37:58.772Z,8.97
2018-03-22T12:38:58.681Z,8.93
2018-03-22T12:39:58.937Z,9.00
2018-03-22T12:40:58.597Z,8.96
2018-03-22T12:41:58.508Z,9.13
2018-03-22T12:42:58.661Z,9.17
2018-03-22T12:43:58.470Z,9.19
2018-03-22T12:44:58.434Z,9.27
2018-03-22T12:45:58.388Z,9.24
2018-03-22T12:46:58.593Z,9.16
2018-03-22T12:47:58.553Z,9.15
2018-03-22T12:48:58.261Z,9.16
2018-03-22T12:49:58.418Z,9.13
2018-03-22T12:50:58.227Z,8.97
2018-03-22T12:51:58.086Z,9.10
2018-03-22T12:52:58.243Z,8.82
2018-03-22T12:53:58.351Z,8.83
2018-03-22T12:54:58.011Z,8.86
2018-03-22T12:55:57.973Z,8.75
2018-03-22T12:56:57.884Z,8.86
2018-03-22T12:57:57.886Z,8.76
2018-03-22T12:58:57.944Z,8.75
2018-03-22T12:59:57.801Z,8.82
2018-03-22T13:00:58.063Z,8.76
2018-03-22T13:01:57.666Z,8.79
2018-03-22T13:02:57.680Z,8.86
2018-03-22T13:03:57.631Z,8.86
2018-03-22T13:04:57.791Z,8.85
2018-03-22T13:05:57.597Z,8.79
2018-03-22T13:06:57.454Z,8.76
2018-03-22T13:07:57.721Z,8.67
2018-03-22T13:08:57.571Z,8.73
2018-03-22T13:09:57.579Z,8.76
2018-03-22T13:10:57.341Z,8.70
2018-03-22T13:11:57.246Z,8.70
2018-03-22T13:12:57.268Z,8.61
2018-03-22T13:13:57.212Z,8.57
2018-03-22T13:14:57.169Z,8.60
2018-03-22T13:15:57.231Z,8.75
2018-03-22T13:16:57.035Z,8.68
2018-03-22T13:17:57.040Z,8.83
2018-03-22T13:18:57.197Z,8.80
2018-03-22T13:19:57.106Z,8.97