createdAt,value
2023-07-03T00:00:41.981Z,0.00
2023-07-03T00:01:42.012Z,0.00
2023-07-03T00:02:41.978Z,0.00
2023-07-03T00:03:41.998Z,0.00
2023-07-03T00:04:42.034Z,0.00
2023-07-03T00:05:41.939Z,0.00
2023-07-03T00:06:41.946Z,0.00
2023-07-03T00:07:41.913Z,0.00
2023-07-03T00:08:41.900Z,0.00
2023-07-03T00:09:41.873Z,0.00
2023-07-03T00:10:41.862Z,0.00
2023-07-03T00:11:41.856Z,0.00
2023-07-03T00:12:41.846Z,0.00
2023-07-03T00:13:41.881Z,0.00
2023-07-03T00:14:41.824Z,0.00
2023-07-03T00:15:41.827Z,0.00
2023-07-03T00:16:41.867Z,0.00
2023-07-03T00:17:41.883Z,0.00
2023-07-03T00:18:41.789Z,0.00
2023-07-03T00:19:41.766Z,0.00
2023-07-03T00:20:41.754Z,0.00
2023-07-03T00:21:41.739Z,0.00
2023-07-03T00:22:41.734Z,0.00
2023-07-03T00:23:41.740Z,0.00
2023-07-03T00:24:41.724Z,0.00
2023-07-03T00:25:41.707Z,0.00
2023-07-03T00:26:41.694Z,0.00
2023-07-03T00:27:41.674Z,0.00
2023-07-03T00:28:41.675Z,0.00
2023-07-03T00:29:41.668Z,0.00
2023-07-03T00:30:41.654Z,0.00
2023-07-03T00:31:41.655Z,0.00
2023-07-03T00:32:41.680Z,0.00
2023-07-03T00:33:41.611Z,0.00
2023-07-03T00:34:41.601Z,0.00
2023-07-03T00:35:41.598Z,0.00
2023-07-03T00:36:41.591Z,0.00
2023-07-03T00:37:41.575Z,0.00
2023-07-03T00:38:41.591Z,0.00
2023-07-03T00:39:41.550Z,0.00
2023-07-03T00:40:41.542Z,0.00
2023-07-03T00:41:41.530Z,0.00
2023-07-03T00:42:41.525Z,0.00
2023-07-03T00:43:41.503Z,0.00
2023-07-03T00:44:41.607Z,0.00
2023-07-03T00:45:41.680Z,0.00
2023-07-03T00:46:41.505Z,0.00
2023-07-03T00:47:41.508Z,0.00
2023-07-03T00:48:41.451Z,0.00
2023-07-03T00:49:41.441Z,0.00
2023-07-03T00:50:41.423Z,0.00
2023-07-03T00:51:41.416Z,0.00
2023-07-03T00:52:41.400Z,0.00
2023-07-03T00:53:41.405Z,0.00
2023-07-03T00:54:41.392Z,0.00
2023-07-03T00:55:41.375Z,0.00
2023-07-03T00:56:41.362Z,0.00
2023-07-03T00:57:41.354Z,0.00
2023-07-03T00:58:41.346Z,0.00
2023-07-03T00:59:41.342Z,0.00
2023-07-03T01:00:41.329Z,0.00
2023-07-03T01:01:41.308Z,0.00
2023-07-03T01:02:41.311Z,0.00
2023-07-03T01:03:41.286Z,0.00
2023-07-03T01:04:41.322Z,0.00
2023-07-03T01:05:41.374Z,0.00
2023-07-03T01:06:41.254Z,0.00
2023-07-03T01:07:41.242Z,0.00
2023-07-03T01:08:41.226Z,0.00
2023-07-03T01:09:41.224Z,0.00
2023-07-03T01:10:41.212Z,0.00
2023-07-03T01:11:41.204Z,0.00
2023-07-03T01:12:41.205Z,0.00
2023-07-03T01:13:41.176Z,0.00
2023-07-03T01:14:41.164Z,0.00
2023-07-03T01:15:41.216Z,0.00
2023-07-03T01:16:41.212Z,0.00
2023-07-03T01:17:41.167Z,0.00
2023-07-03T01:18:41.132Z,0.00
2023-07-03T01:19:41.116Z,0.00
2023-07-03T01:20:41.097Z,0.00
2023-07-03T01:21:43.644Z,0.00
2023-07-03T01:22:41.078Z,0.00
2023-07-03T01:23:41.079Z,0.00
2023-07-03T01:24:41.069Z,0.00
2023-07-03T01:25:41.056Z,0.00
2023-07-03T01:26:41.035Z,0.00
2023-07-03T01:27:41.038Z,0.00
2023-07-03T01:28:40.965Z,3.00
2023-07-03T01:29:40.958Z,2.00
2023-07-03T01:30:41.006Z,0.00
2023-07-03T01:31:41.037Z,0.00
2023-07-03T01:32:41.035Z,0.00
2023-07-03T01:33:40.973Z,0.00
2023-07-03T01:34:40.945Z,0.00
2023-07-03T01:35:40.949Z,0.00
2023-07-03T01:36:40.954Z,0.00
2023-07-03T01:37:40.918Z,0.00
2023-07-03T01:38:40.899Z,0.00
2023-07-03T01:39:40.901Z,0.00
2023-07-03T01:40:40.878Z,0.00
2023-07-03T01:41:40.884Z,0.00
2023-07-03T01:42:40.882Z,0.00
2023-07-03T01:43:40.883Z,0.00
2023-07-03T01:44:40.841Z,0.00
2023-07-03T01:45:40.861Z,0.00
2023-07-03T01:46:40.831Z,0.00
2023-07-03T01:47:40.888Z,0.00
2023-07-03T01:48:40.811Z,0.00
2023-07-03T01:49:40.792Z,0.00
2023-07-03T01:50:40.770Z,0.00
2023-07-03T01:51:40.772Z,0.00
2023-07-03T01:52:40.749Z,0.00
2023-07-03T01:53:40.754Z,0.00
2023-07-03T01:54:40.740Z,0.00
2023-07-03T01:55:40.737Z,0.00
2023-07-03T01:56:40.706Z,0.00
2023-07-03T01:57:40.752Z,0.00
2023-07-03T01:58:40.686Z,0.00
2023-07-03T01:59:40.680Z,0.00
2023-07-03T02:00:40.677Z,0.00
2023-07-03T02:01:40.750Z,0.00
2023-07-03T02:02:40.668Z,0.00
2023-07-03T02:03:40.701Z,0.00
2023-07-03T02:04:40.664Z,0.00
2023-07-03T02:05:40.627Z,0.00
2023-07-03T02:06:40.614Z,0.00
2023-07-03T02:07:40.599Z,0.00
2023-07-03T02:08:40.577Z,0.00
2023-07-03T02:09:40.591Z,0.00
2023-07-03T02:10:40.561Z,0.00
2023-07-03T02:11:40.565Z,0.00
2023-07-03T02:12:40.551Z,0.00
2023-07-03T02:13:40.526Z,0.00
2023-07-03T02:14:40.513Z,0.00
2023-07-03T02:15:40.509Z,0.00
2023-07-03T02:16:40.542Z,0.00
2023-07-03T02:17:40.571Z,0.00
2023-07-03T02:18:40.480Z,0.00
2023-07-03T02:19:40.460Z,0.00
2023-07-03T02:20:40.461Z,0.00
2023-07-03T02:21:40.455Z,0.00
2023-07-03T02:22:40.843Z,0.00
2023-07-03T02:23:40.428Z,0.00
2023-07-03T02:24:40.416Z,0.00
2023-07-03T02:25:40.401Z,0.00
2023-07-03T02:26:40.377Z,0.00
2023-07-03T02:27:40.376Z,0.00
2023-07-03T02:28:40.370Z,0.00
2023-07-03T02:29:40.360Z,0.00
2023-07-03T02:30:40.370Z,0.00
2023-07-03T02:31:40.337Z,0.00
2023-07-03T02:32:40.376Z,0.00
2023-07-03T02:33:40.312Z,0.00
2023-07-03T02:34:40.295Z,0.00
2023-07-03T02:35:40.293Z,0.00
2023-07-03T02:36:40.286Z,0.00
2023-07-03T02:37:40.282Z,0.00
2023-07-03T02:38:40.272Z,0.00
2023-07-03T02:39:40.244Z,0.00
2023-07-03T02:40:40.229Z,0.00
2023-07-03T02:41:40.232Z,0.00
2023-07-03T02:42:40.208Z,0.00
2023-07-03T02:43:40.205Z,0.00
2023-07-03T02:44:40.190Z,0.00
2023-07-03T02:45:40.180Z,0.00
2023-07-03T02:46:40.203Z,0.00
2023-07-03T02:47:40.207Z,0.00
2023-07-03T02:48:40.156Z,0.00
2023-07-03T02:49:40.226Z,0.00
2023-07-03T02:50:40.149Z,0.00
2023-07-03T02:51:40.125Z,0.00
2023-07-03T02:52:40.102Z,0.00
2023-07-03T02:53:40.100Z,0.00
2023-07-03T02:54:40.083Z,0.00
2023-07-03T02:55:40.072Z,0.00
2023-07-03T02:56:40.081Z,0.00
2023-07-03T02:57:40.011Z,1.00
2023-07-03T02:58:40.055Z,0.00
2023-07-03T02:59:40.056Z,0.00
2023-07-03T03:00:40.037Z,0.00
2023-07-03T03:01:40.004Z,0.00
2023-07-03T03:02:40.100Z,0.00
2023-07-03T03:03:40.020Z,0.00
2023-07-03T03:04:39.997Z,0.00
2023-07-03T03:05:39.979Z,0.00
2023-07-03T03:06:39.958Z,0.00
2023-07-03T03:07:39.895Z,1.00
2023-07-03T03:08:39.935Z,0.00
2023-07-03T03:09:39.922Z,0.00
2023-07-03T03:10:39.915Z,0.00
2023-07-03T03:11:39.907Z,0.00
2023-07-03T03:12:39.906Z,0.00
2023-07-03T03:13:39.834Z,2.00
2023-07-03T03:14:39.814Z,2.00
2023-07-03T03:15:39.809Z,3.00
2023-07-03T03:16:39.820Z,3.00
2023-07-03T03:17:39.822Z,2.00
2023-07-03T03:18:39.784Z,2.00
2023-07-03T03:19:39.759Z,6.00
2023-07-03T03:20:39.748Z,5.00
2023-07-03T03:21:39.755Z,2.00
2023-07-03T03:22:39.723Z,1.00
2023-07-03T03:23:39.740Z,2.00
2023-07-03T03:24:39.707Z,3.00
2023-07-03T03:25:39.705Z,4.00
2023-07-03T03:26:39.682Z,8.00
2023-07-03T03:27:39.678Z,8.00
2023-07-03T03:28:39.672Z,9.00
2023-07-03T03:29:39.658Z,6.00
2023-07-03T03:30:39.734Z,5.00
2023-07-03T03:31:39.635Z,5.00
2023-07-03T03:32:39.712Z,4.00
2023-07-03T03:33:39.622Z,5.00
2023-07-03T03:34:39.602Z,5.00
2023-07-03T03:35:39.591Z,6.00
2023-07-03T03:36:39.593Z,5.00
2023-07-03T03:37:39.568Z,6.00
2023-07-03T03:38:39.555Z,9.00
2023-07-03T03:39:39.556Z,7.00
2023-07-03T03:40:39.538Z,6.00
2023-07-03T03:41:39.532Z,8.00
2023-07-03T03:42:39.553Z,11.00
2023-07-03T03:43:39.539Z,16.00
2023-07-03T03:44:39.491Z,12.00
2023-07-03T03:45:39.480Z,10.00
2023-07-03T03:46:39.472Z,6.00
2023-07-03T03:47:39.526Z,8.00
2023-07-03T03:48:39.525Z,8.00
2023-07-03T03:49:39.451Z,8.00
2023-07-03T03:50:39.433Z,16.00
2023-07-03T03:51:39.420Z,12.00
2023-07-03T03:52:39.412Z,8.00
2023-07-03T03:53:39.406Z,9.00
2023-07-03T03:54:39.395Z,18.00
2023-07-03T03:55:39.372Z,17.00
2023-07-03T03:56:39.360Z,11.00
2023-07-03T03:57:39.350Z,10.00
2023-07-03T03:58:39.337Z,8.00
2023-07-03T03:59:39.343Z,16.00
2023-07-03T04:00:39.343Z,13.00
2023-07-03T04:01:39.328Z,11.00
2023-07-03T04:02:39.386Z,8.00
2023-07-03T04:03:39.324Z,18.00
2023-07-03T04:04:39.335Z,11.00
2023-07-03T04:05:39.268Z,11.00
2023-07-03T04:06:39.269Z,18.00
2023-07-03T04:07:39.238Z,63.00
2023-07-03T04:08:39.233Z,40.00
2023-07-03T04:09:39.219Z,10.00
2023-07-03T04:10:39.209Z,30.00
2023-07-03T04:11:39.203Z,17.00
2023-07-03T04:12:39.189Z,15.00
2023-07-03T04:13:39.229Z,13.00
2023-07-03T04:14:39.201Z,13.00
2023-07-03T04:15:39.155Z,72.00
2023-07-03T04:16:39.159Z,19.00
2023-07-03T04:17:39.200Z,17.00
2023-07-03T04:18:39.121Z,18.00
2023-07-03T04:19:39.119Z,18.00
2023-07-03T04:20:39.091Z,17.00
2023-07-03T04:21:39.094Z,15.00
2023-07-03T04:22:39.073Z,18.00
2023-07-03T04:23:39.063Z,22.00
2023-07-03T04:24:39.074Z,23.00
2023-07-03T04:25:39.051Z,24.00
2023-07-03T04:26:39.024Z,26.00
2023-07-03T04:27:39.035Z,26.00
2023-07-03T04:28:39.003Z,32.00
2023-07-03T04:29:39.018Z,32.00
2023-07-03T04:30:38.991Z,36.00
2023-07-03T04:31:39.071Z,37.00
2023-07-03T04:32:38.972Z,36.00
2023-07-03T04:33:38.965Z,43.00
2023-07-03T04:34:38.951Z,46.00
2023-07-03T04:35:38.947Z,25.00
2023-07-03T04:36:38.930Z,33.00
2023-07-03T04:37:38.916Z,81.00
2023-07-03T04:38:38.893Z,111.00
2023-07-03T04:39:38.894Z,144.00
2023-07-03T04:40:38.889Z,75.00
2023-07-03T04:41:38.877Z,78.00
2023-07-03T04:42:38.853Z,30.00
2023-07-03T04:43:38.846Z,40.00
2023-07-03T04:44:38.843Z,97.00
2023-07-03T04:45:38.823Z,114.00
2023-07-03T04:46:38.868Z,117.00
2023-07-03T04:47:38.983Z,131.00
2023-07-03T04:48:38.801Z,129.00
2023-07-03T04:49:38.783Z,227.00
2023-07-03T04:50:38.760Z,51.00
2023-07-03T04:51:38.758Z,191.00
2023-07-03T04:52:38.741Z,190.00
2023-07-03T04:53:38.737Z,67.00
2023-07-03T04:54:38.728Z,64.00
2023-07-03T04:55:38.718Z,57.00
2023-07-03T04:56:38.699Z,67.00
2023-07-03T04:57:38.689Z,54.00
2023-07-03T04:58:38.678Z,47.00
2023-07-03T04:59:38.664Z,49.00
2023-07-03T05:00:38.670Z,46.00
2023-07-03T05:01:38.707Z,53.00
2023-07-03T05:02:38.684Z,43.00
2023-07-03T05:03:38.645Z,40.00
2023-07-03T05:04:38.629Z,44.00
2023-07-03T05:05:38.603Z,40.00
2023-07-03T05:06:38.597Z,40.00
2023-07-03T05:07:38.583Z,43.00
2023-07-03T05:08:38.639Z,46.00
2023-07-03T05:09:38.553Z,46.00
2023-07-03T05:10:38.560Z,49.00
2023-07-03T05:11:38.537Z,50.00
2023-07-03T05:12:38.542Z,54.00
2023-07-03T05:13:38.514Z,58.00
2023-07-03T05:14:38.518Z,55.00
2023-07-03T05:15:38.511Z,57.00
2023-07-03T05:16:38.527Z,55.00
2023-07-03T05:17:38.547Z,73.00
2023-07-03T05:18:38.524Z,66.00
2023-07-03T05:19:38.472Z,67.00
2023-07-03T05:20:38.447Z,61.00
2023-07-03T05:21:38.474Z,54.00
2023-07-03T05:22:38.429Z,55.00
2023-07-03T05:23:38.441Z,49.00
2023-07-03T05:24:38.423Z,40.00
2023-07-03T05:25:38.440Z,41.00
2023-07-03T05:26:38.410Z,39.00
2023-07-03T05:27:38.362Z,38.00
2023-07-03T05:28:38.372Z,39.00
2023-07-03T05:29:38.348Z,40.00
2023-07-03T05:30:38.344Z,40.00
2023-07-03T05:31:38.354Z,36.00
2023-07-03T05:32:38.350Z,37.00
2023-07-03T05:33:38.294Z,36.00
2023-07-03T05:34:38.290Z,38.00
2023-07-03T05:35:49.684Z,37.00
2023-07-03T05:36:38.276Z,35.00
2023-07-03T05:37:38.262Z,37.00
2023-07-03T05:38:38.244Z,40.00
2023-07-03T05:39:38.259Z,36.00
2023-07-03T05:40:38.230Z,41.00
2023-07-03T05:41:38.229Z,43.00
2023-07-03T05:42:38.204Z,48.00
2023-07-03T05:43:38.196Z,45.00
2023-07-03T05:44:38.256Z,44.00
2023-07-03T05:45:38.160Z,56.00
2023-07-03T05:46:38.383Z,54.00
2023-07-03T05:47:38.153Z,56.00
2023-07-03T05:48:38.145Z,57.00
2023-07-03T05:49:38.119Z,61.00
2023-07-03T05:50:38.121Z,64.00
2023-07-03T05:51:38.104Z,59.00
2023-07-03T05:52:38.098Z,79.00
2023-07-03T05:53:38.087Z,65.00
2023-07-03T05:54:38.076Z,67.00
2023-07-03T05:55:38.075Z,63.00
2023-07-03T05:56:38.054Z,72.00
2023-07-03T05:57:38.040Z,64.00
2023-07-03T05:58:38.041Z,81.00
2023-07-03T05:59:38.041Z,65.00
2023-07-03T06:00:38.019Z,60.00
2023-07-03T06:01:38.053Z,124.00
2023-07-03T06:02:38.066Z,57.00
2023-07-03T06:03:38.005Z,87.00
2023-07-03T06:04:38.059Z,93.00
2023-07-03T06:05:37.958Z,143.00
2023-07-03T06:06:37.953Z,106.00
2023-07-03T06:07:37.932Z,114.00
2023-07-03T06:08:37.931Z,55.00
2023-07-03T06:09:37.912Z,178.00
2023-07-03T06:10:37.900Z,129.00
2023-07-03T06:11:37.891Z,142.00
2023-07-03T06:12:37.885Z,179.00
2023-07-03T06:13:37.932Z,179.00
2023-07-03T06:14:37.863Z,168.00
2023-07-03T06:15:37.853Z,173.00
2023-07-03T06:16:37.859Z,172.00
2023-07-03T06:17:37.898Z,178.00
2023-07-03T06:18:37.817Z,187.00
2023-07-03T06:19:37.803Z,161.00
2023-07-03T06:20:37.798Z,158.00
2023-07-03T06:21:37.783Z,164.00
2023-07-03T06:22:37.776Z,131.00
2023-07-03T06:23:37.764Z,148.00
2023-07-03T06:24:37.764Z,162.00
2023-07-03T06:25:37.738Z,161.00
2023-07-03T06:26:37.722Z,165.00
2023-07-03T06:27:37.755Z,143.00
2023-07-03T06:28:37.705Z,130.00
2023-07-03T06:29:37.694Z,139.00
2023-07-03T06:30:37.736Z,144.00
2023-07-03T06:31:37.769Z,152.00
2023-07-03T06:32:37.702Z,163.00
2023-07-03T06:33:37.645Z,292.00
2023-07-03T06:34:37.636Z,138.00
2023-07-03T06:35:37.722Z,90.00
2023-07-03T06:36:37.628Z,79.00
2023-07-03T06:37:38.092Z,115.00
2023-07-03T06:38:37.595Z,48.00
2023-07-03T06:39:37.589Z,66.00
2023-07-03T06:40:37.606Z,264.00
2023-07-03T06:41:37.575Z,65.00
2023-07-03T06:42:37.587Z,293.00
2023-07-03T06:43:37.533Z,57.00
2023-07-03T06:44:37.532Z,64.00
2023-07-03T06:45:37.530Z,238.00
2023-07-03T06:46:37.516Z,127.00
2023-07-03T06:47:37.555Z,104.00
2023-07-03T06:48:37.502Z,112.00
2023-07-03T06:49:37.467Z,80.00
2023-07-03T06:50:37.466Z,77.00
2023-07-03T06:51:37.454Z,72.00
2023-07-03T06:52:37.444Z,57.00
2023-07-03T06:53:37.440Z,103.00
2023-07-03T06:54:37.440Z,155.00
2023-07-03T06:55:37.414Z,90.00
2023-07-03T06:56:37.399Z,72.00
2023-07-03T06:57:37.381Z,207.00
2023-07-03T06:58:37.391Z,303.00
2023-07-03T06:59:37.375Z,137.00
2023-07-03T07:00:37.367Z,122.00
2023-07-03T07:01:37.370Z,66.00
2023-07-03T07:02:37.394Z,73.00
2023-07-03T07:03:37.433Z,244.00
2023-07-03T07:04:37.360Z,237.00
2023-07-03T07:05:37.370Z,105.00
2023-07-03T07:06:37.303Z,57.00
2023-07-03T07:07:37.292Z,219.00
2023-07-03T07:08:37.277Z,55.00
2023-07-03T07:09:37.260Z,107.00
2023-07-03T07:10:37.290Z,136.00
2023-07-03T07:11:37.278Z,243.00
2023-07-03T07:12:37.245Z,78.00
2023-07-03T07:13:37.211Z,302.00
2023-07-03T07:14:37.204Z,67.00
2023-07-03T07:15:37.219Z,292.00
2023-07-03T07:16:37.203Z,55.00
2023-07-03T07:17:50.970Z,75.00
2023-07-03T07:18:37.190Z,280.00
2023-07-03T07:19:37.150Z,64.00
2023-07-03T07:20:37.143Z,190.00
2023-07-03T07:21:37.145Z,182.00
2023-07-03T07:22:37.140Z,217.00
2023-07-03T07:23:37.113Z,142.00
2023-07-03T07:24:37.103Z,86.00
2023-07-03T07:25:37.092Z,120.00
2023-07-03T07:26:37.080Z,81.00
2023-07-03T07:27:37.082Z,51.00
2023-07-03T07:28:37.055Z,121.00
2023-07-03T07:29:37.044Z,160.00
2023-07-03T07:30:37.082Z,176.00
2023-07-03T07:31:38.337Z,62.00
2023-07-03T07:32:37.057Z,231.00
2023-07-03T07:33:37.033Z,222.00
2023-07-03T07:34:37.036Z,178.00
2023-07-03T07:35:36.985Z,150.00
2023-07-03T07:36:36.974Z,64.00
2023-07-03T07:37:36.955Z,307.00
2023-07-03T07:38:36.950Z,191.00
2023-07-03T07:39:36.939Z,103.00
2023-07-03T07:40:36.921Z,91.00
2023-07-03T07:41:36.938Z,61.00
2023-07-03T07:42:36.914Z,242.00
2023-07-03T07:43:36.885Z,61.00
2023-07-03T07:44:36.978Z,148.00
2023-07-03T07:45:36.878Z,191.00
2023-07-03T07:46:36.907Z,153.00
2023-07-03T07:47:36.951Z,149.00
2023-07-03T07:48:36.846Z,127.00
2023-07-03T07:49:36.820Z,142.00
2023-07-03T07:50:36.840Z,139.00
2023-07-03T07:51:36.807Z,114.00
2023-07-03T07:52:36.799Z,120.00
2023-07-03T07:53:36.791Z,129.00
2023-07-03T07:54:36.802Z,116.00
2023-07-03T07:55:36.764Z,119.00
2023-07-03T07:56:36.761Z,124.00
2023-07-03T07:57:36.754Z,126.00
2023-07-03T07:58:36.790Z,117.00
2023-07-03T07:59:36.724Z,115.00
2023-07-03T08:00:36.775Z,119.00
2023-07-03T08:01:36.827Z,109.00
2023-07-03T08:02:36.778Z,116.00
2023-07-03T08:03:36.709Z,105.00
2023-07-03T08:04:36.793Z,98.00
2023-07-03T08:05:36.681Z,93.00
2023-07-03T08:06:36.650Z,93.00
2023-07-03T08:07:36.644Z,92.00
2023-07-03T08:08:36.639Z,86.00
2023-07-03T08:09:36.606Z,81.00
2023-07-03T08:10:36.605Z,107.00
2023-07-03T08:11:36.605Z,83.00
2023-07-03T08:12:36.592Z,132.00
2023-07-03T08:13:36.588Z,113.00
2023-07-03T08:14:36.560Z,106.00
2023-07-03T08:15:36.573Z,102.00
2023-07-03T08:16:36.603Z,93.00
2023-07-03T08:17:36.601Z,86.00
2023-07-03T08:18:36.519Z,123.00
2023-07-03T08:19:36.505Z,124.00
2023-07-03T08:20:36.497Z,120.00
2023-07-03T08:21:36.481Z,123.00
2023-07-03T08:22:36.475Z,127.00
2023-07-03T08:23:36.473Z,99.00
2023-07-03T08:24:36.450Z,136.00
2023-07-03T08:25:36.473Z,147.00
2023-07-03T08:26:36.427Z,109.00
2023-07-03T08:27:36.416Z,104.00
2023-07-03T08:28:36.431Z,103.00
2023-07-03T08:29:36.397Z,100.00
2023-07-03T08:30:36.422Z,106.00
2023-07-03T08:31:36.416Z,93.00
2023-07-03T08:32:36.521Z,88.00
2023-07-03T08:33:36.463Z,103.00
2023-07-03T08:34:36.464Z,134.00
2023-07-03T08:37:36.311Z,100.00
2023-07-03T08:38:37.934Z,76.00
2023-07-03T08:39:36.283Z,77.00
2023-07-03T08:40:36.280Z,70.00
2023-07-03T08:41:36.289Z,63.00
2023-07-03T08:42:36.265Z,59.00
2023-07-03T08:43:36.249Z,54.00
2023-07-03T08:44:36.923Z,48.00
2023-07-03T08:45:36.229Z,51.00
2023-07-03T08:46:36.271Z,52.00
2023-07-03T08:47:36.314Z,55.00
2023-07-03T08:48:36.224Z,45.00
2023-07-03T08:49:36.188Z,37.00
2023-07-03T08:50:37.892Z,44.00
2023-07-03T08:51:36.150Z,42.00
2023-07-03T08:52:36.149Z,38.00
2023-07-03T08:53:36.149Z,45.00
2023-07-03T08:54:36.146Z,47.00
2023-07-03T08:55:36.120Z,40.00
2023-07-03T08:56:36.120Z,38.00
2023-07-03T08:57:38.589Z,38.00
2023-07-03T08:58:36.088Z,34.00
2023-07-03T08:59:36.092Z,31.00
2023-07-03T09:00:36.060Z,36.00
2023-07-03T09:01:36.071Z,39.00
2023-07-03T09:02:36.118Z,39.00
2023-07-03T09:03:36.186Z,41.00
2023-07-03T09:04:36.073Z,41.00
2023-07-03T09:05:36.025Z,41.00
2023-07-03T09:06:36.015Z,41.00
2023-07-03T09:07:35.993Z,46.00
2023-07-03T09:08:35.998Z,43.00
2023-07-03T09:09:35.980Z,42.00
2023-07-03T09:10:35.952Z,40.00
2023-07-03T09:11:35.947Z,36.00
2023-07-03T09:12:35.947Z,35.00
2023-07-03T09:13:35.913Z,34.00
2023-07-03T09:14:35.918Z,43.00
2023-07-03T09:15:35.920Z,46.00
2023-07-03T09:16:35.890Z,53.00
2023-07-03T09:17:35.954Z,47.00
2023-07-03T09:18:38.413Z,52.00
2023-07-03T09:19:35.852Z,51.00
2023-07-03T09:20:37.145Z,43.00
2023-07-03T09:21:35.844Z,47.00
2023-07-03T09:22:35.844Z,44.00
2023-07-03T09:23:35.816Z,37.00
2023-07-03T09:24:35.801Z,27.00
2023-07-03T09:25:37.822Z,27.00
2023-07-03T09:26:35.770Z,23.00
2023-07-03T09:27:36.503Z,20.00
2023-07-03T09:28:35.764Z,22.00
2023-07-03T09:29:35.764Z,33.00
2023-07-03T09:30:36.481Z,36.00
2023-07-03T09:31:35.753Z,43.00
2023-07-03T09:32:36.034Z,48.00
2023-07-03T09:33:35.701Z,48.00
2023-07-03T09:34:35.683Z,58.00
2023-07-03T09:35:35.868Z,56.00
2023-07-03T09:36:35.669Z,40.00
2023-07-03T09:37:35.649Z,26.00
2023-07-03T09:38:35.639Z,39.00
2023-07-03T09:39:35.642Z,38.00
2023-07-03T09:40:35.728Z,37.00
2023-07-03T09:41:35.619Z,44.00
2023-07-03T09:42:36.384Z,38.00
2023-07-03T09:43:35.620Z,49.00
2023-07-03T09:44:35.574Z,50.00
2023-07-03T09:45:35.598Z,52.00
2023-07-03T09:46:35.553Z,50.00
2023-07-03T09:47:35.916Z,62.00
2023-07-03T09:48:35.598Z,67.00
2023-07-03T09:49:35.531Z,68.00
2023-07-03T09:50:35.516Z,79.00
2023-07-03T09:51:35.511Z,83.00
2023-07-03T09:52:35.522Z,89.00
2023-07-03T09:53:35.489Z,90.00
2023-07-03T09:54:35.475Z,90.00
2023-07-03T09:55:35.465Z,85.00
2023-07-03T09:56:35.452Z,86.00
2023-07-03T09:57:35.440Z,90.00
2023-07-03T09:58:35.427Z,94.00
2023-07-03T09:59:35.443Z,97.00
2023-07-03T10:00:35.439Z,97.00
2023-07-03T10:03:35.401Z,74.00
2023-07-03T10:06:35.358Z,74.00
2023-07-03T10:07:35.457Z,70.00
2023-07-03T10:08:35.473Z,75.00
2023-07-03T10:11:35.310Z,80.00
2023-07-03T10:12:35.457Z,86.00
2023-07-03T10:13:35.270Z,84.00
2023-07-03T10:14:35.263Z,73.00
2023-07-03T10:15:35.276Z,97.00
2023-07-03T10:16:35.247Z,58.00
2023-07-03T10:17:35.431Z,91.00
2023-07-03T10:18:35.221Z,86.00
2023-07-03T10:19:35.208Z,315.00
2023-07-03T10:20:35.183Z,148.00
2023-07-03T10:21:35.185Z,153.00
2023-07-03T10:22:35.167Z,149.00
2023-07-03T10:23:35.167Z,135.00
2023-07-03T10:24:35.156Z,131.00
2023-07-03T10:25:35.136Z,132.00
2023-07-03T10:26:35.118Z,134.00
2023-07-03T10:27:35.120Z,125.00
2023-07-03T10:28:35.100Z,118.00
2023-07-03T10:29:35.094Z,120.00
2023-07-03T10:30:35.102Z,123.00
2023-07-03T10:31:35.091Z,114.00
2023-07-03T10:32:35.099Z,80.00
2023-07-03T10:33:35.060Z,166.00
2023-07-03T10:34:35.035Z,119.00
2023-07-03T10:35:35.047Z,192.00
2023-07-03T10:36:35.019Z,155.00
2023-07-03T10:37:35.009Z,152.00
2023-07-03T10:38:34.993Z,135.00
2023-07-03T10:39:34.985Z,122.00
2023-07-03T10:40:34.979Z,120.00
2023-07-03T10:41:34.970Z,115.00
2023-07-03T10:42:34.953Z,117.00
2023-07-03T10:43:34.943Z,120.00
2023-07-03T10:44:34.928Z,108.00
2023-07-03T10:45:34.967Z,103.00
2023-07-03T10:46:34.990Z,102.00
2023-07-03T10:47:34.916Z,97.00
2023-07-03T10:48:34.894Z,92.00
2023-07-03T10:49:34.880Z,95.00
2023-07-03T10:50:34.863Z,98.00
2023-07-03T10:51:34.860Z,89.00
2023-07-03T10:52:34.840Z,93.00
2023-07-03T10:53:34.842Z,84.00
2023-07-03T10:54:34.838Z,67.00
2023-07-03T10:55:34.832Z,86.00
2023-07-03T10:56:34.795Z,64.00
2023-07-03T10:57:35.756Z,70.00
2023-07-03T10:58:34.776Z,71.00
2023-07-03T10:59:34.786Z,57.00
2023-07-03T11:00:34.760Z,72.00
2023-07-03T11:01:34.787Z,69.00
2023-07-03T11:02:34.799Z,90.00
2023-07-03T11:03:34.782Z,89.00
2023-07-03T11:04:34.758Z,87.00
2023-07-03T11:05:34.717Z,86.00
2023-07-03T11:06:34.733Z,83.00
2023-07-03T11:07:34.686Z,87.00
2023-07-03T11:08:34.687Z,96.00
2023-07-03T11:09:34.736Z,93.00
2023-07-03T11:10:34.697Z,72.00
2023-07-03T11:11:34.653Z,67.00
2023-07-03T11:12:34.635Z,65.00
2023-07-03T11:13:34.637Z,54.00
2023-07-03T11:14:34.612Z,51.00
2023-07-03T11:15:34.596Z,62.00
2023-07-03T11:16:34.605Z,65.00
2023-07-03T11:17:34.975Z,61.00
2023-07-03T11:23:34.570Z,44.00
2023-07-03T11:24:34.502Z,46.00
2023-07-03T11:25:35.051Z,42.00
2023-07-03T11:28:34.459Z,47.00
2023-07-03T11:29:34.446Z,62.00
2023-07-03T11:30:34.437Z,73.00
2023-07-03T11:31:34.497Z,82.00
2023-07-03T11:32:34.440Z,95.00
2023-07-03T11:36:43.872Z,121.00
2023-07-03T11:40:34.594Z,142.00
2023-07-03T11:43:34.313Z,153.00
2023-07-03T11:44:34.283Z,149.00
2023-07-03T11:45:34.285Z,144.00
2023-07-03T11:46:34.276Z,140.00
2023-07-03T11:47:34.294Z,127.00
2023-07-03T11:48:34.233Z,121.00
2023-07-03T11:49:34.239Z,125.00
2023-07-03T11:50:34.211Z,128.00
2023-07-03T11:51:34.228Z,128.00
2023-07-03T11:52:34.829Z,134.00
2023-07-03T11:53:34.200Z,146.00
2023-07-03T11:54:34.188Z,127.00
2023-07-03T11:55:34.162Z,124.00
2023-07-03T11:56:34.166Z,114.00
2023-07-03T11:57:34.202Z,118.00
2023-07-03T11:58:34.131Z,106.00
2023-07-03T11:59:34.138Z,94.00
2023-07-03T12:00:34.113Z,86.00
2023-07-03T12:01:34.157Z,87.00
2023-07-03T12:02:34.105Z,80.00
2023-07-03T12:03:34.126Z,72.00
2023-07-03T12:04:34.066Z,63.00
2023-07-03T12:05:34.061Z,63.00
2023-07-03T12:06:34.061Z,59.00
2023-07-03T12:07:34.103Z,55.00
2023-07-03T12:08:34.024Z,53.00
2023-07-03T12:09:34.013Z,54.00
2023-07-03T12:10:34.008Z,52.00
2023-07-03T12:11:34.008Z,47.00
2023-07-03T12:12:33.981Z,45.00
2023-07-03T12:13:34.069Z,43.00
2023-07-03T12:14:33.953Z,43.00
2023-07-03T12:15:33.944Z,45.00
2023-07-03T12:16:34.012Z,42.00
2023-07-03T12:17:34.012Z,41.00
2023-07-03T12:18:33.922Z,40.00
2023-07-03T12:19:33.912Z,56.00
2023-07-03T12:20:33.887Z,71.00
2023-07-03T12:21:33.890Z,74.00
2023-07-03T12:22:33.904Z,64.00
2023-07-03T12:23:34.753Z,60.00
2023-07-03T12:24:33.856Z,66.00
2023-07-03T12:25:33.853Z,67.00
2023-07-03T12:26:33.827Z,67.00
2023-07-03T12:27:33.819Z,66.00
2023-07-03T12:28:33.808Z,62.00
2023-07-03T12:29:33.919Z,58.00
2023-07-03T12:30:33.790Z,52.00
2023-07-03T12:31:33.872Z,45.00
2023-07-03T12:32:33.874Z,50.00
2023-07-03T12:33:33.752Z,46.00
2023-07-03T12:34:33.738Z,44.00
2023-07-03T12:35:33.741Z,34.00
2023-07-03T12:36:35.000Z,31.00
2023-07-03T12:37:33.706Z,29.00
2023-07-03T12:38:33.687Z,35.00
2023-07-03T12:39:33.691Z,37.00
2023-07-03T12:40:33.678Z,29.00
2023-07-03T12:41:33.688Z,29.00
2023-07-03T12:42:33.646Z,33.00
2023-07-03T12:43:33.648Z,40.00
2023-07-03T12:44:33.620Z,65.00
2023-07-03T12:45:33.622Z,83.00
2023-07-03T12:46:33.661Z,95.00
2023-07-03T12:47:33.629Z,119.00
2023-07-03T12:48:33.582Z,121.00
2023-07-03T12:49:33.579Z,91.00
2023-07-03T12:50:33.553Z,87.00
2023-07-03T12:51:33.554Z,131.00
2023-07-03T12:52:33.547Z,165.00
2023-07-03T12:53:33.679Z,150.00
2023-07-03T12:54:33.520Z,144.00
2023-07-03T12:55:33.512Z,140.00
2023-07-03T12:56:33.494Z,135.00
2023-07-03T12:57:33.485Z,136.00
2023-07-03T12:58:33.529Z,130.00
2023-07-03T12:59:33.477Z,133.00
2023-07-03T13:00:33.498Z,136.00
2023-07-03T13:01:33.483Z,127.00
2023-07-03T13:02:33.468Z,126.00
2023-07-03T13:03:33.417Z,130.00
2023-07-03T13:04:33.462Z,131.00
2023-07-03T13:05:33.564Z,211.00
2023-07-03T13:06:33.389Z,56.00
2023-07-03T13:07:33.376Z,131.00
2023-07-03T13:08:33.369Z,234.00
2023-07-03T13:09:33.386Z,110.00
2023-07-03T13:10:33.336Z,92.00
2023-07-03T13:11:33.333Z,89.00
2023-07-03T13:12:33.338Z,92.00
2023-07-03T13:13:33.385Z,93.00
2023-07-03T13:14:33.297Z,75.00
2023-07-03T13:15:33.288Z,75.00
2023-07-03T13:16:33.294Z,81.00
2023-07-03T13:17:33.302Z,102.00