createdAt,value
2024-03-16T00:00:59.212Z,3.80
2024-03-16T00:03:27.744Z,3.67
2024-03-16T00:05:56.130Z,4.85
2024-03-16T00:08:24.632Z,4.32
2024-03-16T00:10:53.116Z,4.30
2024-03-16T00:13:21.589Z,4.03
2024-03-16T00:15:51.175Z,4.75
2024-03-16T00:18:19.657Z,4.50
2024-03-16T00:20:48.053Z,3.63
2024-03-16T00:23:16.503Z,4.07
2024-03-16T00:25:44.875Z,4.03
2024-03-16T00:28:13.505Z,4.15
2024-03-16T00:30:41.990Z,3.90
2024-03-16T00:33:10.420Z,4.45
2024-03-16T00:35:38.881Z,4.35
2024-03-16T00:38:07.339Z,3.90
2024-03-16T00:40:35.773Z,5.50
2024-03-16T00:43:05.622Z,4.82
2024-03-16T00:45:34.302Z,4.65
2024-03-16T00:48:05.471Z,4.28
2024-03-16T00:50:34.090Z,5.13
2024-03-16T00:53:02.775Z,4.30
2024-03-16T00:55:32.912Z,3.88
2024-03-16T00:58:01.515Z,4.95
2024-03-16T01:00:32.212Z,4.57
2024-03-16T01:03:00.739Z,5.47
2024-03-16T01:05:29.979Z,4.78
2024-03-16T01:07:58.593Z,5.32
2024-03-16T01:10:26.996Z,5.43
2024-03-16T01:12:55.462Z,5.32
2024-03-16T01:15:24.048Z,5.28
2024-03-16T01:17:52.664Z,5.38
2024-03-16T01:20:21.802Z,5.78
2024-03-16T01:22:50.184Z,6.00
2024-03-16T01:25:18.626Z,5.32
2024-03-16T01:27:47.337Z,5.43
2024-03-16T01:30:17.482Z,5.38
2024-03-16T01:32:45.913Z,5.82
2024-03-16T01:35:14.454Z,6.03
2024-03-16T01:37:42.919Z,5.60
2024-03-16T01:40:11.791Z,5.75
2024-03-16T01:42:40.274Z,6.03
2024-03-16T01:45:09.485Z,7.07
2024-03-16T01:47:38.037Z,6.63
2024-03-16T01:50:06.868Z,7.03
2024-03-16T01:52:35.304Z,7.43
2024-03-16T01:55:05.395Z,7.35
2024-03-16T01:57:33.996Z,6.97
2024-03-16T02:00:03.414Z,7.50
2024-03-16T02:02:33.018Z,7.93
2024-03-16T02:05:02.684Z,8.50
2024-03-16T02:07:31.119Z,8.35
2024-03-16T02:10:00.077Z,8.00
2024-03-16T02:12:28.578Z,7.10
2024-03-16T02:14:57.442Z,7.88
2024-03-16T02:17:25.930Z,7.57
2024-03-16T02:19:54.400Z,8.15
2024-03-16T02:22:22.838Z,6.22
2024-03-16T02:24:51.271Z,7.75
2024-03-16T02:27:21.511Z,8.40
2024-03-16T02:29:50.138Z,7.25
2024-03-16T02:32:18.528Z,8.30
2024-03-16T02:34:47.100Z,8.23
2024-03-16T02:37:16.033Z,8.00
2024-03-16T02:39:44.490Z,8.82
2024-03-16T02:42:12.964Z,8.00
2024-03-16T02:44:42.149Z,7.60
2024-03-16T02:47:11.594Z,8.23
2024-03-16T02:49:41.726Z,8.18
2024-03-16T02:52:12.052Z,6.57
2024-03-16T02:54:40.700Z,5.50
2024-03-16T02:57:10.138Z,3.42
2024-03-16T02:59:38.556Z,2.72
2024-03-16T03:02:07.031Z,2.20
2024-03-16T03:04:35.997Z,2.00
2024-03-16T03:07:05.919Z,1.83
2024-03-16T03:09:35.283Z,1.65
2024-03-16T03:12:05.963Z,1.33
2024-03-16T03:14:34.480Z,1.50
2024-03-16T03:17:02.909Z,1.23
2024-03-16T03:19:31.728Z,1.60
2024-03-16T03:22:00.232Z,1.92
2024-03-16T03:24:28.716Z,1.40
2024-03-16T03:26:57.100Z,1.65
2024-03-16T03:29:25.653Z,2.03
2024-03-16T03:31:55.092Z,2.08
2024-03-16T03:34:23.545Z,2.05
2024-03-16T03:36:51.959Z,2.20
2024-03-16T03:39:20.493Z,1.90
2024-03-16T03:41:48.936Z,1.90
2024-03-16T03:44:37.002Z,2.30
2024-03-16T03:47:05.804Z,1.92
2024-03-16T03:49:36.948Z,1.73
2024-03-16T03:52:06.559Z,1.75
2024-03-16T03:54:36.231Z,2.25
2024-03-16T03:57:05.653Z,1.75
2024-03-16T03:59:34.318Z,1.90
2024-03-16T04:02:02.843Z,2.00
2024-03-16T04:04:31.300Z,1.80
2024-03-16T04:06:59.689Z,1.70
2024-03-16T04:09:28.229Z,1.65
2024-03-16T04:11:56.661Z,1.48
2024-03-16T04:14:25.092Z,1.65
2024-03-16T04:16:53.509Z,1.63
2024-03-16T04:19:22.005Z,1.35
2024-03-16T04:21:51.435Z,1.42
2024-03-16T04:24:20.188Z,1.50
2024-03-16T04:26:48.653Z,1.85
2024-03-16T04:29:17.564Z,1.15
2024-03-16T04:31:47.104Z,1.05
2024-03-16T04:34:15.640Z,1.20
2024-03-16T04:36:44.181Z,1.50
2024-03-16T04:39:12.636Z,1.73
2024-03-16T04:41:41.039Z,1.60
2024-03-16T04:44:09.542Z,2.00
2024-03-16T04:46:37.964Z,1.60
2024-03-16T04:49:06.912Z,1.52
2024-03-16T04:51:35.388Z,2.33
2024-03-16T04:54:03.903Z,2.60
2024-03-16T04:56:32.359Z,2.33
2024-03-16T04:59:00.739Z,2.58
2024-03-16T05:01:29.227Z,2.80
2024-03-16T05:03:57.934Z,2.75
2024-03-16T05:06:26.869Z,2.30
2024-03-16T05:08:55.309Z,2.75
2024-03-16T05:11:23.781Z,2.80
2024-03-16T05:13:52.280Z,2.63
2024-03-16T05:16:20.713Z,2.63
2024-03-16T05:18:49.475Z,2.42
2024-03-16T05:21:17.890Z,3.10
2024-03-16T05:23:47.051Z,2.78
2024-03-16T05:26:15.697Z,3.00
2024-03-16T05:28:44.078Z,3.17
2024-03-16T05:31:12.754Z,3.13
2024-03-16T05:33:41.285Z,2.20
2024-03-16T05:36:10.889Z,2.75
2024-03-16T05:38:39.347Z,2.78
2024-03-16T05:41:07.989Z,2.67
2024-03-16T05:43:36.402Z,2.90
2024-03-16T05:46:04.953Z,3.10
2024-03-16T05:48:33.492Z,2.97
2024-03-16T05:51:02.765Z,2.42
2024-03-16T05:53:31.212Z,2.00
2024-03-16T05:55:59.946Z,2.15
2024-03-16T05:58:29.942Z,3.17
2024-03-16T06:00:58.654Z,2.53
2024-03-16T06:03:28.442Z,2.47
2024-03-16T06:05:56.933Z,2.03
2024-03-16T06:08:25.325Z,1.85
2024-03-16T06:10:53.753Z,1.75
2024-03-16T06:13:22.256Z,2.10
2024-03-16T06:15:50.701Z,1.60
2024-03-16T06:18:20.061Z,1.70
2024-03-16T06:20:49.766Z,1.95
2024-03-16T06:23:18.194Z,1.90
2024-03-16T06:25:50.190Z,1.63
2024-03-16T06:28:20.559Z,1.83
2024-03-16T06:30:53.405Z,2.03
2024-03-16T06:33:28.623Z,1.92
2024-03-16T06:35:57.245Z,2.15
2024-03-16T06:38:25.696Z,1.80
2024-03-16T06:40:54.834Z,2.00
2024-03-16T06:43:23.219Z,1.98
2024-03-16T06:45:51.867Z,2.30
2024-03-16T06:48:20.353Z,1.85
2024-03-16T06:50:50.786Z,2.00
2024-03-16T06:53:19.326Z,1.95
2024-03-16T06:55:50.625Z,2.67
2024-03-16T06:58:19.163Z,2.05
2024-03-16T07:00:47.619Z,2.13
2024-03-16T07:03:16.880Z,1.75
2024-03-16T07:05:45.259Z,2.38
2024-03-16T07:08:17.177Z,2.80
2024-03-16T07:10:45.904Z,2.30
2024-03-16T07:13:14.621Z,2.47
2024-03-16T07:15:45.267Z,1.85
2024-03-16T07:18:13.993Z,1.85
2024-03-16T07:20:42.819Z,1.85
2024-03-16T07:23:11.260Z,1.77
2024-03-16T07:25:39.721Z,1.85
2024-03-16T07:28:09.534Z,1.70
2024-03-16T07:30:38.104Z,2.38
2024-03-16T07:33:06.763Z,1.77
2024-03-16T07:35:36.462Z,1.77
2024-03-16T07:38:05.994Z,1.77
2024-03-16T07:40:34.520Z,1.52
2024-03-16T07:43:03.914Z,1.52
2024-03-16T07:45:32.919Z,1.50
2024-03-16T07:48:01.452Z,1.70
2024-03-16T07:50:29.932Z,1.60
2024-03-16T07:52:58.293Z,1.85
2024-03-16T07:55:26.755Z,1.63
2024-03-16T07:57:55.242Z,1.40
2024-03-16T08:00:23.686Z,0.98
2024-03-16T08:02:52.115Z,1.38
2024-03-16T08:05:20.571Z,1.17
2024-03-16T08:07:49.160Z,0.95
2024-03-16T08:10:18.398Z,1.30
2024-03-16T08:12:47.137Z,1.40
2024-03-16T08:15:15.654Z,1.52
2024-03-16T08:17:44.061Z,1.20
2024-03-16T08:20:16.403Z,1.48
2024-03-16T08:22:49.614Z,1.38
2024-03-16T08:25:18.738Z,1.25
2024-03-16T08:27:47.246Z,1.00
2024-03-16T08:30:15.774Z,0.90
2024-03-16T08:32:44.447Z,1.17
2024-03-16T08:35:12.889Z,1.30
2024-03-16T08:37:41.288Z,1.08
2024-03-16T08:40:13.683Z,1.50
2024-03-16T08:42:42.730Z,1.77
2024-03-16T08:45:12.147Z,1.40
2024-03-16T08:47:42.801Z,1.15
2024-03-16T08:50:10.799Z,1.40
2024-03-16T08:52:39.451Z,1.65
2024-03-16T08:55:11.421Z,2.03
2024-03-16T08:57:39.950Z,1.67
2024-03-16T09:00:10.441Z,1.52
2024-03-16T09:02:38.953Z,1.58
2024-03-16T09:05:09.513Z,1.45
2024-03-16T09:07:39.715Z,2.10
2024-03-16T09:10:09.159Z,1.55
2024-03-16T09:12:37.662Z,1.38
2024-03-16T09:15:07.649Z,1.40
2024-03-16T09:17:36.191Z,1.70
2024-03-16T09:20:09.247Z,1.55
2024-03-16T09:22:38.036Z,1.80
2024-03-16T09:25:07.780Z,1.35
2024-03-16T09:27:36.758Z,1.55
2024-03-16T09:30:07.389Z,1.35
2024-03-16T09:32:38.136Z,1.30
2024-03-16T09:35:07.477Z,1.33
2024-03-16T09:37:38.088Z,1.25
2024-03-16T09:40:11.386Z,1.50
2024-03-16T09:42:40.282Z,1.55
