createdAt,value
2019-06-27T05:57:55.963Z,4.78
2019-06-27T06:00:28.736Z,6.45
2019-06-27T06:02:56.027Z,10.80
2019-06-27T06:05:24.702Z,4.87
2019-06-27T06:07:53.668Z,6.87
2019-06-27T06:10:23.006Z,6.58
2019-06-27T06:12:52.163Z,7.37
2019-06-27T06:15:21.220Z,6.78
2019-06-27T06:17:50.037Z,6.15
2019-06-27T06:20:18.852Z,7.58
2019-06-27T06:22:50.878Z,9.25
2019-06-27T06:25:19.993Z,6.03
2019-06-27T06:27:48.948Z,5.42
2019-06-27T06:30:20.313Z,5.70
2019-06-27T06:32:50.813Z,6.37
2019-06-27T06:35:20.242Z,5.65
2019-06-27T06:37:49.398Z,6.22
2019-06-27T06:40:18.205Z,4.28
2019-06-27T06:42:47.251Z,6.92
2019-06-27T06:45:16.021Z,5.78
2019-06-27T06:47:46.292Z,6.85
2019-06-27T06:50:15.688Z,7.00
2019-06-27T06:52:48.758Z,5.55
2019-06-27T06:55:17.550Z,6.15
2019-06-27T06:57:47.897Z,5.40
2019-06-27T07:00:16.781Z,5.37
2019-06-27T07:02:46.983Z,4.62
2019-06-27T07:05:17.460Z,7.78
2019-06-27T07:07:46.068Z,4.20
2019-06-27T07:10:14.939Z,4.42
2019-06-27T07:12:43.637Z,7.25
2019-06-27T07:15:12.370Z,4.72
2019-06-27T07:17:43.401Z,4.92
2019-06-27T07:20:14.485Z,3.80
2019-06-27T07:22:43.267Z,7.33
2019-06-27T07:25:13.033Z,3.00
2019-06-27T07:27:48.709Z,3.45
2019-06-27T07:30:17.410Z,6.20
2019-06-27T07:32:46.019Z,5.15
2019-06-27T07:35:15.208Z,3.40
2019-06-27T07:37:45.721Z,3.70
2019-06-27T07:40:14.730Z,4.15
2019-06-27T07:42:43.340Z,3.20
2019-06-27T07:45:12.074Z,3.50
2019-06-27T07:47:45.523Z,4.58
2019-06-27T07:50:17.076Z,3.22
2019-06-27T07:52:48.819Z,3.12
2019-06-27T07:55:19.388Z,4.35
2019-06-27T07:57:51.739Z,4.17
2019-06-27T08:00:20.630Z,3.08
2019-06-27T08:02:51.285Z,4.15
2019-06-27T08:05:20.110Z,2.98
2019-06-27T08:07:49.281Z,3.47
2019-06-27T08:10:18.122Z,4.92
2019-06-27T08:12:47.497Z,3.30
2019-06-27T08:15:19.672Z,3.02
2019-06-27T08:17:50.963Z,4.67
2019-06-27T08:20:19.712Z,2.90
2019-06-27T08:22:48.770Z,3.12
2019-06-27T08:25:18.036Z,2.72
2019-06-27T08:27:47.399Z,1.98
2019-06-27T08:30:16.164Z,2.05
2019-06-27T08:32:45.390Z,5.03
2019-06-27T08:35:14.526Z,3.27
2019-06-27T08:37:43.399Z,3.42
2019-06-27T08:40:12.547Z,3.77
2019-06-27T08:42:41.575Z,3.08
2019-06-27T08:45:12.237Z,3.30
2019-06-27T08:47:41.302Z,4.62
2019-06-27T08:50:11.076Z,2.77
2019-06-27T08:52:39.955Z,5.30
2019-06-27T08:55:09.440Z,2.87
2019-06-27T08:57:39.449Z,3.92
2019-06-27T09:00:08.336Z,4.60
2019-06-27T09:02:37.982Z,4.10
2019-06-27T09:05:08.328Z,3.10
2019-06-27T09:07:39.948Z,2.62
2019-06-27T09:10:11.165Z,2.95
2019-06-27T09:12:39.924Z,3.02
2019-06-27T09:15:12.143Z,2.15
2019-06-27T09:17:42.336Z,2.58
2019-06-27T09:20:15.238Z,2.20
2019-06-27T09:22:44.836Z,1.85
2019-06-27T09:25:15.148Z,1.75
2019-06-27T09:27:43.969Z,1.67
2019-06-27T09:30:12.996Z,2.77
2019-06-27T09:32:41.809Z,2.27
2019-06-27T09:35:12.978Z,2.60
2019-06-27T09:37:41.792Z,3.67
2019-06-27T09:40:10.772Z,4.10
2019-06-27T09:42:39.860Z,4.90
2019-06-27T09:45:09.419Z,4.10
2019-06-27T09:47:40.567Z,4.67
2019-06-27T09:50:08.940Z,5.50
2019-06-27T09:52:38.270Z,4.05
2019-06-27T09:55:09.438Z,2.85
2019-06-27T09:57:38.369Z,3.47
2019-06-27T10:00:09.503Z,3.40
2019-06-27T10:02:42.356Z,3.42
2019-06-27T10:47:51.606Z,2.27
2019-06-27T10:50:20.694Z,1.62
2019-06-27T10:52:49.810Z,1.82
2019-06-27T10:55:18.649Z,1.70
2019-06-27T10:57:48.793Z,1.85
2019-06-27T11:00:17.479Z,3.80
2019-06-27T11:02:46.316Z,2.55
2019-06-27T11:05:15.088Z,2.08
2019-06-27T11:07:43.877Z,2.35
2019-06-27T11:10:12.994Z,3.37
2019-06-27T11:12:45.034Z,3.00
2019-06-27T11:15:14.781Z,1.20
2019-06-27T11:17:44.188Z,3.30
2019-06-27T11:20:15.299Z,1.60
2019-06-27T11:22:45.505Z,1.40
2019-06-27T11:25:14.627Z,1.45
2019-06-27T11:27:43.399Z,2.10
2019-06-27T11:30:12.342Z,4.28
2019-06-27T11:32:41.273Z,3.17
2019-06-27T11:35:11.015Z,1.55
2019-06-27T11:37:41.378Z,1.67
2019-06-27T11:40:12.327Z,1.12
2019-06-27T11:42:40.983Z,1.32
2019-06-27T11:45:10.540Z,1.40
2019-06-27T11:51:08.381Z,3.45
2019-06-27T11:53:37.559Z,1.45
2019-06-27T11:56:06.556Z,1.57
2019-06-27T11:58:35.321Z,2.87
2019-06-27T12:01:04.056Z,1.52
2019-06-27T12:03:48.187Z,1.20
2019-06-27T12:06:03.350Z,2.40
2019-06-27T12:08:32.139Z,4.47
2019-06-27T12:11:00.967Z,1.47
2019-06-27T12:13:29.735Z,2.02
2019-06-27T12:15:59.059Z,2.22
2019-06-27T12:18:28.200Z,2.37
2019-06-27T12:20:57.587Z,1.98
2019-06-27T12:23:26.779Z,1.50
2019-06-27T12:25:56.297Z,2.08
2019-06-27T12:28:25.161Z,2.05
2019-06-27T12:30:53.927Z,1.92
2019-06-27T12:33:23.146Z,2.12
2019-06-27T12:35:52.107Z,1.60
2019-06-27T12:38:21.030Z,2.33
2019-06-27T12:40:49.893Z,2.22
2019-06-27T12:43:18.654Z,4.08
2019-06-27T12:45:47.703Z,2.77
2019-06-27T12:48:16.419Z,1.50
2019-06-27T12:50:46.182Z,2.77
2019-06-27T12:53:15.296Z,1.90
2019-06-27T12:55:44.042Z,1.20
2019-06-27T12:58:12.835Z,2.83
2019-06-27T13:00:41.789Z,1.87
2019-06-27T13:03:10.637Z,2.17
2019-06-27T13:05:39.418Z,1.85
2019-06-27T13:08:08.025Z,2.77
2019-06-27T13:10:37.007Z,2.10
2019-06-27T13:13:06.446Z,1.65
2019-06-27T13:15:41.344Z,2.83
2019-06-27T13:18:10.083Z,2.08
2019-06-27T13:20:56.558Z,1.60
2019-06-27T13:23:12.070Z,1.60
2019-06-27T13:25:41.635Z,1.70
2019-06-27T13:28:10.463Z,3.37
2019-06-27T13:30:39.390Z,1.37
2019-06-27T13:33:08.140Z,2.30
2019-06-27T13:35:36.904Z,4.12
2019-06-27T13:38:05.858Z,2.72
2019-06-27T13:40:34.975Z,2.45
2019-06-27T13:43:03.638Z,2.45
2019-06-27T13:45:32.285Z,2.15
2019-06-27T13:48:01.584Z,2.75
2019-06-27T13:50:30.254Z,2.95
2019-06-27T13:53:00.168Z,1.70
2019-06-27T13:55:28.839Z,1.52
2019-06-27T13:57:57.847Z,1.67
2019-06-27T14:00:30.586Z,2.00
2019-06-27T14:02:59.429Z,1.82
2019-06-27T14:05:28.109Z,1.87
2019-06-27T14:07:57.242Z,3.35
2019-06-27T14:10:26.079Z,2.42
2019-06-27T14:12:54.829Z,3.62
2019-06-27T14:15:24.038Z,2.00
2019-06-27T14:17:52.871Z,2.95
2019-06-27T14:20:21.816Z,2.05
2019-06-27T14:22:50.606Z,2.33
2019-06-27T14:25:19.646Z,2.37
2019-06-27T14:27:48.719Z,4.00
2019-06-27T14:30:18.675Z,5.47
2019-06-27T14:32:47.880Z,2.83
2019-06-27T14:35:16.731Z,2.12
2019-06-27T14:37:45.620Z,1.70
2019-06-27T14:40:15.060Z,3.17
2019-06-27T14:42:44.271Z,3.52
2019-06-27T14:45:13.103Z,2.22
2019-06-27T14:47:41.826Z,5.22
2019-06-27T14:50:10.538Z,2.98
2019-06-27T14:52:39.279Z,2.90
2019-06-27T14:55:07.883Z,4.55
2019-06-27T14:57:36.856Z,2.00
2019-06-27T15:00:08.461Z,3.42
2019-06-27T15:02:37.821Z,2.85
