createdAt,value
2023-09-02T00:00:50.626Z,65.64
2023-09-02T00:03:17.923Z,65.75
2023-09-02T00:05:45.054Z,66.25
2023-09-02T00:08:12.135Z,66.37
2023-09-02T00:10:40.400Z,66.63
2023-09-02T00:13:07.410Z,66.59
2023-09-02T00:15:34.344Z,66.76
2023-09-02T00:18:01.411Z,67.12
2023-09-02T00:20:28.523Z,67.30
2023-09-02T00:22:55.520Z,68.48
2023-09-02T00:25:23.970Z,68.31
2023-09-02T00:27:53.243Z,68.18
2023-09-02T00:30:20.452Z,68.16
2023-09-02T00:32:47.498Z,67.82
2023-09-02T00:35:14.542Z,68.11
2023-09-02T00:37:41.677Z,68.06
2023-09-02T00:40:15.009Z,68.17
2023-09-02T00:42:42.605Z,67.96
2023-09-02T00:45:11.328Z,68.55
2023-09-02T00:47:39.628Z,67.84
2023-09-02T00:50:07.748Z,68.23
2023-09-02T00:52:34.641Z,68.31
2023-09-02T00:55:02.323Z,68.74
2023-09-02T00:57:29.532Z,68.83
2023-09-02T00:59:56.659Z,69.38
2023-09-02T01:02:25.464Z,69.94
2023-09-02T01:04:52.592Z,69.53
2023-09-02T01:07:19.760Z,69.98
2023-09-02T01:09:46.878Z,70.92
2023-09-02T01:12:14.421Z,70.67
2023-09-02T01:14:41.450Z,70.24
2023-09-02T01:17:08.500Z,69.65
2023-09-02T01:19:37.704Z,69.73
2023-09-02T01:22:16.782Z,70.02
2023-09-02T01:25:08.833Z,70.23
2023-09-02T01:27:39.589Z,70.37
2023-09-02T01:30:09.719Z,70.24
2023-09-02T01:32:41.830Z,70.25
2023-09-02T01:35:09.385Z,70.84
2023-09-02T01:37:41.662Z,71.37
2023-09-02T01:40:09.715Z,70.90
2023-09-02T01:42:38.807Z,70.66
2023-09-02T01:45:06.843Z,71.11
2023-09-02T01:47:34.040Z,70.87
2023-09-02T01:50:02.572Z,70.63
2023-09-02T01:52:30.756Z,70.87
2023-09-02T01:54:57.982Z,71.57
2023-09-02T01:57:26.187Z,72.35
2023-09-02T01:59:54.849Z,73.04
2023-09-02T02:02:22.233Z,72.82
2023-09-02T02:04:54.414Z,72.22
2023-09-02T02:07:22.831Z,72.17
2023-09-02T02:09:53.636Z,72.09
2023-09-02T02:12:21.478Z,72.68
2023-09-02T02:14:48.799Z,72.08
2023-09-02T02:17:17.304Z,72.16
2023-09-02T02:19:45.305Z,72.72
2023-09-02T02:22:12.108Z,72.96
2023-09-02T02:24:39.194Z,73.65
2023-09-02T02:27:06.484Z,73.05
2023-09-02T02:29:33.537Z,73.45
2023-09-02T02:32:00.811Z,73.75
2023-09-02T02:34:29.260Z,74.02
2023-09-02T02:36:56.324Z,73.63
2023-09-02T02:39:23.421Z,73.43
2023-09-02T02:41:50.549Z,73.75
2023-09-02T02:44:17.558Z,73.56
2023-09-02T02:46:44.597Z,73.27
2023-09-02T02:49:12.839Z,73.77
2023-09-02T02:51:41.250Z,73.24
2023-09-02T02:54:08.277Z,73.16
2023-09-02T02:56:35.289Z,73.92
2023-09-02T02:59:02.337Z,73.79
2023-09-02T03:01:31.444Z,73.61
2023-09-02T03:04:00.748Z,73.71
2023-09-02T03:06:28.314Z,74.05
2023-09-02T03:08:56.726Z,73.92
2023-09-02T03:11:23.785Z,74.40
2023-09-02T03:13:51.032Z,74.58
2023-09-02T03:16:22.602Z,74.62
2023-09-02T03:18:50.017Z,75.03
2023-09-02T03:21:18.455Z,75.06
2023-09-02T03:23:45.415Z,74.99
2023-09-02T03:26:16.606Z,74.93
2023-09-02T03:28:46.044Z,75.89
2023-09-02T03:31:13.379Z,75.43
2023-09-02T03:33:43.010Z,75.99
2023-09-02T03:36:17.023Z,75.76
2023-09-02T03:38:45.316Z,75.11
2023-09-02T03:41:18.364Z,75.10
2023-09-02T03:43:46.369Z,75.44
2023-09-02T03:46:14.337Z,75.17
2023-09-02T03:48:42.026Z,75.36
2023-09-02T03:51:13.723Z,75.16
2023-09-02T03:53:45.115Z,75.41
2023-09-02T03:56:15.342Z,75.26
2023-09-02T03:58:42.610Z,75.68
2023-09-02T04:01:10.353Z,74.96
2023-09-02T04:03:37.685Z,74.87
2023-09-02T04:06:08.176Z,75.15
2023-09-02T04:08:35.919Z,75.00
2023-09-02T04:11:04.051Z,74.50
2023-09-02T04:13:32.586Z,75.15
2023-09-02T04:16:09.597Z,74.63
2023-09-02T04:18:36.854Z,74.65
2023-09-02T04:21:04.761Z,74.70
2023-09-02T04:23:33.721Z,74.48
2023-09-02T04:26:09.528Z,74.28
2023-09-02T04:28:38.914Z,74.21
2023-09-02T04:31:06.205Z,74.29
2023-09-02T04:33:34.951Z,74.04
2023-09-02T04:36:03.999Z,73.99
2023-09-02T04:38:34.352Z,73.77
2023-09-02T04:41:03.083Z,73.74
2023-09-02T04:43:30.174Z,73.82
2023-09-02T04:46:01.054Z,73.57
2023-09-02T04:48:28.109Z,73.53
2023-09-02T04:50:55.239Z,73.63
2023-09-02T04:53:24.725Z,73.44
2023-09-02T04:55:53.216Z,73.64
2023-09-02T04:58:24.227Z,73.94
2023-09-02T05:00:53.785Z,74.16
2023-09-02T05:03:23.125Z,74.61
2023-09-02T05:05:50.966Z,74.64
2023-09-02T05:08:18.821Z,74.09
2023-09-02T05:10:46.294Z,73.58
2023-09-02T05:13:13.423Z,73.55
2023-09-02T05:15:40.577Z,72.90
2023-09-02T05:18:08.852Z,72.03
2023-09-02T05:20:40.859Z,71.58
2023-09-02T05:23:08.426Z,71.20
2023-09-02T05:25:35.526Z,70.03
2023-09-02T05:28:03.215Z,69.55
2023-09-02T05:30:30.666Z,69.07
2023-09-02T05:32:57.836Z,68.97
2023-09-02T05:35:25.015Z,67.65
2023-09-02T05:37:53.434Z,67.65
2023-09-02T05:40:20.440Z,66.86
2023-09-02T05:42:47.410Z,66.66
2023-09-02T05:45:14.676Z,66.29
2023-09-02T05:47:41.635Z,66.28
2023-09-02T05:50:09.149Z,65.96
2023-09-02T05:52:36.202Z,65.46
2023-09-02T05:55:05.470Z,65.31
2023-09-02T05:57:33.475Z,64.74
2023-09-02T06:00:00.309Z,64.59
2023-09-02T06:02:29.175Z,63.72
2023-09-02T06:04:56.186Z,63.14
2023-09-02T06:07:23.249Z,62.89
2023-09-02T06:09:50.310Z,62.94
2023-09-02T06:12:18.673Z,63.04
2023-09-02T06:14:45.843Z,62.13
2023-09-02T06:17:12.912Z,62.19
2023-09-02T06:19:39.945Z,61.41
2023-09-02T06:22:06.856Z,61.62
2023-09-02T06:24:33.841Z,60.64
2023-09-02T06:27:04.884Z,59.97
2023-09-02T06:29:33.798Z,59.96
2023-09-02T06:32:00.823Z,59.35
2023-09-02T06:34:29.081Z,58.40
2023-09-02T06:36:56.152Z,58.71
2023-09-02T06:39:23.192Z,58.51
2023-09-02T06:41:52.064Z,58.67
2023-09-02T06:44:23.475Z,57.65
2023-09-02T06:46:51.789Z,57.13
2023-09-02T06:49:18.767Z,56.25
2023-09-02T06:51:45.901Z,56.43
2023-09-02T06:54:12.858Z,57.19
2023-09-02T06:56:39.925Z,56.15
2023-09-02T06:59:06.907Z,56.10
2023-09-02T07:01:34.067Z,55.82
2023-09-02T07:04:02.496Z,54.54
2023-09-02T07:06:29.910Z,53.99
2023-09-02T07:08:56.980Z,53.59
2023-09-02T07:11:23.938Z,53.88
2023-09-02T07:13:50.945Z,52.34
2023-09-02T07:16:18.129Z,52.49
2023-09-02T07:18:45.195Z,52.00
2023-09-02T07:21:13.603Z,51.27
2023-09-02T07:23:40.656Z,50.28
2023-09-02T07:26:07.650Z,50.47
2023-09-02T07:28:35.104Z,50.71
2023-09-02T07:31:03.090Z,50.70
2023-09-02T07:33:30.905Z,50.22
2023-09-02T07:35:59.097Z,48.65
2023-09-02T07:38:28.805Z,48.76
2023-09-02T07:40:55.743Z,47.74
2023-09-02T07:43:22.702Z,48.09
2023-09-02T07:45:50.428Z,47.36
2023-09-02T07:48:17.570Z,46.82
2023-09-02T07:50:44.731Z,45.79
2023-09-02T07:53:11.727Z,45.90
2023-09-02T07:55:40.244Z,46.08
2023-09-02T07:58:07.426Z,44.54
2023-09-02T08:00:35.167Z,43.32
2023-09-02T08:03:02.820Z,43.25
2023-09-02T08:05:30.072Z,43.39
2023-09-02T08:07:57.317Z,42.41
2023-09-02T08:10:24.804Z,41.91
2023-09-02T08:12:52.962Z,40.73
2023-09-02T08:15:21.114Z,40.33
2023-09-02T08:17:48.124Z,40.25
2023-09-02T08:20:15.519Z,40.30
2023-09-02T08:22:44.335Z,39.01
2023-09-02T08:25:12.137Z,39.63
2023-09-02T08:27:39.189Z,39.46
2023-09-02T08:30:08.664Z,39.43
2023-09-02T08:32:35.695Z,38.82
2023-09-02T08:35:03.470Z,38.50
2023-09-02T08:37:32.493Z,38.66
2023-09-02T08:39:59.571Z,37.62
2023-09-02T08:42:27.795Z,38.25
2023-09-02T08:44:55.199Z,37.50
2023-09-02T08:47:23.432Z,36.99
2023-09-02T08:49:50.920Z,36.65
2023-09-02T08:52:17.678Z,35.33
2023-09-02T08:54:44.815Z,35.45
2023-09-02T08:57:12.484Z,35.33
2023-09-02T08:59:40.100Z,34.71
2023-09-02T09:02:08.511Z,33.30
2023-09-02T09:04:37.515Z,34.69
2023-09-02T09:07:06.049Z,33.81
2023-09-02T09:09:33.910Z,34.76
2023-09-02T09:12:02.821Z,34.65
2023-09-02T09:14:32.465Z,36.02
2023-09-02T09:17:00.423Z,33.58
2023-09-02T09:19:28.946Z,33.47
2023-09-02T09:21:58.421Z,32.40
2023-09-02T09:24:25.458Z,32.38
2023-09-02T09:26:52.946Z,31.97
2023-09-02T09:29:22.534Z,32.63
2023-09-02T09:31:52.605Z,32.17
2023-09-02T09:34:19.681Z,32.69
2023-09-02T09:36:59.246Z,32.42
2023-09-02T09:39:39.028Z,33.13
2023-09-02T09:42:06.691Z,33.64
2023-09-02T09:44:33.614Z,33.41
2023-09-02T09:47:02.078Z,32.21
2023-09-02T09:49:30.252Z,31.83
2023-09-02T09:52:11.222Z,31.38
2023-09-02T09:54:39.305Z,31.81
2023-09-02T09:57:06.789Z,31.77
2023-09-02T09:59:35.816Z,30.92
2023-09-02T10:02:03.195Z,30.93
2023-09-02T10:04:30.226Z,29.70
2023-09-02T10:07:01.516Z,28.88
2023-09-02T10:09:41.700Z,28.82
2023-09-02T10:12:12.595Z,28.95
2023-09-02T10:14:40.208Z,31.04
2023-09-02T10:17:07.559Z,30.16
2023-09-02T10:19:35.465Z,29.47
2023-09-02T10:22:03.027Z,29.24
2023-09-02T10:24:34.019Z,28.71
2023-09-02T10:27:05.375Z,28.75
2023-09-02T10:29:34.402Z,27.23
2023-09-02T10:32:06.435Z,27.05
2023-09-02T10:34:37.004Z,26.91
2023-09-02T10:37:06.434Z,24.91
2023-09-02T10:39:39.692Z,26.18
2023-09-02T10:42:08.226Z,26.98
2023-09-02T10:44:35.444Z,24.18
2023-09-02T10:47:02.738Z,25.61
2023-09-02T10:49:30.047Z,24.47
2023-09-02T10:51:57.309Z,24.68
2023-09-02T10:54:24.287Z,24.65
2023-09-02T10:56:51.154Z,24.67
2023-09-02T10:59:32.988Z,24.07
2023-09-02T11:02:00.037Z,23.04
2023-09-02T11:04:47.025Z,23.46
2023-09-02T11:07:26.618Z,21.93
2023-09-02T11:09:55.205Z,22.60
2023-09-02T11:12:22.803Z,21.69
2023-09-02T11:15:19.835Z,22.42
2023-09-02T11:17:47.195Z,21.80
2023-09-02T11:20:15.552Z,21.30
2023-09-02T11:22:54.858Z,21.76
2023-09-02T11:25:39.847Z,22.04
2023-09-02T11:28:08.274Z,22.13
2023-09-02T11:30:38.476Z,21.43
2023-09-02T11:33:06.168Z,22.07
2023-09-02T11:35:34.724Z,21.98
2023-09-02T11:38:02.831Z,21.56
2023-09-02T11:40:29.975Z,21.44
2023-09-02T11:43:00.644Z,21.12
2023-09-02T11:45:29.683Z,20.30
2023-09-02T11:47:58.445Z,20.70
2023-09-02T11:50:26.151Z,21.81
2023-09-02T11:52:54.464Z,21.83
2023-09-02T11:55:21.995Z,22.07
2023-09-02T11:57:49.261Z,21.68
2023-09-02T12:00:17.556Z,22.97
2023-09-02T12:02:45.720Z,22.03
2023-09-02T12:05:14.445Z,20.95
2023-09-02T12:07:42.572Z,21.64
2023-09-02T12:10:11.333Z,21.44
2023-09-02T12:12:41.818Z,22.54
2023-09-02T12:15:12.189Z,21.49
2023-09-02T12:17:40.008Z,22.32
2023-09-02T12:20:09.158Z,21.51
2023-09-02T12:22:38.536Z,20.96
2023-09-02T12:25:13.320Z,19.10
2023-09-02T12:27:42.717Z,19.35
2023-09-02T12:30:12.228Z,20.26
2023-09-02T12:32:39.460Z,19.34
2023-09-02T12:35:10.009Z,19.22
2023-09-02T12:37:38.553Z,17.50
2023-09-02T12:40:12.996Z,17.60
2023-09-02T12:42:41.097Z,18.02
2023-09-02T12:45:10.048Z,17.77
2023-09-02T12:47:39.570Z,20.63
2023-09-02T12:50:07.428Z,20.13
2023-09-02T12:52:36.252Z,21.05
2023-09-02T12:55:06.534Z,20.96
2023-09-02T12:57:34.365Z,21.07
2023-09-02T13:00:02.897Z,21.12
2023-09-02T13:02:30.891Z,21.36
2023-09-02T13:05:01.285Z,22.47
2023-09-02T13:07:29.476Z,22.18
2023-09-02T13:09:56.546Z,22.22
2023-09-02T13:12:27.020Z,22.16
2023-09-02T13:14:53.973Z,22.16
2023-09-02T13:17:20.949Z,21.28
2023-09-02T13:19:47.777Z,21.36
2023-09-02T13:22:15.327Z,20.57
2023-09-02T13:24:45.061Z,20.43
2023-09-02T13:27:12.075Z,20.82
2023-09-02T13:29:40.530Z,20.74
2023-09-02T13:32:09.229Z,20.26
2023-09-02T13:34:37.498Z,20.21
2023-09-02T13:37:08.858Z,19.66
2023-09-02T13:39:36.687Z,19.63
2023-09-02T13:42:04.004Z,19.60
2023-09-02T13:44:31.216Z,19.48
2023-09-02T13:47:06.192Z,18.64
2023-09-02T13:49:34.685Z,18.94
2023-09-02T13:52:02.412Z,19.72
2023-09-02T13:54:29.545Z,18.33
2023-09-02T13:56:56.621Z,18.39
2023-09-02T13:59:25.093Z,18.14
2023-09-02T14:01:52.582Z,17.75
2023-09-02T14:04:21.386Z,18.37
2023-09-02T14:06:48.476Z,19.50
2023-09-02T14:09:20.321Z,19.28
2023-09-02T14:11:47.625Z,19.67
2023-09-02T14:14:16.317Z,19.27
2023-09-02T14:16:43.281Z,19.49
2023-09-02T14:19:10.046Z,18.77
2023-09-02T14:21:38.528Z,19.09
2023-09-02T14:24:06.291Z,19.07
2023-09-02T14:26:33.927Z,18.83
2023-09-02T14:29:01.093Z,18.51
2023-09-02T14:31:28.232Z,18.51
2023-09-02T14:33:55.563Z,18.97
2023-09-02T14:36:23.086Z,19.04
2023-09-02T14:38:51.454Z,18.66
2023-09-02T14:41:18.551Z,18.19
2023-09-02T14:43:51.729Z,17.87
2023-09-02T14:46:18.951Z,18.64
2023-09-02T14:48:46.691Z,18.40
2023-09-02T14:51:14.107Z,19.07
2023-09-02T14:53:41.255Z,18.80
2023-09-02T14:56:09.819Z,19.64
2023-09-02T14:58:37.049Z,19.83
2023-09-02T15:01:05.233Z,19.89
2023-09-02T15:03:37.794Z,19.29
2023-09-02T15:06:05.892Z,20.25
2023-09-02T15:08:34.144Z,19.90
2023-09-02T15:11:01.526Z,19.79
2023-09-02T15:13:30.512Z,19.75
2023-09-02T15:15:58.143Z,19.92
2023-09-02T15:18:27.954Z,21.06
2023-09-02T15:20:55.225Z,21.54
2023-09-02T15:23:22.363Z,22.39
2023-09-02T15:25:49.628Z,22.39
2023-09-02T15:28:16.829Z,22.37
2023-09-02T15:30:45.269Z,22.35
2023-09-02T15:33:12.884Z,22.47
2023-09-02T15:35:39.950Z,22.45
2023-09-02T15:38:08.037Z,23.04
2023-09-02T15:40:35.210Z,23.80
2023-09-02T15:43:03.928Z,23.92
2023-09-02T15:45:31.584Z,23.88
2023-09-02T15:48:00.232Z,23.87
2023-09-02T15:50:28.502Z,24.69
2023-09-02T15:52:55.563Z,25.33
2023-09-02T15:55:26.377Z,25.32
2023-09-02T15:57:55.473Z,25.61
2023-09-02T16:00:22.475Z,25.40
2023-09-02T16:02:49.678Z,25.53
2023-09-02T16:05:18.411Z,25.97
2023-09-02T16:07:48.475Z,25.79
2023-09-02T16:10:15.626Z,25.84
2023-09-02T16:12:42.429Z,26.37
2023-09-02T16:15:12.440Z,26.59
2023-09-02T16:17:40.969Z,26.71
2023-09-02T16:20:11.614Z,26.71
2023-09-02T16:22:41.315Z,27.36
2023-09-02T16:25:09.544Z,27.91
2023-09-02T16:27:36.699Z,28.14
2023-09-02T16:30:06.030Z,28.23
2023-09-02T16:32:33.701Z,28.34
2023-09-02T16:35:00.848Z,29.67
2023-09-02T16:37:27.886Z,29.31
2023-09-02T16:39:57.224Z,29.41
2023-09-02T16:42:30.228Z,30.08
2023-09-02T16:45:07.028Z,30.54
2023-09-02T16:47:40.387Z,30.48
2023-09-02T16:50:08.764Z,30.89
2023-09-02T16:52:40.189Z,31.43
2023-09-02T16:55:15.559Z,32.00
2023-09-02T16:57:44.684Z,32.26
2023-09-02T17:00:13.429Z,32.94
2023-09-02T17:02:43.097Z,33.63
2023-09-02T17:05:17.117Z,34.40
2023-09-02T17:07:44.384Z,34.00
2023-09-02T17:10:16.711Z,34.40
2023-09-02T17:12:44.402Z,36.09
2023-09-02T17:15:15.575Z,36.13
2023-09-02T17:17:46.219Z,36.59
2023-09-02T17:20:25.419Z,37.26
2023-09-02T17:22:52.839Z,37.48
2023-09-02T17:25:20.964Z,37.87
2023-09-02T17:27:49.247Z,38.50
2023-09-02T17:30:18.791Z,38.89
2023-09-02T17:32:46.707Z,39.60
2023-09-02T17:35:13.925Z,39.39
2023-09-02T17:37:42.334Z,39.64
2023-09-02T17:40:10.010Z,40.20
2023-09-02T17:42:41.191Z,40.67
2023-09-02T17:45:09.254Z,41.33
2023-09-02T17:47:37.311Z,42.50
2023-09-02T17:50:05.470Z,41.57
2023-09-02T17:52:32.418Z,41.65
2023-09-02T17:54:59.446Z,41.65
2023-09-02T17:57:26.390Z,42.33
2023-09-02T17:59:54.840Z,42.59
2023-09-02T18:02:21.939Z,43.38
2023-09-02T18:04:49.290Z,42.35
2023-09-02T18:07:16.540Z,43.26
2023-09-02T18:09:45.027Z,42.89
2023-09-02T18:12:12.068Z,43.48
2023-09-02T18:14:45.064Z,43.15
2023-09-02T18:17:13.745Z,43.64
2023-09-02T18:19:41.518Z,43.42
2023-09-02T18:22:08.620Z,43.84
2023-09-02T18:24:36.864Z,43.88
2023-09-02T18:27:04.407Z,44.43
2023-09-02T18:29:31.327Z,44.55
2023-09-02T18:31:58.240Z,44.74
2023-09-02T18:34:26.997Z,45.12
2023-09-02T18:36:54.108Z,45.09
2023-09-02T18:39:25.093Z,45.28
2023-09-02T18:41:52.400Z,45.02
2023-09-02T18:44:19.995Z,45.13
2023-09-02T18:46:47.078Z,45.45
2023-09-02T18:49:15.149Z,45.10
2023-09-02T18:51:43.638Z,45.76
2023-09-02T18:54:11.075Z,45.35
2023-09-02T18:56:38.498Z,45.57
2023-09-02T18:59:05.918Z,45.66
2023-09-02T19:01:32.921Z,45.66
2023-09-02T19:04:00.752Z,45.96
2023-09-02T19:06:27.458Z,45.39
2023-09-02T19:08:55.816Z,45.65
2023-09-02T19:11:41.045Z,45.69
2023-09-02T19:14:08.214Z,45.82
2023-09-02T19:16:35.479Z,45.91
2023-09-02T19:19:04.224Z,45.70
2023-09-02T19:21:33.372Z,45.57
2023-09-02T19:24:01.763Z,46.00
2023-09-02T19:26:28.899Z,45.83
2023-09-02T19:28:55.868Z,45.93
2023-09-02T19:31:22.865Z,46.01
2023-09-02T19:33:49.953Z,45.70
2023-09-02T19:36:17.081Z,46.31
2023-09-02T19:38:44.092Z,47.11
2023-09-02T19:41:12.621Z,46.30
2023-09-02T19:43:40.372Z,45.86
2023-09-02T19:46:07.748Z,46.33
2023-09-02T19:48:34.764Z,47.50
2023-09-02T19:51:01.814Z,47.78
2023-09-02T19:53:28.912Z,48.35
2023-09-02T19:55:56.908Z,49.18
2023-09-02T19:58:25.306Z,48.79
2023-09-02T20:00:52.250Z,48.73
2023-09-02T20:03:19.317Z,49.32
2023-09-02T20:05:47.500Z,49.77
2023-09-02T20:08:14.641Z,49.23
2023-09-02T20:10:41.919Z,50.86
2023-09-02T20:13:09.112Z,49.87
2023-09-02T20:15:37.695Z,49.97
2023-09-02T20:18:05.758Z,48.86
2023-09-02T20:20:33.909Z,49.12
2023-09-02T20:23:01.202Z,48.75
2023-09-02T20:25:31.595Z,48.93
2023-09-02T20:27:58.630Z,49.28
2023-09-02T20:30:25.636Z,49.74
2023-09-02T20:32:54.120Z,50.18
2023-09-02T20:35:21.153Z,50.85
2023-09-02T20:37:48.125Z,52.82
2023-09-02T20:40:15.702Z,52.34
2023-09-02T20:42:42.715Z,52.74
2023-09-02T20:45:10.357Z,53.96
2023-09-02T20:47:37.351Z,52.31
2023-09-02T20:50:06.769Z,53.02
2023-09-02T20:52:33.869Z,53.40
2023-09-02T20:55:00.857Z,53.41
2023-09-02T20:57:28.055Z,54.45
2023-09-02T20:59:55.288Z,55.33
2023-09-02T21:02:22.382Z,53.46
2023-09-02T21:04:49.588Z,53.92
2023-09-02T21:07:17.955Z,54.52
2023-09-02T21:09:44.947Z,55.20
2023-09-02T21:12:13.707Z,55.04
2023-09-02T21:14:41.535Z,55.28
2023-09-02T21:17:08.911Z,56.01
2023-09-02T21:19:37.967Z,55.89
2023-09-02T21:22:05.732Z,55.53
2023-09-02T21:24:34.214Z,54.89
2023-09-02T21:27:01.294Z,55.06
2023-09-02T21:29:28.440Z,55.64
2023-09-02T21:31:55.490Z,55.81
2023-09-02T21:34:22.695Z,55.77
2023-09-02T21:36:49.779Z,56.64
2023-09-02T21:39:16.909Z,57.68
2023-09-02T21:41:45.399Z,57.26
2023-09-02T21:44:13.488Z,58.04
2023-09-02T21:46:40.834Z,58.60
2023-09-02T21:49:08.030Z,58.43
2023-09-02T21:51:35.011Z,59.04
2023-09-02T21:54:01.942Z,58.11
2023-09-02T21:56:28.943Z,58.13
2023-09-02T21:58:57.308Z,59.39
2023-09-02T22:01:24.286Z,60.15
2023-09-02T22:03:51.330Z,59.98
2023-09-02T22:06:18.856Z,60.31
2023-09-02T22:08:47.932Z,60.42
2023-09-02T22:11:15.973Z,59.88
2023-09-02T22:13:43.790Z,60.21
2023-09-02T22:16:12.286Z,59.98
2023-09-02T22:18:41.396Z,60.96
2023-09-02T22:21:11.812Z,61.28
2023-09-02T22:23:39.023Z,61.96
2023-09-02T22:26:06.772Z,62.00
2023-09-02T22:28:35.373Z,62.77
2023-09-02T22:31:03.098Z,62.86
2023-09-02T22:33:32.306Z,62.83
2023-09-02T22:35:59.338Z,62.53
2023-09-02T22:38:48.107Z,61.93
2023-09-02T22:41:14.653Z,61.13
2023-09-02T22:43:41.651Z,61.49
2023-09-02T22:46:09.862Z,61.50
2023-09-02T22:48:38.375Z,61.35
2023-09-02T22:51:06.422Z,61.50
2023-09-02T22:53:33.288Z,61.30
2023-09-02T22:56:00.394Z,62.22
2023-09-02T22:58:27.357Z,61.86
2023-09-02T23:00:54.490Z,61.13
2023-09-02T23:03:21.853Z,61.37
2023-09-02T23:05:50.529Z,61.54
2023-09-02T23:08:17.444Z,62.08
2023-09-02T23:10:44.478Z,62.34
2023-09-02T23:13:11.416Z,61.95
2023-09-02T23:15:38.766Z,62.15
2023-09-02T23:18:06.105Z,62.54
2023-09-02T23:20:33.654Z,62.27
2023-09-02T23:23:02.097Z,62.92
2023-09-02T23:25:29.312Z,62.26
2023-09-02T23:27:56.338Z,62.53
2023-09-02T23:30:23.361Z,63.12
2023-09-02T23:32:51.452Z,63.48
2023-09-02T23:35:18.739Z,63.81
2023-09-02T23:37:45.919Z,64.07
2023-09-02T23:40:18.291Z,63.98
2023-09-02T23:42:45.294Z,64.26
2023-09-02T23:45:12.507Z,63.93
2023-09-02T23:47:39.533Z,64.03
2023-09-02T23:50:07.326Z,63.87
2023-09-02T23:52:34.524Z,63.97
2023-09-02T23:55:01.605Z,64.59
2023-09-02T23:57:30.026Z,65.08
2023-09-02T23:59:57.063Z,65.13
