createdAt,value
2019-01-03T00:01:46.715Z,0.40
2019-01-03T00:04:50.565Z,0.40
2019-01-03T00:07:38.407Z,0.50
2019-01-03T00:10:28.034Z,0.50
2019-01-03T00:13:16.967Z,0.50
2019-01-03T00:16:11.511Z,0.50
2019-01-03T00:19:09.416Z,0.50
2019-01-03T00:22:16.600Z,0.50
2019-01-03T00:25:12.247Z,0.00
2019-01-03T00:28:12.039Z,-0.50
2019-01-03T00:31:06.888Z,-0.80
2019-01-03T00:33:54.171Z,-1.00
2019-01-03T00:36:48.843Z,-1.00
2019-01-03T00:39:39.868Z,-1.00
2019-01-03T00:42:25.767Z,-1.00
2019-01-03T00:45:19.808Z,-0.80
2019-01-03T00:48:09.703Z,-0.50
2019-01-03T00:50:57.215Z,-0.20
2019-01-03T00:53:45.019Z,-0.10
2019-01-03T00:56:43.099Z,-0.10
2019-01-03T00:59:23.910Z,-0.10
2019-01-03T01:02:30.697Z,0.00
2019-01-03T01:05:31.880Z,0.00
2019-01-03T01:08:19.351Z,0.10
2019-01-03T01:11:03.839Z,0.20
2019-01-03T01:13:54.934Z,0.10
2019-01-03T01:16:44.695Z,0.10
2019-01-03T01:19:33.375Z,0.00
2019-01-03T01:22:25.165Z,0.00
2019-01-03T01:25:17.907Z,0.00
2019-01-03T01:28:22.263Z,0.00
2019-01-03T01:31:14.871Z,0.10
2019-01-03T01:34:06.611Z,0.20
2019-01-03T01:36:55.797Z,0.30
2019-01-03T01:39:56.603Z,0.20
2019-01-03T01:42:44.200Z,0.20
2019-01-03T01:45:31.559Z,0.30
2019-01-03T01:48:19.293Z,0.20
2019-01-03T01:51:16.839Z,0.20
2019-01-03T01:54:23.934Z,0.20
2019-01-03T01:57:12.907Z,0.20
2019-01-03T02:00:05.413Z,0.20
2019-01-03T02:03:06.071Z,0.20
2019-01-03T02:05:49.703Z,0.20
2019-01-03T02:08:38.615Z,0.20
2019-01-03T02:11:36.700Z,0.30
2019-01-03T02:14:29.591Z,0.30
2019-01-03T02:17:27.528Z,0.30
2019-01-03T02:20:22.127Z,0.30
2019-01-03T02:23:17.355Z,0.40
2019-01-03T02:26:14.587Z,0.40
2019-01-03T02:29:09.499Z,0.40
2019-01-03T02:32:07.595Z,0.40
2019-01-03T02:35:14.756Z,0.30
2019-01-03T02:38:06.427Z,-0.10
2019-01-03T02:41:05.834Z,-0.40
2019-01-03T02:44:07.683Z,-0.50
2019-01-03T02:47:02.244Z,-0.70
2019-01-03T02:49:55.124Z,-0.90
2019-01-03T02:52:42.756Z,-0.90
2019-01-03T02:55:34.654Z,-0.90
2019-01-03T02:58:23.761Z,-0.80
2019-01-03T03:01:21.561Z,-0.70
2019-01-03T03:04:22.584Z,-0.60
2019-01-03T03:07:11.358Z,-0.60
2019-01-03T03:10:05.906Z,-0.30
2019-01-03T03:12:51.806Z,-0.10
2019-01-03T03:15:39.115Z,-0.10
2019-01-03T03:18:35.640Z,0.00
2019-01-03T03:21:27.698Z,0.00
2019-01-03T03:24:07.171Z,-0.10
2019-01-03T03:26:51.143Z,0.00
2019-01-03T03:29:48.508Z,0.00
2019-01-03T03:32:40.281Z,0.10
2019-01-03T03:35:32.359Z,0.00
2019-01-03T03:38:30.215Z,0.00
2019-01-03T03:41:34.423Z,-0.20
2019-01-03T03:44:23.352Z,-0.40
2019-01-03T03:47:10.579Z,-0.60
2019-01-03T03:50:14.691Z,-0.80
2019-01-03T03:53:18.468Z,-0.80
2019-01-03T03:56:06.156Z,-0.80
2019-01-03T03:59:13.575Z,-0.50
2019-01-03T04:02:17.696Z,-0.30
2019-01-03T04:05:18.320Z,-0.10
2019-01-03T04:08:09.776Z,0.00
2019-01-03T04:11:04.331Z,0.10
2019-01-03T04:14:08.132Z,0.10
2019-01-03T04:16:59.867Z,0.20
2019-01-03T04:19:48.576Z,0.10
2019-01-03T04:22:47.430Z,-0.20
2019-01-03T04:25:33.703Z,-0.40
2019-01-03T04:28:40.617Z,-0.40
2019-01-03T04:31:47.675Z,-0.30
2019-01-03T04:34:51.312Z,-0.50
2019-01-03T04:37:38.773Z,-0.70
2019-01-03T04:40:33.623Z,-0.80
2019-01-03T04:43:20.911Z,-1.00
2019-01-03T04:46:10.614Z,-1.10
2019-01-03T04:49:08.116Z,-1.00
2019-01-03T04:52:09.056Z,-1.00
2019-01-03T04:54:56.623Z,-0.90
2019-01-03T04:57:48.332Z,-1.00
2019-01-03T05:00:40.198Z,-1.10
2019-01-03T05:03:28.635Z,-1.20
2019-01-03T05:06:29.895Z,-1.20
2019-01-03T05:09:17.624Z,-1.20
2019-01-03T05:12:17.744Z,-1.30
2019-01-03T05:15:15.572Z,-1.20
2019-01-03T05:18:03.339Z,-1.20
2019-01-03T05:20:55.091Z,-1.10
2019-01-03T05:23:45.567Z,-1.00
2019-01-03T05:26:32.857Z,-1.10
2019-01-03T05:29:27.401Z,-1.20
2019-01-03T05:32:22.093Z,-1.30
2019-01-03T05:35:17.728Z,-1.30
2019-01-03T05:38:15.731Z,-1.20
2019-01-03T05:41:05.578Z,-1.00
2019-01-03T05:44:06.081Z,-0.70
2019-01-03T05:46:54.971Z,-0.60
2019-01-03T05:49:49.672Z,-0.60
2019-01-03T05:52:38.427Z,-0.60
2019-01-03T05:55:42.291Z,-0.60
2019-01-03T05:58:29.199Z,-0.40
2019-01-03T06:01:27.183Z,-0.30
2019-01-03T06:04:27.943Z,-0.30
2019-01-03T06:07:15.711Z,-0.30
2019-01-03T06:10:08.191Z,-0.40
2019-01-03T06:12:55.549Z,-0.30
2019-01-03T06:15:46.725Z,-0.30
2019-01-03T06:18:34.559Z,-0.60
2019-01-03T06:21:35.183Z,-0.80
2019-01-03T06:24:23.247Z,-1.00
2019-01-03T06:27:12.014Z,-1.10
2019-01-03T06:30:00.936Z,-1.10
2019-01-03T06:32:49.731Z,-1.20
2019-01-03T06:35:50.724Z,-1.20
2019-01-03T06:38:38.444Z,-1.20
2019-01-03T06:41:27.266Z,-1.20
2019-01-03T06:44:25.179Z,-1.00
2019-01-03T06:47:26.443Z,-1.00
2019-01-03T06:50:14.333Z,-1.00
2019-01-03T06:53:09.191Z,-1.00
2019-01-03T06:56:01.008Z,-0.90
2019-01-03T06:58:48.531Z,-0.80
2019-01-03T07:01:35.895Z,-0.70
2019-01-03T07:04:24.573Z,-0.70
2019-01-03T07:07:22.553Z,-0.90
2019-01-03T07:10:10.251Z,-1.20
2019-01-03T07:13:01.807Z,-1.40
2019-01-03T07:15:49.284Z,-1.40
2019-01-03T07:18:50.228Z,-1.40
2019-01-03T07:21:44.703Z,-1.30
2019-01-03T07:24:42.605Z,-1.20
2019-01-03T07:27:37.373Z,-1.10
2019-01-03T07:30:26.492Z,-1.00
2019-01-03T07:33:15.413Z,-1.00
2019-01-03T07:36:10.416Z,-0.90
2019-01-03T07:39:08.051Z,-0.80
2019-01-03T07:41:55.446Z,-0.70
2019-01-03T07:45:02.416Z,-0.60
2019-01-03T07:47:53.951Z,-0.60
2019-01-03T07:50:42.747Z,-0.50
2019-01-03T07:53:36.595Z,-0.50
2019-01-03T07:56:24.227Z,-0.40
2019-01-03T07:59:28.168Z,-0.30
2019-01-03T08:02:29.083Z,-0.30
2019-01-03T08:05:23.563Z,-0.30
2019-01-03T08:08:18.092Z,-0.40
2019-01-03T08:11:09.975Z,-0.50
2019-01-03T08:14:16.905Z,-0.60
2019-01-03T08:17:05.647Z,-0.60
2019-01-03T08:20:00.567Z,-0.50
2019-01-03T08:22:55.003Z,-0.40
2019-01-03T08:25:43.838Z,-0.30
2019-01-03T08:28:31.675Z,-0.20
2019-01-03T08:31:14.239Z,0.50
2019-01-03T08:34:06.014Z,0.00
2019-01-03T08:36:54.844Z,0.00
2019-01-03T08:39:43.703Z,0.20
2019-01-03T08:42:47.928Z,0.30
2019-01-03T08:45:36.751Z,0.30
2019-01-03T08:48:25.943Z,0.30
2019-01-03T08:51:30.027Z,0.20
2019-01-03T08:54:18.697Z,0.00
2019-01-03T08:57:11.607Z,-0.10
2019-01-03T08:59:58.911Z,-0.10
2019-01-03T09:02:46.467Z,-0.10
2019-01-03T09:05:40.259Z,-0.10
2019-01-03T09:08:31.703Z,-0.20
2019-01-03T09:11:19.048Z,-0.30
2019-01-03T09:14:06.755Z,-0.20
2019-01-03T09:17:06.271Z,-0.20
2019-01-03T09:20:03.511Z,-0.10
2019-01-03T09:22:55.246Z,0.00
2019-01-03T09:25:44.179Z,0.10
2019-01-03T09:28:32.853Z,0.20
2019-01-03T09:31:18.259Z,0.30
2019-01-03T09:34:13.037Z,0.40
2019-01-03T09:37:04.917Z,0.50
2019-01-03T09:39:49.051Z,0.60
2019-01-03T09:42:36.644Z,0.80
2019-01-03T09:45:06.901Z,0.70
2019-01-03T09:47:36.900Z,0.70
2019-01-03T09:50:07.024Z,0.60
2019-01-03T09:52:36.948Z,0.60
2019-01-03T09:55:06.729Z,0.50
2019-01-03T09:57:36.770Z,0.30
2019-01-03T10:00:07.412Z,0.10
2019-01-03T10:02:37.304Z,0.00
2019-01-03T10:05:07.619Z,0.00
2019-01-03T10:07:37.553Z,0.00
2019-01-03T10:10:07.765Z,-0.10
2019-01-03T10:12:39.147Z,-0.10
2019-01-03T10:15:09.236Z,-0.10
2019-01-03T10:17:39.133Z,-0.10
2019-01-03T10:20:09.599Z,-0.10
2019-01-03T10:22:39.517Z,0.00
2019-01-03T10:25:09.494Z,-0.10
2019-01-03T10:27:39.631Z,-0.10
2019-01-03T10:30:09.739Z,-0.10
2019-01-03T10:32:39.551Z,0.00
2019-01-03T10:35:09.647Z,0.30
2019-01-03T10:37:41.607Z,0.30
2019-01-03T10:40:11.787Z,0.30
2019-01-03T10:42:41.752Z,0.40
2019-01-03T10:45:11.995Z,0.40
2019-01-03T10:47:41.895Z,0.50
2019-01-03T10:50:11.843Z,1.70
2019-01-03T10:52:41.931Z,3.10
2019-01-03T10:55:11.735Z,4.20
2019-01-03T10:57:41.852Z,3.80
2019-01-03T11:00:12.319Z,2.80
2019-01-03T11:02:42.099Z,1.80
2019-01-03T11:05:11.807Z,1.40
2019-01-03T11:07:41.824Z,1.50
2019-01-03T11:10:11.720Z,1.70
2019-01-03T11:12:41.762Z,1.50
2019-01-03T11:15:11.163Z,1.00
2019-01-03T11:17:41.076Z,0.80
2019-01-03T11:20:11.168Z,0.70
2019-01-03T11:22:41.203Z,0.60
2019-01-03T11:25:11.111Z,0.50
2019-01-03T11:27:41.023Z,0.30
2019-01-03T11:30:11.359Z,0.30
2019-01-03T11:32:41.227Z,0.30
2019-01-03T11:35:11.295Z,0.50
2019-01-03T11:37:41.235Z,1.30
2019-01-03T11:40:11.162Z,2.40
2019-01-03T11:42:41.155Z,2.70
2019-01-03T11:45:11.074Z,4.10
2019-01-03T11:47:40.980Z,4.30
2019-01-03T11:50:11.295Z,3.30
2019-01-03T11:52:41.189Z,5.00
2019-01-03T11:55:11.246Z,6.50
2019-01-03T11:57:41.116Z,8.40
2019-01-03T12:00:11.547Z,9.70
2019-01-03T12:02:41.656Z,9.30
2019-01-03T12:05:11.794Z,7.50
2019-01-03T12:07:44.589Z,5.20
2019-01-03T12:10:14.615Z,4.10
2019-01-03T12:12:44.840Z,3.00
2019-01-03T12:15:14.823Z,2.20
2019-01-03T12:17:44.847Z,1.50
2019-01-03T12:20:15.773Z,1.10
2019-01-03T12:22:45.700Z,0.90
2019-01-03T12:25:15.579Z,0.80
2019-01-03T12:27:48.319Z,0.70
2019-01-03T12:30:18.179Z,0.70
2019-01-03T12:32:50.101Z,0.70
2019-01-03T12:35:19.992Z,1.50
2019-01-03T12:37:49.863Z,2.10
2019-01-03T12:40:19.780Z,1.70
2019-01-03T12:42:49.915Z,1.40
2019-01-03T12:45:19.843Z,1.40
2019-01-03T12:47:49.731Z,1.20
2019-01-03T12:50:19.643Z,1.20
2019-01-03T12:52:49.891Z,0.90
2019-01-03T12:55:19.880Z,0.70
2019-01-03T12:57:49.841Z,0.60
2019-01-03T13:00:20.319Z,0.50
2019-01-03T13:02:50.259Z,0.40
2019-01-03T13:05:20.156Z,0.30
2019-01-03T13:07:50.059Z,0.30
2019-01-03T13:10:27.304Z,0.30
2019-01-03T13:12:58.519Z,0.30
2019-01-03T13:15:28.315Z,0.20
2019-01-03T13:17:58.423Z,0.20
2019-01-03T13:20:34.208Z,0.20
2019-01-03T13:23:04.215Z,0.20
2019-01-03T13:25:34.210Z,0.20
2019-01-03T13:28:04.362Z,0.20
2019-01-03T13:30:34.257Z,0.00
2019-01-03T13:33:04.268Z,-0.10
2019-01-03T13:35:36.783Z,-0.10
2019-01-03T13:38:06.828Z,-0.10
2019-01-03T13:40:37.996Z,-0.20
2019-01-03T13:43:07.975Z,-0.20
2019-01-03T13:45:37.925Z,-0.20
2019-01-03T13:48:08.278Z,-0.30
2019-01-03T13:50:40.319Z,-0.30
2019-01-03T13:53:10.428Z,-0.40
2019-01-03T13:55:41.397Z,-0.40
2019-01-03T13:58:11.793Z,-0.40
2019-01-03T14:00:41.962Z,-0.40
2019-01-03T14:03:14.383Z,-0.40
2019-01-03T14:05:44.682Z,-0.40
2019-01-03T14:08:17.934Z,-0.30
2019-01-03T14:10:51.600Z,-0.30
2019-01-03T14:13:21.624Z,-0.30
2019-01-03T14:15:51.534Z,-0.30
2019-01-03T14:18:21.459Z,-0.30
2019-01-03T14:20:51.478Z,-0.40
2019-01-03T14:23:21.463Z,-0.30
2019-01-03T14:25:51.603Z,-0.40
2019-01-03T14:28:21.724Z,-0.30
2019-01-03T14:30:51.613Z,-0.30
2019-01-03T14:33:21.652Z,-0.20
2019-01-03T14:35:51.805Z,-0.20
2019-01-03T14:38:21.888Z,-0.20
2019-01-03T14:40:51.993Z,-0.20
2019-01-03T14:43:23.075Z,-0.20
2019-01-03T14:45:53.065Z,-0.20
2019-01-03T14:48:23.064Z,-0.30
2019-01-03T14:50:53.092Z,-0.20
2019-01-03T14:53:23.161Z,-0.20
2019-01-03T14:55:54.733Z,-0.20
2019-01-03T14:58:24.986Z,-0.20
2019-01-03T15:00:54.928Z,-0.20
2019-01-03T15:03:25.015Z,-0.30
2019-01-03T15:05:56.640Z,-0.30
2019-01-03T15:08:26.702Z,-0.30
2019-01-03T15:10:56.531Z,-0.40
2019-01-03T15:13:26.545Z,-0.50
2019-01-03T15:15:56.535Z,-0.40
2019-01-03T15:18:26.531Z,-0.50
2019-01-03T15:20:56.388Z,-0.50
2019-01-03T15:23:26.264Z,-0.50
2019-01-03T15:25:56.083Z,-0.50
2019-01-03T15:28:26.102Z,-0.50
2019-01-03T15:30:56.099Z,-0.40
2019-01-03T15:33:25.908Z,-0.40
2019-01-03T15:35:55.827Z,-0.40
2019-01-03T15:38:25.751Z,-0.40
2019-01-03T15:40:55.786Z,-0.40
2019-01-03T15:43:25.655Z,-0.40
2019-01-03T15:45:55.692Z,-0.40
2019-01-03T15:48:25.494Z,-0.40
2019-01-03T15:50:55.544Z,-0.30
2019-01-03T15:53:25.469Z,-0.40
2019-01-03T15:55:55.654Z,-0.40
2019-01-03T15:58:25.547Z,-0.50
2019-01-03T16:00:55.619Z,-0.50
2019-01-03T16:03:25.615Z,-0.50
2019-01-03T16:05:55.507Z,-0.50
2019-01-03T16:08:25.536Z,-0.40
2019-01-03T16:10:55.589Z,-0.40
2019-01-03T16:13:27.663Z,-0.30
2019-01-03T16:15:57.720Z,-0.40
2019-01-03T16:18:27.727Z,-0.40
2019-01-03T16:20:57.759Z,-0.40
2019-01-03T16:23:27.759Z,-0.40
2019-01-03T16:25:57.707Z,-0.40
2019-01-03T16:28:27.518Z,-0.50
2019-01-03T16:30:57.433Z,-0.50
2019-01-03T16:33:27.217Z,-0.40
2019-01-03T16:35:57.249Z,-0.50
2019-01-03T16:38:28.470Z,-0.40
2019-01-03T16:40:58.310Z,-0.50
2019-01-03T16:43:28.201Z,-0.50
2019-01-03T16:45:58.131Z,-0.50
2019-01-03T16:48:27.939Z,-0.60
2019-01-03T16:50:58.094Z,-0.70
2019-01-03T16:53:27.863Z,-0.60
2019-01-03T16:55:57.667Z,-0.60
2019-01-03T16:58:27.493Z,-0.70
2019-01-03T17:00:57.615Z,-0.70
2019-01-03T17:03:27.520Z,-0.70
2019-01-03T17:05:57.427Z,-0.80
2019-01-03T17:08:27.346Z,-0.80
2019-01-03T17:10:57.295Z,-0.80
2019-01-03T17:13:27.083Z,-0.90
2019-01-03T17:15:57.308Z,-0.90
2019-01-03T17:18:27.296Z,-1.00
2019-01-03T17:20:57.379Z,-1.10
2019-01-03T17:23:27.337Z,-1.20
2019-01-03T17:25:57.349Z,-1.20
2019-01-03T17:28:27.383Z,-1.20
2019-01-03T17:30:57.391Z,-1.30
2019-01-03T17:33:27.547Z,-1.30
2019-01-03T17:35:57.516Z,-1.40
2019-01-03T17:38:27.677Z,-1.40
2019-01-03T17:40:57.769Z,-1.40
2019-01-03T17:43:27.767Z,-1.40
2019-01-03T17:45:58.131Z,-1.40
2019-01-03T17:48:28.033Z,-1.50
2019-01-03T17:50:58.109Z,-1.50
2019-01-03T17:53:28.951Z,-1.50
2019-01-03T17:55:59.122Z,-1.50
2019-01-03T17:58:29.114Z,-1.60
2019-01-03T18:00:59.223Z,-1.60
2019-01-03T18:03:29.847Z,-1.60
2019-01-03T18:05:59.747Z,-1.60
2019-01-03T18:08:29.789Z,-1.60
2019-01-03T18:10:59.807Z,-1.70
2019-01-03T18:13:29.812Z,-1.70
2019-01-03T18:15:59.835Z,-1.70
2019-01-03T18:18:29.642Z,-1.70
2019-01-03T18:20:59.800Z,-1.70
2019-01-03T18:23:29.656Z,-1.70
2019-01-03T18:25:59.727Z,-1.70
2019-01-03T18:28:29.592Z,-1.60
2019-01-03T18:31:00.589Z,-1.60
2019-01-03T18:33:30.564Z,-1.60
2019-01-03T18:36:00.461Z,-1.60
2019-01-03T18:38:30.492Z,-1.60
2019-01-03T18:41:00.554Z,-1.60
2019-01-03T18:43:30.407Z,-1.60
2019-01-03T18:46:00.647Z,-1.50
2019-01-03T18:48:30.427Z,-1.40
2019-01-03T18:51:00.496Z,-1.30
2019-01-03T18:53:30.367Z,-1.40
2019-01-03T18:56:00.531Z,-1.50
2019-01-03T18:58:30.519Z,-1.60
2019-01-03T19:01:00.427Z,-1.60
2019-01-03T19:03:30.561Z,-1.60
2019-01-03T19:06:00.573Z,-1.60
2019-01-03T19:08:30.711Z,-1.60
2019-01-03T19:11:00.703Z,-1.60
2019-01-03T19:13:31.928Z,-1.60
2019-01-03T19:16:01.875Z,-1.60
2019-01-03T19:18:31.912Z,-1.50
2019-01-03T19:21:01.887Z,-1.60
2019-01-03T19:23:31.912Z,-1.60
2019-01-03T19:26:04.396Z,-1.70
2019-01-03T19:28:35.455Z,-1.70
2019-01-03T19:31:05.548Z,-1.60
2019-01-03T19:33:35.340Z,-1.60
2019-01-03T19:36:05.252Z,-1.40
2019-01-03T19:38:35.329Z,-1.20
2019-01-03T19:41:07.652Z,-1.10
2019-01-03T19:43:37.577Z,-0.80
2019-01-03T19:46:07.579Z,-0.60
2019-01-03T19:48:37.575Z,-0.50
2019-01-03T19:51:07.612Z,-0.40
2019-01-03T19:53:37.513Z,-0.30
2019-01-03T19:56:07.543Z,-0.20
2019-01-03T19:58:37.587Z,-0.20
2019-01-03T20:01:07.680Z,-0.10
2019-01-03T20:03:37.699Z,-0.10
2019-01-03T20:06:07.699Z,0.00
2019-01-03T20:08:37.723Z,0.00
2019-01-03T20:11:07.845Z,0.10
2019-01-03T20:13:39.135Z,0.10
2019-01-03T20:16:09.444Z,0.10
2019-01-03T20:18:39.420Z,0.10
2019-01-03T20:21:09.548Z,0.10
2019-01-03T20:23:39.583Z,0.10
2019-01-03T20:26:09.568Z,0.10
2019-01-03T20:28:39.695Z,0.20
2019-01-03T20:31:09.716Z,0.20
2019-01-03T20:33:39.759Z,0.30
2019-01-03T20:36:09.740Z,0.20
2019-01-03T20:38:40.157Z,0.30
2019-01-03T20:41:10.104Z,0.30
2019-01-03T20:43:40.090Z,0.30
2019-01-03T20:46:10.011Z,0.30
2019-01-03T20:48:40.045Z,0.30
2019-01-03T20:51:10.023Z,0.20
2019-01-03T20:53:39.970Z,0.20
2019-01-03T20:56:09.972Z,0.20
2019-01-03T20:58:39.884Z,0.10
2019-01-03T21:01:09.787Z,0.00
2019-01-03T21:03:39.813Z,0.10
2019-01-03T21:06:09.932Z,0.10
2019-01-03T21:08:39.911Z,0.00
2019-01-03T21:11:10.020Z,0.00
2019-01-03T21:13:42.041Z,0.00
2019-01-03T21:16:11.938Z,0.00
2019-01-03T21:18:46.200Z,-0.10
2019-01-03T21:21:15.456Z,-0.10
2019-01-03T21:23:45.453Z,-0.10
2019-01-03T21:26:16.925Z,-0.10
2019-01-03T21:28:46.819Z,-0.10
2019-01-03T21:31:16.855Z,-0.20
2019-01-03T21:33:46.791Z,-0.20
2019-01-03T21:36:16.788Z,-0.20
2019-01-03T21:38:49.275Z,-0.20
2019-01-03T21:41:19.351Z,-0.20
2019-01-03T21:43:49.283Z,-0.30
2019-01-03T21:46:19.203Z,-0.30
2019-01-03T21:48:53.115Z,-0.30
2019-01-03T21:51:21.819Z,-0.40
2019-01-03T21:53:51.813Z,-0.40
2019-01-03T21:56:21.811Z,-0.40
2019-01-03T21:58:51.755Z,-0.40
2019-01-03T22:01:21.867Z,-0.40
2019-01-03T22:03:52.261Z,-0.40
2019-01-03T22:06:22.079Z,-0.30
2019-01-03T22:08:52.117Z,-0.30
2019-01-03T22:11:22.015Z,-0.30
2019-01-03T22:13:52.255Z,-0.30
2019-01-03T22:16:22.156Z,-0.30
2019-01-03T22:18:52.164Z,-0.30
2019-01-03T22:21:22.191Z,-0.30
2019-01-03T22:23:52.100Z,-0.40
2019-01-03T22:26:22.019Z,-0.40
2019-01-03T22:28:51.815Z,-0.50
2019-01-03T22:31:23.119Z,-0.40
2019-01-03T22:33:52.971Z,-0.50
2019-01-03T22:36:23.017Z,-0.50
2019-01-03T22:38:53.053Z,-0.50
2019-01-03T22:41:23.127Z,-0.50
2019-01-03T22:43:53.158Z,-0.50
2019-01-03T22:46:23.055Z,-0.50
2019-01-03T22:48:53.193Z,-0.40
2019-01-03T22:51:22.972Z,-0.50
2019-01-03T22:53:53.031Z,-0.50
2019-01-03T22:56:22.926Z,-0.50
2019-01-03T22:58:52.928Z,-0.50
2019-01-03T23:01:22.802Z,-0.50
2019-01-03T23:03:52.756Z,-0.50
2019-01-03T23:06:22.671Z,-0.60
2019-01-03T23:08:52.867Z,-0.60
2019-01-03T23:11:22.947Z,-0.60
2019-01-03T23:13:53.022Z,-0.70
2019-01-03T23:16:23.164Z,-0.70
2019-01-03T23:18:53.063Z,-0.70
2019-01-03T23:21:23.124Z,-0.60
2019-01-03T23:23:52.895Z,-0.70
2019-01-03T23:26:22.915Z,-0.70
2019-01-03T23:28:52.755Z,-0.70
2019-01-03T23:31:22.841Z,-0.70
2019-01-03T23:33:52.755Z,-0.70
2019-01-03T23:36:22.656Z,-0.70
2019-01-03T23:38:52.563Z,-0.70
2019-01-03T23:41:22.610Z,-0.70
2019-01-03T23:43:52.727Z,-0.70
2019-01-03T23:46:22.728Z,-0.70
2019-01-03T23:48:52.552Z,-0.70
2019-01-03T23:51:22.452Z,-0.70
2019-01-03T23:53:52.458Z,-0.70
2019-01-03T23:56:23.695Z,-0.70
2019-01-03T23:58:53.727Z,-0.70
