createdAt,value
2018-08-17T00:01:56.128Z,5.13
2018-08-17T00:04:24.180Z,4.50
2018-08-17T00:06:52.256Z,5.10
2018-08-17T00:09:20.324Z,3.93
2018-08-17T00:11:48.390Z,7.50
2018-08-17T00:14:16.468Z,3.87
2018-08-17T00:16:44.544Z,4.33
2018-08-17T00:19:12.601Z,5.03
2018-08-17T00:21:40.669Z,3.97
2018-08-17T00:24:15.481Z,4.60
2018-08-17T00:26:43.548Z,4.27
2018-08-17T00:29:11.645Z,5.40
2018-08-17T00:31:39.740Z,5.03
2018-08-17T00:34:07.905Z,4.80
2018-08-17T00:36:35.949Z,4.50
2018-08-17T00:39:05.983Z,4.70
2018-08-17T00:41:34.076Z,4.07
2018-08-17T00:44:02.214Z,4.20
2018-08-17T00:46:30.307Z,4.83
2018-08-17T00:48:58.366Z,5.87
2018-08-17T00:51:26.435Z,4.30
2018-08-17T00:53:54.492Z,4.80
2018-08-17T00:56:22.590Z,4.20
2018-08-17T00:58:50.676Z,5.80
2018-08-17T01:01:18.760Z,8.27
2018-08-17T01:03:46.849Z,6.60
2018-08-17T01:06:15.927Z,8.50
2018-08-17T01:08:43.986Z,7.30
2018-08-17T01:11:12.074Z,4.97
2018-08-17T01:13:40.149Z,4.37
2018-08-17T01:16:08.309Z,5.80
2018-08-17T01:18:36.385Z,4.67
2018-08-17T01:21:04.579Z,4.13
2018-08-17T01:23:32.668Z,5.57
2018-08-17T01:26:00.731Z,4.27
2018-08-17T01:28:28.852Z,5.90
2018-08-17T01:30:56.918Z,4.37
2018-08-17T01:33:31.343Z,5.30
2018-08-17T01:35:59.437Z,3.90
2018-08-17T01:38:27.495Z,4.07
2018-08-17T01:40:55.586Z,3.20
2018-08-17T01:43:23.664Z,3.50
2018-08-17T01:45:51.749Z,4.27
2018-08-17T01:48:19.891Z,5.40
2018-08-17T01:50:48.011Z,5.00
2018-08-17T01:53:16.079Z,5.70
2018-08-17T01:55:44.172Z,4.30
2018-08-17T01:58:12.263Z,5.17
2018-08-17T02:00:40.353Z,3.47
2018-08-17T02:03:08.479Z,5.47
2018-08-17T02:05:36.567Z,3.87
2018-08-17T02:08:04.651Z,5.20
2018-08-17T02:10:32.707Z,4.53
2018-08-17T02:13:00.805Z,4.30
2018-08-17T02:15:28.898Z,4.50
2018-08-17T02:17:56.967Z,3.83
2018-08-17T02:20:25.044Z,4.70
2018-08-17T02:22:53.108Z,4.10
2018-08-17T02:25:21.171Z,4.10
2018-08-17T02:27:49.248Z,3.93
2018-08-17T02:30:17.317Z,4.20
2018-08-17T02:32:45.443Z,5.40
2018-08-17T02:35:13.467Z,4.20
2018-08-17T02:37:41.557Z,4.87
2018-08-17T02:40:09.635Z,4.20
2018-08-17T02:42:37.702Z,4.90
2018-08-17T02:45:06.184Z,7.67
2018-08-17T02:47:34.285Z,6.80
2018-08-17T02:50:02.352Z,4.50
2018-08-17T02:52:30.438Z,5.67
2018-08-17T02:54:58.534Z,4.67
2018-08-17T02:57:26.608Z,4.43
2018-08-17T02:59:54.663Z,5.10
2018-08-17T03:02:22.759Z,4.03
2018-08-17T03:04:50.829Z,5.90
2018-08-17T03:07:18.910Z,4.43
2018-08-17T03:09:46.959Z,5.30
2018-08-17T03:12:15.063Z,3.50
2018-08-17T03:14:43.143Z,6.73
2018-08-17T03:17:11.228Z,4.27
2018-08-17T03:19:39.304Z,5.57
2018-08-17T03:22:07.381Z,3.40
2018-08-17T03:24:35.471Z,4.90
2018-08-17T03:27:03.587Z,4.60
2018-08-17T03:29:31.649Z,5.63
2018-08-17T03:31:59.703Z,4.50
2018-08-17T03:34:27.771Z,4.03
2018-08-17T03:36:55.878Z,4.00
2018-08-17T03:39:23.951Z,4.47
2018-08-17T03:41:52.062Z,6.00
2018-08-17T03:44:20.137Z,5.00
2018-08-17T03:46:48.227Z,5.40
2018-08-17T03:49:16.314Z,4.60
2018-08-17T03:51:44.384Z,4.43
2018-08-17T03:54:12.464Z,4.77
2018-08-17T03:56:40.515Z,6.53
2018-08-17T03:59:08.665Z,5.77
2018-08-17T04:01:36.743Z,5.03
2018-08-17T04:04:04.815Z,5.83
2018-08-17T04:06:32.885Z,5.00
2018-08-17T04:09:00.955Z,4.23
2018-08-17T04:11:29.027Z,5.90
2018-08-17T04:13:57.204Z,4.60
2018-08-17T04:16:25.280Z,5.90
2018-08-17T04:19:00.305Z,4.47
2018-08-17T04:21:29.778Z,4.83
2018-08-17T04:23:58.018Z,6.27
2018-08-17T04:26:25.951Z,8.70
2018-08-17T04:28:54.030Z,5.30
2018-08-17T04:31:22.247Z,5.17
2018-08-17T04:33:50.336Z,4.40
2018-08-17T04:36:18.848Z,4.67
2018-08-17T04:38:47.629Z,5.07
2018-08-17T04:41:15.695Z,5.33
2018-08-17T04:43:43.847Z,6.53
2018-08-17T04:46:11.879Z,4.50
2018-08-17T04:48:39.953Z,4.50
2018-08-17T04:51:08.364Z,5.33
2018-08-17T04:53:36.498Z,6.47
2018-08-17T04:56:04.558Z,4.20
2018-08-17T04:58:32.623Z,4.60
2018-08-17T05:01:00.713Z,5.00
2018-08-17T05:03:28.867Z,4.80
2018-08-17T05:05:56.890Z,4.73
2018-08-17T05:08:25.026Z,5.23
2018-08-17T05:10:53.115Z,6.43
2018-08-17T05:13:21.199Z,5.40
2018-08-17T05:15:49.255Z,5.00
2018-08-17T05:18:17.332Z,6.93
2018-08-17T05:20:45.399Z,5.80
2018-08-17T05:23:13.946Z,6.50
2018-08-17T05:25:41.964Z,12.20
2018-08-17T05:28:10.040Z,6.17
2018-08-17T05:30:38.108Z,6.40
2018-08-17T05:33:06.215Z,4.87
2018-08-17T05:35:34.278Z,5.17
2018-08-17T05:38:02.387Z,7.80
2018-08-17T05:40:30.536Z,6.73
2018-08-17T05:42:58.644Z,7.83
2018-08-17T05:45:26.724Z,7.70
2018-08-17T05:47:54.808Z,8.57
2018-08-17T05:50:22.871Z,7.73
2018-08-17T05:52:50.948Z,8.50
2018-08-17T05:55:19.037Z,7.20
2018-08-17T05:57:47.132Z,8.40
2018-08-17T06:00:15.213Z,6.37
2018-08-17T06:02:44.167Z,6.67
2018-08-17T06:05:12.323Z,6.73
2018-08-17T06:07:40.481Z,13.10
2018-08-17T06:10:10.263Z,6.33
2018-08-17T06:12:38.404Z,6.90
2018-08-17T06:15:06.934Z,9.10
2018-08-17T06:17:35.030Z,6.53
2018-08-17T06:20:03.159Z,6.73
2018-08-17T06:22:31.252Z,6.67
2018-08-17T06:24:59.362Z,7.00
2018-08-17T06:27:27.439Z,5.40
2018-08-17T06:29:55.567Z,11.03
2018-08-17T06:32:23.581Z,7.27
2018-08-17T06:34:51.649Z,11.00
2018-08-17T06:37:19.827Z,13.63
2018-08-17T06:39:47.867Z,6.30
2018-08-17T06:42:15.971Z,6.77
2018-08-17T06:44:44.064Z,10.37
2018-08-17T06:47:12.136Z,6.90
2018-08-17T06:49:40.216Z,13.27
2018-08-17T06:52:08.309Z,10.20
2018-08-17T06:54:36.410Z,6.53
2018-08-17T06:57:04.530Z,5.90
2018-08-17T06:59:32.609Z,5.83
2018-08-17T07:02:00.669Z,6.37
2018-08-17T07:04:28.800Z,5.43
2018-08-17T07:06:56.863Z,6.03
2018-08-17T07:09:24.967Z,4.43
2018-08-17T07:11:53.031Z,5.40
2018-08-17T07:14:21.132Z,5.73
2018-08-17T07:16:49.285Z,6.00
2018-08-17T07:19:17.408Z,7.60
2018-08-17T07:21:45.468Z,4.80
2018-08-17T07:24:13.569Z,4.67
2018-08-17T07:26:41.663Z,4.70
2018-08-17T07:29:09.750Z,5.97
2018-08-17T07:31:37.865Z,4.83
2018-08-17T07:34:05.979Z,5.50
2018-08-17T07:36:34.072Z,6.43
2018-08-17T07:39:02.192Z,7.33
2018-08-17T07:41:30.348Z,4.90
2018-08-17T07:43:58.416Z,8.33
2018-08-17T07:46:26.506Z,4.77
2018-08-17T07:48:54.690Z,5.30
2018-08-17T07:51:22.908Z,5.57
2018-08-17T07:53:50.991Z,7.60
2018-08-17T07:56:19.067Z,6.53
2018-08-17T07:58:47.215Z,7.00
2018-08-17T08:01:15.467Z,6.53
2018-08-17T08:03:43.607Z,6.90
2018-08-17T08:06:11.688Z,6.60
2018-08-17T08:08:39.775Z,8.17
2018-08-17T08:11:08.130Z,8.60
2018-08-17T08:13:36.348Z,7.80
2018-08-17T08:16:04.803Z,10.07
2018-08-17T08:18:32.904Z,7.47
2018-08-17T08:21:01.000Z,5.60
2018-08-17T08:23:35.650Z,6.77
2018-08-17T08:26:03.781Z,6.93
2018-08-17T08:28:31.815Z,10.63
2018-08-17T08:30:59.888Z,6.47
2018-08-17T08:33:28.045Z,6.27
2018-08-17T08:35:56.103Z,6.00
2018-08-17T08:38:24.176Z,6.40
2018-08-17T08:40:52.263Z,6.20
2018-08-17T08:43:20.357Z,6.87
2018-08-17T08:45:48.465Z,6.13
2018-08-17T08:48:16.532Z,7.43
2018-08-17T08:50:44.636Z,5.93
2018-08-17T08:53:13.433Z,6.70
2018-08-17T08:55:41.516Z,5.70
2018-08-17T08:58:09.575Z,5.00
2018-08-17T09:00:37.688Z,8.67
2018-08-17T09:03:06.553Z,6.20
2018-08-17T09:05:34.661Z,5.63
2018-08-17T09:08:02.749Z,7.00
2018-08-17T09:10:31.003Z,5.30
2018-08-17T09:12:59.065Z,6.60
2018-08-17T09:15:27.165Z,5.60
2018-08-17T09:17:55.277Z,6.43
2018-08-17T09:20:23.375Z,5.90
2018-08-17T09:22:51.423Z,6.50
2018-08-17T09:25:22.596Z,7.37
2018-08-17T09:27:50.659Z,6.90
2018-08-17T09:30:18.830Z,7.00
2018-08-17T09:32:46.815Z,7.77
2018-08-17T09:35:14.907Z,7.93
2018-08-17T09:40:17.672Z,6.83
2018-08-17T09:42:45.819Z,7.13
2018-08-17T09:45:14.058Z,8.33
2018-08-17T09:47:42.164Z,6.07
2018-08-17T09:50:12.878Z,6.77
2018-08-17T09:52:41.113Z,6.50
2018-08-17T09:55:09.240Z,10.43
2018-08-17T09:57:37.323Z,5.97
2018-08-17T10:00:06.442Z,9.30
2018-08-17T10:02:39.843Z,5.80
2018-08-17T10:05:13.273Z,7.67
2018-08-17T10:07:46.760Z,7.30
2018-08-17T10:10:24.475Z,8.23
2018-08-17T10:12:52.946Z,6.53
2018-08-17T10:15:21.725Z,6.33
2018-08-17T10:17:49.852Z,7.13
2018-08-17T10:20:21.350Z,6.87
2018-08-17T10:22:49.447Z,6.90
2018-08-17T10:25:20.806Z,7.07
2018-08-17T10:27:50.091Z,7.37
2018-08-17T10:30:19.288Z,7.07
2018-08-17T10:32:55.079Z,7.23
2018-08-17T10:35:25.237Z,6.77
2018-08-17T10:37:54.971Z,7.20
2018-08-17T10:40:23.367Z,6.90
2018-08-17T10:42:51.488Z,7.97
2018-08-17T10:45:20.556Z,6.50
2018-08-17T10:47:49.534Z,6.97
2018-08-17T10:50:19.631Z,5.90
2018-08-17T10:52:49.874Z,5.87
2018-08-17T10:55:17.975Z,6.13
2018-08-17T10:57:46.168Z,7.53
2018-08-17T11:00:17.035Z,6.47
2018-08-17T11:02:45.435Z,8.80
2018-08-17T11:05:14.920Z,7.60
2018-08-17T11:07:44.403Z,9.27
2018-08-17T11:10:12.556Z,6.53
2018-08-17T11:12:42.920Z,6.50
2018-08-17T11:15:11.231Z,6.87
2018-08-17T11:17:39.521Z,6.83
2018-08-17T11:20:07.614Z,6.47
2018-08-17T11:22:36.206Z,7.07
2018-08-17T11:25:06.040Z,5.83
2018-08-17T11:27:34.633Z,7.10
2018-08-17T11:30:02.827Z,6.70
2018-08-17T11:32:30.948Z,7.87
2018-08-17T11:34:59.009Z,6.10
2018-08-17T11:37:27.080Z,6.10
2018-08-17T11:40:03.344Z,7.50
2018-08-17T11:42:40.979Z,7.10
2018-08-17T11:45:12.343Z,6.03
2018-08-17T11:47:41.551Z,7.50
2018-08-17T11:50:12.257Z,6.70
2018-08-17T11:52:45.556Z,7.37
2018-08-17T11:55:13.628Z,7.30
2018-08-17T11:57:41.728Z,9.33
2018-08-17T12:00:09.796Z,6.00
2018-08-17T12:02:37.890Z,8.33
2018-08-17T12:05:06.051Z,9.10
2018-08-17T12:07:34.139Z,6.87
2018-08-17T12:10:02.919Z,6.77
2018-08-17T12:12:32.795Z,7.43
2018-08-17T12:15:00.911Z,6.30
2018-08-17T12:17:29.048Z,5.97
2018-08-17T12:19:57.169Z,6.00
2018-08-17T12:22:25.291Z,8.10
2018-08-17T12:24:53.382Z,7.27
2018-08-17T12:27:21.478Z,7.20
2018-08-17T12:29:49.560Z,6.40
2018-08-17T12:32:17.740Z,6.20
2018-08-17T12:34:45.766Z,6.80
2018-08-17T12:37:13.908Z,6.43
2018-08-17T12:39:41.980Z,6.47
2018-08-17T12:42:10.068Z,7.17
2018-08-17T12:44:38.178Z,7.67
2018-08-17T12:47:06.300Z,7.23
2018-08-17T12:49:34.413Z,7.03
2018-08-17T12:52:02.546Z,6.13
2018-08-17T12:54:31.871Z,7.60
2018-08-17T12:57:00.864Z,6.20
2018-08-17T12:59:29.395Z,6.57
2018-08-17T13:01:57.578Z,6.30
2018-08-17T13:04:26.583Z,6.90
2018-08-17T13:06:54.680Z,5.87
2018-08-17T13:09:23.038Z,6.70
2018-08-17T13:12:00.323Z,6.33
2018-08-17T13:14:28.695Z,6.17
2018-08-17T13:16:58.480Z,6.30
2018-08-17T13:19:26.648Z,6.90
2018-08-17T13:21:54.732Z,5.97
2018-08-17T13:24:22.800Z,7.50
2018-08-17T13:26:50.915Z,6.20
2018-08-17T13:29:18.987Z,6.30
2018-08-17T13:31:47.067Z,5.83
2018-08-17T13:34:15.146Z,6.10
2018-08-17T13:36:43.256Z,6.23
2018-08-17T13:39:11.922Z,6.53
2018-08-17T13:41:40.041Z,5.63
2018-08-17T13:44:09.716Z,5.73
2018-08-17T13:46:37.791Z,5.20
2018-08-17T13:49:06.138Z,6.07
2018-08-17T13:51:34.134Z,5.60
2018-08-17T13:54:02.207Z,5.00
2018-08-17T13:56:30.291Z,5.97
2018-08-17T13:58:58.376Z,5.57
2018-08-17T14:01:26.530Z,4.70
2018-08-17T14:03:54.650Z,5.50
2018-08-17T14:06:22.791Z,6.07
2018-08-17T14:08:50.864Z,5.33
2018-08-17T14:11:18.975Z,7.37
2018-08-17T14:13:47.077Z,7.90
2018-08-17T14:16:15.168Z,6.17
2018-08-17T14:18:43.252Z,6.40
2018-08-17T14:21:11.348Z,5.03
2018-08-17T14:23:39.488Z,5.47
2018-08-17T14:26:07.571Z,5.20
2018-08-17T14:28:35.651Z,5.27
2018-08-17T14:31:03.735Z,6.80
2018-08-17T14:33:31.832Z,5.87
2018-08-17T14:35:59.964Z,6.33
2018-08-17T14:38:31.212Z,5.00
2018-08-17T14:40:59.427Z,5.20
2018-08-17T14:43:27.781Z,5.27
2018-08-17T14:45:55.901Z,4.60
2018-08-17T14:48:24.011Z,5.33
2018-08-17T14:50:52.086Z,4.93
2018-08-17T14:53:20.207Z,5.70
2018-08-17T14:55:48.299Z,4.90
2018-08-17T14:58:16.471Z,5.97
2018-08-17T15:00:44.605Z,5.37
2018-08-17T15:03:12.793Z,4.43
2018-08-17T15:05:40.929Z,5.63
2018-08-17T15:08:09.001Z,6.30
2018-08-17T15:10:37.081Z,4.80
2018-08-17T15:13:05.217Z,4.70
2018-08-17T15:15:33.264Z,4.87
2018-08-17T15:18:01.357Z,4.87
2018-08-17T15:20:29.495Z,6.00
2018-08-17T15:22:57.583Z,5.07
2018-08-17T15:25:25.773Z,4.70
2018-08-17T15:27:53.847Z,4.10
2018-08-17T15:30:22.056Z,4.87
2018-08-17T15:32:50.540Z,4.20
2018-08-17T15:35:18.636Z,3.83
2018-08-17T15:37:46.699Z,4.00
2018-08-17T15:40:14.863Z,4.30
2018-08-17T15:42:42.998Z,4.07
2018-08-17T15:45:11.455Z,9.20
2018-08-17T15:47:39.510Z,5.30
2018-08-17T15:50:12.472Z,4.00
2018-08-17T15:52:40.551Z,5.00
2018-08-17T15:55:08.681Z,6.37
2018-08-17T15:57:36.893Z,4.40
2018-08-17T16:00:06.806Z,4.53
2018-08-17T16:02:35.042Z,4.70
2018-08-17T16:05:03.338Z,4.27
2018-08-17T16:07:31.421Z,4.67
2018-08-17T16:09:59.543Z,5.23
2018-08-17T16:12:27.617Z,4.50
2018-08-17T16:14:55.780Z,4.23
2018-08-17T16:17:23.861Z,4.33
2018-08-17T16:19:51.980Z,5.23
2018-08-17T16:22:20.064Z,4.23
2018-08-17T16:24:48.357Z,5.17
2018-08-17T16:27:16.357Z,5.67
2018-08-17T16:29:44.483Z,6.47
2018-08-17T16:32:12.580Z,5.50
2018-08-17T16:34:40.697Z,5.83
2018-08-17T16:37:08.787Z,5.90
2018-08-17T16:39:43.387Z,4.60
2018-08-17T16:42:13.722Z,5.53
2018-08-17T16:44:41.925Z,6.07
2018-08-17T16:47:09.959Z,6.13
2018-08-17T16:49:38.073Z,6.13
2018-08-17T16:52:06.134Z,5.77
2018-08-17T16:54:34.277Z,7.90
2018-08-17T16:57:02.415Z,7.37
2018-08-17T16:59:30.468Z,6.43
2018-08-17T17:01:58.552Z,7.57
2018-08-17T17:04:26.640Z,7.33
2018-08-17T17:06:54.722Z,7.50
2018-08-17T17:09:22.795Z,7.43
2018-08-17T17:11:50.881Z,8.03
2018-08-17T17:14:19.022Z,10.23
2018-08-17T17:16:48.343Z,8.27
2018-08-17T17:19:20.960Z,8.60
2018-08-17T17:21:50.023Z,8.40
2018-08-17T17:24:18.721Z,7.90
2018-08-17T17:26:46.807Z,7.40
2018-08-17T17:29:14.939Z,9.40
2018-08-17T17:31:43.676Z,9.33
2018-08-17T17:34:12.076Z,8.93
2018-08-17T17:36:40.164Z,10.87
2018-08-17T17:39:10.620Z,9.30
2018-08-17T17:41:38.777Z,9.33
2018-08-17T17:44:07.124Z,7.57
2018-08-17T17:46:35.225Z,7.37
2018-08-17T17:49:03.384Z,8.10
2018-08-17T17:51:31.502Z,8.80
2018-08-17T17:53:59.592Z,9.70
2018-08-17T17:56:27.716Z,8.60
2018-08-17T17:59:00.891Z,7.50
2018-08-17T18:01:29.422Z,8.33
2018-08-17T18:03:57.531Z,9.00
2018-08-17T18:06:25.635Z,6.83
2018-08-17T18:08:53.724Z,8.33
2018-08-17T18:11:21.805Z,7.83
2018-08-17T18:13:49.902Z,7.67
2018-08-17T18:16:18.012Z,8.20
2018-08-17T18:18:46.074Z,9.50
2018-08-17T18:21:14.181Z,9.00
2018-08-17T18:23:42.246Z,9.17
2018-08-17T18:26:15.443Z,8.50
2018-08-17T18:28:43.522Z,13.70
2018-08-17T18:31:11.617Z,9.57
2018-08-17T18:33:39.728Z,9.23
2018-08-17T18:36:07.817Z,8.63
2018-08-17T18:38:35.900Z,9.50
2018-08-17T18:41:03.991Z,9.20
2018-08-17T18:43:32.052Z,10.53
2018-08-17T18:46:00.165Z,8.47
2018-08-17T18:48:28.279Z,10.63
2018-08-17T18:50:56.378Z,9.70
2018-08-17T18:53:24.566Z,9.43
2018-08-17T18:55:52.953Z,10.03
2018-08-17T18:58:21.171Z,9.83
2018-08-17T19:03:42.848Z,10.70
2018-08-17T19:06:11.212Z,9.50
2018-08-17T19:08:39.747Z,9.90
2018-08-17T19:11:08.091Z,10.33
2018-08-17T19:13:36.366Z,10.97
2018-08-17T19:16:05.384Z,10.73
2018-08-17T19:18:33.640Z,10.77
2018-08-17T19:21:05.910Z,11.03
2018-08-17T19:23:34.290Z,9.77
2018-08-17T19:26:02.453Z,12.30
2018-08-17T19:28:30.597Z,12.63
2018-08-17T19:30:59.077Z,13.77
2018-08-17T19:33:27.260Z,11.90
2018-08-17T19:35:56.527Z,12.30
2018-08-17T19:38:24.869Z,11.97
2018-08-17T19:40:53.109Z,12.93
2018-08-17T19:43:21.349Z,13.30
2018-08-17T19:45:49.596Z,13.70
2018-08-17T19:48:19.041Z,11.67
2018-08-17T19:50:47.283Z,12.53
2018-08-17T19:53:15.463Z,11.87
2018-08-17T19:55:43.765Z,10.00
2018-08-17T19:58:12.022Z,10.70
2018-08-17T20:00:40.195Z,11.20
2018-08-17T20:03:08.441Z,10.43
2018-08-17T20:05:37.644Z,11.20
2018-08-17T20:08:05.938Z,12.27
2018-08-17T20:10:35.217Z,11.90
2018-08-17T20:13:03.494Z,10.80
2018-08-17T20:15:31.797Z,10.60
2018-08-17T20:18:00.050Z,9.70
2018-08-17T20:20:28.317Z,11.20
2018-08-17T20:23:00.365Z,12.00
2018-08-17T20:25:28.657Z,11.33
2018-08-17T20:27:57.608Z,11.50
2018-08-17T20:30:26.254Z,11.50
2018-08-17T20:32:55.029Z,11.00
2018-08-17T20:35:23.213Z,11.60
2018-08-17T20:37:53.550Z,11.10
2018-08-17T20:40:22.014Z,10.70
2018-08-17T20:42:50.394Z,10.63
2018-08-17T20:45:19.007Z,11.60
2018-08-17T20:47:47.220Z,14.40
2018-08-17T20:50:19.092Z,13.67
2018-08-17T20:52:53.304Z,10.60
2018-08-17T20:55:21.616Z,12.07
2018-08-17T20:57:55.127Z,11.93
2018-08-17T21:00:24.865Z,12.53
2018-08-17T21:02:53.097Z,12.20
2018-08-17T21:05:22.025Z,12.20
2018-08-17T21:07:50.512Z,10.93
2018-08-17T21:10:18.835Z,13.63
2018-08-17T21:12:48.122Z,14.50
2018-08-17T21:15:16.541Z,11.53
2018-08-17T21:17:44.727Z,12.77
2018-08-17T21:20:12.943Z,12.90
2018-08-17T21:22:41.170Z,11.47
2018-08-17T21:25:09.448Z,12.77
2018-08-17T21:27:37.639Z,12.57
2018-08-17T21:30:06.436Z,13.27
2018-08-17T21:32:34.677Z,12.47
2018-08-17T21:35:02.986Z,12.43
2018-08-17T21:37:35.398Z,13.53
2018-08-17T21:40:04.011Z,12.37
2018-08-17T21:42:32.500Z,12.73
2018-08-17T21:45:01.843Z,13.53
2018-08-17T21:47:30.569Z,14.23
2018-08-17T21:52:45.261Z,16.17
2018-08-17T21:55:14.535Z,14.03
2018-08-17T21:57:42.844Z,11.93
2018-08-17T22:00:18.396Z,12.03
2018-08-17T22:02:49.891Z,14.43
2018-08-17T22:05:25.461Z,13.83
2018-08-17T22:07:53.745Z,11.63
2018-08-17T22:10:21.980Z,12.13
2018-08-17T22:12:50.535Z,15.37
2018-08-17T22:15:19.499Z,11.63
2018-08-17T22:17:47.755Z,12.17
2018-08-17T22:20:16.057Z,14.60
2018-08-17T22:22:44.286Z,14.23
2018-08-17T22:25:14.385Z,11.27
2018-08-17T22:27:42.568Z,12.73
2018-08-17T22:30:17.418Z,12.67
2018-08-17T22:32:45.740Z,13.30
2018-08-17T22:35:14.035Z,14.50
2018-08-17T22:37:42.274Z,12.13
2018-08-17T22:40:10.458Z,13.03
2018-08-17T22:42:39.480Z,12.37
2018-08-17T22:45:07.670Z,11.67
2018-08-17T22:47:35.916Z,12.00
2018-08-17T22:50:04.181Z,11.60
2018-08-17T22:52:33.178Z,15.70
2018-08-17T22:55:03.822Z,15.70
2018-08-17T22:57:32.567Z,11.40
2018-08-17T23:00:18.620Z,12.27
2018-08-17T23:02:47.936Z,12.63
2018-08-17T23:05:19.237Z,13.20
2018-08-17T23:07:47.613Z,12.53
2018-08-17T23:10:18.404Z,14.63
2018-08-17T23:12:47.500Z,14.67
2018-08-17T23:15:15.656Z,13.10
2018-08-17T23:17:50.491Z,12.30
2018-08-17T23:20:23.863Z,13.30
2018-08-17T23:22:53.070Z,12.87
2018-08-17T23:25:21.158Z,12.97
2018-08-17T23:27:49.938Z,15.00
2018-08-17T23:30:18.116Z,12.27
2018-08-17T23:32:46.521Z,13.00
2018-08-17T23:35:14.668Z,13.77
2018-08-17T23:37:42.771Z,13.00
2018-08-17T23:40:10.988Z,15.23
2018-08-17T23:45:14.850Z,13.67
2018-08-17T23:47:43.043Z,14.97
2018-08-17T23:50:12.319Z,15.07
2018-08-17T23:52:40.482Z,12.33
2018-08-17T23:55:10.647Z,14.17
2018-08-17T23:57:38.725Z,19.90
