createdAt,value
2023-01-15T00:01:43.948Z,2.00
2023-01-15T00:04:13.647Z,1.50
2023-01-15T00:06:41.455Z,1.50
2023-01-15T00:09:08.410Z,1.40
2023-01-15T00:11:34.959Z,1.50
2023-01-15T00:14:01.550Z,1.13
2023-01-15T00:16:28.294Z,1.10
2023-01-15T00:18:56.431Z,1.37
2023-01-15T00:21:23.139Z,1.40
2023-01-15T00:24:08.399Z,1.60
2023-01-15T00:26:53.658Z,1.30
2023-01-15T00:29:20.236Z,1.40
2023-01-15T00:31:57.838Z,1.47
2023-01-15T00:34:25.101Z,1.30
2023-01-15T00:36:51.665Z,1.33
2023-01-15T00:39:18.425Z,1.30
2023-01-15T00:41:44.990Z,1.40
2023-01-15T00:44:11.555Z,1.50
2023-01-15T00:46:38.215Z,1.30
2023-01-15T00:49:04.983Z,1.20
2023-01-15T00:51:31.572Z,1.40
2023-01-15T00:53:58.118Z,1.20
2023-01-15T00:56:24.649Z,1.50
2023-01-15T00:58:51.156Z,1.17
2023-01-15T01:01:17.783Z,1.37
2023-01-15T01:03:48.854Z,1.30
2023-01-15T01:06:16.937Z,1.40
2023-01-15T01:08:46.103Z,1.30
2023-01-15T01:11:14.402Z,1.30
2023-01-15T01:13:41.035Z,1.40
2023-01-15T01:16:33.665Z,1.23
2023-01-15T01:19:00.662Z,1.50
2023-01-15T01:21:27.353Z,1.10
2023-01-15T01:23:53.981Z,1.47
2023-01-15T01:26:20.778Z,1.40
2023-01-15T01:28:51.100Z,1.43
2023-01-15T01:31:17.735Z,1.30
2023-01-15T01:33:44.367Z,1.30
2023-01-15T01:36:10.983Z,1.30
2023-01-15T01:38:37.496Z,1.20
2023-01-15T01:41:04.093Z,1.00
2023-01-15T01:43:30.790Z,1.30
2023-01-15T01:45:57.394Z,1.23
2023-01-15T01:48:29.451Z,1.57
2023-01-15T01:50:56.661Z,1.30
2023-01-15T01:53:25.314Z,1.53
2023-01-15T01:55:51.857Z,1.17
2023-01-15T01:58:18.459Z,1.10
2023-01-15T02:00:46.728Z,1.20
2023-01-15T02:03:13.361Z,1.33
2023-01-15T02:05:46.055Z,1.10
2023-01-15T02:08:12.675Z,1.40
2023-01-15T02:10:39.325Z,1.00
2023-01-15T02:13:19.287Z,1.40
2023-01-15T02:15:48.054Z,1.40
2023-01-15T02:18:28.793Z,1.10
2023-01-15T02:20:59.614Z,1.17
2023-01-15T02:24:06.683Z,1.00
2023-01-15T02:27:08.715Z,1.20
2023-01-15T02:29:38.410Z,1.27
2023-01-15T02:32:10.948Z,1.10
2023-01-15T02:34:38.249Z,1.03
2023-01-15T02:37:07.588Z,1.30
2023-01-15T02:39:35.026Z,1.10
2023-01-15T02:42:02.692Z,1.03
2023-01-15T02:44:29.994Z,1.23
2023-01-15T02:46:56.741Z,1.10
2023-01-15T02:49:23.316Z,1.00
2023-01-15T02:52:02.125Z,1.20
2023-01-15T02:54:30.378Z,1.00
2023-01-15T02:56:57.313Z,1.47
2023-01-15T02:59:26.661Z,0.97
2023-01-15T03:01:58.800Z,1.20
2023-01-15T03:04:31.756Z,1.10
2023-01-15T03:07:18.677Z,0.90
2023-01-15T03:09:45.657Z,1.20
2023-01-15T03:12:18.207Z,1.17
2023-01-15T03:14:46.761Z,1.30
2023-01-15T03:17:39.401Z,1.40
2023-01-15T03:20:16.581Z,1.20
2023-01-15T03:22:45.084Z,1.10
2023-01-15T03:25:42.715Z,1.17
2023-01-15T03:28:09.323Z,1.40
2023-01-15T03:30:35.911Z,1.20
2023-01-15T03:33:02.464Z,1.00
2023-01-15T03:35:49.058Z,1.27
2023-01-15T03:38:17.871Z,1.30
2023-01-15T03:41:13.606Z,1.33
2023-01-15T03:44:08.151Z,1.40
2023-01-15T03:46:37.571Z,1.03
2023-01-15T03:49:13.372Z,1.30
2023-01-15T03:51:56.173Z,1.00
2023-01-15T03:54:27.217Z,1.10
2023-01-15T03:57:09.222Z,1.30
2023-01-15T03:59:38.888Z,1.00
2023-01-15T04:02:07.015Z,1.00
2023-01-15T04:04:34.076Z,1.30
2023-01-15T04:07:00.803Z,1.20
2023-01-15T04:09:27.402Z,0.90
2023-01-15T04:11:53.908Z,1.10
2023-01-15T04:14:20.417Z,1.07
2023-01-15T04:16:46.973Z,1.20
2023-01-15T04:19:13.617Z,2.47
2023-01-15T04:21:40.142Z,1.30
2023-01-15T04:24:07.137Z,0.90
2023-01-15T04:26:33.690Z,1.10
2023-01-15T04:29:00.202Z,1.10
2023-01-15T04:31:27.928Z,1.17
2023-01-15T04:33:54.455Z,1.30
2023-01-15T04:36:21.010Z,1.10
2023-01-15T04:38:47.585Z,1.00
2023-01-15T04:41:32.944Z,1.30
2023-01-15T04:44:08.497Z,1.10
2023-01-15T04:46:44.836Z,1.40
2023-01-15T04:49:13.197Z,1.10
2023-01-15T04:51:39.920Z,1.30
2023-01-15T04:54:07.424Z,1.30
2023-01-15T04:56:37.792Z,0.93
2023-01-15T04:59:04.321Z,1.00
2023-01-15T05:01:30.973Z,1.10
2023-01-15T05:03:58.397Z,1.30
2023-01-15T05:06:25.749Z,1.10
2023-01-15T05:08:52.730Z,1.00
2023-01-15T05:11:19.353Z,1.10
2023-01-15T05:13:45.901Z,0.90
2023-01-15T05:16:14.864Z,1.00
2023-01-15T05:18:42.425Z,1.00
2023-01-15T05:21:22.524Z,1.00
2023-01-15T05:23:49.989Z,1.10
2023-01-15T05:26:16.808Z,1.00
2023-01-15T05:28:43.384Z,2.67
2023-01-15T05:31:11.987Z,1.10
2023-01-15T05:33:38.869Z,1.00
2023-01-15T05:36:07.401Z,1.07
2023-01-15T05:38:33.949Z,1.00
2023-01-15T05:41:04.171Z,1.00
2023-01-15T05:43:31.459Z,1.00
2023-01-15T05:46:02.079Z,1.00
2023-01-15T05:48:29.104Z,1.10
2023-01-15T05:50:55.610Z,1.00
2023-01-15T05:53:22.112Z,1.00
2023-01-15T05:55:48.661Z,1.20
2023-01-15T05:58:15.259Z,1.20
2023-01-15T06:00:42.000Z,0.93
2023-01-15T06:03:08.556Z,1.10
2023-01-15T06:05:35.116Z,1.10
2023-01-15T06:08:01.647Z,1.07
2023-01-15T06:10:28.207Z,1.20
2023-01-15T06:12:54.723Z,0.87
2023-01-15T06:15:21.269Z,1.20
2023-01-15T06:17:50.105Z,1.00
2023-01-15T06:20:16.768Z,1.20
2023-01-15T06:22:43.331Z,0.97
2023-01-15T06:25:09.868Z,1.20
2023-01-15T06:27:36.515Z,1.20
2023-01-15T06:30:03.136Z,1.07
2023-01-15T06:32:29.658Z,1.40
2023-01-15T06:34:56.241Z,1.13
2023-01-15T06:37:22.839Z,1.10
2023-01-15T06:39:49.404Z,1.00
2023-01-15T06:42:34.895Z,1.00
2023-01-15T06:45:20.128Z,1.10
2023-01-15T06:47:47.502Z,1.00
2023-01-15T06:50:14.435Z,0.90
2023-01-15T06:52:41.006Z,1.20
2023-01-15T06:55:07.971Z,1.00
2023-01-15T06:57:34.494Z,0.93
2023-01-15T07:00:01.089Z,1.23
2023-01-15T07:02:27.657Z,1.03
2023-01-15T07:04:54.326Z,1.20
2023-01-15T07:07:20.979Z,1.20
2023-01-15T07:09:47.581Z,1.00
2023-01-15T07:12:14.181Z,1.40
2023-01-15T07:14:40.966Z,1.00
2023-01-15T07:17:07.548Z,0.90
2023-01-15T07:19:34.124Z,1.00
2023-01-15T07:22:00.706Z,1.10
2023-01-15T07:24:27.240Z,0.90
2023-01-15T07:26:53.869Z,1.10
2023-01-15T07:29:20.469Z,1.00
2023-01-15T07:31:47.084Z,0.90
2023-01-15T07:34:13.758Z,0.90
2023-01-15T07:36:40.282Z,1.27
2023-01-15T07:39:07.234Z,1.17
2023-01-15T07:41:52.346Z,1.00
2023-01-15T07:44:37.401Z,1.13
2023-01-15T07:47:22.602Z,1.00
2023-01-15T07:49:49.267Z,1.10
2023-01-15T07:52:17.400Z,1.10
2023-01-15T07:54:44.743Z,1.00
2023-01-15T07:57:12.004Z,1.20
2023-01-15T07:59:38.623Z,1.00
2023-01-15T08:02:05.303Z,1.00
2023-01-15T08:04:31.956Z,1.10
2023-01-15T08:07:02.081Z,1.10
2023-01-15T08:09:28.803Z,0.90
2023-01-15T08:12:13.833Z,1.00
2023-01-15T08:14:59.044Z,0.90
2023-01-15T08:17:25.569Z,0.97
2023-01-15T08:19:52.106Z,1.10
2023-01-15T08:22:18.645Z,1.00
2023-01-15T08:24:45.210Z,0.97
2023-01-15T08:27:12.237Z,1.10
2023-01-15T08:29:38.788Z,0.90
2023-01-15T08:32:05.500Z,0.93
2023-01-15T08:34:32.012Z,1.00
2023-01-15T08:37:00.451Z,1.00
2023-01-15T08:39:27.758Z,1.10
2023-01-15T08:41:55.135Z,1.00
2023-01-15T08:44:21.994Z,1.00
2023-01-15T08:46:48.630Z,0.97
2023-01-15T08:49:15.256Z,0.90
2023-01-15T08:51:42.157Z,1.10
2023-01-15T08:54:08.700Z,1.00
2023-01-15T08:56:35.224Z,1.00
2023-01-15T08:59:08.208Z,1.00
2023-01-15T09:01:35.334Z,0.90
2023-01-15T09:04:02.019Z,1.10
2023-01-15T09:06:28.563Z,0.90
2023-01-15T09:08:55.148Z,1.07
2023-01-15T09:11:21.719Z,0.97
2023-01-15T09:13:50.162Z,0.90
2023-01-15T09:16:17.478Z,1.00
2023-01-15T09:18:44.193Z,1.00
2023-01-15T09:21:10.844Z,0.90
2023-01-15T09:23:37.378Z,1.00
2023-01-15T09:26:06.220Z,0.93
2023-01-15T09:28:33.435Z,1.00
2023-01-15T09:31:00.166Z,0.90
2023-01-15T09:33:26.730Z,1.00
2023-01-15T09:35:53.451Z,0.90
2023-01-15T09:38:20.745Z,1.00
2023-01-15T09:40:56.286Z,1.00
2023-01-15T09:43:50.101Z,0.90
2023-01-15T09:46:45.321Z,1.10
2023-01-15T09:49:39.921Z,1.07
2023-01-15T09:52:51.116Z,1.00
2023-01-15T09:55:21.282Z,1.00
2023-01-15T09:57:50.522Z,1.00
2023-01-15T10:00:22.039Z,1.00
2023-01-15T10:02:52.676Z,1.00
2023-01-15T10:05:20.548Z,1.00
2023-01-15T10:08:15.370Z,0.97
2023-01-15T10:11:06.998Z,1.00
2023-01-15T10:13:46.844Z,0.90
2023-01-15T10:16:18.099Z,0.90
2023-01-15T10:18:44.629Z,1.00
2023-01-15T10:21:42.340Z,1.00
2023-01-15T10:24:34.485Z,0.87
2023-01-15T10:27:01.055Z,1.03
2023-01-15T10:30:06.344Z,1.03
2023-01-15T10:32:44.257Z,0.90
2023-01-15T10:35:38.829Z,1.00
2023-01-15T10:38:43.681Z,1.00
2023-01-15T10:41:28.741Z,0.97
2023-01-15T10:44:18.609Z,1.10
2023-01-15T10:46:49.231Z,0.80
2023-01-15T10:49:17.142Z,0.90
2023-01-15T11:39:01.242Z,4.47
2023-01-15T11:41:53.893Z,3.47
2023-01-15T11:44:40.027Z,4.67
2023-01-15T11:47:36.326Z,2.90
2023-01-15T11:50:21.521Z,3.20
2023-01-15T11:52:49.733Z,9.00
2023-01-15T11:55:18.662Z,6.20
2023-01-15T11:57:45.415Z,4.17
2023-01-15T12:00:29.395Z,1.50
2023-01-15T12:03:02.481Z,2.23
2023-01-15T12:05:34.389Z,5.67
2023-01-15T12:08:19.208Z,3.93
2023-01-15T12:11:21.342Z,3.87
2023-01-15T12:14:01.036Z,2.50
2023-01-15T12:16:40.876Z,6.30
2023-01-15T12:19:11.100Z,3.03
2023-01-15T12:21:59.580Z,6.70
2023-01-15T12:24:48.033Z,3.80
2023-01-15T12:27:30.105Z,6.73
2023-01-15T12:29:59.681Z,5.17
2023-01-15T12:32:37.654Z,5.03
2023-01-15T12:35:16.031Z,5.07
2023-01-15T12:37:48.392Z,7.43
2023-01-15T12:40:14.862Z,8.60
2023-01-15T12:43:01.016Z,3.70
2023-01-15T12:45:30.578Z,4.67
2023-01-15T12:47:57.026Z,6.17
2023-01-15T12:50:44.974Z,12.50
2023-01-15T12:59:03.018Z,4.70
2023-01-15T13:01:49.137Z,5.93
2023-01-15T13:04:27.681Z,5.03
2023-01-15T13:06:58.102Z,6.43
2023-01-15T13:09:35.905Z,2.60
2023-01-15T13:12:02.472Z,4.37
2023-01-15T13:14:31.130Z,2.13
2023-01-15T13:17:04.130Z,2.47
2023-01-15T13:20:01.796Z,2.33
2023-01-15T13:22:29.536Z,2.20
2023-01-15T13:25:23.835Z,2.60
2023-01-15T13:28:18.549Z,3.10
2023-01-15T13:30:52.398Z,2.63
2023-01-15T13:33:22.925Z,3.33
2023-01-15T13:35:54.864Z,6.50
2023-01-15T13:38:22.915Z,3.10
2023-01-15T13:40:52.130Z,5.67
2023-01-15T13:43:55.231Z,4.50
2023-01-15T13:46:21.910Z,4.37
2023-01-15T13:48:51.505Z,6.53
2023-01-15T13:51:29.677Z,10.40
2023-01-15T13:53:56.683Z,3.90
2023-01-15T13:56:28.661Z,2.87
2023-01-15T13:58:57.596Z,7.53
2023-01-15T14:01:30.404Z,2.97
2023-01-15T14:03:59.608Z,4.53
2023-01-15T14:06:40.125Z,4.80
2023-01-15T14:09:09.088Z,4.17
2023-01-15T14:11:46.219Z,7.53
2023-01-15T14:14:29.456Z,4.13
2023-01-15T14:17:17.328Z,2.30
2023-01-15T14:19:51.655Z,3.07
2023-01-15T14:22:27.816Z,2.53
2023-01-15T14:25:15.651Z,2.67
2023-01-15T14:28:03.628Z,3.77
2023-01-15T14:30:45.806Z,3.17
2023-01-15T14:33:37.759Z,3.07
2023-01-15T14:36:23.492Z,6.40
2023-01-15T14:38:52.454Z,2.60
2023-01-15T14:41:26.271Z,3.47
2023-01-15T14:43:52.797Z,1.87
2023-01-15T14:46:37.765Z,2.67
2023-01-15T14:49:04.519Z,5.43
2023-01-15T14:51:47.682Z,2.37
2023-01-15T14:54:16.323Z,2.63
2023-01-15T14:56:44.941Z,3.63
2023-01-15T14:59:25.805Z,6.17
2023-01-15T15:01:55.283Z,3.17
2023-01-15T15:04:48.988Z,2.60
2023-01-15T15:07:32.389Z,3.73
2023-01-15T15:10:17.485Z,3.03
2023-01-15T15:13:16.689Z,4.10
2023-01-15T15:15:48.741Z,2.07
2023-01-15T15:18:25.615Z,3.63
2023-01-15T15:20:55.072Z,2.77
2023-01-15T15:23:53.944Z,3.87
2023-01-15T15:26:31.676Z,2.60
2023-01-15T15:29:01.743Z,3.00
2023-01-15T15:31:29.526Z,3.90
2023-01-15T15:33:56.166Z,1.80
2023-01-15T15:36:27.952Z,2.10
2023-01-15T15:38:56.065Z,1.70
2023-01-15T15:41:42.872Z,2.20
2023-01-15T15:44:34.742Z,1.70
2023-01-15T15:47:21.384Z,1.87
2023-01-15T15:49:47.921Z,2.23
2023-01-15T15:52:22.733Z,2.33
2023-01-15T15:54:59.482Z,1.73
2023-01-15T15:57:27.355Z,4.27
2023-01-15T15:59:53.948Z,2.43
2023-01-15T16:02:30.908Z,3.00
2023-01-15T16:05:21.236Z,3.10
2023-01-15T16:07:47.761Z,1.73
2023-01-15T16:10:15.193Z,2.43
2023-01-15T16:12:44.613Z,3.67
2023-01-15T16:15:23.374Z,2.13
2023-01-15T16:17:49.971Z,2.93
2023-01-15T16:20:18.057Z,4.30
2023-01-15T16:22:46.184Z,3.40
2023-01-15T16:25:24.872Z,3.93
2023-01-15T16:27:51.639Z,2.13
2023-01-15T16:30:18.311Z,2.27
2023-01-15T16:32:44.935Z,2.87
2023-01-15T16:35:24.124Z,3.10
2023-01-15T16:37:52.535Z,4.33
2023-01-15T16:40:29.544Z,4.00
2023-01-15T16:43:04.667Z,3.60
2023-01-15T16:45:31.237Z,2.93
2023-01-15T16:48:07.912Z,2.87
2023-01-15T16:50:35.478Z,2.70
2023-01-15T16:53:03.073Z,2.40
2023-01-15T16:55:35.888Z,2.00
2023-01-15T16:58:14.773Z,4.30
2023-01-15T17:00:43.229Z,1.90
2023-01-15T17:03:13.719Z,2.60
2023-01-15T17:05:40.457Z,2.73
2023-01-15T17:08:20.979Z,2.37
2023-01-15T17:10:55.748Z,1.90
2023-01-15T17:13:22.373Z,1.90
2023-01-15T17:16:16.017Z,2.90
2023-01-15T17:18:42.657Z,2.80
2023-01-15T17:21:15.889Z,2.63
2023-01-15T17:23:43.052Z,2.73
2023-01-15T17:26:14.827Z,2.47
2023-01-15T17:28:41.464Z,2.57
2023-01-15T17:31:12.482Z,1.93
2023-01-15T17:33:39.096Z,2.40
2023-01-15T17:36:05.827Z,3.20
2023-01-15T17:38:32.400Z,1.97
2023-01-15T17:40:59.368Z,1.63
2023-01-15T17:43:26.493Z,1.93
2023-01-15T17:45:53.127Z,3.03
2023-01-15T17:48:19.683Z,1.80
2023-01-15T17:50:46.319Z,2.87
2023-01-15T17:53:12.951Z,1.80
2023-01-15T17:55:58.282Z,2.00
2023-01-15T17:58:43.228Z,2.07
2023-01-15T18:01:32.684Z,2.67
2023-01-15T18:04:18.126Z,1.70
2023-01-15T18:06:47.591Z,1.70
2023-01-15T18:09:14.149Z,1.87
2023-01-15T18:11:40.737Z,2.30
2023-01-15T18:14:07.330Z,3.50
2023-01-15T18:16:33.897Z,2.43
2023-01-15T18:19:00.418Z,1.80
2023-01-15T18:21:27.563Z,2.07
2023-01-15T18:23:54.122Z,2.10
2023-01-15T18:26:20.787Z,2.37
2023-01-15T18:28:48.598Z,2.27
2023-01-15T18:31:15.141Z,2.17
2023-01-15T18:33:47.745Z,3.67
2023-01-15T18:36:14.562Z,1.90
2023-01-15T18:38:44.117Z,2.40
2023-01-15T18:41:33.754Z,2.47
2023-01-15T18:44:23.137Z,2.63
2023-01-15T18:46:52.759Z,2.70
2023-01-15T18:49:19.563Z,2.30
2023-01-15T18:52:06.152Z,2.00
2023-01-15T18:54:32.749Z,2.00
2023-01-15T18:56:59.280Z,1.87
2023-01-15T18:59:25.912Z,2.60
2023-01-15T19:01:52.619Z,2.17
2023-01-15T19:04:20.436Z,2.30
2023-01-15T19:06:47.690Z,3.00
2023-01-15T19:09:16.964Z,2.03
2023-01-15T19:11:44.203Z,2.73
2023-01-15T19:14:29.548Z,2.47
2023-01-15T19:17:14.439Z,4.40
2023-01-15T19:19:43.241Z,2.37
2023-01-15T19:22:29.030Z,2.93
2023-01-15T19:24:55.651Z,4.77
2023-01-15T19:27:22.298Z,3.17
2023-01-15T19:29:48.938Z,2.87
2023-01-15T19:32:15.546Z,4.03
2023-01-15T19:34:42.041Z,3.70
2023-01-15T19:37:08.739Z,2.30
2023-01-15T19:39:35.345Z,4.30
2023-01-15T19:42:20.699Z,4.93
2023-01-15T19:45:05.951Z,4.33
2023-01-15T19:47:56.015Z,4.70
2023-01-15T19:50:29.272Z,2.67
2023-01-15T19:52:55.879Z,4.67
2023-01-15T19:55:23.885Z,3.43
2023-01-15T19:57:56.733Z,4.60
2023-01-15T20:00:23.479Z,5.70
2023-01-15T20:02:50.101Z,5.77
2023-01-15T20:05:16.943Z,3.77
2023-01-15T20:07:43.783Z,4.63
2023-01-15T20:10:15.149Z,3.50
2023-01-15T20:13:00.206Z,4.23
2023-01-15T20:15:26.816Z,2.40
2023-01-15T20:17:53.385Z,3.13
2023-01-15T20:20:20.145Z,4.13
2023-01-15T20:22:46.923Z,6.87
2023-01-15T20:25:13.497Z,3.33
2023-01-15T20:27:40.318Z,2.97
2023-01-15T20:30:14.565Z,3.30
2023-01-15T20:32:42.849Z,3.50
2023-01-15T20:35:11.750Z,2.87
2023-01-15T20:37:38.289Z,2.10
2023-01-15T20:40:05.576Z,4.20
2023-01-15T20:42:51.006Z,2.53
2023-01-15T20:45:17.581Z,3.43
2023-01-15T20:48:02.426Z,2.13
2023-01-15T20:50:31.091Z,2.10
2023-01-15T20:52:58.707Z,3.07
2023-01-15T20:55:57.667Z,3.30
2023-01-15T20:58:24.679Z,2.40
2023-01-15T21:00:51.378Z,2.30
2023-01-15T21:03:18.255Z,2.27
2023-01-15T21:05:44.899Z,2.10
2023-01-15T21:08:11.576Z,2.43
2023-01-15T21:10:38.974Z,2.07
2023-01-15T21:13:05.494Z,2.17
2023-01-15T21:15:32.113Z,2.20
2023-01-15T21:17:58.719Z,2.03
2023-01-15T21:20:25.382Z,2.57
2023-01-15T21:22:51.970Z,3.10
2023-01-15T21:25:18.541Z,1.90
2023-01-15T21:27:45.081Z,1.60
2023-01-15T21:30:12.046Z,3.20
2023-01-15T21:32:38.662Z,2.40
2023-01-15T21:35:05.554Z,1.87
2023-01-15T21:37:32.159Z,1.80
2023-01-15T21:39:58.679Z,1.87
2023-01-15T21:42:43.930Z,2.27
2023-01-15T21:45:11.618Z,2.00
2023-01-15T21:47:38.272Z,2.00
2023-01-15T21:50:05.654Z,2.03
2023-01-15T21:52:33.689Z,1.90
2023-01-15T21:55:00.435Z,1.90
2023-01-15T21:57:29.094Z,2.10
2023-01-15T21:59:55.858Z,1.90
2023-01-15T22:02:23.449Z,1.70
2023-01-15T22:04:50.227Z,1.83
2023-01-15T22:07:18.317Z,2.23
2023-01-15T22:09:45.115Z,1.80
2023-01-15T22:12:12.681Z,1.97
2023-01-15T22:14:39.250Z,1.93
2023-01-15T22:17:05.879Z,2.10
2023-01-15T22:19:32.734Z,2.20
2023-01-15T22:22:04.202Z,1.77
2023-01-15T22:24:32.594Z,2.13
2023-01-15T22:26:59.765Z,2.07
2023-01-15T22:29:31.166Z,1.60
2023-01-15T22:31:58.288Z,2.13
2023-01-15T22:34:26.107Z,1.87
2023-01-15T22:36:52.769Z,3.23
2023-01-15T22:39:20.237Z,1.70
2023-01-15T22:42:05.484Z,5.07
2023-01-15T22:44:32.646Z,4.10
2023-01-15T22:46:59.291Z,2.10
2023-01-15T22:49:25.922Z,2.27
2023-01-15T22:51:52.459Z,1.97
2023-01-15T22:54:19.382Z,1.80
2023-01-15T22:56:46.389Z,1.50
2023-01-15T22:59:13.160Z,1.53
2023-01-15T23:01:40.126Z,1.50
2023-01-15T23:04:20.913Z,2.13
2023-01-15T23:06:48.882Z,1.93
2023-01-15T23:09:15.658Z,1.63
2023-01-15T23:11:42.226Z,1.53
2023-01-15T23:14:09.673Z,2.10
2023-01-15T23:16:36.243Z,3.50
2023-01-15T23:19:02.961Z,2.27
2023-01-15T23:21:29.648Z,1.83
2023-01-15T23:23:57.231Z,2.40
2023-01-15T23:26:24.094Z,1.37
2023-01-15T23:28:50.999Z,1.93
2023-01-15T23:31:18.504Z,2.33
2023-01-15T23:33:45.493Z,1.70
2023-01-15T23:36:12.446Z,1.87
2023-01-15T23:38:39.997Z,1.53
2023-01-15T23:41:10.669Z,1.40
2023-01-15T23:43:58.838Z,1.50
2023-01-15T23:46:35.591Z,2.50
2023-01-15T23:49:04.267Z,1.57
2023-01-15T23:51:30.923Z,1.33
2023-01-15T23:53:57.703Z,2.23
2023-01-15T23:56:24.247Z,1.90
2023-01-15T23:58:50.955Z,1.80
