createdAt,value
2022-12-23T00:00:28.895Z,2.10
2022-12-23T00:02:55.888Z,1.95
2022-12-23T00:05:22.832Z,2.02
2022-12-23T00:07:49.591Z,2.23
2022-12-23T00:10:16.410Z,2.11
2022-12-23T00:13:02.053Z,1.93
2022-12-23T00:15:28.866Z,1.75
2022-12-23T00:17:55.546Z,1.82
2022-12-23T00:20:22.348Z,1.74
2022-12-23T00:23:07.370Z,2.22
2022-12-23T00:25:42.115Z,1.91
2022-12-23T00:28:17.666Z,1.79
2022-12-23T00:30:52.415Z,1.96
2022-12-23T00:33:25.229Z,2.18
2022-12-23T00:35:53.127Z,2.00
2022-12-23T00:38:39.631Z,2.37
2022-12-23T00:41:29.211Z,2.48
2022-12-23T00:43:56.655Z,2.41
2022-12-23T00:46:23.432Z,1.43
2022-12-23T00:49:08.795Z,2.65
2022-12-23T00:51:35.859Z,2.39
2022-12-23T00:54:03.569Z,2.68
2022-12-23T00:56:30.411Z,1.97
2022-12-23T00:58:57.208Z,2.58
2022-12-23T01:01:42.778Z,1.82
2022-12-23T01:04:31.700Z,2.58
2022-12-23T01:06:58.593Z,1.95
2022-12-23T01:09:25.629Z,2.74
2022-12-23T01:11:52.644Z,2.58
2022-12-23T01:14:19.789Z,2.70
2022-12-23T01:16:47.141Z,2.46
2022-12-23T01:19:14.474Z,2.81
2022-12-23T01:21:41.135Z,2.40
2022-12-23T01:24:08.840Z,2.49
2022-12-23T01:26:35.769Z,2.65
2022-12-23T01:29:03.062Z,2.65
2022-12-23T01:31:30.345Z,1.99
2022-12-23T01:33:57.064Z,2.10
2022-12-23T01:36:24.274Z,1.74
2022-12-23T01:38:51.167Z,2.30
2022-12-23T01:41:44.589Z,2.21
2022-12-23T01:44:49.030Z,2.20
2022-12-23T01:47:31.701Z,2.25
2022-12-23T01:50:23.404Z,2.29
2022-12-23T01:53:03.086Z,2.26
2022-12-23T01:55:57.132Z,1.95
2022-12-23T01:58:40.664Z,2.02
2022-12-23T02:01:28.294Z,1.90
2022-12-23T02:03:58.796Z,1.94
2022-12-23T02:06:46.316Z,2.32
2022-12-23T02:09:22.407Z,2.03
2022-12-23T02:12:25.856Z,2.26
2022-12-23T02:15:29.287Z,2.24
2022-12-23T02:18:17.412Z,2.25
2022-12-23T02:20:56.126Z,2.24
2022-12-23T02:23:44.529Z,2.26
2022-12-23T02:26:46.318Z,2.23
2022-12-23T02:29:32.203Z,2.25
2022-12-23T02:32:15.935Z,1.95
2022-12-23T02:35:13.757Z,1.94
2022-12-23T02:37:52.383Z,2.07
2022-12-23T02:40:31.551Z,2.21
2022-12-23T02:43:31.441Z,1.72
2022-12-23T02:46:22.634Z,2.15
2022-12-23T02:49:05.026Z,1.92
2022-12-23T02:51:37.693Z,1.43
2022-12-23T02:54:09.333Z,1.80
2022-12-23T02:56:39.619Z,1.89
2022-12-23T02:59:20.618Z,1.85
2022-12-23T03:01:49.648Z,1.20
2022-12-23T03:04:16.612Z,1.56
2022-12-23T03:06:49.700Z,1.74
2022-12-23T03:09:38.255Z,1.43
2022-12-23T03:12:16.507Z,2.00
2022-12-23T03:14:55.883Z,1.88
2022-12-23T03:17:54.949Z,1.81
2022-12-23T03:21:02.431Z,1.82
2022-12-23T03:23:35.923Z,1.75
2022-12-23T03:26:11.660Z,1.88
2022-12-23T03:29:24.088Z,1.90
2022-12-23T03:31:53.069Z,1.03
2022-12-23T03:34:26.443Z,1.89
2022-12-23T03:36:57.692Z,1.72
2022-12-23T03:39:32.129Z,1.42
2022-12-23T03:42:06.140Z,1.46
2022-12-23T03:44:37.394Z,1.58
2022-12-23T03:47:45.317Z,1.55
2022-12-23T03:50:15.686Z,1.27
2022-12-23T03:52:55.226Z,1.55
2022-12-23T03:55:36.171Z,1.57
2022-12-23T03:58:19.764Z,1.84
2022-12-23T04:01:11.681Z,1.84
2022-12-23T04:04:05.936Z,1.85
2022-12-23T04:06:41.018Z,1.70
2022-12-23T04:09:08.465Z,1.25
2022-12-23T04:11:36.704Z,1.51
2022-12-23T04:14:03.621Z,1.61
2022-12-23T04:16:30.636Z,1.34
2022-12-23T04:18:57.503Z,1.86
2022-12-23T04:21:24.367Z,1.37
2022-12-23T04:23:51.435Z,1.50
2022-12-23T04:26:18.313Z,1.47
2022-12-23T04:28:45.103Z,1.37
2022-12-23T04:31:11.875Z,1.46
2022-12-23T04:33:38.780Z,1.61
2022-12-23T04:36:05.954Z,1.88
2022-12-23T04:38:32.622Z,1.47
2022-12-23T04:40:59.418Z,1.47
2022-12-23T04:43:26.210Z,1.97
2022-12-23T04:45:53.133Z,1.52
2022-12-23T04:48:19.979Z,1.52
2022-12-23T04:50:47.518Z,2.02
2022-12-23T04:53:14.844Z,1.92
2022-12-23T04:55:41.979Z,1.91
2022-12-23T04:58:08.733Z,1.82
2022-12-23T05:00:39.792Z,1.87
2022-12-23T05:03:07.484Z,2.00
2022-12-23T05:05:34.599Z,1.55
2022-12-23T05:08:06.640Z,2.00
2022-12-23T05:10:33.424Z,1.87
2022-12-23T05:13:00.666Z,1.25
2022-12-23T05:15:27.405Z,1.64
2022-12-23T05:17:54.145Z,1.73
2022-12-23T05:20:21.032Z,1.86
2022-12-23T05:22:47.899Z,1.85
2022-12-23T05:25:14.693Z,1.52
2022-12-23T05:27:41.480Z,1.60
2022-12-23T05:30:08.953Z,1.96
2022-12-23T05:32:36.015Z,1.14
2022-12-23T05:35:02.844Z,1.51
2022-12-23T05:37:29.829Z,1.80
2022-12-23T05:39:56.761Z,1.51
2022-12-23T05:42:23.631Z,1.74
2022-12-23T05:44:50.323Z,1.62
2022-12-23T05:47:17.191Z,1.47
2022-12-23T05:49:44.100Z,2.04
2022-12-23T05:52:10.864Z,1.45
2022-12-23T05:54:37.741Z,1.48
2022-12-23T05:57:04.473Z,1.83
2022-12-23T05:59:31.900Z,1.93
2022-12-23T06:01:59.167Z,1.94
2022-12-23T06:04:26.415Z,1.86
2022-12-23T06:06:53.236Z,1.94
2022-12-23T06:09:20.153Z,1.64
2022-12-23T06:11:46.984Z,1.70
2022-12-23T06:14:13.734Z,1.89
2022-12-23T06:16:40.609Z,1.56
2022-12-23T06:19:07.748Z,1.26
2022-12-23T06:21:34.637Z,2.00
2022-12-23T06:24:01.617Z,1.95
2022-12-23T06:26:28.509Z,2.02
2022-12-23T06:28:55.302Z,1.74
2022-12-23T06:31:22.270Z,2.15
2022-12-23T06:33:49.055Z,1.66
2022-12-23T06:36:15.908Z,1.59
2022-12-23T06:38:42.714Z,1.79
2022-12-23T06:41:09.605Z,2.15
2022-12-23T06:43:36.452Z,2.07
2022-12-23T06:46:03.348Z,2.10
2022-12-23T06:48:30.130Z,1.39
2022-12-23T06:50:56.916Z,2.13
2022-12-23T06:53:23.913Z,2.03
2022-12-23T06:55:50.819Z,1.25
2022-12-23T06:58:17.670Z,1.87
2022-12-23T07:00:44.491Z,1.58
2022-12-23T07:03:11.356Z,1.47
2022-12-23T07:05:42.410Z,1.83
2022-12-23T07:08:09.636Z,1.78
2022-12-23T07:10:39.079Z,1.86
2022-12-23T07:13:06.792Z,1.40
2022-12-23T07:15:33.528Z,1.20
2022-12-23T07:18:03.168Z,1.39
2022-12-23T07:20:29.905Z,1.58
2022-12-23T07:22:58.128Z,2.05
2022-12-23T07:25:25.336Z,1.86
2022-12-23T07:27:55.605Z,1.94
2022-12-23T07:30:23.398Z,1.97
2022-12-23T07:32:51.039Z,1.75
2022-12-23T07:35:18.386Z,1.86
2022-12-23T07:37:45.578Z,1.93
2022-12-23T07:40:12.625Z,1.58
2022-12-23T07:42:47.284Z,1.55
2022-12-23T07:45:14.469Z,1.51
2022-12-23T07:47:41.821Z,2.08
2022-12-23T07:50:09.211Z,1.80
2022-12-23T07:52:36.228Z,1.07
2022-12-23T07:55:03.212Z,2.17
2022-12-23T07:57:30.015Z,1.69
2022-12-23T07:59:57.262Z,1.96
2022-12-23T08:02:25.238Z,1.98
2022-12-23T08:04:52.203Z,2.23
2022-12-23T08:07:19.088Z,2.10
2022-12-23T08:09:45.832Z,1.75
2022-12-23T08:12:12.618Z,2.00
2022-12-23T08:14:39.476Z,1.15
2022-12-23T08:17:06.391Z,1.72
2022-12-23T08:19:33.292Z,1.83
2022-12-23T08:22:00.268Z,2.36
2022-12-23T08:24:27.109Z,1.85
2022-12-23T08:26:53.829Z,2.01
2022-12-23T08:29:20.974Z,2.03
2022-12-23T08:31:47.732Z,2.33
2022-12-23T08:34:14.548Z,1.99
2022-12-23T08:36:41.313Z,2.20
2022-12-23T08:39:10.836Z,2.38
2022-12-23T08:41:41.043Z,1.90
2022-12-23T08:44:08.275Z,1.30
2022-12-23T08:46:35.555Z,2.28
2022-12-23T08:49:02.923Z,1.64
2022-12-23T08:51:29.857Z,1.80
2022-12-23T08:54:00.891Z,1.78
2022-12-23T08:56:33.930Z,1.88
2022-12-23T08:59:01.199Z,2.06
2022-12-23T09:01:31.145Z,1.83
2022-12-23T09:03:58.534Z,2.24
2022-12-23T09:06:30.450Z,1.85
2022-12-23T09:08:58.803Z,1.77
2022-12-23T09:11:29.003Z,2.39
2022-12-23T09:13:56.922Z,2.43
2022-12-23T09:16:23.954Z,2.35
2022-12-23T09:18:50.816Z,1.78
2022-12-23T09:21:20.400Z,2.46
2022-12-23T09:23:48.115Z,2.33
2022-12-23T09:26:35.196Z,2.37
2022-12-23T09:29:02.028Z,2.07
2022-12-23T09:31:36.246Z,2.18
2022-12-23T09:34:04.363Z,2.51
2022-12-23T09:36:31.267Z,2.11
2022-12-23T09:38:58.772Z,2.53
2022-12-23T09:41:44.095Z,2.50
2022-12-23T09:44:43.203Z,2.49
2022-12-23T09:47:15.916Z,2.52
2022-12-23T09:49:54.106Z,2.11
2022-12-23T09:52:25.741Z,2.37
2022-12-23T09:54:55.495Z,2.14
2022-12-23T09:57:36.427Z,2.11
2022-12-23T10:00:23.871Z,2.54
2022-12-23T10:03:16.292Z,2.61
2022-12-23T10:06:02.211Z,2.64
2022-12-23T10:08:39.455Z,2.25
2022-12-23T10:11:06.289Z,2.56
2022-12-23T10:13:39.862Z,2.57
2022-12-23T10:16:35.722Z,2.48
2022-12-23T10:19:41.915Z,2.53
2022-12-23T10:22:15.845Z,2.61
2022-12-23T10:24:47.293Z,2.64
2022-12-23T10:27:16.876Z,2.66
2022-12-23T10:29:43.816Z,2.56
2022-12-23T10:32:25.840Z,2.64
2022-12-23T10:35:09.928Z,2.55
2022-12-23T10:37:57.442Z,2.64
2022-12-23T10:40:46.450Z,2.65
2022-12-23T10:43:22.330Z,2.73
2022-12-23T10:46:03.705Z,2.54
2022-12-23T10:49:01.045Z,2.66
2022-12-23T10:51:36.655Z,2.60
2022-12-23T10:54:11.490Z,2.45
2022-12-23T10:56:38.858Z,2.58
2022-12-23T10:59:06.816Z,2.69
2022-12-23T11:01:34.539Z,2.38
2022-12-23T11:04:17.347Z,1.71
2022-12-23T11:06:55.848Z,2.29
2022-12-23T11:09:46.721Z,2.66
2022-12-23T11:12:14.888Z,2.58
2022-12-23T11:14:52.541Z,2.83
2022-12-23T11:17:24.091Z,2.88
2022-12-23T11:20:18.865Z,2.79
2022-12-23T11:22:53.123Z,2.77
2022-12-23T11:25:33.539Z,2.77
2022-12-23T11:28:12.582Z,2.80
2022-12-23T11:30:55.450Z,2.61
2022-12-23T11:33:35.268Z,2.60
2022-12-23T11:36:13.802Z,2.79
2022-12-23T11:39:01.674Z,2.72
2022-12-23T11:41:37.426Z,2.76
2022-12-23T11:44:22.714Z,2.69
2022-12-23T11:46:50.541Z,2.81
2022-12-23T11:49:20.265Z,2.87
2022-12-23T11:52:05.595Z,2.90
2022-12-23T11:54:33.782Z,2.65
2022-12-23T11:57:03.766Z,2.30
2022-12-23T11:59:43.753Z,2.85
2022-12-23T12:02:19.954Z,2.73
2022-12-23T12:04:56.621Z,2.99
2022-12-23T12:07:24.040Z,2.78
2022-12-23T12:09:51.453Z,2.77
2022-12-23T12:12:21.149Z,2.82
2022-12-23T12:14:54.435Z,2.82
2022-12-23T12:17:27.710Z,2.93
2022-12-23T12:19:54.534Z,2.85
2022-12-23T12:22:32.486Z,2.80
2022-12-23T12:25:04.884Z,2.35
2022-12-23T12:27:39.904Z,2.70
2022-12-23T12:30:14.441Z,2.67
2022-12-23T12:33:01.081Z,2.47
2022-12-23T12:35:53.618Z,2.68
2022-12-23T12:38:36.139Z,2.53
2022-12-23T12:41:15.240Z,2.41
2022-12-23T12:44:26.926Z,2.95
2022-12-23T12:47:28.105Z,2.19
2022-12-23T12:50:03.030Z,2.63
2022-12-23T12:52:37.104Z,2.48
2022-12-23T12:55:29.495Z,2.53
2022-12-23T12:57:56.637Z,2.62
2022-12-23T13:00:24.969Z,2.60
2022-12-23T13:03:16.122Z,2.69
2022-12-23T13:06:08.829Z,2.74
2022-12-23T13:09:10.281Z,2.18
2022-12-23T13:11:46.132Z,2.71
2022-12-23T13:14:18.640Z,2.74
2022-12-23T13:17:23.811Z,2.72
2022-12-23T13:20:09.058Z,2.67
2022-12-23T13:22:38.463Z,2.25
2022-12-23T13:25:07.969Z,2.72
2022-12-23T13:27:38.163Z,2.49
2022-12-23T13:30:17.819Z,1.92
2022-12-23T13:33:05.303Z,2.59
2022-12-23T13:36:04.752Z,1.58
2022-12-23T13:38:35.094Z,2.59
2022-12-23T13:41:16.589Z,2.63
2022-12-23T13:43:47.620Z,2.60
2022-12-23T13:46:38.505Z,2.64
2022-12-23T13:49:36.458Z,2.14
2022-12-23T13:52:12.983Z,2.58
2022-12-23T13:55:13.961Z,2.47
2022-12-23T13:58:05.503Z,2.55
2022-12-23T14:00:34.507Z,2.54
2022-12-23T14:03:01.418Z,2.62
2022-12-23T14:05:38.978Z,2.62
2022-12-23T14:08:26.081Z,1.87
2022-12-23T14:11:00.015Z,2.40
2022-12-23T14:13:30.623Z,2.57
2022-12-23T14:16:16.367Z,2.66
2022-12-23T14:19:05.168Z,2.51
2022-12-23T14:21:53.459Z,2.73
2022-12-23T14:24:49.885Z,2.73
2022-12-23T14:27:36.570Z,2.52
2022-12-23T14:30:13.311Z,2.71
2022-12-23T14:32:50.646Z,2.60
2022-12-23T14:35:35.426Z,2.25
2022-12-23T14:38:16.049Z,2.72
2022-12-23T14:40:42.820Z,2.67
2022-12-23T14:43:33.530Z,2.62
2022-12-23T14:46:06.186Z,2.34
2022-12-23T14:48:36.096Z,2.68
2022-12-23T14:51:09.718Z,2.69
2022-12-23T14:53:59.450Z,2.51
2022-12-23T14:56:43.103Z,2.70
2022-12-23T14:59:23.809Z,2.64
2022-12-23T15:02:02.256Z,2.45
2022-12-23T15:04:54.188Z,2.72
2022-12-23T15:07:33.246Z,2.77
2022-12-23T15:10:07.204Z,2.60
2022-12-23T15:12:40.067Z,2.83
2022-12-23T15:15:22.371Z,2.67
2022-12-23T15:17:49.410Z,2.55
2022-12-23T15:20:20.724Z,2.62
2022-12-23T15:22:48.434Z,2.67
2022-12-23T15:25:28.902Z,2.55
2022-12-23T15:28:01.791Z,2.52
2022-12-23T15:30:48.514Z,2.38
2022-12-23T15:34:00.708Z,1.98
2022-12-23T15:36:10.504Z,2.23
2022-12-23T15:38:39.039Z,2.56
2022-12-23T15:41:15.377Z,2.38
2022-12-23T15:43:43.491Z,2.26
2022-12-23T15:46:28.739Z,2.53
2022-12-23T15:48:56.701Z,2.42
2022-12-23T15:54:31.685Z,1.74
2022-12-23T15:57:01.673Z,2.36
2022-12-23T15:59:35.052Z,2.62
2022-12-23T16:02:40.920Z,2.26
2022-12-23T16:05:05.130Z,2.48
2022-12-23T16:07:38.158Z,2.56
2022-12-23T16:10:15.044Z,2.53
2022-12-23T16:12:42.743Z,2.47
2022-12-23T16:15:38.812Z,2.29
2022-12-23T16:18:14.927Z,2.47
2022-12-23T16:20:45.620Z,2.37
2022-12-23T16:23:13.489Z,2.51
2022-12-23T16:25:50.175Z,2.08
2022-12-23T16:28:29.871Z,2.59
2022-12-23T16:30:58.411Z,2.35
2022-12-23T16:33:38.707Z,2.37
2022-12-23T16:36:16.881Z,1.78
2022-12-23T16:38:43.830Z,2.37
2022-12-23T16:41:10.694Z,2.08
2022-12-23T16:43:37.733Z,1.87
2022-12-23T16:46:05.743Z,1.82
2022-12-23T16:48:40.597Z,1.91
2022-12-23T16:51:13.068Z,1.75
2022-12-23T16:53:39.879Z,1.90
2022-12-23T16:56:14.357Z,1.91
2022-12-23T16:58:41.536Z,1.67
2022-12-23T17:01:16.667Z,2.12
2022-12-23T17:03:43.743Z,1.87
2022-12-23T17:06:14.681Z,1.89
2022-12-23T17:08:42.426Z,1.79
2022-12-23T17:11:19.613Z,2.13
2022-12-23T17:13:46.769Z,1.39
2022-12-23T17:16:15.794Z,1.92
2022-12-23T17:18:42.633Z,1.66
2022-12-23T17:21:19.985Z,1.74
2022-12-23T17:23:47.321Z,1.60
2022-12-23T17:26:14.168Z,1.80
2022-12-23T17:28:40.980Z,2.01
2022-12-23T17:31:14.186Z,1.82
2022-12-23T17:33:41.833Z,1.68
2022-12-23T17:36:11.102Z,1.78
2022-12-23T17:38:38.103Z,1.93
2022-12-23T17:41:05.042Z,1.54
2022-12-23T17:43:31.834Z,1.51
2022-12-23T17:45:58.698Z,2.09
2022-12-23T17:48:31.467Z,2.04
2022-12-23T17:50:58.909Z,1.51
2022-12-23T17:53:25.812Z,1.74
2022-12-23T17:55:52.443Z,2.07
2022-12-23T17:58:19.832Z,1.82
2022-12-23T18:00:46.745Z,1.59
2022-12-23T18:03:23.200Z,0.96
2022-12-23T18:05:57.279Z,1.26
2022-12-23T18:08:27.996Z,1.19
2022-12-23T18:10:54.926Z,1.53
2022-12-23T18:13:21.857Z,1.81
2022-12-23T18:15:49.771Z,1.62
2022-12-23T18:18:28.593Z,1.95
2022-12-23T18:21:00.484Z,1.66
2022-12-23T18:23:32.899Z,1.82
2022-12-23T18:26:00.390Z,1.84
2022-12-23T18:28:27.282Z,2.00
2022-12-23T18:30:57.684Z,1.85
2022-12-23T18:33:28.722Z,1.74
2022-12-23T18:35:56.253Z,2.00
2022-12-23T18:38:23.155Z,1.81
2022-12-23T18:40:53.890Z,1.78
2022-12-23T18:43:23.399Z,1.97
2022-12-23T18:45:53.553Z,2.00
2022-12-23T18:48:21.733Z,1.50
2022-12-23T18:50:49.076Z,1.97
2022-12-23T18:53:25.297Z,1.91
2022-12-23T18:55:53.845Z,1.76
2022-12-23T18:58:21.460Z,1.94
2022-12-23T19:00:49.924Z,1.94
2022-12-23T19:03:27.443Z,1.91
2022-12-23T19:05:56.039Z,1.87
2022-12-23T19:08:27.200Z,1.78
2022-12-23T19:10:55.862Z,1.58
2022-12-23T19:13:23.103Z,1.60
2022-12-23T19:15:50.875Z,1.74
2022-12-23T19:18:20.848Z,1.84
2022-12-23T19:20:49.022Z,1.72
2022-12-23T19:23:16.529Z,1.26
2022-12-23T19:25:52.595Z,1.71
2022-12-23T19:28:22.186Z,1.53
2022-12-23T19:30:49.991Z,1.71
2022-12-23T19:33:17.059Z,1.40
2022-12-23T19:35:44.570Z,1.75
2022-12-23T19:38:12.292Z,1.68
2022-12-23T19:40:40.202Z,1.87
2022-12-23T19:43:07.451Z,1.73
2022-12-23T19:45:34.186Z,1.72
2022-12-23T19:48:00.853Z,1.61
2022-12-23T19:50:27.909Z,1.76
2022-12-23T19:52:56.208Z,1.37
2022-12-23T19:55:24.022Z,1.43
2022-12-23T19:57:52.166Z,1.50
2022-12-23T20:00:19.335Z,1.72
2022-12-23T20:02:46.222Z,1.41
2022-12-23T20:05:13.077Z,1.38
2022-12-23T20:07:39.881Z,1.34
2022-12-23T20:10:07.467Z,1.09
2022-12-23T20:12:34.320Z,1.43
2022-12-23T20:15:01.248Z,1.29
2022-12-23T20:17:27.984Z,1.33
2022-12-23T20:19:54.752Z,1.10
2022-12-23T20:22:21.755Z,0.77
2022-12-23T20:24:48.607Z,1.24
2022-12-23T20:27:16.276Z,0.82
2022-12-23T20:29:43.861Z,1.35
2022-12-23T20:32:10.623Z,1.42
2022-12-23T20:34:39.985Z,1.00
2022-12-23T20:37:07.389Z,1.15
2022-12-23T20:39:34.599Z,1.00
2022-12-23T20:42:01.364Z,1.46
2022-12-23T20:44:36.967Z,1.20
2022-12-23T20:47:07.194Z,1.13
2022-12-23T20:49:34.214Z,1.42
2022-12-23T20:52:01.311Z,1.11
2022-12-23T20:54:33.253Z,1.25
2022-12-23T20:57:02.547Z,1.10
2022-12-23T20:59:29.352Z,1.37
2022-12-23T21:01:59.129Z,1.49
2022-12-23T21:04:26.640Z,1.53
2022-12-23T21:06:53.473Z,1.75
2022-12-23T21:09:20.446Z,1.52
2022-12-23T21:11:48.358Z,1.70
2022-12-23T21:14:15.803Z,1.65
2022-12-23T21:16:43.205Z,1.60
2022-12-23T21:19:15.777Z,1.99
2022-12-23T21:21:42.620Z,1.87
2022-12-23T21:24:10.872Z,2.04
2022-12-23T21:26:38.058Z,1.68
2022-12-23T21:29:07.381Z,1.68
2022-12-23T21:31:36.623Z,1.66
2022-12-23T21:34:04.023Z,1.44
2022-12-23T21:36:36.155Z,1.66
2022-12-23T21:39:04.224Z,1.47
2022-12-23T21:41:34.681Z,1.21
2022-12-23T21:44:01.453Z,1.65
2022-12-23T21:46:29.288Z,1.62
2022-12-23T21:48:57.602Z,0.90
2022-12-23T21:51:28.552Z,1.43
2022-12-23T21:53:58.935Z,1.16
2022-12-23T21:56:30.933Z,1.23
2022-12-23T21:58:59.789Z,1.17
2022-12-23T22:01:27.629Z,1.38
2022-12-23T22:03:55.686Z,1.42
2022-12-23T22:06:26.425Z,1.53
2022-12-23T22:08:53.950Z,1.56
2022-12-23T22:11:24.370Z,0.93
2022-12-23T22:13:52.118Z,1.59
2022-12-23T22:16:22.676Z,1.61
2022-12-23T22:18:50.778Z,1.60
2022-12-23T22:21:20.521Z,1.14
2022-12-23T22:23:48.568Z,1.57
2022-12-23T22:26:24.881Z,1.60
2022-12-23T22:28:55.269Z,1.38
2022-12-23T22:31:34.138Z,1.58
2022-12-23T22:34:01.362Z,1.26
2022-12-23T22:36:28.466Z,1.25
2022-12-23T22:38:57.813Z,1.43
2022-12-23T22:41:27.955Z,1.46
2022-12-23T22:43:55.803Z,1.32
2022-12-23T22:46:24.495Z,0.94
2022-12-23T22:48:52.483Z,1.01
2022-12-23T22:51:24.115Z,1.07
2022-12-23T22:53:50.972Z,0.88
2022-12-23T22:56:19.394Z,1.16
2022-12-23T22:58:46.287Z,0.91
2022-12-23T23:01:34.661Z,1.07
2022-12-23T23:04:03.391Z,1.59
2022-12-23T23:06:37.656Z,1.63
2022-12-23T23:09:07.033Z,1.66
2022-12-23T23:11:33.920Z,1.65
2022-12-23T23:14:00.920Z,1.34
2022-12-23T23:16:27.831Z,1.78
2022-12-23T23:18:55.169Z,0.80
2022-12-23T23:21:22.436Z,1.26
2022-12-23T23:23:49.787Z,1.07
2022-12-23T23:26:17.788Z,1.36
2022-12-23T23:28:44.625Z,1.33
2022-12-23T23:33:58.299Z,0.79
2022-12-23T23:36:25.313Z,1.16
2022-12-23T23:38:52.171Z,0.79
2022-12-23T23:41:22.800Z,0.78
2022-12-23T23:43:50.198Z,0.89
2022-12-23T23:46:17.011Z,1.02
2022-12-23T23:48:43.771Z,0.97
2022-12-23T23:51:10.537Z,1.17
2022-12-23T23:53:37.197Z,1.10
2022-12-23T23:56:08.349Z,1.35
2022-12-23T23:58:36.493Z,1.27
