createdAt,value
2019-05-18T00:00:37.575Z,13.20
2019-05-18T00:01:37.452Z,13.15
2019-05-18T00:02:37.437Z,13.13
2019-05-18T00:03:37.412Z,13.01
2019-05-18T00:04:37.438Z,13.03
2019-05-18T00:05:37.398Z,13.05
2019-05-18T00:06:37.406Z,13.01
2019-05-18T00:07:37.381Z,13.03
2019-05-18T00:08:37.374Z,13.04
2019-05-18T00:09:37.371Z,13.01
2019-05-18T00:10:37.353Z,13.03
2019-05-18T00:11:37.374Z,12.98
2019-05-18T00:12:37.325Z,12.97
2019-05-18T00:13:37.321Z,12.97
2019-05-18T00:14:37.305Z,12.97
2019-05-18T00:15:37.336Z,13.01
2019-05-18T00:16:37.270Z,12.97
2019-05-18T00:17:37.299Z,13.00
2019-05-18T00:18:37.261Z,13.01
2019-05-18T00:19:37.251Z,12.94
2019-05-18T00:20:37.244Z,12.98
2019-05-18T00:21:37.220Z,12.93
2019-05-18T00:22:37.210Z,12.95
2019-05-18T00:23:37.220Z,12.93
2019-05-18T00:24:37.203Z,12.91
2019-05-18T00:25:37.220Z,12.86
2019-05-18T00:26:37.175Z,12.78
2019-05-18T00:27:37.159Z,12.79
2019-05-18T00:28:37.177Z,12.86
2019-05-18T00:29:37.155Z,12.87
2019-05-18T00:30:37.141Z,12.80
2019-05-18T00:31:37.162Z,12.82
2019-05-18T00:32:37.225Z,12.79
2019-05-18T00:33:37.101Z,12.85
2019-05-18T00:34:37.108Z,12.86
2019-05-18T00:35:37.085Z,12.87
2019-05-18T00:36:37.076Z,12.82
2019-05-18T00:37:37.126Z,12.80
2019-05-18T00:38:37.038Z,12.83
2019-05-18T00:39:37.094Z,12.73
2019-05-18T00:40:37.013Z,12.75
2019-05-18T00:41:37.052Z,12.76
2019-05-18T00:42:37.003Z,12.76
2019-05-18T00:43:36.975Z,12.73
2019-05-18T00:44:36.972Z,12.64
2019-05-18T00:45:36.983Z,12.67
2019-05-18T00:46:36.953Z,12.70
2019-05-18T00:47:41.558Z,12.65
2019-05-18T00:48:37.921Z,12.67
2019-05-18T00:49:36.918Z,12.60
2019-05-18T00:50:36.919Z,12.64
2019-05-18T00:51:36.897Z,12.54
2019-05-18T00:52:36.920Z,12.53
2019-05-18T00:53:36.877Z,12.58
2019-05-18T00:54:36.862Z,12.58
2019-05-18T00:55:36.885Z,12.55
2019-05-18T00:56:36.894Z,12.57
2019-05-18T00:57:36.833Z,12.60
2019-05-18T00:58:36.820Z,12.55
2019-05-18T00:59:36.818Z,12.50
2019-05-18T01:00:36.805Z,12.43
2019-05-18T01:01:36.784Z,12.46
2019-05-18T01:02:36.910Z,12.53
2019-05-18T01:03:36.783Z,12.55
2019-05-18T01:04:36.750Z,12.50
2019-05-18T01:05:38.143Z,12.49
2019-05-18T01:06:36.739Z,12.46
2019-05-18T01:07:36.720Z,12.43
2019-05-18T01:08:36.718Z,12.45
2019-05-18T01:09:36.702Z,12.49
2019-05-18T01:10:36.693Z,12.53
2019-05-18T01:11:36.694Z,12.43
2019-05-18T01:12:36.711Z,12.42
2019-05-18T01:13:36.665Z,12.43
2019-05-18T01:14:36.659Z,12.40
2019-05-18T01:15:36.627Z,12.40
2019-05-18T01:16:36.640Z,12.42
2019-05-18T01:17:36.617Z,12.37
2019-05-18T01:18:36.598Z,12.29
2019-05-18T01:19:36.581Z,12.29
2019-05-18T01:20:36.595Z,12.29
2019-05-18T01:21:36.601Z,12.29
2019-05-18T01:22:36.564Z,12.24
2019-05-18T01:23:36.546Z,12.25
2019-05-18T01:24:36.529Z,12.22
2019-05-18T01:25:36.520Z,12.31
2019-05-18T01:26:36.518Z,12.24
2019-05-18T01:27:36.557Z,12.25
2019-05-18T01:28:36.502Z,12.32
2019-05-18T01:29:36.480Z,12.25
2019-05-18T01:30:36.485Z,12.27
2019-05-18T01:31:36.462Z,12.27
2019-05-18T01:32:36.477Z,12.27
2019-05-18T01:33:36.738Z,12.24
2019-05-18T01:34:36.418Z,12.24
2019-05-18T01:35:36.416Z,12.22
2019-05-18T01:36:36.405Z,12.20
2019-05-18T01:37:36.385Z,12.21
2019-05-18T01:38:36.385Z,12.27
2019-05-18T01:39:36.389Z,12.13
2019-05-18T01:40:36.361Z,12.13
2019-05-18T01:41:36.348Z,12.28
2019-05-18T01:42:36.345Z,12.25
2019-05-18T01:43:36.332Z,12.25
2019-05-18T01:44:36.360Z,12.22
2019-05-18T01:45:36.308Z,12.24
2019-05-18T01:46:36.290Z,12.22
2019-05-18T01:47:36.291Z,12.29
2019-05-18T01:48:36.290Z,12.29
2019-05-18T01:49:36.258Z,12.12
2019-05-18T01:50:36.264Z,12.18
2019-05-18T01:51:36.298Z,12.17
2019-05-18T01:52:36.227Z,12.18
2019-05-18T01:53:36.230Z,12.21
2019-05-18T01:54:36.233Z,12.13
2019-05-18T01:55:36.227Z,12.10
2019-05-18T01:56:36.179Z,12.15
2019-05-18T01:57:36.162Z,12.18
2019-05-18T01:58:36.164Z,12.09
2019-05-18T01:59:36.144Z,12.12
2019-05-18T02:00:36.183Z,12.12
2019-05-18T02:01:36.222Z,12.06
2019-05-18T02:02:36.115Z,12.03
2019-05-18T02:03:36.106Z,12.09
2019-05-18T02:04:36.096Z,12.06
2019-05-18T02:05:36.074Z,12.02
2019-05-18T02:06:36.085Z,11.91
2019-05-18T02:07:36.060Z,11.91
2019-05-18T02:08:36.048Z,11.88
2019-05-18T02:09:36.058Z,11.95
2019-05-18T02:10:38.952Z,11.95
2019-05-18T02:11:36.051Z,11.88
2019-05-18T02:12:35.998Z,11.91
2019-05-18T02:13:35.991Z,11.86
2019-05-18T02:14:35.988Z,11.90
2019-05-18T02:15:35.974Z,11.83
2019-05-18T02:16:35.954Z,11.86
2019-05-18T02:17:35.977Z,11.84
2019-05-18T02:18:35.948Z,11.80
2019-05-18T02:19:35.926Z,11.84
2019-05-18T02:20:35.917Z,11.72
2019-05-18T02:21:35.914Z,11.83
2019-05-18T02:22:35.885Z,11.78
2019-05-18T02:23:35.893Z,11.73
2019-05-18T02:24:35.874Z,11.72
2019-05-18T02:25:35.862Z,11.73
2019-05-18T02:26:35.904Z,11.73
2019-05-18T02:27:35.862Z,11.80
2019-05-18T02:28:35.897Z,11.73
2019-05-18T02:29:35.810Z,11.77
2019-05-18T02:30:35.808Z,11.75
2019-05-18T02:31:35.819Z,11.73
2019-05-18T02:32:35.778Z,11.70
2019-05-18T02:33:35.774Z,11.73
2019-05-18T02:34:35.870Z,11.80
2019-05-18T02:35:35.747Z,11.75
2019-05-18T02:36:35.744Z,11.83
2019-05-18T02:37:35.740Z,11.72
2019-05-18T02:38:35.716Z,11.69
2019-05-18T02:39:35.729Z,11.70
2019-05-18T02:40:35.699Z,11.78
2019-05-18T02:41:35.695Z,11.73
2019-05-18T02:42:35.700Z,11.73
2019-05-18T02:43:35.685Z,11.69
2019-05-18T02:44:35.652Z,11.65
2019-05-18T02:45:35.693Z,11.69
2019-05-18T02:46:35.626Z,11.66
2019-05-18T02:47:35.617Z,11.66
2019-05-18T02:48:48.791Z,11.65
2019-05-18T02:49:36.602Z,11.68
2019-05-18T02:50:35.578Z,11.60
2019-05-18T02:51:35.563Z,11.65
2019-05-18T02:52:35.561Z,11.63
2019-05-18T02:53:35.566Z,11.57
2019-05-18T02:54:35.564Z,11.62
2019-05-18T02:55:35.518Z,11.57
2019-05-18T02:56:35.524Z,11.52
2019-05-18T02:57:35.509Z,11.51
2019-05-18T02:58:35.490Z,11.51
2019-05-18T02:59:35.518Z,11.50
2019-05-18T03:00:35.500Z,11.48
2019-05-18T03:01:35.745Z,11.48
2019-05-18T03:02:35.536Z,11.51
2019-05-18T03:03:35.435Z,11.55
2019-05-18T03:04:35.426Z,11.50
2019-05-18T03:05:35.421Z,11.57
2019-05-18T03:06:35.397Z,11.52
2019-05-18T03:07:35.457Z,11.52
2019-05-18T03:08:35.384Z,11.50
2019-05-18T03:09:35.372Z,11.51
2019-05-18T03:10:35.369Z,11.47
2019-05-18T03:11:35.352Z,11.48
2019-05-18T03:12:35.341Z,11.51
2019-05-18T03:13:35.334Z,11.55
2019-05-18T03:14:35.312Z,11.59
2019-05-18T03:15:35.303Z,11.51
2019-05-18T03:16:35.297Z,11.47
2019-05-18T03:17:35.294Z,11.47
2019-05-18T03:18:35.282Z,11.52
2019-05-18T03:19:35.258Z,11.52
2019-05-18T03:20:35.249Z,11.54
2019-05-18T03:21:35.240Z,11.48
2019-05-18T03:22:35.233Z,11.52
2019-05-18T03:23:35.238Z,11.45
2019-05-18T03:24:35.218Z,11.57
2019-05-18T03:25:35.184Z,11.54
2019-05-18T03:26:35.180Z,11.51
2019-05-18T03:27:35.172Z,11.48
2019-05-18T03:28:35.175Z,11.50
2019-05-18T03:29:35.163Z,11.55
2019-05-18T03:30:35.150Z,11.59
2019-05-18T03:31:35.126Z,11.63
2019-05-18T03:32:35.124Z,11.63
2019-05-18T03:33:35.116Z,11.55
2019-05-18T03:34:35.379Z,11.59
2019-05-18T03:35:35.089Z,11.60
2019-05-18T03:36:35.082Z,11.57
2019-05-18T03:37:35.053Z,11.68
2019-05-18T03:38:35.063Z,11.70
2019-05-18T03:39:35.160Z,11.63
2019-05-18T03:40:35.030Z,11.63
2019-05-18T03:41:35.019Z,11.60
2019-05-18T03:42:35.065Z,11.57
2019-05-18T03:43:35.015Z,11.65
2019-05-18T03:44:34.996Z,11.65
2019-05-18T03:45:34.972Z,11.62
2019-05-18T03:46:34.974Z,11.59
2019-05-18T03:47:34.951Z,11.68
2019-05-18T03:48:34.931Z,11.60
2019-05-18T03:49:34.952Z,11.66
2019-05-18T03:50:34.909Z,11.65
2019-05-18T03:51:34.912Z,11.66
2019-05-18T03:52:34.938Z,11.66
2019-05-18T03:53:34.891Z,11.70
2019-05-18T03:54:34.903Z,11.66
2019-05-18T03:55:34.892Z,11.69
2019-05-18T03:56:34.867Z,11.73
2019-05-18T03:57:34.844Z,11.70
2019-05-18T03:58:34.828Z,11.69
2019-05-18T03:59:34.815Z,11.70
2019-05-18T04:00:34.813Z,11.78
2019-05-18T04:01:34.967Z,11.75
2019-05-18T04:02:34.783Z,11.78
2019-05-18T04:03:34.775Z,11.77
2019-05-18T04:04:34.756Z,11.73
2019-05-18T04:05:34.759Z,11.70
2019-05-18T04:06:34.735Z,11.84
2019-05-18T04:07:34.752Z,11.84
2019-05-18T04:08:34.743Z,11.84
2019-05-18T04:09:34.697Z,11.84
2019-05-18T04:10:34.695Z,11.88
2019-05-18T04:11:34.689Z,11.87
2019-05-18T04:12:34.714Z,11.84
2019-05-18T04:13:34.693Z,11.84
2019-05-18T04:14:34.650Z,11.94
2019-05-18T04:15:34.632Z,11.88
2019-05-18T04:16:34.630Z,11.95
2019-05-18T04:17:34.626Z,11.83
2019-05-18T04:18:34.624Z,11.94
2019-05-18T04:19:45.403Z,11.90
2019-05-18T04:20:35.585Z,11.90
2019-05-18T04:21:34.571Z,11.94
2019-05-18T04:22:34.555Z,11.94
2019-05-18T04:23:34.552Z,11.88
2019-05-18T04:24:34.547Z,11.88
2019-05-18T04:25:34.567Z,11.95
2019-05-18T04:26:34.510Z,12.00
2019-05-18T04:27:34.544Z,11.95
2019-05-18T04:28:34.503Z,12.00
2019-05-18T04:29:34.494Z,11.99
2019-05-18T04:30:34.483Z,12.10
2019-05-18T04:31:34.591Z,12.09
2019-05-18T04:32:34.459Z,12.06
2019-05-18T04:33:34.452Z,12.00
2019-05-18T04:34:34.458Z,12.02
2019-05-18T04:35:34.415Z,12.02
2019-05-18T04:36:34.414Z,11.99
2019-05-18T04:37:34.406Z,12.00
2019-05-18T04:38:34.383Z,12.02
2019-05-18T04:39:34.392Z,11.90
2019-05-18T04:40:34.397Z,11.90
2019-05-18T04:41:34.349Z,11.90
2019-05-18T04:42:34.385Z,11.97
2019-05-18T04:43:34.335Z,12.00
2019-05-18T04:44:34.319Z,11.84
2019-05-18T04:45:34.314Z,11.90
2019-05-18T04:46:34.350Z,11.86
2019-05-18T04:47:34.293Z,11.80
2019-05-18T04:48:34.285Z,11.81
2019-05-18T04:49:34.259Z,11.88
2019-05-18T04:50:34.350Z,11.86
2019-05-18T04:51:34.253Z,11.84
2019-05-18T04:52:34.420Z,11.84
2019-05-18T04:53:34.212Z,11.83
2019-05-18T04:54:34.249Z,11.86
2019-05-18T04:55:34.194Z,11.84
2019-05-18T04:56:34.194Z,11.81
2019-05-18T04:57:34.207Z,11.86
2019-05-18T04:58:34.175Z,11.90
2019-05-18T04:59:34.167Z,11.94
2019-05-18T05:00:34.145Z,11.95
2019-05-18T05:01:34.190Z,12.04
2019-05-18T05:02:34.161Z,12.10
2019-05-18T05:03:34.107Z,12.15
2019-05-18T05:04:34.118Z,12.10
2019-05-18T05:05:34.085Z,12.12
2019-05-18T05:06:34.081Z,12.25
2019-05-18T05:07:34.079Z,12.25
2019-05-18T05:08:34.065Z,12.27
2019-05-18T05:09:34.040Z,12.39
2019-05-18T05:10:34.033Z,12.39
2019-05-18T05:11:34.037Z,12.47
2019-05-18T05:12:34.029Z,12.46
2019-05-18T05:13:34.043Z,12.47
2019-05-18T05:14:33.991Z,12.55
2019-05-18T05:15:33.972Z,12.55
2019-05-18T05:16:33.964Z,12.54
2019-05-18T05:17:33.951Z,12.57
2019-05-18T05:18:33.941Z,12.64
2019-05-18T05:19:33.954Z,12.67
2019-05-18T05:20:33.941Z,12.68
2019-05-18T05:21:33.917Z,12.68
2019-05-18T05:22:33.922Z,12.76
2019-05-18T05:23:33.899Z,12.85
2019-05-18T05:24:33.877Z,12.94
2019-05-18T05:25:33.942Z,12.97
2019-05-18T05:26:33.853Z,12.94
2019-05-18T05:27:33.854Z,13.05
2019-05-18T05:28:33.850Z,13.03
2019-05-18T05:29:33.867Z,13.04
2019-05-18T05:30:33.848Z,13.18
2019-05-18T05:31:33.798Z,13.19
2019-05-18T05:32:33.789Z,13.28
2019-05-18T05:33:33.808Z,13.27
2019-05-18T05:34:33.773Z,13.30
2019-05-18T05:35:34.005Z,13.30
2019-05-18T05:36:33.764Z,13.50
2019-05-18T05:37:33.749Z,13.52
2019-05-18T05:38:33.724Z,13.38
2019-05-18T05:39:33.716Z,13.56
2019-05-18T05:40:33.713Z,13.49
2019-05-18T05:41:34.506Z,13.59
2019-05-18T05:42:33.698Z,13.50
2019-05-18T05:43:33.668Z,13.62
2019-05-18T05:44:33.656Z,13.70
2019-05-18T05:45:33.662Z,13.77
2019-05-18T05:46:33.631Z,13.75
2019-05-18T05:47:33.619Z,13.75
2019-05-18T05:48:33.667Z,13.77
2019-05-18T05:49:33.599Z,13.89
2019-05-18T05:50:36.405Z,13.87
2019-05-18T05:51:33.601Z,13.93
2019-05-18T05:52:33.634Z,14.04
2019-05-18T05:53:33.557Z,14.08
2019-05-18T05:54:33.557Z,14.18
2019-05-18T05:55:33.547Z,14.26
2019-05-18T05:56:33.526Z,14.30
2019-05-18T05:57:33.515Z,14.41
2019-05-18T05:58:33.507Z,14.48
2019-05-18T05:59:33.545Z,14.58
2019-05-18T06:00:33.491Z,14.72
2019-05-18T06:01:33.462Z,14.62
2019-05-18T06:02:33.453Z,14.79
2019-05-18T06:03:33.451Z,14.86
2019-05-18T06:04:33.437Z,14.89
2019-05-18T06:05:33.615Z,15.03
2019-05-18T06:06:33.413Z,15.18
2019-05-18T06:07:33.400Z,15.24
2019-05-18T06:08:33.392Z,15.35
2019-05-18T06:09:33.386Z,15.42
2019-05-18T06:10:33.453Z,15.43
2019-05-18T06:11:33.360Z,15.57
2019-05-18T06:12:33.352Z,15.49
2019-05-18T06:13:33.330Z,15.65
2019-05-18T06:14:33.329Z,15.68
2019-05-18T06:15:33.333Z,15.77
2019-05-18T06:16:33.295Z,15.79
2019-05-18T06:17:33.291Z,15.98
2019-05-18T06:18:33.285Z,16.09
2019-05-18T06:19:33.269Z,16.20
2019-05-18T06:20:33.306Z,16.33
2019-05-18T06:21:33.241Z,16.54
2019-05-18T06:22:33.236Z,16.57
2019-05-18T06:23:33.222Z,16.65
2019-05-18T06:24:33.220Z,16.91
2019-05-18T06:25:34.342Z,16.97
2019-05-18T06:26:33.206Z,17.14
2019-05-18T06:27:33.193Z,17.29
2019-05-18T06:28:33.173Z,17.29
2019-05-18T06:29:33.158Z,17.64
2019-05-18T06:30:33.166Z,18.00
2019-05-18T06:31:33.137Z,18.38
2019-05-18T06:32:33.122Z,18.38
2019-05-18T06:33:33.109Z,18.47
2019-05-18T06:34:33.107Z,18.63
2019-05-18T06:35:33.254Z,19.07
2019-05-18T06:36:33.109Z,19.59
2019-05-18T06:37:33.075Z,20.18
2019-05-18T06:38:33.088Z,20.48
2019-05-18T06:39:33.045Z,20.90
2019-05-18T06:40:33.053Z,21.32
2019-05-18T06:41:33.057Z,21.42
2019-05-18T06:42:33.021Z,21.79
2019-05-18T06:43:33.015Z,22.15
2019-05-18T06:44:32.999Z,22.66
2019-05-18T06:45:32.978Z,23.17
2019-05-18T06:46:33.011Z,23.43
2019-05-18T06:47:32.969Z,23.99
2019-05-18T06:48:32.955Z,25.10
2019-05-18T06:49:32.931Z,25.95
2019-05-18T06:50:32.928Z,26.66
2019-05-18T06:51:32.913Z,26.60
2019-05-18T06:52:32.930Z,26.10
2019-05-18T06:53:32.907Z,26.48
2019-05-18T06:54:32.898Z,27.25
2019-05-18T06:55:32.877Z,28.10
2019-05-18T06:56:32.865Z,28.56
2019-05-18T06:57:32.886Z,28.15
2019-05-18T06:58:32.838Z,28.37
2019-05-18T06:59:32.840Z,28.76
2019-05-18T07:00:32.823Z,28.62
2019-05-18T07:01:32.823Z,28.30
2019-05-18T07:02:32.814Z,28.48
2019-05-18T07:03:32.803Z,29.16
2019-05-18T07:04:32.783Z,29.31
2019-05-18T07:05:32.757Z,28.76
2019-05-18T07:06:32.803Z,28.89
2019-05-18T07:07:33.010Z,29.44
2019-05-18T07:08:32.725Z,30.23
2019-05-18T07:09:32.723Z,31.27
2019-05-18T07:10:32.713Z,31.92
2019-05-18T07:11:32.693Z,32.11
2019-05-18T07:12:32.691Z,32.01
2019-05-18T07:13:32.766Z,32.15
2019-05-18T07:14:32.699Z,32.04
2019-05-18T07:15:32.704Z,31.77
2019-05-18T07:16:32.643Z,31.29
2019-05-18T07:17:34.567Z,31.58
2019-05-18T07:18:32.641Z,32.12
2019-05-18T07:19:32.646Z,32.71
2019-05-18T07:20:32.627Z,32.30
2019-05-18T07:21:32.588Z,31.70
2019-05-18T07:22:32.571Z,32.23
2019-05-18T07:23:32.626Z,32.73
2019-05-18T07:24:32.660Z,32.01
2019-05-18T07:25:32.552Z,32.11
2019-05-18T07:26:32.562Z,32.07
2019-05-18T07:27:32.527Z,31.89
2019-05-18T07:28:32.507Z,32.55
2019-05-18T07:29:32.524Z,33.00
2019-05-18T07:30:32.482Z,33.55
2019-05-18T07:31:32.547Z,34.50
2019-05-18T07:32:33.523Z,34.40
2019-05-18T07:33:32.459Z,34.40
2019-05-18T07:34:32.451Z,34.74
2019-05-18T07:35:32.446Z,35.34
2019-05-18T07:36:32.570Z,35.44
2019-05-18T07:37:32.428Z,35.53
2019-05-18T07:38:32.427Z,35.37
2019-05-18T07:39:35.840Z,36.02
2019-05-18T07:40:32.375Z,37.02
2019-05-18T07:41:45.943Z,37.72
2019-05-18T07:42:33.362Z,38.15
2019-05-18T07:43:32.347Z,38.42
2019-05-18T07:44:32.339Z,39.06
2019-05-18T07:45:32.328Z,39.68
2019-05-18T07:46:32.330Z,39.58
2019-05-18T07:47:32.299Z,40.06
2019-05-18T07:48:32.298Z,40.46
2019-05-18T07:49:32.365Z,40.08
2019-05-18T07:50:32.308Z,40.04
2019-05-18T07:51:37.184Z,39.94
2019-05-18T07:52:33.246Z,39.89
2019-05-18T07:53:32.248Z,40.43
2019-05-18T07:54:32.249Z,39.97
2019-05-18T07:55:32.232Z,39.97
2019-05-18T07:56:32.213Z,39.94
2019-05-18T07:57:32.497Z,39.74
2019-05-18T07:58:32.216Z,39.92
2019-05-18T07:59:32.188Z,40.34
2019-05-18T08:00:32.169Z,40.08
2019-05-18T08:01:32.190Z,39.52
2019-05-18T08:02:32.183Z,38.95
2019-05-18T08:03:32.183Z,38.55
2019-05-18T08:04:32.137Z,38.30
2019-05-18T08:05:32.162Z,37.56
2019-05-18T08:06:32.108Z,37.37
2019-05-18T08:07:32.128Z,37.71
2019-05-18T08:08:32.098Z,37.53
2019-05-18T08:09:32.192Z,37.78
2019-05-18T08:10:32.069Z,38.36
2019-05-18T08:11:32.153Z,38.96
2019-05-18T08:12:32.052Z,38.65
2019-05-18T08:13:32.194Z,39.18
2019-05-18T08:14:32.036Z,39.62
2019-05-18T08:15:32.015Z,39.72
2019-05-18T08:16:32.035Z,39.85
2019-05-18T08:17:31.994Z,40.02
2019-05-18T08:18:32.015Z,40.50
2019-05-18T08:19:31.998Z,41.59
2019-05-18T08:20:31.970Z,42.60
2019-05-18T08:21:31.956Z,42.76
2019-05-18T08:22:31.945Z,42.39
2019-05-18T08:23:31.939Z,42.54
2019-05-18T08:24:31.945Z,42.39
2019-05-18T08:25:31.939Z,42.43
2019-05-18T08:26:31.945Z,42.02
2019-05-18T08:27:31.910Z,41.07
2019-05-18T08:28:31.902Z,41.00
2019-05-18T08:29:31.923Z,40.49
2019-05-18T08:30:31.887Z,40.84
2019-05-18T08:31:31.871Z,41.22
2019-05-18T08:32:31.854Z,41.71
2019-05-18T08:33:31.838Z,42.54
2019-05-18T08:34:32.080Z,43.04
2019-05-18T08:35:31.811Z,42.69
2019-05-18T08:36:31.817Z,42.31
2019-05-18T08:37:31.808Z,42.31
2019-05-18T08:38:31.862Z,41.03
2019-05-18T08:39:31.803Z,41.63
2019-05-18T08:40:31.790Z,40.97
2019-05-18T08:41:31.754Z,40.92
2019-05-18T08:42:31.766Z,41.52
2019-05-18T08:43:31.745Z,40.62
2019-05-18T08:44:31.755Z,39.96
2019-05-18T08:45:31.776Z,38.67
2019-05-18T08:46:31.767Z,38.62
2019-05-18T08:47:31.691Z,39.21
2019-05-18T08:48:31.700Z,39.87
2019-05-18T08:49:31.693Z,40.88
2019-05-18T08:50:31.727Z,40.91
2019-05-18T08:51:31.714Z,41.37
2019-05-18T08:52:31.661Z,41.60
2019-05-18T08:53:31.645Z,42.44
2019-05-18T08:54:31.650Z,42.85
2019-05-18T08:55:31.630Z,42.25
2019-05-18T08:56:31.629Z,41.70
2019-05-18T08:57:31.598Z,41.83
2019-05-18T08:58:31.609Z,42.43
2019-05-18T08:59:31.584Z,42.35
2019-05-18T09:00:31.580Z,42.81
2019-05-18T09:01:31.576Z,43.24
2019-05-18T09:02:31.552Z,43.07
2019-05-18T09:03:31.791Z,42.58
2019-05-18T09:04:31.659Z,42.19
2019-05-18T09:05:31.542Z,41.75
2019-05-18T09:06:31.517Z,41.59
2019-05-18T09:07:31.504Z,42.28
2019-05-18T09:08:31.539Z,43.16
2019-05-18T09:09:31.501Z,43.72
2019-05-18T09:10:31.470Z,43.55
2019-05-18T09:11:31.462Z,44.21
2019-05-18T09:12:31.445Z,44.06
2019-05-18T09:13:31.471Z,43.95
2019-05-18T09:14:31.471Z,43.54
2019-05-18T09:15:31.425Z,43.76
2019-05-18T09:16:31.470Z,44.29
2019-05-18T09:17:31.411Z,43.96
2019-05-18T09:18:31.418Z,42.16
2019-05-18T09:19:31.461Z,42.19
2019-05-18T09:20:31.402Z,42.01
2019-05-18T09:21:31.362Z,42.57
2019-05-18T09:22:31.362Z,41.95
2019-05-18T09:23:31.366Z,42.70
2019-05-18T09:24:31.334Z,43.03
2019-05-18T09:25:31.342Z,42.57
2019-05-18T09:26:31.334Z,42.67
2019-05-18T09:27:31.323Z,41.53
2019-05-18T09:28:31.340Z,38.69
2019-05-18T09:29:31.304Z,37.26
2019-05-18T09:30:31.290Z,38.04
2019-05-18T09:31:31.271Z,39.17
2019-05-18T09:32:31.274Z,40.51
2019-05-18T09:33:31.361Z,41.57
2019-05-18T09:34:31.259Z,42.28
2019-05-18T09:35:31.242Z,42.84
2019-05-18T09:36:31.239Z,43.19
2019-05-18T09:37:31.217Z,43.00
2019-05-18T09:38:33.436Z,40.28
2019-05-18T09:39:31.418Z,39.94
2019-05-18T09:40:31.268Z,40.31
2019-05-18T09:41:31.449Z,40.56
2019-05-18T09:42:31.171Z,39.52
2019-05-18T09:43:31.151Z,39.11
2019-05-18T09:44:31.170Z,39.29
2019-05-18T09:45:31.629Z,39.99
2019-05-18T09:46:31.152Z,40.21
2019-05-18T09:47:31.293Z,40.66
2019-05-18T09:48:31.122Z,40.26
2019-05-18T09:49:31.097Z,40.82
2019-05-18T09:50:31.118Z,41.59
2019-05-18T09:51:31.088Z,41.95
2019-05-18T09:52:44.228Z,41.78
2019-05-18T09:53:32.074Z,41.29
2019-05-18T09:54:31.102Z,41.00
2019-05-18T09:55:31.057Z,41.16
2019-05-18T09:56:31.050Z,41.18
2019-05-18T09:57:31.053Z,41.88
2019-05-18T09:58:31.044Z,41.56
2019-05-18T09:59:31.020Z,41.62
2019-05-18T10:00:37.843Z,41.56
2019-05-18T10:01:32.208Z,41.60
2019-05-18T10:02:31.133Z,41.53
2019-05-18T10:03:31.285Z,41.28
2019-05-18T10:04:31.032Z,41.10
2019-05-18T10:05:31.054Z,40.56
2019-05-18T10:06:31.559Z,40.26
2019-05-18T10:07:30.971Z,39.81
2019-05-18T10:08:30.955Z,37.58
2019-05-18T10:09:38.878Z,35.26
2019-05-18T10:10:33.687Z,35.22
2019-05-18T10:11:38.245Z,36.76
2019-05-18T10:12:31.895Z,37.94
2019-05-18T10:13:30.896Z,36.58
2019-05-18T10:14:30.858Z,36.92
2019-05-18T10:15:30.861Z,38.34
2019-05-18T10:16:30.864Z,39.26
2019-05-18T10:17:30.838Z,39.92
2019-05-18T10:18:30.862Z,39.92
2019-05-18T10:19:30.826Z,40.00
2019-05-18T10:20:30.813Z,40.02
2019-05-18T10:21:30.909Z,37.90
2019-05-18T10:22:31.201Z,37.33
2019-05-18T10:23:30.811Z,37.47
2019-05-18T10:24:30.803Z,36.84
2019-05-18T10:25:30.769Z,37.14
2019-05-18T10:26:30.755Z,38.65
2019-05-18T10:27:30.749Z,39.40
2019-05-18T10:28:30.747Z,38.42
2019-05-18T10:29:30.764Z,37.42
2019-05-18T10:30:30.709Z,38.50
2019-05-18T10:31:30.711Z,38.68
2019-05-18T10:32:30.694Z,36.67
2019-05-18T10:33:30.683Z,36.12
2019-05-18T10:34:31.610Z,38.02
2019-05-18T10:35:31.011Z,37.97
2019-05-18T10:36:30.692Z,38.67
2019-05-18T10:37:30.671Z,38.91
2019-05-18T10:38:30.641Z,38.73
2019-05-18T10:39:30.644Z,39.56
2019-05-18T10:40:30.641Z,40.31
2019-05-18T10:41:30.673Z,38.05
2019-05-18T10:42:31.585Z,36.62
2019-05-18T10:43:30.627Z,35.63
2019-05-18T10:44:30.589Z,36.57
2019-05-18T10:45:30.608Z,37.94
2019-05-18T10:46:30.575Z,38.83
2019-05-18T10:47:30.566Z,39.49
2019-05-18T10:48:30.562Z,38.58
2019-05-18T10:49:30.550Z,36.21
2019-05-18T10:50:30.558Z,35.73
2019-05-18T10:51:30.579Z,35.92
2019-05-18T10:52:30.519Z,36.55
2019-05-18T10:53:30.555Z,36.57
2019-05-18T10:54:30.514Z,35.33
2019-05-18T10:55:30.529Z,36.07
2019-05-18T10:56:31.324Z,37.71
2019-05-18T10:57:30.798Z,38.96
2019-05-18T10:58:30.466Z,38.48
2019-05-18T10:59:30.466Z,39.33
2019-05-18T11:00:30.453Z,40.65
2019-05-18T11:01:30.451Z,39.34
2019-05-18T11:02:30.451Z,36.79
2019-05-18T11:03:30.429Z,34.47
2019-05-18T11:04:30.456Z,32.80
2019-05-18T11:05:30.395Z,31.87
2019-05-18T11:06:30.392Z,33.68
2019-05-18T11:07:30.616Z,32.43
2019-05-18T11:08:30.386Z,30.39
2019-05-18T11:09:30.365Z,29.66
2019-05-18T11:10:30.349Z,32.14
2019-05-18T11:11:30.352Z,33.39
2019-05-18T11:12:30.353Z,34.81
2019-05-18T11:13:30.323Z,36.09
2019-05-18T11:14:30.314Z,37.63
2019-05-18T11:15:30.337Z,39.38
2019-05-18T11:16:30.290Z,40.56
2019-05-18T11:17:30.296Z,39.46
2019-05-18T11:18:30.481Z,39.65
2019-05-18T11:19:30.318Z,38.34
2019-05-18T11:20:30.264Z,35.42
2019-05-18T11:21:30.271Z,34.54
2019-05-18T11:22:30.236Z,35.93
2019-05-18T11:23:42.753Z,37.10
2019-05-18T11:24:31.245Z,37.65
2019-05-18T11:25:30.218Z,38.50
2019-05-18T11:26:30.218Z,36.51
2019-05-18T11:27:30.199Z,37.17
2019-05-18T11:28:30.200Z,36.67
2019-05-18T11:29:30.180Z,36.31
2019-05-18T11:30:31.102Z,36.92
2019-05-18T11:31:30.156Z,37.45
2019-05-18T11:32:30.157Z,38.48
2019-05-18T11:33:30.427Z,38.60
2019-05-18T11:34:30.138Z,39.06
2019-05-18T11:35:30.120Z,38.68
2019-05-18T11:36:30.122Z,39.15
2019-05-18T11:37:30.111Z,37.78
2019-05-18T11:38:30.101Z,35.27
2019-05-18T11:39:30.109Z,33.50
2019-05-18T11:40:30.093Z,31.85
2019-05-18T11:41:30.101Z,30.97
2019-05-18T11:42:30.062Z,30.37
2019-05-18T11:43:30.047Z,31.69
2019-05-18T11:44:30.052Z,32.00
2019-05-18T11:45:30.052Z,32.19
2019-05-18T11:46:30.042Z,32.19
2019-05-18T11:47:30.061Z,31.39
2019-05-18T11:48:30.011Z,30.25
2019-05-18T11:49:29.998Z,29.38
2019-05-18T11:50:30.001Z,28.52
2019-05-18T11:51:29.980Z,28.35
2019-05-18T11:52:30.142Z,27.77
2019-05-18T11:53:29.973Z,27.32
2019-05-18T11:54:29.964Z,26.85
2019-05-18T11:55:29.986Z,26.83
2019-05-18T11:56:29.954Z,26.63
2019-05-18T11:57:29.955Z,27.49
2019-05-18T11:58:29.902Z,30.12
2019-05-18T11:59:29.899Z,32.11
2019-05-18T12:00:29.889Z,31.73
2019-05-18T12:01:29.897Z,31.70
2019-05-18T12:02:29.925Z,31.03
2019-05-18T12:03:29.853Z,30.23
2019-05-18T12:04:29.847Z,29.59
2019-05-18T12:05:29.839Z,28.78
2019-05-18T12:06:29.843Z,28.48
2019-05-18T12:07:30.864Z,29.60
2019-05-18T12:08:29.817Z,30.25
2019-05-18T12:09:29.799Z,29.71
2019-05-18T12:10:29.786Z,29.45
2019-05-18T12:11:29.775Z,29.63
2019-05-18T12:12:29.760Z,30.37
2019-05-18T12:13:29.780Z,31.49
2019-05-18T12:14:29.740Z,32.09
2019-05-18T12:15:29.775Z,31.15
2019-05-18T12:16:29.722Z,29.66
2019-05-18T12:17:29.753Z,28.29
2019-05-18T12:18:29.728Z,27.35
2019-05-18T12:19:29.703Z,26.95
2019-05-18T12:20:29.723Z,26.66
2019-05-18T12:21:29.700Z,27.26
2019-05-18T12:22:29.667Z,27.47
2019-05-18T12:23:29.672Z,28.15
2019-05-18T12:24:29.641Z,27.60
2019-05-18T12:25:29.629Z,26.92
2019-05-18T12:26:29.683Z,26.92
2019-05-18T12:27:29.663Z,28.67
2019-05-18T12:28:31.469Z,29.61
2019-05-18T12:29:29.601Z,30.70
2019-05-18T12:30:29.594Z,31.40
2019-05-18T12:31:29.590Z,31.96
2019-05-18T12:32:29.594Z,32.67
2019-05-18T12:33:29.623Z,32.87
2019-05-18T12:34:29.540Z,32.85
2019-05-18T12:35:29.787Z,32.12
2019-05-18T12:36:29.520Z,32.14
2019-05-18T12:37:29.549Z,31.61
2019-05-18T12:38:29.505Z,31.07
2019-05-18T12:39:29.517Z,30.66
2019-05-18T12:40:29.484Z,29.98
2019-05-18T12:41:29.588Z,29.24
2019-05-18T12:42:29.501Z,28.81
2019-05-18T12:43:29.449Z,29.95
2019-05-18T12:44:29.451Z,29.66
2019-05-18T12:45:29.424Z,30.10
2019-05-18T12:46:29.467Z,31.03
2019-05-18T12:47:29.416Z,31.94
2019-05-18T12:48:29.401Z,32.56
2019-05-18T12:49:29.392Z,31.84
2019-05-18T12:50:29.384Z,30.87
2019-05-18T12:51:29.367Z,31.06
2019-05-18T12:52:29.383Z,31.07