createdAt,value
2023-03-13T00:01:28.651Z,1.00
2023-03-13T00:03:56.311Z,1.00
2023-03-13T00:06:26.410Z,1.00
2023-03-13T00:08:55.685Z,1.00
2023-03-13T00:11:23.234Z,1.00
2023-03-13T00:13:57.994Z,1.00
2023-03-13T00:16:26.162Z,1.00
2023-03-13T00:18:54.768Z,1.00
2023-03-13T00:21:24.746Z,1.00
2023-03-13T00:23:52.814Z,1.00
2023-03-13T00:26:25.297Z,1.00
2023-03-13T00:28:53.303Z,1.00
2023-03-13T00:31:23.652Z,1.00
2023-03-13T00:33:53.527Z,1.00
2023-03-13T00:36:24.224Z,1.00
2023-03-13T00:38:52.892Z,1.00
2023-03-13T00:41:25.934Z,1.00
2023-03-13T00:43:54.099Z,1.00
2023-03-13T00:46:24.296Z,1.00
2023-03-13T00:48:53.065Z,1.00
2023-03-13T00:51:22.378Z,1.00
2023-03-13T00:53:49.748Z,1.00
2023-03-13T00:56:19.245Z,1.00
2023-03-13T00:58:48.314Z,1.00
2023-03-13T01:01:25.034Z,1.00
2023-03-13T01:03:55.370Z,1.00
2023-03-13T01:06:26.447Z,1.00
2023-03-13T01:08:54.259Z,1.00
2023-03-13T01:11:24.873Z,1.00
2023-03-13T01:13:55.855Z,1.00
2023-03-13T01:16:24.269Z,1.00
2023-03-13T01:18:54.092Z,1.00
2023-03-13T01:21:23.176Z,1.00
2023-03-13T01:23:52.786Z,1.00
2023-03-13T01:26:21.830Z,1.00
2023-03-13T01:28:49.547Z,1.00
2023-03-13T01:31:21.878Z,1.00
2023-03-13T01:33:51.037Z,1.00
2023-03-13T01:36:19.190Z,1.00
2023-03-13T01:38:51.199Z,1.00
2023-03-13T01:41:20.254Z,1.00
2023-03-13T01:43:48.128Z,1.00
2023-03-13T01:46:18.045Z,1.00
2023-03-13T01:49:23.542Z,1.00
2023-03-13T01:52:14.410Z,1.00
2023-03-13T01:54:51.698Z,1.00
2023-03-13T01:57:31.238Z,1.00
2023-03-13T02:00:27.277Z,1.00
2023-03-13T02:02:58.923Z,1.00
2023-03-13T02:05:29.017Z,1.00
2023-03-13T02:08:09.476Z,1.00
2023-03-13T02:10:41.650Z,1.00
2023-03-13T02:13:14.208Z,1.00
2023-03-13T02:15:41.709Z,1.00
2023-03-13T02:18:11.173Z,1.00
2023-03-13T02:20:40.599Z,1.00
2023-03-13T02:23:20.488Z,1.00
2023-03-13T02:25:51.204Z,1.00
2023-03-13T02:28:33.463Z,1.00
2023-03-13T02:31:02.083Z,1.00
2023-03-13T02:33:35.801Z,1.00
2023-03-13T02:36:04.996Z,1.00
2023-03-13T02:38:40.231Z,1.00
2023-03-13T02:41:08.770Z,1.00
2023-03-13T02:43:38.362Z,1.00
2023-03-13T02:46:19.901Z,1.00
2023-03-13T02:48:57.130Z,1.00
2023-03-13T02:51:31.887Z,1.00
2023-03-13T02:54:08.587Z,1.00
2023-03-13T02:56:37.806Z,1.00
2023-03-13T02:59:06.975Z,1.00
2023-03-13T03:01:36.155Z,1.00
2023-03-13T03:04:03.979Z,1.00
2023-03-13T03:06:31.744Z,1.00
2023-03-13T03:08:59.825Z,1.00
2023-03-13T03:11:29.553Z,1.00
2023-03-13T03:14:02.415Z,1.00
2023-03-13T03:16:34.722Z,1.00
2023-03-13T03:19:02.751Z,1.00
2023-03-13T03:21:30.296Z,1.00
2023-03-13T03:23:57.895Z,1.00
2023-03-13T03:26:25.424Z,1.00
2023-03-13T03:28:53.353Z,1.00
2023-03-13T03:31:20.903Z,1.00
2023-03-13T03:33:48.648Z,1.00
2023-03-13T03:36:20.831Z,1.00
2023-03-13T03:38:49.325Z,1.00
2023-03-13T03:41:19.645Z,1.00
2023-03-13T03:43:48.154Z,10.10
2023-03-13T03:46:21.899Z,17.90
2023-03-13T03:48:49.426Z,17.40
2023-03-13T03:51:16.718Z,30.50
2023-03-13T03:53:49.218Z,64.20
2023-03-13T03:56:16.732Z,98.20
2023-03-13T03:58:49.839Z,99.90
2023-03-13T04:01:35.591Z,99.90
2023-03-13T04:04:05.134Z,99.90
2023-03-13T04:06:32.597Z,99.90
2023-03-13T04:09:00.565Z,99.90
2023-03-13T04:11:29.916Z,99.90
2023-03-13T04:13:57.958Z,99.90
2023-03-13T04:16:26.240Z,99.90
2023-03-13T04:18:55.582Z,99.90
2023-03-13T04:21:25.223Z,99.90
2023-03-13T04:24:15.272Z,99.90
2023-03-13T04:26:44.228Z,99.90
2023-03-13T04:29:12.100Z,99.90
2023-03-13T04:31:58.454Z,99.90
2023-03-13T04:34:54.571Z,99.90
2023-03-13T04:37:52.710Z,99.90
2023-03-13T04:40:49.368Z,99.90
2023-03-13T04:43:35.466Z,99.90
2023-03-13T04:46:29.858Z,99.90
2023-03-13T04:49:23.170Z,99.90
2023-03-13T04:52:13.976Z,99.90
2023-03-13T04:54:51.252Z,99.90
2023-03-13T04:57:44.016Z,99.90
2023-03-13T05:00:24.275Z,99.90
2023-03-13T05:03:08.913Z,99.90
2023-03-13T05:05:54.618Z,99.90
2023-03-13T05:08:40.737Z,99.90
2023-03-13T05:11:43.246Z,99.90
2023-03-13T05:14:30.988Z,99.90
2023-03-13T05:17:27.239Z,99.90
2023-03-13T05:20:15.111Z,99.90
2023-03-13T05:22:59.608Z,99.90
2023-03-13T05:25:49.064Z,99.90
2023-03-13T05:28:44.781Z,99.90
2023-03-13T05:31:50.580Z,99.90
2023-03-13T05:34:30.240Z,99.90
2023-03-13T05:37:20.886Z,99.90
2023-03-13T05:40:06.399Z,99.90
2023-03-13T05:42:55.180Z,99.90
2023-03-13T05:45:32.638Z,99.90
2023-03-13T05:48:22.983Z,99.90
2023-03-13T05:51:16.508Z,99.90
2023-03-13T05:54:10.161Z,99.90
2023-03-13T05:56:59.001Z,99.90
2023-03-13T05:59:38.531Z,99.90
2023-03-13T06:02:24.561Z,99.90
2023-03-13T06:04:52.649Z,99.90
2023-03-13T06:07:20.043Z,99.90
2023-03-13T06:09:48.636Z,99.90
2023-03-13T06:12:15.863Z,99.90
2023-03-13T06:14:43.304Z,99.90
2023-03-13T06:17:16.267Z,99.90
2023-03-13T06:19:43.786Z,99.90
2023-03-13T06:22:11.099Z,99.90
2023-03-13T06:24:38.541Z,99.90
2023-03-13T06:27:07.188Z,99.90
2023-03-13T06:29:34.711Z,99.90
2023-03-13T06:32:02.031Z,99.90
2023-03-13T06:34:29.769Z,99.90
2023-03-13T06:36:58.800Z,99.90
2023-03-13T06:39:26.494Z,99.90
2023-03-13T06:41:53.698Z,99.90
2023-03-13T06:44:21.265Z,99.90
2023-03-13T06:46:48.620Z,99.90
2023-03-13T06:49:16.142Z,99.90
2023-03-13T06:51:43.471Z,99.90
2023-03-13T06:54:11.027Z,99.90
2023-03-13T06:56:38.255Z,99.90
2023-03-13T06:59:05.734Z,99.90
2023-03-13T07:01:33.048Z,99.90
2023-03-13T07:04:00.599Z,99.90
2023-03-13T07:06:28.117Z,99.90
2023-03-13T07:08:55.939Z,99.90
2023-03-13T07:11:23.327Z,99.90
2023-03-13T07:13:50.981Z,99.90
2023-03-13T07:16:18.320Z,99.90
2023-03-13T07:18:46.078Z,99.90
2023-03-13T07:21:14.365Z,99.90
2023-03-13T07:23:42.648Z,99.90
2023-03-13T07:26:16.102Z,99.90
2023-03-13T07:28:44.038Z,99.90
2023-03-13T07:31:21.015Z,99.90
2023-03-13T07:33:48.903Z,99.90
2023-03-13T07:36:16.495Z,99.90
2023-03-13T07:38:47.620Z,1.00
2023-03-13T07:41:15.435Z,1.00
2023-03-13T07:43:43.236Z,1.00
2023-03-13T07:46:14.443Z,1.00
2023-03-13T07:48:43.374Z,1.00
2023-03-13T07:51:19.633Z,1.00
2023-03-13T07:53:48.498Z,1.00
2023-03-13T07:56:18.355Z,1.00
2023-03-13T07:58:46.245Z,1.00
2023-03-13T08:01:17.608Z,1.00
2023-03-13T08:03:46.440Z,1.00
2023-03-13T08:06:17.072Z,1.00
2023-03-13T08:08:45.616Z,1.00
2023-03-13T08:11:19.023Z,1.00
2023-03-13T08:13:47.303Z,1.00
2023-03-13T08:16:17.371Z,1.00
2023-03-13T08:18:47.628Z,1.00
2023-03-13T08:21:17.898Z,1.00
2023-03-13T08:23:46.021Z,1.00
2023-03-13T08:26:16.257Z,1.00
2023-03-13T08:28:45.791Z,1.00
2023-03-13T08:31:19.397Z,1.00
2023-03-13T08:33:49.041Z,1.00
2023-03-13T08:36:23.513Z,1.00
2023-03-13T08:38:53.552Z,1.00
2023-03-13T08:41:24.109Z,1.00
2023-03-13T08:43:56.317Z,1.00
2023-03-13T08:46:26.334Z,1.00
2023-03-13T08:48:55.361Z,1.00
2023-03-13T08:51:24.823Z,1.00
2023-03-13T08:53:53.178Z,1.00
2023-03-13T08:56:22.526Z,1.00
2023-03-13T08:58:55.260Z,1.00
2023-03-13T09:01:28.202Z,1.00
2023-03-13T09:03:57.669Z,1.00
2023-03-13T09:06:25.335Z,1.00
2023-03-13T09:08:52.965Z,1.00
2023-03-13T09:11:21.402Z,1.00
2023-03-13T09:13:51.341Z,1.00
2023-03-13T09:16:21.407Z,1.00
2023-03-13T09:18:50.357Z,1.00
2023-03-13T09:21:32.413Z,1.00
2023-03-13T09:24:00.419Z,1.00
2023-03-13T09:26:28.559Z,22.50
2023-03-13T09:28:56.213Z,24.70
2023-03-13T09:31:30.532Z,52.10
2023-03-13T09:33:59.501Z,96.00
2023-03-13T09:36:28.152Z,91.60
2023-03-13T09:38:58.447Z,98.30
2023-03-13T09:41:34.991Z,99.90
2023-03-13T09:44:02.568Z,99.90
2023-03-13T09:46:35.816Z,99.90
2023-03-13T09:49:11.932Z,99.90
2023-03-13T09:51:43.755Z,99.90
2023-03-13T09:54:33.231Z,99.90
2023-03-13T09:57:10.492Z,99.90
2023-03-13T09:59:50.253Z,99.90
2023-03-13T10:02:25.302Z,85.00
2023-03-13T10:04:59.907Z,88.70
2023-03-13T10:07:27.124Z,58.70
2023-03-13T10:09:54.743Z,80.00
2023-03-13T10:12:27.555Z,99.90
2023-03-13T10:15:28.449Z,94.50
2023-03-13T10:17:57.660Z,43.80
2023-03-13T10:20:35.062Z,44.00
2023-03-13T10:23:20.511Z,77.80
2023-03-13T10:25:48.109Z,24.70
2023-03-13T10:28:19.923Z,1.00
2023-03-13T10:30:54.735Z,1.00
2023-03-13T10:33:27.620Z,1.00
2023-03-13T10:36:03.992Z,1.00
2023-03-13T10:38:34.190Z,1.00
2023-03-13T10:41:10.678Z,1.00
2023-03-13T10:43:51.418Z,1.00
2023-03-13T10:46:26.953Z,1.00
2023-03-13T10:48:56.084Z,1.00
2023-03-13T10:51:25.709Z,1.00
2023-03-13T10:53:52.935Z,1.00
2023-03-13T10:56:30.372Z,1.00
2023-03-13T10:58:57.682Z,1.00
2023-03-13T11:01:34.084Z,1.00
2023-03-13T11:04:20.465Z,1.00
2023-03-13T11:06:54.756Z,1.00
2023-03-13T11:09:22.064Z,1.00
2023-03-13T11:11:54.886Z,1.00
2023-03-13T11:14:24.455Z,1.00
2023-03-13T11:16:55.829Z,1.00
2023-03-13T11:19:26.023Z,1.00
2023-03-13T11:21:56.522Z,14.90
2023-03-13T11:24:55.363Z,32.10
2023-03-13T11:28:00.429Z,88.40
2023-03-13T11:30:47.648Z,99.90
2023-03-13T11:33:41.015Z,99.90
2023-03-13T11:36:46.676Z,99.90
2023-03-13T11:39:32.287Z,99.90
2023-03-13T11:42:21.075Z,99.90
2023-03-13T11:45:07.003Z,99.90
2023-03-13T11:48:12.266Z,99.90
2023-03-13T11:50:48.843Z,99.90
2023-03-13T11:53:43.373Z,99.90
2023-03-13T11:56:29.316Z,99.90
2023-03-13T11:59:08.484Z,99.90
2023-03-13T12:01:41.658Z,99.90
2023-03-13T12:04:20.837Z,99.90
2023-03-13T12:07:20.591Z,99.90
2023-03-13T12:09:55.951Z,99.90
2023-03-13T12:13:10.974Z,99.90
2023-03-13T12:15:43.511Z,99.90
2023-03-13T12:18:27.653Z,99.90
2023-03-13T12:20:56.083Z,99.90
2023-03-13T12:23:46.775Z,99.90
2023-03-13T12:26:17.387Z,99.90
2023-03-13T12:28:52.249Z,99.90
2023-03-13T12:31:45.387Z,99.90
2023-03-13T12:34:17.780Z,99.90
2023-03-13T12:37:12.276Z,99.90
2023-03-13T12:39:50.155Z,99.90
2023-03-13T12:42:40.398Z,99.90
2023-03-13T12:45:12.563Z,99.90
2023-03-13T12:48:08.297Z,99.90
2023-03-13T12:51:01.543Z,99.90
2023-03-13T12:53:47.675Z,99.90
2023-03-13T12:56:55.947Z,99.90
2023-03-13T12:59:47.702Z,99.90
2023-03-13T13:02:27.972Z,99.90
2023-03-13T13:04:57.829Z,99.90
2023-03-13T13:07:35.581Z,99.90
2023-03-13T13:10:11.687Z,99.90
2023-03-13T13:12:41.985Z,99.90
2023-03-13T13:15:16.642Z,99.90
2023-03-13T13:17:59.342Z,99.90
2023-03-13T13:20:30.463Z,99.90
2023-03-13T13:23:26.966Z,99.90
2023-03-13T13:25:56.724Z,99.90
2023-03-13T13:28:32.374Z,99.90
2023-03-13T13:30:59.712Z,99.90
2023-03-13T13:33:31.060Z,99.90
2023-03-13T13:36:21.634Z,99.90
2023-03-13T13:38:49.247Z,99.90
2023-03-13T13:41:16.460Z,99.90
2023-03-13T13:43:49.259Z,99.90
2023-03-13T13:46:25.207Z,99.90
2023-03-13T13:49:17.242Z,99.90
2023-03-13T13:52:02.759Z,99.90
2023-03-13T13:54:42.579Z,99.90
2023-03-13T13:57:16.858Z,99.90
2023-03-13T13:59:48.132Z,99.90
2023-03-13T14:02:27.734Z,99.90
2023-03-13T14:05:04.298Z,99.90
2023-03-13T14:07:52.197Z,99.90
2023-03-13T14:10:32.283Z,99.90
2023-03-13T14:13:01.553Z,99.90
2023-03-13T14:15:31.065Z,99.90
2023-03-13T14:18:00.618Z,99.90
2023-03-13T14:20:58.925Z,99.90
2023-03-13T14:23:44.378Z,99.90
2023-03-13T14:26:17.964Z,99.90
2023-03-13T14:29:00.464Z,99.90
2023-03-13T14:31:28.403Z,99.90
2023-03-13T14:33:58.376Z,99.90
2023-03-13T14:36:27.168Z,99.90
2023-03-13T14:38:56.970Z,99.90
2023-03-13T14:41:42.705Z,99.90
2023-03-13T14:44:29.065Z,99.90
2023-03-13T14:47:00.605Z,99.90
2023-03-13T14:49:31.740Z,99.90
2023-03-13T14:52:06.841Z,99.90
2023-03-13T14:54:36.702Z,99.90
2023-03-13T14:57:10.324Z,99.90
2023-03-13T14:59:37.554Z,99.90
2023-03-13T15:02:19.563Z,99.90
2023-03-13T15:05:00.124Z,99.90
2023-03-13T15:07:36.345Z,99.90
2023-03-13T15:10:24.325Z,99.90
2023-03-13T15:12:52.564Z,99.90
2023-03-13T15:15:20.151Z,99.90
2023-03-13T15:17:47.964Z,99.90
2023-03-13T15:20:16.732Z,99.90
2023-03-13T15:22:46.636Z,99.90
2023-03-13T15:25:22.368Z,99.90
2023-03-13T15:27:50.634Z,99.90
2023-03-13T15:30:20.834Z,99.90
2023-03-13T15:32:49.086Z,99.90
2023-03-13T15:35:30.038Z,99.90
2023-03-13T15:38:02.044Z,99.90
2023-03-13T15:40:31.050Z,99.90
2023-03-13T15:42:59.676Z,99.90
2023-03-13T15:45:27.290Z,99.90
2023-03-13T15:47:55.152Z,99.90
2023-03-13T15:50:29.592Z,99.90
2023-03-13T15:53:01.305Z,99.90
2023-03-13T15:55:29.906Z,99.90
2023-03-13T15:57:57.764Z,99.90
2023-03-13T16:00:27.163Z,99.90
2023-03-13T16:02:54.849Z,99.90
2023-03-13T16:05:22.419Z,99.90
2023-03-13T16:07:50.154Z,99.90
2023-03-13T16:10:25.542Z,99.90
2023-03-13T16:12:56.296Z,99.90
2023-03-13T16:15:23.990Z,99.90
2023-03-13T16:17:51.547Z,99.90
2023-03-13T16:20:21.862Z,99.90
2023-03-13T16:22:53.021Z,99.90
2023-03-13T16:25:21.917Z,99.90
2023-03-13T16:27:49.931Z,99.90
2023-03-13T16:30:21.631Z,99.90
2023-03-13T16:32:49.344Z,99.90
2023-03-13T16:35:17.603Z,99.90
2023-03-13T16:37:45.228Z,99.90
2023-03-13T16:40:17.903Z,99.90
2023-03-13T16:42:45.824Z,99.90
2023-03-13T16:45:14.623Z,99.90
2023-03-13T16:47:43.973Z,99.90
2023-03-13T16:50:28.769Z,99.90
2023-03-13T16:52:56.399Z,99.90
2023-03-13T16:55:28.441Z,99.90
2023-03-13T16:57:58.075Z,99.90
2023-03-13T17:00:28.012Z,99.90
2023-03-13T17:02:58.407Z,99.90
2023-03-13T17:05:27.377Z,99.90
2023-03-13T17:07:55.591Z,99.90
2023-03-13T17:10:33.889Z,99.90
2023-03-13T17:13:01.721Z,99.90
2023-03-13T17:15:30.004Z,99.90
2023-03-13T17:17:57.957Z,99.90
2023-03-13T17:20:28.725Z,99.90
2023-03-13T17:22:57.054Z,99.90
2023-03-13T17:25:26.862Z,99.90
2023-03-13T17:27:54.616Z,99.90
2023-03-13T17:30:30.824Z,99.90
2023-03-13T17:33:01.215Z,99.90
2023-03-13T17:35:29.335Z,99.90
2023-03-13T17:37:57.484Z,99.90
2023-03-13T17:40:28.087Z,99.90
2023-03-13T17:42:56.494Z,99.90
2023-03-13T17:45:25.111Z,99.90
2023-03-13T17:47:54.914Z,99.90
2023-03-13T17:50:27.877Z,99.90
2023-03-13T17:52:56.839Z,99.90
2023-03-13T17:55:25.268Z,99.90
2023-03-13T17:57:54.003Z,99.90
2023-03-13T18:00:32.686Z,99.90
2023-03-13T18:03:01.227Z,99.90
2023-03-13T18:05:29.074Z,99.90
2023-03-13T18:07:57.670Z,99.90
2023-03-13T18:10:28.152Z,99.90
2023-03-13T18:12:57.343Z,99.90
2023-03-13T18:15:26.395Z,99.90
2023-03-13T18:17:54.940Z,99.90
2023-03-13T18:20:30.728Z,99.90
2023-03-13T18:23:00.800Z,99.90
2023-03-13T18:25:29.668Z,99.90
2023-03-13T18:27:58.446Z,99.90
2023-03-13T18:30:27.749Z,99.90
2023-03-13T18:32:55.596Z,99.90
2023-03-13T18:35:23.044Z,99.90
2023-03-13T18:37:50.686Z,99.90
2023-03-13T18:40:24.277Z,99.90
2023-03-13T18:42:52.428Z,99.90
2023-03-13T18:45:26.647Z,99.90
2023-03-13T18:47:54.947Z,99.90
2023-03-13T18:50:28.806Z,99.90
2023-03-13T18:52:59.111Z,99.90
2023-03-13T18:55:29.320Z,99.90
2023-03-13T18:57:57.648Z,99.90
2023-03-13T19:00:31.014Z,99.90
2023-03-13T19:02:59.026Z,99.90
2023-03-13T19:05:26.615Z,99.90
2023-03-13T19:07:54.828Z,99.90
2023-03-13T19:10:28.453Z,99.90
2023-03-13T19:12:57.053Z,99.90
2023-03-13T19:15:27.919Z,99.90
2023-03-13T19:18:01.027Z,99.90
2023-03-13T19:20:29.388Z,99.90
2023-03-13T19:23:00.874Z,99.90
2023-03-13T19:25:29.467Z,99.90
2023-03-13T19:27:57.248Z,99.90
2023-03-13T19:30:26.013Z,99.90
2023-03-13T19:32:53.660Z,99.90
2023-03-13T19:35:22.181Z,99.90
2023-03-13T19:37:50.465Z,99.90
2023-03-13T19:40:21.764Z,99.90
2023-03-13T19:42:49.698Z,99.90
2023-03-13T19:45:17.804Z,99.90
2023-03-13T19:47:45.832Z,99.90
2023-03-13T19:50:22.826Z,99.90
2023-03-13T19:52:50.697Z,99.90
2023-03-13T19:55:18.170Z,99.90
2023-03-13T19:57:45.801Z,99.90
2023-03-13T20:00:21.260Z,99.90
2023-03-13T20:02:49.723Z,99.90
2023-03-13T20:05:17.640Z,99.90
2023-03-13T20:07:46.732Z,99.90
2023-03-13T20:10:14.554Z,99.90
2023-03-13T20:12:42.330Z,99.90
2023-03-13T20:15:10.699Z,99.90
2023-03-13T20:17:38.449Z,99.90
2023-03-13T20:20:08.453Z,99.90
2023-03-13T20:22:36.084Z,99.90
2023-03-13T20:25:03.746Z,99.90
2023-03-13T20:27:31.452Z,99.90
2023-03-13T20:29:59.042Z,99.90
2023-03-13T20:32:28.363Z,99.90
2023-03-13T20:34:56.760Z,99.90
2023-03-13T20:37:24.507Z,99.90
2023-03-13T20:39:52.086Z,99.90
2023-03-13T20:42:20.995Z,99.90
2023-03-13T20:44:48.335Z,99.90
2023-03-13T20:47:16.083Z,99.90
2023-03-13T20:49:43.414Z,99.90
2023-03-13T20:52:11.071Z,99.90
2023-03-13T20:54:39.096Z,99.90
2023-03-13T20:57:08.720Z,99.90
2023-03-13T20:59:36.288Z,99.90
2023-03-13T21:02:04.169Z,99.90
2023-03-13T21:04:31.647Z,99.90
2023-03-13T21:07:04.551Z,99.90
2023-03-13T21:09:34.216Z,99.90
2023-03-13T21:12:02.160Z,99.90
2023-03-13T21:14:29.896Z,99.90
2023-03-13T21:16:57.616Z,99.90
2023-03-13T21:19:25.119Z,99.90
2023-03-13T21:21:53.018Z,99.90
2023-03-13T21:24:20.277Z,99.90
2023-03-13T21:26:48.036Z,99.90
2023-03-13T21:29:15.820Z,99.90
2023-03-13T21:31:43.915Z,99.90
2023-03-13T21:34:11.393Z,99.90
2023-03-13T21:36:39.031Z,99.90
2023-03-13T21:39:08.317Z,99.90
2023-03-13T21:41:36.178Z,99.90
2023-03-13T21:44:03.589Z,99.90
2023-03-13T21:46:33.456Z,99.90
2023-03-13T21:49:01.290Z,99.90
2023-03-13T21:51:29.434Z,99.90
2023-03-13T21:53:56.728Z,99.90
2023-03-13T21:56:24.310Z,99.90
2023-03-13T21:58:51.622Z,99.90
2023-03-13T22:01:19.198Z,99.90
2023-03-13T22:03:46.534Z,99.90
2023-03-13T22:06:19.660Z,99.90
2023-03-13T22:08:49.249Z,99.90
2023-03-13T22:11:17.522Z,99.90
2023-03-13T22:13:44.748Z,99.90
2023-03-13T22:16:12.431Z,99.90
2023-03-13T22:18:41.900Z,99.90
2023-03-13T22:21:09.663Z,99.90
2023-03-13T22:23:38.033Z,99.90
2023-03-13T22:26:06.783Z,99.90
2023-03-13T22:28:34.078Z,99.90
2023-03-13T22:31:02.792Z,99.90
2023-03-13T22:33:30.434Z,99.90
2023-03-13T22:35:58.071Z,99.90
2023-03-13T22:38:25.734Z,99.90
2023-03-13T22:41:05.093Z,99.90
2023-03-13T22:43:35.494Z,99.90
2023-03-13T22:46:04.661Z,99.90
2023-03-13T22:48:32.335Z,99.90
2023-03-13T22:51:10.815Z,99.90
2023-03-13T22:53:40.742Z,99.90
2023-03-13T22:56:12.632Z,99.90
2023-03-13T22:58:40.937Z,99.90
2023-03-13T23:01:14.660Z,99.90
2023-03-13T23:03:42.074Z,99.90
2023-03-13T23:06:16.068Z,99.90
2023-03-13T23:08:43.997Z,99.90
2023-03-13T23:11:12.177Z,99.90
2023-03-13T23:13:39.592Z,99.90
2023-03-13T23:16:09.200Z,99.90
2023-03-13T23:18:37.980Z,99.90
2023-03-13T23:21:08.254Z,1.00
2023-03-13T23:23:35.690Z,1.00
2023-03-13T23:26:05.189Z,1.00
2023-03-13T23:28:33.392Z,1.00
2023-03-13T23:31:01.078Z,1.00
2023-03-13T23:33:29.216Z,1.00
2023-03-13T23:35:56.704Z,1.00
2023-03-13T23:38:25.493Z,1.00
2023-03-13T23:40:53.235Z,1.00
2023-03-13T23:43:20.442Z,1.00
2023-03-13T23:45:47.892Z,1.00
2023-03-13T23:48:15.187Z,1.00
2023-03-13T23:50:42.696Z,1.00
2023-03-13T23:53:09.937Z,1.00
2023-03-13T23:55:37.424Z,1.00
2023-03-13T23:58:04.588Z,1.00
