createdAt,value
2019-03-26T00:01:07.340Z,97764.48
2019-03-26T00:03:39.369Z,97768.23
2019-03-26T00:06:11.508Z,97769.39
2019-03-26T00:08:43.632Z,97770.59
2019-03-26T00:11:15.635Z,97764.03
2019-03-26T00:13:47.708Z,97764.16
2019-03-26T00:16:19.693Z,97762.12
2019-03-26T00:18:51.735Z,97755.77
2019-03-26T00:21:23.879Z,97756.86
2019-03-26T00:23:56.277Z,97751.64
2019-03-26T00:26:28.563Z,97761.77
2019-03-26T00:29:00.955Z,97758.11
2019-03-26T00:31:33.082Z,97765.27
2019-03-26T00:34:18.406Z,97767.56
2019-03-26T00:36:39.702Z,97763.86
2019-03-26T00:39:11.837Z,97778.78
2019-03-26T00:41:44.309Z,97775.84
2019-03-26T00:44:16.411Z,97778.84
2019-03-26T00:46:48.458Z,97787.53
2019-03-26T00:49:20.495Z,97794.52
2019-03-26T00:51:52.564Z,97787.84
2019-03-26T00:54:24.621Z,97789.70
2019-03-26T00:56:56.745Z,97787.56
2019-03-26T00:59:29.162Z,97792.17
2019-03-26T01:02:01.308Z,97795.03
2019-03-26T01:04:33.836Z,97809.33
2019-03-26T01:07:06.001Z,97808.95
2019-03-26T01:09:38.274Z,97824.70
2019-03-26T01:12:10.385Z,97833.59
2019-03-26T01:14:42.455Z,97832.32
2019-03-26T01:17:14.946Z,97841.12
2019-03-26T01:19:47.252Z,97840.62
2019-03-26T01:22:19.298Z,97832.25
2019-03-26T01:24:51.691Z,97840.61
2019-03-26T01:27:24.043Z,97847.20
2019-03-26T01:29:56.507Z,97853.20
2019-03-26T01:32:28.665Z,97853.44
2019-03-26T01:35:00.870Z,97845.83
2019-03-26T01:37:33.499Z,97858.20
2019-03-26T01:40:06.043Z,97855.84
2019-03-26T01:42:38.035Z,97859.05
2019-03-26T01:45:10.252Z,97851.42
2019-03-26T01:47:42.686Z,97854.97
2019-03-26T01:50:15.063Z,97846.81
2019-03-26T01:52:47.358Z,97851.53
2019-03-26T01:55:19.391Z,97848.44
2019-03-26T01:57:51.449Z,97851.98
2019-03-26T02:00:23.579Z,97848.10
2019-03-26T02:02:55.637Z,97836.59
2019-03-26T02:05:28.066Z,97846.20
2019-03-26T02:08:00.163Z,97854.48
2019-03-26T02:10:32.144Z,97857.00
2019-03-26T02:13:04.279Z,97854.61
2019-03-26T02:15:36.736Z,97852.78
2019-03-26T02:18:09.769Z,97852.03
2019-03-26T02:20:42.395Z,97856.77
2019-03-26T02:23:14.671Z,97859.94
2019-03-26T02:25:47.198Z,97860.70
2019-03-26T02:28:19.594Z,97868.14
2019-03-26T02:30:52.445Z,97858.16
2019-03-26T02:33:24.455Z,97858.42
2019-03-26T02:35:56.667Z,97859.37
2019-03-26T02:38:28.739Z,97862.09
2019-03-26T02:41:00.708Z,97868.42
2019-03-26T02:43:32.870Z,97865.22
2019-03-26T02:46:05.315Z,97871.57
2019-03-26T02:48:37.609Z,97879.61
2019-03-26T02:51:09.609Z,97874.95
2019-03-26T02:53:41.603Z,97866.16
2019-03-26T02:56:13.906Z,97873.89
2019-03-26T02:58:46.187Z,97876.34
2019-03-26T03:01:18.239Z,97883.24
2019-03-26T03:03:50.381Z,97890.27
2019-03-26T03:06:22.447Z,97890.16
2019-03-26T03:08:54.499Z,97889.41
2019-03-26T03:11:26.646Z,97883.08
2019-03-26T03:13:58.780Z,97884.31
2019-03-26T03:16:31.376Z,97882.98
2019-03-26T03:19:03.916Z,97880.76
2019-03-26T03:21:35.993Z,97892.78
2019-03-26T03:24:08.152Z,97894.30
2019-03-26T03:26:40.501Z,97902.86
2019-03-26T03:29:13.412Z,97905.14
2019-03-26T03:31:45.418Z,97909.47
2019-03-26T03:34:17.477Z,97909.87
2019-03-26T03:36:49.514Z,97908.20
2019-03-26T03:39:21.733Z,97909.79
2019-03-26T03:41:53.961Z,97914.34
2019-03-26T03:44:26.238Z,97921.66
2019-03-26T03:47:01.134Z,97932.09
2019-03-26T03:49:34.086Z,97933.36
2019-03-26T03:52:07.318Z,97933.36
2019-03-26T03:54:43.283Z,97930.20
2019-03-26T03:57:18.088Z,97931.32
2019-03-26T03:59:52.158Z,97934.14
2019-03-26T04:02:24.346Z,97937.63
2019-03-26T04:04:56.422Z,97935.72
2019-03-26T04:07:28.564Z,97944.74
2019-03-26T04:10:01.043Z,97951.41
2019-03-26T04:12:33.177Z,97942.39
2019-03-26T04:15:05.866Z,97949.36
2019-03-26T04:17:38.201Z,97947.78
2019-03-26T04:20:10.491Z,97950.66
2019-03-26T04:22:42.690Z,97946.81
2019-03-26T04:25:15.784Z,97944.61
2019-03-26T04:27:47.841Z,97946.95
2019-03-26T04:30:34.193Z,97956.25
2019-03-26T04:33:06.681Z,97955.48
2019-03-26T04:35:39.074Z,97950.95
2019-03-26T04:38:11.176Z,97950.58
2019-03-26T04:40:43.536Z,97946.31
2019-03-26T04:43:18.771Z,97947.69
2019-03-26T04:45:49.356Z,97960.16
2019-03-26T04:48:21.480Z,97964.33
2019-03-26T04:50:53.517Z,97959.37
2019-03-26T04:53:25.770Z,97976.72
2019-03-26T04:56:00.780Z,97969.23
2019-03-26T04:58:32.928Z,97973.72
2019-03-26T05:01:05.444Z,97972.86
2019-03-26T05:03:37.862Z,97974.37
2019-03-26T05:06:09.907Z,97980.59
2019-03-26T05:08:41.973Z,97984.09
2019-03-26T05:11:14.436Z,97987.44
2019-03-26T05:13:46.796Z,97986.88
2019-03-26T05:16:18.847Z,97978.12
2019-03-26T05:18:50.900Z,97979.14
2019-03-26T05:21:24.136Z,97976.70
2019-03-26T05:23:56.265Z,97980.58
2019-03-26T05:26:28.669Z,97973.02
2019-03-26T05:29:00.764Z,97979.16
2019-03-26T05:31:32.811Z,97977.39
2019-03-26T05:34:06.381Z,97981.55
2019-03-26T05:36:50.703Z,97983.29
2019-03-26T05:39:12.825Z,97989.33
2019-03-26T05:41:44.881Z,97997.07
2019-03-26T05:44:17.555Z,97997.53
2019-03-26T05:46:49.745Z,98000.64
2019-03-26T05:49:21.844Z,98002.64
2019-03-26T05:51:54.060Z,98004.94
2019-03-26T05:54:26.586Z,98006.38
2019-03-26T05:56:58.768Z,98011.31
2019-03-26T05:59:30.738Z,98010.17
2019-03-26T06:02:13.503Z,98019.58
2019-03-26T06:04:36.466Z,98026.81
2019-03-26T06:07:08.897Z,98023.70
2019-03-26T06:09:40.972Z,98039.14
2019-03-26T06:12:13.154Z,98034.78
2019-03-26T06:14:45.394Z,98037.08
2019-03-26T06:17:17.353Z,98049.64
2019-03-26T06:19:49.808Z,98048.55
2019-03-26T06:22:21.958Z,98039.57
2019-03-26T06:24:54.170Z,98049.34
2019-03-26T06:27:26.602Z,98052.99
2019-03-26T06:29:59.279Z,98053.71
2019-03-26T06:32:31.889Z,98047.56
2019-03-26T06:35:04.737Z,98047.13
2019-03-26T06:37:37.348Z,98051.97
2019-03-26T06:40:13.977Z,98053.23
2019-03-26T06:42:47.689Z,98054.25
2019-03-26T06:45:20.107Z,98064.85
2019-03-26T06:47:52.255Z,98062.78
2019-03-26T06:50:24.336Z,98074.97
2019-03-26T06:52:56.774Z,98074.66
2019-03-26T06:55:29.359Z,98074.16
2019-03-26T06:58:01.806Z,98071.95
2019-03-26T07:00:34.837Z,98078.64
2019-03-26T07:03:08.068Z,98077.67
2019-03-26T07:06:03.016Z,98077.83
2019-03-26T07:08:40.467Z,98079.29
2019-03-26T07:11:12.519Z,98076.55
2019-03-26T07:13:45.010Z,98082.37
2019-03-26T07:16:17.077Z,98080.25
2019-03-26T07:18:49.199Z,98083.16
2019-03-26T07:21:21.203Z,98089.41
2019-03-26T07:23:53.311Z,98091.56
2019-03-26T07:26:25.380Z,98089.70
2019-03-26T07:28:57.949Z,98093.27
2019-03-26T07:31:30.080Z,98091.16
2019-03-26T07:34:02.499Z,98096.22
2019-03-26T07:36:34.672Z,98090.89
2019-03-26T07:39:07.449Z,98089.72
2019-03-26T07:41:39.538Z,98092.33
2019-03-26T07:44:11.643Z,98092.33
2019-03-26T07:46:43.720Z,98081.69
2019-03-26T07:49:15.818Z,98089.94
2019-03-26T07:51:47.905Z,98096.20
2019-03-26T07:54:20.003Z,98103.92
2019-03-26T07:56:52.273Z,98103.58
2019-03-26T07:59:24.411Z,98094.52
2019-03-26T08:01:56.623Z,98096.71
2019-03-26T08:04:28.934Z,98096.03
2019-03-26T08:07:01.119Z,98090.59
2019-03-26T08:09:33.409Z,98098.80
2019-03-26T08:12:05.659Z,98104.30
2019-03-26T08:14:38.425Z,98095.77
2019-03-26T08:17:10.518Z,98111.52
2019-03-26T08:19:42.654Z,98109.94
2019-03-26T08:22:14.819Z,98112.61
2019-03-26T08:24:46.955Z,98110.48
2019-03-26T08:27:19.040Z,98116.69
2019-03-26T08:29:51.296Z,98122.50
2019-03-26T08:32:23.556Z,98130.34
2019-03-26T08:34:55.615Z,98123.64
2019-03-26T08:37:27.663Z,98139.72
2019-03-26T08:40:00.393Z,98138.56
2019-03-26T08:42:32.485Z,98140.84
2019-03-26T08:45:04.836Z,98140.56
2019-03-26T08:47:37.238Z,98135.33
2019-03-26T08:50:10.234Z,98141.37
2019-03-26T08:52:42.811Z,98129.95
2019-03-26T08:55:15.376Z,98127.51
2019-03-26T08:57:47.510Z,98131.83
2019-03-26T09:00:20.261Z,98125.72
2019-03-26T09:02:52.247Z,98128.61
2019-03-26T09:05:24.483Z,98128.91
2019-03-26T09:07:56.704Z,98134.23
2019-03-26T09:10:28.906Z,98131.19
2019-03-26T09:13:00.952Z,98132.30
2019-03-26T09:15:33.087Z,98119.73
2019-03-26T09:18:05.251Z,98126.92
2019-03-26T09:20:37.313Z,98131.03
2019-03-26T09:23:12.153Z,98132.07
2019-03-26T09:25:43.110Z,98130.44
2019-03-26T09:28:15.226Z,98131.23
2019-03-26T09:30:48.666Z,98127.69
2019-03-26T09:33:20.944Z,98123.88
2019-03-26T09:35:53.988Z,98119.89
2019-03-26T09:38:38.269Z,98118.89
2019-03-26T09:41:00.209Z,98111.90
2019-03-26T09:43:32.289Z,98118.08
2019-03-26T09:46:04.603Z,98102.53
2019-03-26T09:48:36.631Z,98100.80
2019-03-26T09:51:10.769Z,98099.95
2019-03-26T09:53:42.657Z,98087.50
2019-03-26T09:56:27.709Z,98095.17
2019-03-26T09:58:49.082Z,98108.75
2019-03-26T10:01:21.573Z,98114.34
2019-03-26T10:03:53.539Z,98120.94
2019-03-26T10:06:25.631Z,98118.14
2019-03-26T10:08:57.950Z,98120.56
2019-03-26T10:11:30.175Z,98112.83
2019-03-26T10:14:02.851Z,98118.25
2019-03-26T10:16:35.292Z,98120.69
2019-03-26T10:19:07.526Z,98114.48
2019-03-26T10:21:39.942Z,98121.92
2019-03-26T10:24:12.002Z,98116.55
2019-03-26T10:26:44.297Z,98108.58
2019-03-26T10:29:29.606Z,98109.23
2019-03-26T10:31:50.200Z,98104.47
2019-03-26T10:34:22.436Z,98108.96
2019-03-26T10:36:54.775Z,98109.77
2019-03-26T10:39:26.911Z,98103.91
2019-03-26T10:41:58.965Z,98115.67
2019-03-26T10:44:31.486Z,98114.22
2019-03-26T10:47:03.543Z,98109.73
2019-03-26T10:49:35.816Z,98107.83
2019-03-26T10:52:08.130Z,98104.02
2019-03-26T10:54:40.259Z,98103.42
2019-03-26T10:57:12.356Z,98113.00
2019-03-26T10:59:44.591Z,98106.03
2019-03-26T11:02:17.135Z,98106.29
2019-03-26T11:04:49.230Z,98102.15
2019-03-26T11:07:21.288Z,98094.11
2019-03-26T11:09:53.540Z,98095.97
2019-03-26T11:12:25.673Z,98097.02
2019-03-26T11:14:58.108Z,98099.06
2019-03-26T11:17:30.294Z,98100.58
2019-03-26T11:20:02.544Z,98099.23
2019-03-26T11:22:34.741Z,98104.79
2019-03-26T11:25:08.467Z,98102.53
2019-03-26T11:27:41.595Z,98093.79
2019-03-26T11:30:14.560Z,98092.41
2019-03-26T11:32:46.727Z,98099.98
2019-03-26T11:35:18.923Z,98094.53
2019-03-26T11:37:51.041Z,98104.88
2019-03-26T11:40:23.512Z,98096.81
2019-03-26T11:42:56.858Z,98086.52
2019-03-26T11:45:29.054Z,98091.03
2019-03-26T11:48:01.113Z,98072.59
2019-03-26T11:50:33.787Z,98084.05
2019-03-26T11:53:06.330Z,98084.25
2019-03-26T11:55:38.399Z,98092.78
2019-03-26T11:58:10.523Z,98095.72
2019-03-26T12:00:43.028Z,98095.72
2019-03-26T12:03:15.094Z,98084.86
2019-03-26T12:05:47.127Z,98082.56
2019-03-26T12:08:19.190Z,98082.70
2019-03-26T12:10:52.236Z,98073.02
2019-03-26T12:13:24.384Z,98065.20
2019-03-26T12:15:56.635Z,98073.13
2019-03-26T12:18:28.816Z,98074.09
2019-03-26T12:21:00.942Z,98080.22
2019-03-26T12:23:33.348Z,98070.36
2019-03-26T12:26:05.699Z,98074.03
2019-03-26T12:28:37.746Z,98075.83
2019-03-26T12:31:10.078Z,98064.66
2019-03-26T12:33:42.200Z,98070.72
2019-03-26T12:36:14.783Z,98053.36
2019-03-26T12:38:47.004Z,98048.74
2019-03-26T12:41:19.049Z,98043.89
2019-03-26T12:43:51.187Z,98048.90
2019-03-26T12:46:23.477Z,98047.05
2019-03-26T12:48:55.518Z,98050.17
2019-03-26T12:51:27.560Z,98056.70
2019-03-26T12:53:59.693Z,98042.56
2019-03-26T12:56:31.798Z,98043.34
2019-03-26T12:59:04.488Z,98044.75
2019-03-26T13:01:36.583Z,98040.15
2019-03-26T13:04:12.860Z,98042.33
2019-03-26T13:06:42.538Z,98026.56
2019-03-26T13:09:14.671Z,98031.16
2019-03-26T13:11:46.623Z,98035.67
2019-03-26T13:14:18.846Z,98027.69
2019-03-26T13:16:51.123Z,98026.22
2019-03-26T13:19:23.411Z,98027.71
2019-03-26T13:21:55.768Z,98020.24
2019-03-26T13:24:27.791Z,98030.64
2019-03-26T13:27:00.356Z,98029.22
2019-03-26T13:29:32.576Z,98014.83
2019-03-26T13:32:04.719Z,98015.72
2019-03-26T13:34:36.921Z,98016.77
2019-03-26T13:37:09.343Z,98012.63
2019-03-26T13:39:41.752Z,98017.20
2019-03-26T13:42:14.261Z,98007.18
2019-03-26T13:44:46.316Z,98019.98
2019-03-26T13:47:18.392Z,98014.92
2019-03-26T13:49:50.492Z,98014.06
2019-03-26T13:52:22.670Z,98007.19
2019-03-26T13:54:56.093Z,98012.39
2019-03-26T13:57:28.143Z,98006.44
2019-03-26T14:00:00.398Z,98003.30
2019-03-26T14:02:34.025Z,97996.14
2019-03-26T14:05:12.918Z,97997.39
2019-03-26T14:07:46.025Z,98000.30
2019-03-26T14:10:18.546Z,97995.75
2019-03-26T14:12:51.039Z,97983.04
2019-03-26T14:15:23.161Z,97988.25
2019-03-26T14:17:55.228Z,97993.81
2019-03-26T14:20:28.375Z,97996.17
2019-03-26T14:23:00.596Z,97986.67
2019-03-26T14:25:32.833Z,97978.25
2019-03-26T14:28:05.363Z,97978.92
2019-03-26T14:30:40.546Z,97994.00
2019-03-26T14:33:12.791Z,97988.43
2019-03-26T14:35:45.009Z,97992.87
2019-03-26T14:38:17.373Z,97993.86
2019-03-26T14:40:55.291Z,97993.61
2019-03-26T14:43:23.371Z,97988.41
2019-03-26T14:45:56.077Z,97990.85
2019-03-26T14:48:28.154Z,98003.25
2019-03-26T14:51:00.618Z,97993.09
2019-03-26T14:53:33.002Z,97997.97
2019-03-26T14:56:05.182Z,97995.09
2019-03-26T14:58:37.211Z,97997.14
2019-03-26T15:01:09.250Z,97990.95
2019-03-26T15:03:41.958Z,97990.80
2019-03-26T15:06:14.163Z,97990.63
2019-03-26T15:08:46.496Z,97990.72
2019-03-26T15:11:18.627Z,97989.11
2019-03-26T15:13:50.811Z,97982.09
2019-03-26T15:16:23.205Z,97979.51
2019-03-26T15:18:55.337Z,97968.98
2019-03-26T15:21:27.400Z,97971.18
2019-03-26T15:23:59.538Z,97968.97
2019-03-26T15:26:32.384Z,97971.80
2019-03-26T15:29:04.716Z,97975.39
2019-03-26T15:31:36.931Z,97972.58
2019-03-26T15:34:09.236Z,97986.89
2019-03-26T15:36:41.347Z,97983.16
2019-03-26T15:39:13.802Z,97987.97
2019-03-26T15:41:46.186Z,97981.68
2019-03-26T15:44:18.140Z,97970.55
2019-03-26T15:46:50.549Z,97978.36
2019-03-26T15:49:23.007Z,97976.19
2019-03-26T15:51:56.130Z,97976.94
2019-03-26T15:54:28.433Z,97972.25
2019-03-26T15:57:01.825Z,97980.63
2019-03-26T15:59:33.803Z,97977.87
2019-03-26T16:02:05.882Z,97981.91
2019-03-26T16:04:37.822Z,97983.97
2019-03-26T16:07:10.221Z,97986.81
2019-03-26T16:09:43.303Z,97984.44
2019-03-26T16:12:16.220Z,97993.20
2019-03-26T16:14:48.699Z,97991.56
2019-03-26T16:17:20.691Z,97984.95
2019-03-26T16:19:52.722Z,97986.81
2019-03-26T16:22:25.090Z,97987.14
2019-03-26T16:24:57.145Z,97990.86
2019-03-26T16:27:29.522Z,97992.50
2019-03-26T16:30:01.638Z,97996.23
2019-03-26T16:32:33.669Z,97997.19
2019-03-26T16:35:06.023Z,97998.53
2019-03-26T16:37:38.076Z,98005.28
2019-03-26T16:40:10.518Z,98003.56
2019-03-26T16:42:43.189Z,98002.05
2019-03-26T16:45:16.847Z,98014.27
2019-03-26T16:47:49.255Z,98012.34
2019-03-26T16:50:21.491Z,98011.64
2019-03-26T16:52:53.671Z,98010.09
2019-03-26T16:55:25.726Z,98017.90
2019-03-26T16:57:57.859Z,98023.75
2019-03-26T17:00:37.242Z,98022.28
2019-03-26T17:03:09.376Z,98019.98
2019-03-26T17:05:41.439Z,98023.16
2019-03-26T17:08:13.856Z,98018.70
2019-03-26T17:10:48.596Z,98025.72
2019-03-26T17:13:20.430Z,98022.24
2019-03-26T17:15:52.576Z,98034.20
2019-03-26T17:18:25.047Z,98042.42
2019-03-26T17:20:57.290Z,98044.64
2019-03-26T17:23:29.365Z,98048.75
2019-03-26T17:26:01.353Z,98049.72
2019-03-26T17:28:33.395Z,98044.67
2019-03-26T17:31:05.519Z,98037.34
2019-03-26T17:33:37.573Z,98039.11
2019-03-26T17:36:10.106Z,98037.10
2019-03-26T17:38:42.498Z,98043.71
2019-03-26T17:41:15.079Z,98048.27
2019-03-26T17:43:47.153Z,98048.31
2019-03-26T17:46:19.311Z,98050.48
2019-03-26T17:48:51.450Z,98048.36
2019-03-26T17:51:23.501Z,98046.67
2019-03-26T17:53:55.987Z,98049.59
2019-03-26T17:56:28.108Z,98056.98
2019-03-26T17:59:00.649Z,98055.38
2019-03-26T18:01:33.115Z,98059.79
2019-03-26T18:04:05.249Z,98065.32
2019-03-26T18:06:37.300Z,98075.05
2019-03-26T18:09:09.928Z,98081.47
2019-03-26T18:11:42.302Z,98077.50
2019-03-26T18:14:14.572Z,98080.91
2019-03-26T18:16:46.626Z,98084.80
2019-03-26T18:19:18.693Z,98092.56
2019-03-26T18:21:52.083Z,98085.38
2019-03-26T18:24:24.613Z,98088.38
2019-03-26T18:26:56.846Z,98094.31
2019-03-26T18:29:28.916Z,98092.72
2019-03-26T18:32:01.071Z,98103.58
2019-03-26T18:34:33.203Z,98097.45
2019-03-26T18:37:05.248Z,98090.59
2019-03-26T18:39:37.659Z,98095.28
2019-03-26T18:42:09.928Z,98099.30
2019-03-26T18:44:42.430Z,98100.14
2019-03-26T18:47:14.503Z,98107.83
2019-03-26T18:49:46.670Z,98105.27
2019-03-26T18:52:18.768Z,98105.50
2019-03-26T18:54:50.842Z,98105.55
2019-03-26T18:57:22.934Z,98098.73
2019-03-26T18:59:55.362Z,98093.39
2019-03-26T19:02:28.490Z,98099.15
2019-03-26T19:05:00.936Z,98101.44
2019-03-26T19:07:33.132Z,98105.05
2019-03-26T19:10:06.127Z,98106.02
2019-03-26T19:12:38.096Z,98099.66
2019-03-26T19:15:10.946Z,98100.77
2019-03-26T19:17:43.679Z,98093.91
2019-03-26T19:20:15.984Z,98100.34
2019-03-26T19:22:48.112Z,98104.59
2019-03-26T19:25:20.653Z,98100.52
2019-03-26T19:27:52.741Z,98111.94
2019-03-26T19:30:24.930Z,98117.41
2019-03-26T19:32:57.945Z,98108.70
2019-03-26T19:35:30.271Z,98113.62
2019-03-26T19:38:02.643Z,98106.58
2019-03-26T19:40:34.833Z,98113.44
2019-03-26T19:43:11.238Z,98122.19
2019-03-26T19:45:42.434Z,98126.84
2019-03-26T19:48:14.628Z,98125.86
2019-03-26T19:50:47.025Z,98116.59
2019-03-26T19:53:19.505Z,98114.06
2019-03-26T19:55:51.683Z,98121.13
2019-03-26T19:58:23.752Z,98119.50
2019-03-26T20:00:55.831Z,98118.92
2019-03-26T20:03:29.117Z,98131.26
2019-03-26T20:06:12.693Z,98117.06
2019-03-26T20:08:35.784Z,98126.97
2019-03-26T20:11:08.384Z,98122.81
2019-03-26T20:13:40.541Z,98126.27
2019-03-26T20:16:12.707Z,98127.19
2019-03-26T20:18:45.384Z,98128.25
2019-03-26T20:21:17.384Z,98134.08
2019-03-26T20:23:49.543Z,98125.20
2019-03-26T20:26:21.726Z,98131.61
2019-03-26T20:28:53.826Z,98128.11
2019-03-26T20:31:25.906Z,98133.59
2019-03-26T20:33:57.960Z,98129.34
2019-03-26T20:36:31.207Z,98140.39
2019-03-26T20:39:04.031Z,98137.56
2019-03-26T20:41:37.305Z,98141.14
2019-03-26T20:44:09.505Z,98150.69
2019-03-26T20:46:41.479Z,98142.73
2019-03-26T20:49:13.888Z,98141.05
2019-03-26T20:51:46.122Z,98143.27
2019-03-26T20:54:18.255Z,98146.75
2019-03-26T20:56:50.530Z,98139.28
2019-03-26T20:59:22.822Z,98139.81
2019-03-26T21:01:54.951Z,98144.06
2019-03-26T21:04:27.373Z,98144.99
2019-03-26T21:06:59.459Z,98150.28
2019-03-26T21:09:31.453Z,98154.39
2019-03-26T21:12:03.981Z,98155.55
2019-03-26T21:14:36.035Z,98160.72
2019-03-26T21:17:08.219Z,98154.92
2019-03-26T21:19:40.508Z,98157.80
2019-03-26T21:22:12.617Z,98161.25
2019-03-26T21:24:45.114Z,98160.72
2019-03-26T21:27:17.254Z,98166.77
2019-03-26T21:29:49.385Z,98170.97
2019-03-26T21:32:21.524Z,98165.66
2019-03-26T21:34:53.571Z,98164.64
2019-03-26T21:37:25.878Z,98165.79
2019-03-26T21:39:57.966Z,98169.27
2019-03-26T21:42:30.424Z,98168.56
2019-03-26T21:45:02.810Z,98166.19
2019-03-26T21:47:34.938Z,98161.46
2019-03-26T21:50:09.485Z,98173.82
2019-03-26T21:52:41.566Z,98176.65
2019-03-26T21:55:14.319Z,98181.91
2019-03-26T21:57:47.676Z,98183.34
2019-03-26T22:00:20.044Z,98190.50
2019-03-26T22:02:52.082Z,98201.09
2019-03-26T22:05:24.274Z,98199.86
2019-03-26T22:07:56.977Z,98204.27
2019-03-26T22:10:29.120Z,98198.83
2019-03-26T22:13:01.970Z,98196.02
2019-03-26T22:15:34.463Z,98188.44
2019-03-26T22:18:07.013Z,98194.50
2019-03-26T22:20:39.057Z,98189.38
2019-03-26T22:23:11.599Z,98191.94
2019-03-26T22:25:44.056Z,98191.45
2019-03-26T22:28:16.151Z,98191.55
2019-03-26T22:30:48.238Z,98199.34
2019-03-26T22:33:20.632Z,98191.71
2019-03-26T22:35:55.798Z,98193.40
2019-03-26T22:38:26.428Z,98193.34
2019-03-26T22:40:58.708Z,98189.11
2019-03-26T22:43:31.057Z,98194.58
2019-03-26T22:46:03.164Z,98202.11
2019-03-26T22:48:35.241Z,98201.91
2019-03-26T22:51:07.706Z,98200.69
2019-03-26T22:53:39.978Z,98200.83
2019-03-26T22:56:12.120Z,98204.36
2019-03-26T22:58:44.639Z,98201.84
2019-03-26T23:01:17.379Z,98204.60
2019-03-26T23:03:51.169Z,98211.87
2019-03-26T23:06:23.236Z,98212.70
2019-03-26T23:08:55.713Z,98208.78
2019-03-26T23:11:28.031Z,98216.43
2019-03-26T23:14:00.110Z,98217.56
2019-03-26T23:16:32.487Z,98226.52
2019-03-26T23:19:04.827Z,98222.86
2019-03-26T23:21:36.957Z,98233.15
2019-03-26T23:24:09.490Z,98229.53
2019-03-26T23:26:41.521Z,98231.20
2019-03-26T23:29:13.603Z,98222.34
2019-03-26T23:31:45.902Z,98228.64
2019-03-26T23:34:18.532Z,98229.38
2019-03-26T23:36:50.646Z,98223.11
2019-03-26T23:39:22.715Z,98220.84
2019-03-26T23:41:54.899Z,98220.33
2019-03-26T23:44:27.052Z,98227.91
2019-03-26T23:46:59.109Z,98229.30
2019-03-26T23:49:31.242Z,98232.73
2019-03-26T23:52:03.813Z,98229.34
2019-03-26T23:54:35.866Z,98232.47
2019-03-26T23:57:07.986Z,98229.91
2019-03-26T23:59:40.453Z,98234.56
