createdAt,value
2019-05-03T00:02:27.112Z,76.09
2019-05-03T00:07:33.155Z,75.86
2019-05-03T00:12:38.471Z,76.28
2019-05-03T00:17:43.716Z,76.06
2019-05-03T00:22:50.078Z,76.00
2019-05-03T00:27:55.433Z,76.29
2019-05-03T00:33:02.735Z,76.13
2019-05-03T00:38:09.320Z,74.15
2019-05-03T00:43:15.468Z,73.66
2019-05-03T00:48:22.076Z,73.81
2019-05-03T00:53:27.511Z,74.16
2019-05-03T00:58:35.797Z,74.17
2019-05-03T01:03:41.856Z,74.56
2019-05-03T01:08:48.270Z,74.87
2019-05-03T01:13:53.962Z,75.12
2019-05-03T01:18:59.331Z,74.74
2019-05-03T01:24:04.855Z,75.41
2019-05-03T01:29:12.187Z,75.70
2019-05-03T01:34:17.921Z,76.10
2019-05-03T01:39:23.599Z,76.08
2019-05-03T01:44:29.479Z,76.34
2019-05-03T01:49:44.939Z,76.22
2019-05-03T01:54:52.159Z,76.53
2019-05-03T01:59:57.437Z,76.26
2019-05-03T02:05:28.283Z,76.78
2019-05-03T02:10:33.753Z,76.11
2019-05-03T02:15:39.600Z,76.35
2019-05-03T02:20:44.942Z,76.43
2019-05-03T02:25:56.842Z,76.17
2019-05-03T02:30:57.846Z,76.98
2019-05-03T02:36:04.034Z,77.40
2019-05-03T02:41:09.211Z,78.79
2019-05-03T02:46:35.868Z,79.67
2019-05-03T02:51:40.647Z,80.15
2019-05-03T02:56:46.217Z,80.68
2019-05-03T03:01:51.792Z,81.35
2019-05-03T03:06:58.231Z,81.41
2019-05-03T03:12:06.193Z,81.18
2019-05-03T03:17:14.925Z,81.87
2019-05-03T03:22:25.816Z,82.18
2019-05-03T03:27:32.138Z,81.92
2019-05-03T03:32:39.097Z,82.06
2019-05-03T03:37:46.163Z,82.16
2019-05-03T03:42:55.528Z,82.26
2019-05-03T03:48:02.059Z,82.45
2019-05-03T03:53:10.663Z,82.32
2019-05-03T03:58:22.530Z,82.53
2019-05-03T04:03:26.012Z,82.27
2019-05-03T04:08:31.782Z,82.43
2019-05-03T04:13:40.122Z,82.35
2019-05-03T04:18:55.096Z,82.15
2019-05-03T04:24:00.900Z,82.09
2019-05-03T04:29:06.405Z,82.45
2019-05-03T04:34:11.738Z,82.47
2019-05-03T04:39:20.218Z,81.69
2019-05-03T04:44:25.985Z,81.99
2019-05-03T04:49:31.470Z,81.70
2019-05-03T04:54:45.262Z,81.60
2019-05-03T04:59:50.695Z,81.61
2019-05-03T05:04:55.946Z,81.47
2019-05-03T05:10:01.496Z,81.13
2019-05-03T05:15:07.533Z,80.41
2019-05-03T05:20:27.303Z,80.17
2019-05-03T05:25:36.562Z,79.78
2019-05-03T05:30:41.851Z,79.36
2019-05-03T05:35:47.184Z,78.98
2019-05-03T05:40:52.419Z,78.76
2019-05-03T05:45:58.963Z,78.39
2019-05-03T05:51:04.536Z,78.38
2019-05-03T05:56:32.279Z,78.09
2019-05-03T06:01:52.494Z,77.08
2019-05-03T06:07:24.732Z,77.65
2019-05-03T06:12:47.632Z,77.89
2019-05-03T06:17:57.563Z,77.87
2019-05-03T06:23:14.456Z,78.37
2019-05-03T06:28:27.260Z,78.42
2019-05-03T06:33:34.623Z,77.85
2019-05-03T06:38:42.200Z,77.59
2019-05-03T06:43:48.728Z,76.69
2019-05-03T06:48:54.327Z,76.19
2019-05-03T06:54:01.139Z,76.08
2019-05-03T06:59:08.364Z,73.70
2019-05-03T07:04:24.547Z,73.72
2019-05-03T07:09:47.362Z,72.29
2019-05-03T07:14:54.574Z,70.64
2019-05-03T07:19:59.851Z,71.48
2019-05-03T07:25:05.553Z,71.37
2019-05-03T07:30:11.512Z,70.93
2019-05-03T07:35:16.799Z,70.06
2019-05-03T07:40:22.022Z,69.14
2019-05-03T07:45:27.364Z,68.59
2019-05-03T07:50:33.361Z,67.95
2019-05-03T07:56:08.035Z,66.68
2019-05-03T08:01:30.575Z,64.60
2019-05-03T08:06:35.818Z,63.23
2019-05-03T08:11:41.501Z,64.17
2019-05-03T08:16:46.940Z,62.66
2019-05-03T08:21:52.522Z,63.42
2019-05-03T08:26:57.855Z,64.74
2019-05-03T08:32:25.534Z,64.47
2019-05-03T08:37:49.313Z,64.35
2019-05-03T08:42:54.986Z,62.45
2019-05-03T08:48:00.388Z,60.71
2019-05-03T08:53:06.230Z,58.31
2019-05-03T08:58:11.500Z,57.84
2019-05-03T09:03:16.814Z,58.19
2019-05-03T09:08:22.100Z,57.21
2019-05-03T09:13:35.354Z,55.29
2019-05-03T09:18:40.705Z,55.05
2019-05-03T09:23:46.053Z,56.58
2019-05-03T09:28:52.858Z,55.41
2019-05-03T09:33:59.791Z,55.61
2019-05-03T09:39:07.715Z,54.12
2019-05-03T09:44:15.076Z,53.61
2019-05-03T09:49:22.374Z,53.64
2019-05-03T09:54:36.748Z,51.89
2019-05-03T09:59:54.261Z,52.51
2019-05-03T10:04:49.506Z,53.07
2019-05-03T10:09:55.227Z,51.99
2019-05-03T10:15:01.033Z,52.78
2019-05-03T10:20:08.367Z,52.45
2019-05-03T10:25:14.105Z,51.88
2019-05-03T10:30:28.440Z,52.45
2019-05-03T10:35:35.426Z,53.22
2019-05-03T10:40:40.805Z,53.29
2019-05-03T10:45:46.191Z,52.57
2019-05-03T10:50:52.638Z,51.40
2019-05-03T10:56:22.659Z,51.17
2019-05-03T11:01:35.903Z,49.02
2019-05-03T11:06:40.876Z,49.23
2019-05-03T11:11:46.282Z,49.31
2019-05-03T11:16:51.585Z,49.22
2019-05-03T11:21:56.938Z,48.40
2019-05-03T11:27:05.293Z,48.57
2019-05-03T11:32:19.291Z,46.12
2019-05-03T11:37:40.402Z,44.34
2019-05-03T11:42:46.272Z,41.77
2019-05-03T11:47:51.948Z,43.75
2019-05-03T11:52:57.451Z,40.80
2019-05-03T11:58:06.505Z,41.67
2019-05-03T12:03:18.685Z,39.84
2019-05-03T12:08:25.298Z,38.69
2019-05-03T12:13:32.353Z,39.32
2019-05-03T12:18:48.913Z,42.01
2019-05-03T12:23:46.001Z,42.09
2019-05-03T12:28:51.808Z,42.24
2019-05-03T12:33:57.194Z,42.11
2019-05-03T12:39:05.645Z,42.72
2019-05-03T12:44:11.620Z,42.06
2019-05-03T12:49:17.738Z,38.09
2019-05-03T12:54:24.550Z,38.61
2019-05-03T12:59:45.046Z,37.58
2019-05-03T13:04:52.113Z,38.36
2019-05-03T13:09:57.610Z,39.00
2019-05-03T13:15:04.924Z,35.04
2019-05-03T13:20:13.242Z,31.93
2019-05-03T13:25:18.796Z,30.35
2019-05-03T13:30:25.104Z,29.54
2019-05-03T13:35:31.582Z,31.58
2019-05-03T13:40:37.314Z,35.37
2019-05-03T13:45:44.840Z,31.83
2019-05-03T13:50:50.142Z,30.56
2019-05-03T13:55:55.466Z,28.03
2019-05-03T14:01:00.823Z,27.44
2019-05-03T14:06:08.432Z,28.54
2019-05-03T14:11:15.570Z,28.64
2019-05-03T14:16:20.818Z,28.27
2019-05-03T14:21:38.238Z,31.83
2019-05-03T14:26:45.174Z,29.81
2019-05-03T14:31:50.609Z,27.69
2019-05-03T14:36:55.998Z,26.33
2019-05-03T14:42:01.222Z,25.75
2019-05-03T14:47:06.681Z,27.74
2019-05-03T14:52:12.140Z,25.69
2019-05-03T14:57:30.311Z,25.16
2019-05-03T15:02:58.486Z,25.33
2019-05-03T15:08:05.557Z,26.48
2019-05-03T15:13:11.124Z,27.41
2019-05-03T15:18:16.650Z,29.62
2019-05-03T15:23:21.977Z,29.69
2019-05-03T15:28:27.685Z,29.59
2019-05-03T15:33:35.156Z,33.45
2019-05-03T15:38:40.356Z,35.06
2019-05-03T15:44:01.003Z,34.29
2019-05-03T15:49:06.337Z,35.72
2019-05-03T15:54:11.614Z,36.80
2019-05-03T15:59:17.025Z,37.50
2019-05-03T16:04:22.691Z,39.68
2019-05-03T16:09:28.111Z,39.95
2019-05-03T16:14:35.069Z,40.53
2019-05-03T16:19:40.558Z,41.81
2019-05-03T16:24:47.107Z,41.92
2019-05-03T16:29:52.460Z,42.69
2019-05-03T16:34:57.745Z,43.85
2019-05-03T16:40:05.199Z,44.31
2019-05-03T16:45:10.881Z,45.00
2019-05-03T16:50:17.043Z,44.36
2019-05-03T16:55:25.162Z,44.36
2019-05-03T17:00:30.726Z,44.96
2019-05-03T17:06:01.808Z,46.08
2019-05-03T17:11:09.607Z,46.66
2019-05-03T17:16:15.787Z,47.35
2019-05-03T17:21:21.083Z,47.23
2019-05-03T17:26:27.372Z,47.65
2019-05-03T17:31:35.182Z,48.40
2019-05-03T17:36:40.997Z,48.92
2019-05-03T17:42:05.620Z,49.94
2019-05-03T17:47:10.992Z,50.43
2019-05-03T17:52:35.189Z,51.40
2019-05-03T17:58:05.621Z,51.59
2019-05-03T18:03:11.075Z,52.04
2019-05-03T18:08:44.681Z,52.97
2019-05-03T18:13:49.983Z,53.93
2019-05-03T18:22:55.725Z,55.02
2019-05-03T18:28:01.363Z,56.34
2019-05-03T18:33:07.055Z,57.45
2019-05-03T18:38:14.646Z,58.36
2019-05-03T18:43:45.351Z,58.56
2019-05-03T18:48:51.188Z,58.92
2019-05-03T18:53:56.596Z,59.13
2019-05-03T18:59:04.960Z,59.35
2019-05-03T19:04:15.266Z,59.89
2019-05-03T19:09:39.574Z,60.37
2019-05-03T19:14:45.388Z,60.43
2019-05-03T19:19:52.608Z,61.53
2019-05-03T19:25:07.430Z,60.74
2019-05-03T19:30:14.935Z,61.77
2019-05-03T19:37:18.833Z,61.49
2019-05-03T19:42:24.860Z,61.48
2019-05-03T19:47:31.419Z,62.03
2019-05-03T19:52:57.328Z,61.62
2019-05-03T19:58:05.255Z,61.98
2019-05-03T20:03:15.835Z,62.17
2019-05-03T20:08:31.183Z,62.16
2019-05-03T20:13:37.412Z,62.28
2019-05-03T20:18:45.450Z,62.28
2019-05-03T20:23:50.532Z,62.64
2019-05-03T20:28:56.330Z,62.60
2019-05-03T20:34:01.629Z,63.04
2019-05-03T20:39:07.625Z,63.96
2019-05-03T20:44:29.739Z,64.02
2019-05-03T20:49:35.542Z,64.48
2019-05-03T20:54:41.207Z,65.27
2019-05-03T20:59:50.352Z,64.39
2019-05-03T21:04:55.573Z,63.95
2019-05-03T21:10:00.928Z,64.87
2019-05-03T21:15:09.250Z,64.95
2019-05-03T21:20:34.807Z,65.78
2019-05-03T21:26:05.583Z,65.58
2019-05-03T21:30:54.903Z,65.87
2019-05-03T21:36:01.859Z,65.33
2019-05-03T21:41:07.682Z,65.29
2019-05-03T21:46:19.422Z,65.70
2019-05-03T21:51:26.721Z,66.38
2019-05-03T21:56:32.240Z,66.70
2019-05-03T22:01:41.329Z,66.79
2019-05-03T22:06:50.199Z,67.02
2019-05-03T22:11:56.043Z,67.39
2019-05-03T22:17:22.973Z,66.93
2019-05-03T22:22:38.126Z,67.85
2019-05-03T22:27:45.549Z,67.71
2019-05-03T22:32:51.050Z,68.26
2019-05-03T22:37:56.274Z,67.85
2019-05-03T22:43:01.706Z,68.12
2019-05-03T22:48:07.621Z,68.79
2019-05-03T22:53:14.783Z,68.45
2019-05-03T22:58:21.737Z,68.79
2019-05-03T23:03:28.606Z,69.06
2019-05-03T23:08:34.590Z,68.49
2019-05-03T23:13:40.210Z,69.57
2019-05-03T23:18:45.578Z,69.40
2019-05-03T23:23:54.975Z,68.78
2019-05-03T23:29:00.813Z,69.44
2019-05-03T23:34:06.407Z,69.41
2019-05-03T23:39:11.745Z,70.18
2019-05-03T23:44:17.034Z,70.64
2019-05-03T23:49:24.895Z,69.70
2019-05-03T23:54:30.042Z,69.81
2019-05-03T23:59:35.417Z,69.46
