createdAt,value
2018-04-30T00:01:42.952Z,78.40
2018-04-30T00:04:11.322Z,78.10
2018-04-30T00:06:39.649Z,78.30
2018-04-30T00:09:08.696Z,78.20
2018-04-30T00:11:36.985Z,78.20
2018-04-30T00:14:05.317Z,78.30
2018-04-30T00:16:35.641Z,79.20
2018-04-30T00:19:03.977Z,78.60
2018-04-30T00:21:32.309Z,79.10
2018-04-30T00:24:00.641Z,79.00
2018-04-30T00:26:29.718Z,79.80
2018-04-30T00:28:58.045Z,79.70
2018-04-30T00:31:27.228Z,80.40
2018-04-30T00:33:55.505Z,80.40
2018-04-30T00:36:23.841Z,80.50
2018-04-30T00:38:52.132Z,80.00
2018-04-30T00:41:20.477Z,79.90
2018-04-30T00:43:48.769Z,80.30
2018-04-30T00:46:17.060Z,80.60
2018-04-30T00:48:45.449Z,80.70
2018-04-30T00:51:14.552Z,81.30
2018-04-30T00:53:42.856Z,81.20
2018-04-30T00:56:12.061Z,81.60
2018-04-30T00:58:40.353Z,82.00
2018-04-30T01:01:10.203Z,82.50
2018-04-30T01:03:39.304Z,83.10
2018-04-30T01:06:08.421Z,83.60
2018-04-30T01:08:37.525Z,83.70
2018-04-30T01:11:06.591Z,84.00
2018-04-30T01:13:34.989Z,83.90
2018-04-30T01:16:03.376Z,83.90
2018-04-30T01:18:31.681Z,84.20
2018-04-30T01:21:01.073Z,84.40
2018-04-30T01:23:29.365Z,84.40
2018-04-30T01:25:57.657Z,84.70
2018-04-30T01:28:25.997Z,84.80
2018-04-30T01:30:55.278Z,84.70
2018-04-30T01:33:24.332Z,84.50
2018-04-30T01:35:52.689Z,84.50
2018-04-30T01:38:20.977Z,84.00
2018-04-30T01:40:49.314Z,83.80
2018-04-30T01:43:17.653Z,83.70
2018-04-30T01:45:46.704Z,84.00
2018-04-30T01:48:15.041Z,83.90
2018-04-30T01:50:44.100Z,83.40
2018-04-30T01:53:12.437Z,83.40
2018-04-30T01:55:41.497Z,82.90
2018-04-30T01:58:09.837Z,82.90
2018-04-30T02:00:38.900Z,82.30
2018-04-30T02:03:07.232Z,82.20
2018-04-30T02:05:36.298Z,82.00
2018-04-30T02:08:04.908Z,82.00
2018-04-30T02:10:33.197Z,81.80
2018-04-30T02:13:01.618Z,81.60
2018-04-30T02:15:30.805Z,81.70
2018-04-30T02:17:59.097Z,81.70
2018-04-30T02:20:27.434Z,81.60
2018-04-30T02:22:55.728Z,81.40
2018-04-30T02:25:24.073Z,81.30
2018-04-30T02:27:52.366Z,81.60
2018-04-30T02:30:21.714Z,80.50
2018-04-30T02:32:49.998Z,80.40
2018-04-30T02:35:18.341Z,79.90
2018-04-30T02:37:47.653Z,79.40
2018-04-30T02:40:16.145Z,79.60
2018-04-30T02:42:44.449Z,79.90
2018-04-30T02:45:12.733Z,80.50
2018-04-30T02:47:42.578Z,80.60
2018-04-30T02:50:11.638Z,80.50
2018-04-30T02:52:39.973Z,80.40
2018-04-30T02:55:09.028Z,80.10
2018-04-30T02:57:37.373Z,79.90
2018-04-30T03:00:06.433Z,80.00
2018-04-30T03:02:34.729Z,80.00
2018-04-30T03:05:03.069Z,80.10
2018-04-30T03:07:31.729Z,80.10
2018-04-30T03:10:00.031Z,80.00
2018-04-30T03:12:29.095Z,80.80
2018-04-30T03:14:57.721Z,80.00
2018-04-30T03:17:26.113Z,79.80
2018-04-30T03:19:54.408Z,79.80
2018-04-30T03:22:22.893Z,79.80
2018-04-30T03:24:51.197Z,79.60
2018-04-30T03:27:19.512Z,79.60
2018-04-30T03:29:48.608Z,79.20
2018-04-30T03:32:17.664Z,79.00
2018-04-30T03:34:46.281Z,79.00
2018-04-30T03:37:14.569Z,79.30
2018-04-30T03:39:42.869Z,79.50
2018-04-30T03:42:11.209Z,79.40
2018-04-30T03:44:39.496Z,79.50
2018-04-30T03:47:07.836Z,79.70
2018-04-30T03:49:36.182Z,79.50
2018-04-30T03:52:04.461Z,79.60
2018-04-30T03:54:32.806Z,79.50
2018-04-30T03:57:01.142Z,79.50
2018-04-30T03:59:29.424Z,79.30
2018-04-30T04:02:09.852Z,80.00
2018-04-30T04:04:50.042Z,80.40
2018-04-30T04:07:19.137Z,79.90
2018-04-30T04:09:47.432Z,79.90
2018-04-30T04:12:17.268Z,80.40
2018-04-30T04:14:46.666Z,80.30
2018-04-30T04:17:14.946Z,80.20
2018-04-30T04:19:43.237Z,80.10
2018-04-30T04:22:11.581Z,79.80
2018-04-30T04:24:39.869Z,79.70
2018-04-30T04:27:08.309Z,79.80
2018-04-30T04:29:36.701Z,79.20
2018-04-30T04:32:05.040Z,79.40
2018-04-30T04:34:33.324Z,79.20
2018-04-30T04:37:02.077Z,78.50
2018-04-30T04:39:30.484Z,78.40
2018-04-30T04:41:58.776Z,78.40
2018-04-30T04:44:27.113Z,78.70
2018-04-30T04:46:55.396Z,78.30
2018-04-30T04:49:23.737Z,78.30
2018-04-30T04:51:52.017Z,78.50
2018-04-30T04:54:20.300Z,78.50
2018-04-30T04:56:48.637Z,79.10
2018-04-30T04:59:17.693Z,78.60
2018-04-30T05:01:46.023Z,78.60
2018-04-30T05:04:15.105Z,78.40
2018-04-30T05:06:43.441Z,78.30
2018-04-30T05:09:11.773Z,78.20
2018-04-30T05:11:40.100Z,78.20
2018-04-30T05:14:09.197Z,77.90
2018-04-30T05:16:39.045Z,77.10
2018-04-30T05:19:08.093Z,76.90
2018-04-30T05:21:36.421Z,76.90
2018-04-30T05:24:04.752Z,77.60
2018-04-30T05:26:33.033Z,78.30
2018-04-30T05:29:01.654Z,77.50
2018-04-30T05:31:29.966Z,76.80
2018-04-30T05:33:58.325Z,76.30
2018-04-30T05:36:26.613Z,77.20
2018-04-30T05:38:54.951Z,76.10
2018-04-30T05:41:23.236Z,77.10
2018-04-30T05:43:51.581Z,77.90
2018-04-30T05:46:19.866Z,76.80
2018-04-30T05:48:48.196Z,76.60
2018-04-30T05:51:16.534Z,76.60
2018-04-30T05:53:44.812Z,77.30
2018-04-30T05:56:13.916Z,76.30
2018-04-30T05:58:42.961Z,77.30
2018-04-30T06:01:11.256Z,77.30
2018-04-30T06:03:39.596Z,76.30
2018-04-30T06:06:08.678Z,75.40
2018-04-30T06:08:37.012Z,75.40
2018-04-30T06:11:05.364Z,74.90
2018-04-30T06:13:33.649Z,75.40
2018-04-30T06:16:03.498Z,74.60
2018-04-30T06:18:32.597Z,75.00
2018-04-30T06:21:00.889Z,75.00
2018-04-30T06:23:30.006Z,75.90
2018-04-30T06:25:59.065Z,74.80
2018-04-30T06:28:27.412Z,74.80
2018-04-30T06:30:56.470Z,75.60
2018-04-30T06:33:24.822Z,75.70
2018-04-30T06:35:53.227Z,75.00
2018-04-30T06:38:23.016Z,73.50
2018-04-30T06:40:52.121Z,74.30
2018-04-30T06:43:21.513Z,74.20
2018-04-30T06:45:50.569Z,74.80
2018-04-30T06:48:18.917Z,74.80
2018-04-30T06:50:47.253Z,74.30
2018-04-30T06:53:15.545Z,74.50
2018-04-30T06:55:43.885Z,75.00
2018-04-30T06:58:12.277Z,74.70
2018-04-30T07:00:40.627Z,74.30
2018-04-30T07:03:08.921Z,74.70
2018-04-30T07:05:37.556Z,73.00
2018-04-30T07:08:05.940Z,73.40
2018-04-30T07:10:34.229Z,73.00
2018-04-30T07:13:02.918Z,73.60
2018-04-30T07:15:31.201Z,75.30
2018-04-30T07:17:59.804Z,73.00
2018-04-30T07:20:28.096Z,73.50
2018-04-30T07:22:56.394Z,74.30
2018-04-30T07:25:24.736Z,74.00
2018-04-30T07:27:53.059Z,75.10
2018-04-30T07:30:21.344Z,74.00
2018-04-30T07:32:49.677Z,72.40
2018-04-30T07:35:18.732Z,73.90
2018-04-30T07:37:47.357Z,73.80
2018-04-30T07:40:15.649Z,74.10
2018-04-30T07:42:43.945Z,74.10
2018-04-30T07:45:12.285Z,74.50
2018-04-30T07:47:40.610Z,75.10
2018-04-30T07:50:08.944Z,74.40
2018-04-30T07:52:38.000Z,73.60
2018-04-30T07:55:06.341Z,73.50
2018-04-30T07:57:34.632Z,72.50
2018-04-30T08:00:03.393Z,72.50
2018-04-30T08:02:33.193Z,70.00
2018-04-30T08:05:01.485Z,69.90
2018-04-30T08:07:30.105Z,70.20
2018-04-30T08:09:58.492Z,68.20
2018-04-30T08:12:26.785Z,68.10
2018-04-30T08:14:55.430Z,67.50
2018-04-30T08:17:23.684Z,68.10
2018-04-30T08:19:52.743Z,65.70
2018-04-30T08:22:21.077Z,66.20
2018-04-30T08:24:49.417Z,65.20
2018-04-30T08:27:17.705Z,66.30
2018-04-30T08:29:46.126Z,65.70
2018-04-30T08:32:14.533Z,65.70
2018-04-30T08:34:43.605Z,63.20
2018-04-30T08:37:11.944Z,63.10
2018-04-30T08:39:41.038Z,61.10
2018-04-30T08:42:09.428Z,60.90
2018-04-30T08:44:37.719Z,61.10
2018-04-30T08:47:06.104Z,62.00
2018-04-30T08:49:34.437Z,62.50
2018-04-30T08:52:03.113Z,61.90
2018-04-30T08:54:31.400Z,60.90
2018-04-30T08:57:00.466Z,60.20
2018-04-30T08:59:29.085Z,60.20
2018-04-30T09:01:57.365Z,60.00
2018-04-30T09:04:25.664Z,58.80
2018-04-30T09:06:53.997Z,59.50
2018-04-30T09:09:22.285Z,57.90
2018-04-30T09:11:50.625Z,58.20
2018-04-30T09:14:18.965Z,58.20
2018-04-30T09:16:47.253Z,56.30
2018-04-30T09:19:15.597Z,55.90
2018-04-30T09:21:43.937Z,56.20
2018-04-30T09:24:12.221Z,55.30
2018-04-30T09:26:40.513Z,55.10
2018-04-30T09:29:08.904Z,55.50
2018-04-30T09:31:37.192Z,54.50
2018-04-30T09:34:05.481Z,54.40
2018-04-30T09:36:33.818Z,53.70
2018-04-30T09:39:02.101Z,54.10
2018-04-30T09:41:30.436Z,54.70
2018-04-30T09:43:59.484Z,54.90
2018-04-30T09:46:27.772Z,54.80
2018-04-30T09:48:56.117Z,53.80
2018-04-30T09:51:25.221Z,51.70
2018-04-30T09:53:53.501Z,51.70
2018-04-30T09:56:21.786Z,51.20
2018-04-30T09:58:50.116Z,50.10
2018-04-30T10:01:18.452Z,50.50
2018-04-30T10:03:46.733Z,50.40
2018-04-30T10:06:15.077Z,51.10
2018-04-30T10:08:44.128Z,49.90
2018-04-30T10:11:12.472Z,49.90
2018-04-30T10:13:41.545Z,50.60
2018-04-30T10:16:09.877Z,50.60
2018-04-30T10:18:38.213Z,50.00
2018-04-30T10:21:06.544Z,49.80
2018-04-30T10:23:35.716Z,49.10
2018-04-30T10:26:04.712Z,48.50
2018-04-30T10:28:33.137Z,48.50
2018-04-30T10:31:01.417Z,51.70
2018-04-30T10:33:29.796Z,48.80
2018-04-30T10:35:58.392Z,48.00
2018-04-30T10:38:26.674Z,47.80
2018-04-30T10:40:54.952Z,48.80
2018-04-30T10:43:23.289Z,49.30
2018-04-30T10:45:52.378Z,49.90
2018-04-30T10:48:20.661Z,49.80
2018-04-30T10:50:48.991Z,50.40
2018-04-30T10:53:18.085Z,51.70
2018-04-30T10:55:47.138Z,53.90
2018-04-30T10:58:15.452Z,53.90
2018-04-30T11:00:43.800Z,54.70
2018-04-30T11:03:12.128Z,55.50
2018-04-30T11:05:40.460Z,54.20
2018-04-30T11:08:09.533Z,56.00
2018-04-30T11:10:37.931Z,55.90
2018-04-30T11:13:06.310Z,56.70
2018-04-30T11:15:34.584Z,56.80
2018-04-30T11:18:02.992Z,56.70
2018-04-30T11:20:31.276Z,55.60
2018-04-30T11:22:59.674Z,56.10
2018-04-30T11:25:28.328Z,57.10
2018-04-30T11:27:56.604Z,57.60
2018-04-30T11:30:24.949Z,56.80
2018-04-30T11:32:53.232Z,56.70
2018-04-30T11:35:21.569Z,55.20
2018-04-30T11:37:50.666Z,54.60
2018-04-30T11:40:19.720Z,56.20
2018-04-30T11:42:48.340Z,56.10
2018-04-30T11:45:16.726Z,56.60
2018-04-30T11:47:45.025Z,56.20
2018-04-30T11:50:13.361Z,57.00
2018-04-30T11:52:41.652Z,56.30
2018-04-30T11:55:09.996Z,56.70
2018-04-30T11:57:38.345Z,56.30
2018-04-30T12:00:06.628Z,57.90
2018-04-30T12:02:35.075Z,57.80
2018-04-30T12:05:03.468Z,57.50
2018-04-30T12:07:31.737Z,57.60
2018-04-30T12:10:00.074Z,57.50
2018-04-30T12:12:28.413Z,57.30
2018-04-30T12:14:56.696Z,56.80
2018-04-30T12:17:24.993Z,55.80
2018-04-30T12:19:53.393Z,56.30
2018-04-30T12:22:21.737Z,56.80
2018-04-30T12:24:50.073Z,55.60
2018-04-30T12:27:18.460Z,56.00
2018-04-30T12:29:46.916Z,55.50
2018-04-30T12:32:16.700Z,52.00
2018-04-30T12:34:44.985Z,51.90
2018-04-30T12:37:13.360Z,51.90
2018-04-30T12:39:41.643Z,51.90
2018-04-30T12:42:09.936Z,52.50
2018-04-30T12:44:38.332Z,53.00
2018-04-30T12:47:06.612Z,53.30
2018-04-30T12:49:35.030Z,51.10
2018-04-30T12:52:03.260Z,51.10
2018-04-30T12:54:31.605Z,51.80
2018-04-30T12:56:59.985Z,49.50
2018-04-30T12:59:29.803Z,49.50
2018-04-30T13:01:58.088Z,50.50
2018-04-30T13:04:26.389Z,50.70
2018-04-30T13:06:54.732Z,50.10
2018-04-30T13:09:23.040Z,50.00
2018-04-30T13:11:51.353Z,49.80
2018-04-30T13:14:19.745Z,48.80
2018-04-30T13:16:48.449Z,48.00
2018-04-30T13:19:16.832Z,46.70
2018-04-30T13:21:45.877Z,47.40
2018-04-30T13:24:15.257Z,47.10
2018-04-30T13:26:43.541Z,47.20
2018-04-30T13:29:11.825Z,46.80
2018-04-30T13:31:40.161Z,47.70
2018-04-30T13:34:09.267Z,45.30
2018-04-30T13:36:38.362Z,44.70
2018-04-30T13:39:06.648Z,44.60
2018-04-30T13:41:34.932Z,45.10
2018-04-30T13:44:03.260Z,44.70
2018-04-30T13:46:31.542Z,44.20
2018-04-30T13:48:59.885Z,45.00
2018-04-30T13:51:28.248Z,45.00
2018-04-30T13:53:56.466Z,46.10
2018-04-30T13:56:24.796Z,45.50
2018-04-30T13:58:53.844Z,47.30
2018-04-30T14:01:22.232Z,47.30
2018-04-30T14:03:50.481Z,46.30
2018-04-30T14:06:19.576Z,47.10
2018-04-30T14:08:48.671Z,46.70
2018-04-30T14:11:16.956Z,46.60
2018-04-30T14:13:45.276Z,47.50
2018-04-30T14:16:14.324Z,47.70
2018-04-30T14:18:42.604Z,47.60
2018-04-30T14:21:11.032Z,47.80
2018-04-30T14:23:40.385Z,48.20
2018-04-30T14:26:08.669Z,48.20
2018-04-30T14:28:37.016Z,48.50
2018-04-30T14:31:05.604Z,47.60
2018-04-30T14:33:33.885Z,47.80
2018-04-30T14:36:02.209Z,47.70
2018-04-30T14:38:30.530Z,47.60
2018-04-30T14:40:58.813Z,48.60
2018-04-30T14:43:27.157Z,48.40
2018-04-30T14:45:55.493Z,48.40
2018-04-30T14:48:23.780Z,49.40
2018-04-30T14:50:52.112Z,49.00
2018-04-30T14:53:20.417Z,48.70
2018-04-30T14:55:48.908Z,48.30
2018-04-30T14:58:17.199Z,47.70
2018-04-30T15:00:45.489Z,47.90
2018-04-30T15:03:13.823Z,48.60
2018-04-30T15:05:42.921Z,49.30
2018-04-30T15:08:12.107Z,47.60
2018-04-30T15:10:40.392Z,47.50
2018-04-30T15:13:08.777Z,47.70
2018-04-30T15:15:37.373Z,46.90
2018-04-30T15:18:05.657Z,48.70
2018-04-30T15:20:33.933Z,47.80
2018-04-30T15:23:02.549Z,45.90
2018-04-30T15:25:30.829Z,43.00
2018-04-30T15:27:59.152Z,40.00
2018-04-30T15:30:28.976Z,38.10
2018-04-30T15:32:58.057Z,39.90
2018-04-30T15:35:26.459Z,39.90
2018-04-30T15:37:54.737Z,40.20
2018-04-30T15:40:23.225Z,39.00
2018-04-30T15:42:51.550Z,35.20
2018-04-30T15:45:20.622Z,34.70
2018-04-30T15:47:48.950Z,34.70
2018-04-30T15:50:17.993Z,33.80
2018-04-30T15:52:46.420Z,34.20
2018-04-30T15:55:15.177Z,32.50
2018-04-30T15:57:43.506Z,32.10
2018-04-30T16:00:11.788Z,32.20
2018-04-30T16:02:40.116Z,32.40
2018-04-30T16:05:09.164Z,31.70
2018-04-30T16:07:37.448Z,31.60
2018-04-30T16:10:05.790Z,31.50
2018-04-30T16:12:34.240Z,30.80
2018-04-30T16:15:02.874Z,31.50
2018-04-30T16:17:31.148Z,31.40
2018-04-30T16:19:59.444Z,30.90
2018-04-30T16:22:27.777Z,31.10
2018-04-30T16:24:56.068Z,30.40
2018-04-30T16:27:24.489Z,30.30
2018-04-30T16:29:52.700Z,29.50
2018-04-30T16:32:21.034Z,29.60
2018-04-30T16:34:49.320Z,29.90
2018-04-30T16:37:18.364Z,31.00
2018-04-30T16:39:46.697Z,31.00
2018-04-30T16:42:14.980Z,32.80
2018-04-30T16:44:43.265Z,33.50
2018-04-30T16:47:11.691Z,32.20
2018-04-30T16:49:39.888Z,30.90
2018-04-30T16:52:08.269Z,30.80
2018-04-30T16:54:37.323Z,33.10
2018-04-30T16:57:05.729Z,33.00
2018-04-30T16:59:34.056Z,33.60
2018-04-30T17:02:03.100Z,36.90
2018-04-30T17:04:31.385Z,36.90
2018-04-30T17:06:59.709Z,38.30
2018-04-30T17:09:27.993Z,38.60
2018-04-30T17:11:56.321Z,39.70
2018-04-30T17:14:24.605Z,40.70
2018-04-30T17:16:53.658Z,41.90
2018-04-30T17:19:21.982Z,41.80
2018-04-30T17:21:51.069Z,42.50
2018-04-30T17:24:19.489Z,42.50
2018-04-30T17:26:47.695Z,43.20
2018-04-30T17:29:16.756Z,43.30
2018-04-30T17:31:45.150Z,43.20
2018-04-30T17:34:13.434Z,43.30
2018-04-30T17:36:41.765Z,43.70
2018-04-30T17:39:10.856Z,45.20
2018-04-30T17:41:39.225Z,45.10
2018-04-30T17:44:07.611Z,44.20
2018-04-30T17:46:35.932Z,45.20
2018-04-30T17:49:05.017Z,44.60
2018-04-30T17:51:33.310Z,44.30
2018-04-30T17:54:03.162Z,44.80
2018-04-30T17:56:32.273Z,45.30
2018-04-30T17:59:01.364Z,46.70
2018-04-30T18:01:29.640Z,46.60
2018-04-30T18:03:57.964Z,46.50
2018-04-30T18:06:27.021Z,46.80
2018-04-30T18:08:55.340Z,46.80
2018-04-30T18:11:23.621Z,47.70
2018-04-30T18:13:51.948Z,48.00
2018-04-30T18:16:20.277Z,48.10
2018-04-30T18:18:48.605Z,48.80
2018-04-30T18:21:17.721Z,49.00
2018-04-30T18:23:46.992Z,49.40
2018-04-30T18:26:15.273Z,49.30
2018-04-30T18:28:43.597Z,49.60
2018-04-30T18:31:11.882Z,50.80
2018-04-30T18:33:40.212Z,51.10
2018-04-30T18:36:08.622Z,51.90
2018-04-30T18:38:36.974Z,52.60
2018-04-30T18:41:06.785Z,54.40
2018-04-30T18:43:35.070Z,54.30
2018-04-30T18:46:03.400Z,55.20
2018-04-30T18:48:31.686Z,55.70
2018-04-30T18:51:00.438Z,56.30
2018-04-30T18:53:28.757Z,57.70
2018-04-30T18:55:57.804Z,59.10
2018-04-30T18:58:26.188Z,59.00
2018-04-30T19:00:54.513Z,60.10
2018-04-30T19:03:22.786Z,61.70
2018-04-30T19:05:51.113Z,64.20
2018-04-30T19:08:20.232Z,66.80
2018-04-30T19:10:49.281Z,68.80
2018-04-30T19:13:17.622Z,68.80
2018-04-30T19:15:46.678Z,71.00
2018-04-30T19:18:14.957Z,70.90
2018-04-30T19:20:43.286Z,71.80
2018-04-30T19:23:11.641Z,72.30
2018-04-30T19:25:39.989Z,72.70
2018-04-30T19:28:08.373Z,73.70
2018-04-30T19:30:36.673Z,73.50
2018-04-30T19:33:05.107Z,73.50
2018-04-30T19:35:34.161Z,74.70
2018-04-30T19:38:02.449Z,74.60
2018-04-30T19:40:31.136Z,74.60
2018-04-30T19:42:59.466Z,75.80
2018-04-30T19:45:29.247Z,75.30
2018-04-30T19:47:57.582Z,75.30
2018-04-30T19:50:25.865Z,75.80
2018-04-30T19:52:54.207Z,76.10
2018-04-30T19:55:22.589Z,76.20
2018-04-30T19:57:50.942Z,76.50
2018-04-30T20:00:19.221Z,77.00
2018-04-30T20:02:47.626Z,77.40
2018-04-30T20:05:16.217Z,78.30
2018-04-30T20:07:45.835Z,79.80
2018-04-30T20:10:14.121Z,79.30
2018-04-30T20:12:42.445Z,79.50
2018-04-30T20:15:11.665Z,80.10
2018-04-30T20:17:39.897Z,80.10
2018-04-30T20:20:08.181Z,78.80
2018-04-30T20:22:36.513Z,77.80
2018-04-30T20:25:05.589Z,79.00
2018-04-30T20:27:33.926Z,79.00
2018-04-30T20:30:02.973Z,78.70
2018-04-30T20:32:31.609Z,78.70
2018-04-30T20:35:00.660Z,79.20
2018-04-30T20:37:28.985Z,79.10
2018-04-30T20:39:57.308Z,78.60
2018-04-30T20:42:26.360Z,77.70
2018-04-30T20:44:54.700Z,77.70
2018-04-30T20:47:23.801Z,77.10
2018-04-30T20:49:52.864Z,76.60
2018-04-30T20:52:21.593Z,76.60
2018-04-30T20:54:49.883Z,76.70
2018-04-30T20:57:18.177Z,76.30
2018-04-30T20:59:46.512Z,76.90
2018-04-30T21:02:14.845Z,76.00
2018-04-30T21:04:43.136Z,75.50
2018-04-30T21:07:11.472Z,75.60
2018-04-30T21:09:39.756Z,75.20
2018-04-30T21:12:08.101Z,75.70
2018-04-30T21:14:36.565Z,76.30
2018-04-30T21:17:04.873Z,76.20
2018-04-30T21:19:33.282Z,76.70
2018-04-30T21:22:01.645Z,75.80
2018-04-30T21:24:30.031Z,75.80
2018-04-30T21:26:58.253Z,75.60
2018-04-30T21:29:28.092Z,76.00
2018-04-30T21:31:57.277Z,76.60
2018-04-30T21:34:25.576Z,76.40
2018-04-30T21:36:53.906Z,76.80
2018-04-30T21:39:22.192Z,75.30
2018-04-30T21:41:50.545Z,74.80
2018-04-30T21:44:18.829Z,74.80
2018-04-30T21:46:49.644Z,75.30
2018-04-30T21:49:17.925Z,75.30
2018-04-30T21:51:46.268Z,74.70
2018-04-30T21:54:14.596Z,73.70
2018-04-30T21:56:42.881Z,74.20
2018-04-30T21:59:11.227Z,75.00
2018-04-30T22:01:41.352Z,76.20
2018-04-30T22:04:09.749Z,76.20
2018-04-30T22:06:38.141Z,76.80
2018-04-30T22:09:06.487Z,76.90
2018-04-30T22:11:34.773Z,77.80
2018-04-30T22:14:03.073Z,78.20
2018-04-30T22:16:31.407Z,77.50
2018-04-30T22:19:00.525Z,77.90
2018-04-30T22:21:29.617Z,78.50
2018-04-30T22:23:57.992Z,78.40
2018-04-30T22:26:26.278Z,77.90
2018-04-30T22:28:54.561Z,77.20
2018-04-30T22:31:22.892Z,77.20
2018-04-30T22:33:51.949Z,76.60
2018-04-30T22:36:20.276Z,76.60
2018-04-30T22:38:48.657Z,75.00
2018-04-30T22:41:17.357Z,75.20
2018-04-30T22:43:45.645Z,73.70
2018-04-30T22:46:13.932Z,75.30
2018-04-30T22:48:42.269Z,74.70
2018-04-30T22:51:10.613Z,72.80
2018-04-30T22:53:38.910Z,72.30
2018-04-30T22:56:08.319Z,74.10
2018-04-30T22:58:36.611Z,73.70
2018-04-30T23:01:04.896Z,73.10
2018-04-30T23:03:34.736Z,72.10
2018-04-30T23:06:03.025Z,72.00
2018-04-30T23:08:31.409Z,72.90
2018-04-30T23:10:59.697Z,72.80
2018-04-30T23:13:28.080Z,71.70
2018-04-30T23:15:56.369Z,71.50
2018-04-30T23:18:24.701Z,71.30
2018-04-30T23:20:53.005Z,70.90
2018-04-30T23:23:21.336Z,73.20
2018-04-30T23:25:49.737Z,74.70
2018-04-30T23:28:18.129Z,75.30
2018-04-30T23:30:46.513Z,75.70
2018-04-30T23:33:14.801Z,75.60
2018-04-30T23:35:43.098Z,76.50
2018-04-30T23:38:11.479Z,76.70
2018-04-30T23:40:39.804Z,77.00
2018-04-30T23:43:08.857Z,80.00
2018-04-30T23:45:37.581Z,80.00
2018-04-30T23:48:05.868Z,82.40
2018-04-30T23:50:34.168Z,82.10
2018-04-30T23:53:02.560Z,80.10
2018-04-30T23:55:30.923Z,78.70
2018-04-30T23:57:59.253Z,77.80
