createdAt,value
2023-09-20T00:05:53.216Z,10.7
2023-09-20T00:11:53.404Z,10.8
2023-09-20T00:17:53.333Z,10.8
2023-09-20T00:23:53.715Z,10.7
2023-09-20T00:29:54.242Z,10.8
2023-09-20T00:35:53.955Z,10.8
2023-09-20T00:41:53.472Z,10.8
2023-09-20T00:47:54.501Z,10.8
2023-09-20T00:53:54.220Z,10.8
2023-09-20T00:59:53.534Z,10.8
2023-09-20T01:05:53.562Z,10.8
2023-09-20T01:11:53.361Z,10.9
2023-09-20T01:17:53.409Z,10.9
2023-09-20T01:23:53.419Z,10.9
2023-09-20T01:35:53.885Z,10.9
2023-09-20T01:41:53.312Z,10.9
2023-09-20T01:47:53.338Z,10.9
2023-09-20T01:53:53.957Z,10.9
2023-09-20T01:59:54.213Z,11
2023-09-20T02:05:54.307Z,11
2023-09-20T02:17:54.636Z,10.9
2023-09-20T02:23:53.378Z,10.9
2023-09-20T02:29:53.582Z,10.9
2023-09-20T02:35:54.213Z,10.9
2023-09-20T02:41:53.788Z,10.9
2023-09-20T02:47:53.625Z,11
2023-09-20T02:53:54.500Z,11
2023-09-20T02:59:53.831Z,11.1
2023-09-20T03:05:53.296Z,11.1
2023-09-20T03:23:53.797Z,11.2
2023-09-20T03:29:54.066Z,11.1
2023-09-20T03:35:53.689Z,11.1
2023-09-20T03:41:53.400Z,11.2
2023-09-20T03:47:53.511Z,11.2
2023-09-20T03:53:53.639Z,11.2
2023-09-20T03:59:53.441Z,11.2
2023-09-20T04:05:53.605Z,11.2
2023-09-20T04:11:53.738Z,11.2
2023-09-20T04:17:53.601Z,11.2
2023-09-20T04:23:53.759Z,11.3
2023-09-20T04:29:53.997Z,11.2
2023-09-20T04:35:53.655Z,11.3
2023-09-20T04:41:53.549Z,11.3
2023-09-20T04:47:54.265Z,11.2
2023-09-20T04:53:53.652Z,11.3
2023-09-20T04:59:53.930Z,11.3
2023-09-20T05:05:54.621Z,11.3
2023-09-20T05:11:54.276Z,11.3
2023-09-20T05:17:54.070Z,11.2
2023-09-20T05:23:53.711Z,11.3
2023-09-20T05:29:53.662Z,11.3
2023-09-20T05:35:53.540Z,11.3
2023-09-20T05:41:53.407Z,11.3
2023-09-20T05:47:54.092Z,11.4
2023-09-20T05:53:53.473Z,11.4
2023-09-20T05:59:53.350Z,11.4
2023-09-20T06:05:53.554Z,11.4
2023-09-20T06:11:53.700Z,11.4
2023-09-20T06:17:53.450Z,11.4
2023-09-20T06:23:53.641Z,11.4
2023-09-20T06:29:53.423Z,11.5
2023-09-20T06:41:53.966Z,11.6
2023-09-20T06:47:53.862Z,11.6
2023-09-20T06:53:53.902Z,11.7
2023-09-20T06:59:53.611Z,11.6
2023-09-20T07:05:53.634Z,11.8
2023-09-20T07:11:53.585Z,11.8
2023-09-20T07:17:54.391Z,11.8
2023-09-20T07:23:53.509Z,11.9
2023-09-20T07:29:53.886Z,12
2023-09-20T07:35:53.690Z,12
2023-09-20T07:41:53.429Z,12
2023-09-20T07:47:53.524Z,12.1
2023-09-20T07:53:54.021Z,12.1
2023-09-20T07:59:53.411Z,12.2
2023-09-20T08:05:54.399Z,12.2
2023-09-20T08:11:53.470Z,12.2
2023-09-20T08:17:53.877Z,12.4
2023-09-20T08:23:54.040Z,12.4
2023-09-20T08:29:55.123Z,12.3
2023-09-20T08:35:53.642Z,12.2
2023-09-20T08:41:53.695Z,12.4
2023-09-20T08:47:53.797Z,12.3
2023-09-20T08:59:53.562Z,12.4
2023-09-20T09:05:53.724Z,12.5
2023-09-20T09:11:53.621Z,12.5
2023-09-20T09:23:53.799Z,12.7
2023-09-20T09:29:53.686Z,12.6
2023-09-20T09:35:54.151Z,12.1
2023-09-20T09:41:53.752Z,12.1
2023-09-20T09:48:02.825Z,12.1
2023-09-20T09:53:54.546Z,12.4
2023-09-20T09:59:55.700Z,12.1
2023-09-20T10:05:57.981Z,11.9
2023-09-20T10:11:57.456Z,12
2023-09-20T10:17:58.661Z,11.9
2023-09-20T10:23:58.612Z,12
2023-09-20T10:29:55.556Z,11.8
2023-09-20T10:35:58.129Z,11.8
2023-09-20T10:41:57.652Z,11.9
2023-09-20T10:47:55.955Z,12
2023-09-20T10:53:53.553Z,11.9
2023-09-20T10:59:53.500Z,12
2023-09-20T11:11:53.592Z,12.1
2023-09-20T11:17:54.063Z,12.2
2023-09-20T11:23:53.734Z,12.1
2023-09-20T11:29:53.589Z,12.5
2023-09-20T11:35:54.019Z,12.4
2023-09-20T11:47:54.361Z,12.4
2023-09-20T11:53:54.238Z,12.4
2023-09-20T11:59:54.311Z,12.5
2023-09-20T12:05:53.655Z,12.5
2023-09-20T12:11:53.995Z,12.5
2023-09-20T12:17:53.876Z,12.3
2023-09-20T12:23:54.109Z,12.1
2023-09-20T12:35:53.676Z,12
2023-09-20T12:41:54.660Z,12.4
2023-09-20T12:47:54.097Z,12
2023-09-20T12:53:53.765Z,11.9
2023-09-20T12:59:53.790Z,12.1
2023-09-20T13:05:54.114Z,11.9
2023-09-20T13:11:53.703Z,11.8
2023-09-20T13:23:53.703Z,11.9
2023-09-20T13:29:53.635Z,12
2023-09-20T13:35:53.843Z,12
2023-09-20T13:41:53.599Z,12.3
2023-09-20T13:47:53.840Z,12.5
2023-09-20T13:53:53.635Z,12.6
2023-09-20T13:59:53.999Z,12.6
2023-09-20T14:05:53.685Z,12.5
2023-09-20T14:17:54.103Z,12.3
2023-09-20T14:23:53.652Z,12
2023-09-20T14:29:53.590Z,12.4
2023-09-20T14:35:53.889Z,11.7
2023-09-20T14:41:53.958Z,11.7
2023-09-20T14:47:54.187Z,11.5
2023-09-20T14:53:54.337Z,11.7
2023-09-20T14:59:54.311Z,11.7
2023-09-20T15:05:53.715Z,11.9
2023-09-20T15:17:53.871Z,12.3
2023-09-20T15:23:54.206Z,12.1
2023-09-20T15:29:53.831Z,12
2023-09-20T15:35:54.161Z,11.8
2023-09-20T15:47:53.953Z,11.9
2023-09-20T15:53:53.849Z,11.9
2023-09-20T15:59:53.958Z,12.1
2023-09-20T16:05:53.643Z,12.1
2023-09-20T16:11:53.850Z,12.1
2023-09-20T16:23:54.284Z,11.7
2023-09-20T16:29:54.121Z,11.7
2023-09-20T16:35:53.589Z,11.7
2023-09-20T16:41:54.232Z,11.8
2023-09-20T16:47:54.363Z,11.9
2023-09-20T16:53:53.654Z,12
2023-09-20T16:59:53.903Z,12
2023-09-20T17:05:54.872Z,12
2023-09-20T17:17:54.438Z,11.9
2023-09-20T17:23:55.171Z,12
2023-09-20T17:29:54.830Z,11.9
2023-09-20T17:35:53.697Z,11.9
2023-09-20T17:41:53.632Z,12
2023-09-20T17:47:54.385Z,11.9
2023-09-20T17:53:53.956Z,11.9
2023-09-20T17:59:54.827Z,12
2023-09-20T18:05:54.318Z,12
2023-09-20T18:11:54.667Z,12.1
2023-09-20T18:17:54.561Z,12.1
2023-09-20T18:23:54.110Z,12.1
2023-09-20T18:29:54.101Z,12.1
2023-09-20T18:35:53.750Z,12.1
2023-09-20T18:41:54.366Z,12.1
2023-09-20T18:47:53.917Z,12.1
2023-09-20T18:53:53.994Z,12
2023-09-20T18:59:54.609Z,12
2023-09-20T19:05:54.229Z,12
2023-09-20T19:11:53.602Z,12
2023-09-20T19:17:54.858Z,11.9
2023-09-20T19:23:53.977Z,11.9
2023-09-20T19:29:53.881Z,11.9
2023-09-20T19:35:54.202Z,11.9
2023-09-20T19:41:54.154Z,11.8
2023-09-20T19:47:54.594Z,11.8
2023-09-20T19:53:54.519Z,11.8
2023-09-20T19:59:53.884Z,11.7
2023-09-20T20:05:53.804Z,11.7
2023-09-20T20:11:53.923Z,11.8
2023-09-20T20:17:53.877Z,11.8
2023-09-20T20:23:53.650Z,11.8
2023-09-20T20:29:53.813Z,11.8
2023-09-20T20:35:54.219Z,11.8
2023-09-20T20:41:53.922Z,11.8
2023-09-20T20:47:54.312Z,11.8
2023-09-20T20:53:54.090Z,11.8
2023-09-20T20:59:53.897Z,11.8
2023-09-20T21:05:53.970Z,11.8
2023-09-20T21:11:53.876Z,11.8
2023-09-20T21:17:54.365Z,11.7
2023-09-20T21:23:54.120Z,11.7
2023-09-20T21:29:54.434Z,11.7
2023-09-20T21:35:53.794Z,11.7
2023-09-20T21:41:53.779Z,11.7
2023-09-20T21:47:53.815Z,11.8
2023-09-20T21:53:54.062Z,11.7
2023-09-20T21:59:53.996Z,11.7
2023-09-20T22:05:54.029Z,11.7
2023-09-20T22:11:54.057Z,11.7
2023-09-20T22:17:54.240Z,11.6
2023-09-20T22:23:53.756Z,11.6
2023-09-20T22:29:54.674Z,11.6
2023-09-20T22:36:04.155Z,11.5
2023-09-20T22:41:54.286Z,11.4
2023-09-20T22:47:54.464Z,11.5
2023-09-20T22:53:54.134Z,11.5
2023-09-20T22:59:54.670Z,11.4
2023-09-20T23:05:53.997Z,11.4
2023-09-20T23:11:54.018Z,11.4
2023-09-20T23:17:54.239Z,11.3
2023-09-20T23:23:54.013Z,11.4
2023-09-20T23:29:55.179Z,11.4
2023-09-20T23:35:53.887Z,11.4
2023-09-20T23:41:54.382Z,11.4
2023-09-20T23:47:54.003Z,11.3
2023-09-20T23:53:54.319Z,11.3
2023-09-20T23:59:54.171Z,11.2
