createdAt,value
2023-03-27T04:00:23.281Z,11.80
2023-03-27T04:02:55.012Z,11.20
2023-03-27T04:05:26.753Z,12.33
2023-03-27T04:07:58.398Z,11.40
2023-03-27T04:10:30.069Z,23.90
2023-03-27T04:13:01.668Z,14.93
2023-03-27T04:15:34.654Z,7.53
2023-03-27T04:18:06.606Z,17.67
2023-03-27T04:20:38.448Z,12.97
2023-03-27T04:23:10.841Z,6.97
2023-03-27T04:25:42.551Z,13.23
2023-03-27T04:28:14.266Z,11.33
2023-03-27T04:30:47.257Z,10.37
2023-03-27T04:33:19.279Z,12.90
2023-03-27T04:35:50.986Z,11.23
2023-03-27T04:38:38.681Z,8.40
2023-03-27T04:41:10.349Z,8.97
2023-03-27T04:43:42.136Z,17.13
2023-03-27T04:46:15.239Z,13.47
2023-03-27T04:48:46.916Z,11.37
2023-03-27T04:51:18.667Z,11.83
2023-03-27T04:53:50.779Z,13.43
2023-03-27T04:56:22.913Z,12.37
2023-03-27T04:58:54.582Z,13.43
2023-03-27T05:01:27.666Z,9.23
2023-03-27T05:03:59.852Z,10.13
2023-03-27T05:06:31.913Z,14.23
2023-03-27T05:09:04.001Z,18.00
2023-03-27T05:11:36.025Z,13.10
2023-03-27T05:14:07.695Z,11.73
2023-03-27T05:16:40.769Z,10.03
2023-03-27T05:19:12.450Z,14.87
2023-03-27T05:21:44.118Z,15.47
2023-03-27T05:24:16.002Z,14.43
2023-03-27T05:26:47.682Z,10.40
2023-03-27T05:29:19.333Z,15.77
2023-03-27T05:31:52.317Z,16.90
2023-03-27T05:34:24.063Z,10.70
2023-03-27T05:36:55.798Z,14.77
2023-03-27T05:39:27.505Z,9.20
2023-03-27T05:41:59.161Z,13.27
2023-03-27T05:44:30.817Z,13.73
2023-03-27T05:47:03.894Z,14.90
2023-03-27T05:49:35.562Z,8.33
2023-03-27T05:52:07.257Z,17.20
2023-03-27T05:54:38.904Z,9.80
2023-03-27T05:57:10.667Z,12.83
2023-03-27T05:59:42.341Z,11.70
2023-03-27T06:02:15.400Z,14.43
2023-03-27T06:04:47.117Z,8.50
2023-03-27T06:07:18.792Z,9.33
2023-03-27T06:09:50.436Z,6.50
2023-03-27T06:12:22.132Z,22.43
2023-03-27T06:14:53.776Z,12.30
2023-03-27T06:17:26.857Z,9.17
2023-03-27T06:19:58.797Z,13.00
2023-03-27T06:22:30.498Z,14.37
2023-03-27T06:25:02.176Z,18.30
2023-03-27T06:27:33.849Z,12.07
2023-03-27T06:30:06.851Z,12.97
2023-03-27T06:32:44.451Z,13.43
2023-03-27T06:35:16.366Z,12.43
2023-03-27T06:37:50.724Z,11.50
2023-03-27T06:40:23.884Z,10.17
2023-03-27T06:42:56.889Z,8.80
2023-03-27T06:45:29.437Z,8.60
2023-03-27T06:48:15.471Z,7.70
2023-03-27T06:50:52.409Z,7.90
2023-03-27T06:53:28.028Z,4.83
2023-03-27T06:56:00.661Z,11.53
2023-03-27T06:58:32.610Z,9.23
2023-03-27T07:01:04.638Z,9.67
2023-03-27T07:03:37.636Z,7.17
2023-03-27T07:06:09.462Z,7.30
2023-03-27T07:08:41.138Z,7.47
2023-03-27T07:11:12.855Z,8.40
2023-03-27T07:13:44.602Z,4.47
2023-03-27T07:16:16.279Z,6.03
2023-03-27T07:18:49.336Z,9.93
2023-03-27T07:21:20.992Z,7.70
2023-03-27T07:23:53.074Z,8.63
2023-03-27T07:26:24.727Z,9.73
2023-03-27T07:28:56.400Z,4.67
2023-03-27T07:31:41.935Z,6.10
2023-03-27T07:34:21.240Z,7.47
2023-03-27T07:36:52.979Z,4.63
2023-03-27T07:39:24.624Z,8.77
2023-03-27T07:41:56.272Z,6.00
2023-03-27T07:44:27.915Z,6.33
2023-03-27T07:46:59.778Z,5.87
2023-03-27T07:49:39.967Z,4.70
2023-03-27T07:52:13.297Z,7.47
2023-03-27T07:54:45.845Z,8.13
2023-03-27T07:57:17.630Z,4.80
2023-03-27T07:59:49.373Z,6.30
2023-03-27T08:02:21.050Z,4.50
2023-03-27T08:04:54.143Z,5.07
2023-03-27T08:07:25.866Z,5.97
2023-03-27T08:09:57.518Z,7.23
2023-03-27T08:12:30.248Z,6.47
2023-03-27T08:15:01.962Z,9.07
2023-03-27T08:17:33.863Z,8.47
2023-03-27T08:20:08.024Z,6.50
2023-03-27T08:22:39.698Z,5.90
2023-03-27T08:25:11.388Z,5.73
2023-03-27T08:27:43.914Z,7.47
2023-03-27T08:30:17.097Z,5.07
2023-03-27T08:32:49.073Z,4.60
2023-03-27T08:35:22.181Z,7.60
2023-03-27T08:37:53.834Z,7.13
2023-03-27T08:40:26.951Z,5.77
2023-03-27T08:43:02.248Z,6.47
2023-03-27T08:45:37.215Z,9.10
2023-03-27T08:48:10.961Z,10.03
2023-03-27T08:50:45.889Z,8.60
2023-03-27T08:53:19.839Z,2.93
2023-03-27T08:55:51.541Z,5.47
2023-03-27T08:58:23.196Z,6.90
2023-03-27T09:00:58.550Z,7.13
2023-03-27T09:03:32.419Z,5.77
2023-03-27T09:06:07.296Z,5.90
2023-03-27T09:08:43.224Z,3.93
2023-03-27T09:11:21.831Z,9.73
2023-03-27T09:13:53.832Z,9.27
2023-03-27T09:16:26.113Z,5.27
2023-03-27T09:19:01.453Z,5.60
2023-03-27T09:21:37.447Z,5.87
2023-03-27T09:24:13.421Z,6.50
2023-03-27T09:26:45.426Z,3.53
2023-03-27T09:29:19.927Z,9.47
2023-03-27T09:31:53.125Z,5.40
2023-03-27T09:34:25.790Z,7.33
2023-03-27T09:36:59.202Z,7.83
2023-03-27T09:39:31.524Z,4.57
2023-03-27T09:42:07.238Z,8.20
2023-03-27T09:44:39.916Z,6.47
2023-03-27T09:47:12.796Z,5.40
2023-03-27T09:49:46.978Z,7.90
2023-03-27T09:52:35.589Z,6.60
2023-03-27T09:55:23.167Z,5.47
2023-03-27T09:57:55.865Z,7.80
2023-03-27T10:00:29.604Z,5.93
2023-03-27T10:03:02.769Z,2.57
2023-03-27T10:05:34.631Z,8.03
2023-03-27T10:08:27.568Z,4.20
2023-03-27T10:10:59.552Z,8.57
2023-03-27T10:13:31.314Z,8.67
2023-03-27T10:16:04.017Z,8.27
2023-03-27T10:18:35.662Z,8.80
2023-03-27T10:21:09.444Z,7.67
2023-03-27T10:23:43.248Z,8.93
2023-03-27T10:26:17.356Z,8.60
2023-03-27T10:28:49.733Z,5.13
2023-03-27T10:31:26.453Z,4.00
2023-03-27T10:33:59.693Z,6.70
2023-03-27T10:36:35.347Z,9.33
2023-03-27T10:39:10.639Z,6.87
2023-03-27T10:41:42.313Z,6.60
2023-03-27T10:44:15.469Z,4.53
2023-03-27T10:46:47.121Z,9.63
2023-03-27T10:49:23.356Z,7.43
2023-03-27T10:51:58.771Z,25.33
2023-03-27T10:54:36.590Z,8.40
2023-03-27T10:57:11.381Z,7.57
2023-03-27T10:59:44.844Z,11.17
2023-03-27T11:02:18.659Z,9.07
2023-03-27T11:04:52.694Z,5.60
2023-03-27T11:07:25.856Z,9.23
2023-03-27T11:10:02.136Z,7.07
2023-03-27T11:12:34.853Z,6.77
2023-03-27T11:15:11.752Z,6.63
2023-03-27T11:17:46.253Z,5.60
2023-03-27T11:20:22.471Z,5.63
2023-03-27T11:22:57.521Z,8.43
2023-03-27T11:25:35.503Z,3.13
2023-03-27T11:28:13.966Z,5.27
2023-03-27T11:30:46.390Z,6.40
2023-03-27T11:33:27.589Z,7.57
2023-03-27T11:36:05.157Z,5.57
2023-03-27T11:38:37.436Z,7.57
2023-03-27T11:41:14.550Z,4.73
2023-03-27T11:43:46.954Z,3.40
2023-03-27T11:46:26.795Z,3.43
2023-03-27T11:49:04.761Z,4.63
2023-03-27T11:51:43.816Z,2.20
2023-03-27T11:54:21.901Z,4.37
2023-03-27T11:56:55.323Z,5.97
2023-03-27T11:59:42.544Z,4.23
2023-03-27T12:02:37.404Z,6.07
2023-03-27T12:05:09.439Z,4.47
2023-03-27T12:07:48.194Z,5.23
2023-03-27T12:10:28.998Z,3.40
2023-03-27T12:13:38.582Z,3.97
2023-03-27T12:16:24.400Z,5.70
2023-03-27T12:19:08.140Z,8.97
2023-03-27T12:21:51.783Z,11.03
2023-03-27T12:24:34.360Z,7.47
2023-03-27T12:27:25.441Z,8.37
2023-03-27T12:30:03.851Z,5.13
2023-03-27T12:33:03.564Z,4.40
2023-03-27T12:35:37.610Z,4.40
2023-03-27T12:38:12.459Z,5.33
2023-03-27T12:40:49.228Z,5.07
2023-03-27T12:43:24.796Z,4.73
2023-03-27T12:46:15.578Z,3.60
2023-03-27T12:48:49.931Z,3.80
2023-03-27T12:51:36.032Z,2.13
2023-03-27T12:54:29.047Z,1.73
2023-03-27T12:57:02.113Z,2.60
2023-03-27T12:59:35.903Z,4.33
2023-03-27T13:02:47.389Z,3.33
2023-03-27T13:05:29.483Z,2.60
2023-03-27T13:08:28.722Z,5.70
2023-03-27T13:11:02.230Z,2.17
2023-03-27T13:13:57.896Z,4.00
2023-03-27T13:16:36.489Z,2.57
2023-03-27T13:19:15.757Z,3.93
2023-03-27T13:21:57.184Z,3.73
2023-03-27T13:24:36.345Z,3.63
2023-03-27T13:27:17.228Z,5.17
2023-03-27T13:29:49.024Z,3.93
2023-03-27T13:32:34.576Z,3.20
2023-03-27T13:35:31.442Z,2.40
2023-03-27T13:38:04.466Z,4.37
2023-03-27T13:40:36.826Z,6.37
2023-03-27T13:43:21.604Z,5.70
2023-03-27T13:45:54.285Z,6.03
2023-03-27T13:49:06.093Z,6.33
2023-03-27T13:52:05.693Z,2.30
2023-03-27T13:54:45.411Z,2.80
2023-03-27T13:57:34.721Z,2.93
2023-03-27T14:00:27.559Z,1.90
2023-03-27T14:03:45.395Z,2.50
2023-03-27T14:07:06.216Z,4.23
2023-03-27T14:09:55.497Z,4.37
2023-03-27T14:12:32.545Z,4.83
2023-03-27T14:15:16.735Z,4.03
2023-03-27T14:17:57.098Z,4.47
2023-03-27T14:20:28.830Z,3.53
2023-03-27T14:23:03.444Z,8.00
2023-03-27T14:25:37.146Z,4.67
2023-03-27T14:28:25.856Z,2.50
2023-03-27T14:30:57.662Z,3.33
2023-03-27T14:33:29.329Z,5.77
2023-03-27T14:36:01.897Z,3.17
2023-03-27T14:38:34.637Z,2.40
2023-03-27T14:41:17.696Z,4.73
2023-03-27T14:43:49.654Z,5.57
2023-03-27T14:46:21.430Z,2.07
2023-03-27T14:48:53.887Z,4.70
2023-03-27T14:51:33.784Z,5.23
2023-03-27T14:54:06.754Z,3.07
2023-03-27T14:56:40.851Z,3.23
2023-03-27T14:59:16.851Z,4.63
2023-03-27T15:02:01.218Z,5.13
2023-03-27T15:04:33.049Z,7.37
2023-03-27T15:07:09.498Z,2.80
2023-03-27T15:09:41.348Z,6.17
2023-03-27T15:12:14.388Z,2.03
2023-03-27T15:14:46.252Z,2.93
2023-03-27T15:17:17.972Z,3.93
2023-03-27T15:19:50.494Z,5.30
2023-03-27T15:22:28.624Z,1.43
2023-03-27T15:25:01.684Z,4.20
2023-03-27T15:27:42.976Z,3.70
2023-03-27T15:30:20.932Z,2.10
2023-03-27T15:32:53.623Z,2.53
2023-03-27T15:35:27.249Z,2.73
2023-03-27T15:37:59.085Z,3.50
2023-03-27T15:40:32.445Z,2.67
2023-03-27T15:43:06.824Z,1.97
2023-03-27T15:45:39.683Z,1.90
2023-03-27T15:48:17.665Z,2.27
2023-03-27T15:50:59.057Z,2.50
2023-03-27T15:53:32.467Z,2.03
2023-03-27T15:56:05.911Z,1.80
2023-03-27T15:58:45.727Z,2.10
2023-03-27T16:01:19.883Z,3.40
2023-03-27T16:03:51.978Z,2.27
2023-03-27T16:06:28.390Z,4.97
2023-03-27T16:09:00.167Z,5.20
2023-03-27T16:11:38.461Z,3.20
2023-03-27T16:14:22.813Z,2.63
2023-03-27T16:17:08.205Z,4.03
2023-03-27T16:19:42.739Z,2.07
2023-03-27T16:22:15.201Z,1.80
2023-03-27T16:24:46.846Z,4.00
2023-03-27T16:27:18.814Z,2.83
2023-03-27T16:29:52.065Z,3.23
2023-03-27T16:32:23.718Z,5.97
2023-03-27T16:34:55.395Z,3.37
2023-03-27T16:37:27.200Z,2.60
2023-03-27T16:39:58.849Z,2.33
2023-03-27T16:42:30.488Z,4.13
2023-03-27T16:45:03.978Z,2.57
2023-03-27T16:47:35.683Z,2.70
2023-03-27T16:50:11.620Z,5.03
2023-03-27T16:52:43.613Z,3.77
2023-03-27T16:55:15.305Z,4.63
2023-03-27T16:57:46.983Z,3.67
2023-03-27T17:00:20.419Z,3.13
2023-03-27T17:02:52.119Z,5.13
2023-03-27T17:05:24.059Z,3.20
2023-03-27T17:07:55.730Z,6.90
2023-03-27T17:10:27.553Z,3.17
2023-03-27T17:12:59.183Z,2.77
2023-03-27T17:15:35.246Z,5.03
2023-03-27T17:18:06.957Z,3.10
2023-03-27T17:20:38.642Z,4.03
2023-03-27T17:23:10.957Z,3.80
2023-03-27T17:25:42.955Z,4.67
2023-03-27T17:28:14.641Z,7.20
2023-03-27T17:31:01.170Z,4.33
2023-03-27T17:33:35.399Z,5.63
2023-03-27T17:36:08.272Z,5.53
2023-03-27T17:38:40.051Z,4.73
2023-03-27T17:41:11.851Z,3.27
2023-03-27T17:43:43.555Z,6.00
2023-03-27T17:46:16.592Z,3.73
2023-03-27T17:48:48.302Z,8.40
2023-03-27T17:51:19.962Z,7.50
2023-03-27T17:53:51.617Z,5.50
2023-03-27T17:56:23.264Z,5.00
2023-03-27T17:58:54.898Z,3.87
2023-03-27T18:01:28.000Z,6.87
2023-03-27T18:03:59.736Z,5.43
2023-03-27T18:06:31.440Z,3.27
2023-03-27T18:09:03.133Z,3.27
2023-03-27T18:11:34.808Z,6.23
2023-03-27T18:14:06.579Z,11.17
2023-03-27T18:16:39.645Z,5.23
2023-03-27T18:19:11.429Z,7.03
2023-03-27T18:21:43.143Z,4.33
2023-03-27T18:24:14.837Z,4.57
2023-03-27T18:26:46.488Z,5.23
2023-03-27T18:29:18.161Z,3.47
2023-03-27T18:31:51.237Z,4.23
2023-03-27T18:34:22.905Z,4.93
2023-03-27T18:36:54.558Z,5.17
2023-03-27T18:39:26.199Z,4.13
2023-03-27T18:41:57.876Z,5.93
2023-03-27T18:44:29.520Z,7.53
2023-03-27T18:47:02.611Z,7.13
2023-03-27T18:49:34.289Z,5.53
2023-03-27T18:52:05.938Z,4.83
2023-03-27T18:54:37.612Z,5.90
2023-03-27T18:57:09.393Z,4.70
2023-03-27T18:59:41.055Z,3.37
2023-03-27T19:02:14.212Z,6.43
2023-03-27T19:04:45.977Z,2.80
2023-03-27T19:07:17.663Z,3.33
2023-03-27T19:09:49.279Z,5.77
2023-03-27T19:12:20.946Z,6.10
2023-03-27T19:14:52.593Z,3.13
2023-03-27T19:17:25.671Z,4.93
2023-03-27T19:19:57.340Z,4.13
2023-03-27T19:22:29.003Z,6.57
2023-03-27T19:25:00.649Z,6.30
2023-03-27T19:27:38.733Z,6.77
2023-03-27T19:30:11.982Z,5.80
2023-03-27T19:32:44.988Z,7.27
2023-03-27T19:35:16.763Z,5.27
2023-03-27T19:37:48.415Z,5.00
2023-03-27T19:40:20.058Z,3.30
2023-03-27T19:42:51.721Z,5.23
2023-03-27T19:45:23.364Z,8.27
2023-03-27T19:47:56.415Z,5.50
2023-03-27T19:50:28.082Z,9.07
2023-03-27T19:53:08.129Z,6.40
2023-03-27T19:55:41.390Z,8.50
2023-03-27T19:58:13.030Z,6.30
2023-03-27T20:00:44.689Z,6.40
2023-03-27T20:03:18.010Z,7.37
2023-03-27T20:05:50.581Z,3.80
2023-03-27T20:08:22.332Z,7.93
2023-03-27T20:10:54.022Z,5.70
2023-03-27T20:13:25.650Z,3.53
2023-03-27T20:15:57.507Z,5.80
2023-03-27T20:18:30.614Z,9.30
2023-03-27T20:21:02.354Z,7.97
2023-03-27T20:23:33.985Z,8.77
2023-03-27T20:26:05.627Z,3.77
2023-03-27T20:28:37.417Z,6.83
2023-03-27T20:31:09.102Z,4.60
2023-03-27T20:33:42.113Z,8.83
2023-03-27T20:36:13.970Z,6.37
2023-03-27T20:38:45.638Z,7.23
2023-03-27T20:41:17.314Z,9.80
2023-03-27T20:43:48.982Z,9.53
2023-03-27T20:46:20.651Z,14.30
2023-03-27T20:48:54.750Z,9.20
2023-03-27T20:51:26.406Z,15.60
2023-03-27T20:53:58.045Z,7.87
2023-03-27T20:56:29.712Z,4.63
2023-03-27T20:59:01.336Z,10.33
2023-03-27T21:01:32.994Z,5.57
2023-03-27T21:04:06.013Z,10.00
2023-03-27T21:06:37.903Z,9.63
2023-03-27T21:09:09.846Z,7.70
2023-03-27T21:11:41.517Z,6.10
2023-03-27T21:14:13.161Z,8.60
2023-03-27T21:16:44.864Z,9.60
2023-03-27T21:19:18.072Z,10.13
2023-03-27T21:21:49.837Z,10.20
2023-03-27T21:24:21.624Z,6.87
2023-03-27T21:26:53.287Z,5.27
2023-03-27T21:29:25.016Z,7.47
2023-03-27T21:31:56.763Z,5.93
2023-03-27T21:34:29.751Z,8.50
2023-03-27T21:37:01.502Z,6.50
2023-03-27T21:39:33.179Z,10.67
2023-03-27T21:42:04.963Z,10.90
2023-03-27T21:44:36.597Z,11.50
2023-03-27T21:47:08.254Z,7.87
2023-03-27T21:49:41.243Z,10.73
2023-03-27T21:52:12.886Z,6.50
2023-03-27T21:54:53.154Z,8.87
2023-03-27T21:57:33.958Z,11.37
