createdAt,value
2022-09-07T00:04:20.166Z,105.10
2022-09-07T00:14:23.899Z,104.10
2022-09-07T00:24:29.014Z,91.03
2022-09-07T00:34:33.058Z,111.53
2022-09-07T00:45:16.327Z,101.27
2022-09-07T00:55:21.430Z,92.20
2022-09-07T01:05:31.994Z,101.30
2022-09-07T01:15:47.868Z,115.03
2022-09-07T01:26:22.493Z,84.60
2022-09-07T01:36:35.347Z,110.13
2022-09-07T01:46:45.966Z,91.97
2022-09-07T01:56:54.806Z,111.97
2022-09-07T02:07:03.780Z,102.80
2022-09-07T02:17:13.708Z,117.03
2022-09-07T02:27:22.533Z,112.13
2022-09-07T02:37:29.751Z,87.90
2022-09-07T02:47:51.375Z,114.63
2022-09-07T02:58:14.945Z,111.43
2022-09-07T03:08:22.507Z,106.70
2022-09-07T03:18:29.074Z,117.80
2022-09-07T03:28:33.009Z,129.37
2022-09-07T03:38:38.267Z,118.43
2022-09-07T03:48:42.038Z,90.43
2022-09-07T03:58:48.685Z,110.47
2022-09-07T04:08:52.800Z,100.63
2022-09-07T04:18:59.386Z,117.93
2022-09-07T04:29:04.230Z,91.93
2022-09-07T04:39:09.432Z,110.43
2022-09-07T04:49:14.022Z,116.17
2022-09-07T04:59:19.317Z,101.23
2022-09-07T05:09:23.267Z,101.13
2022-09-07T05:19:29.269Z,100.20
2022-09-07T05:39:58.529Z,112.07
2022-09-07T05:50:02.183Z,95.60
2022-09-07T06:00:08.359Z,98.07
2022-09-07T06:20:40.982Z,98.07
2022-09-07T06:30:44.696Z,97.30
2022-09-07T06:40:50.298Z,103.93
2022-09-07T06:50:58.835Z,105.10
2022-09-07T07:01:08.002Z,103.83
2022-09-07T07:11:14.632Z,113.23
2022-09-07T07:21:20.648Z,112.10
2022-09-07T07:31:27.259Z,112.70
2022-09-07T08:02:22.434Z,125.20
2022-09-07T08:12:29.666Z,132.57
2022-09-07T08:22:35.014Z,128.73
2022-09-07T08:32:38.410Z,127.03
2022-09-07T08:43:01.736Z,143.32
2022-09-07T08:53:10.205Z,134.73
2022-09-07T09:03:30.628Z,144.40
2022-09-07T09:13:49.360Z,141.25
2022-09-07T09:24:01.971Z,155.10
2022-09-07T09:34:12.345Z,174.30
2022-09-07T09:44:19.653Z,155.27
2022-09-07T09:54:29.154Z,152.40
2022-09-07T10:04:35.844Z,160.82
2022-09-07T10:14:48.764Z,171.20
2022-09-07T10:24:53.616Z,164.88
2022-09-07T10:35:09.925Z,168.15
2022-09-07T10:45:21.473Z,164.40
2022-09-07T10:55:31.826Z,211.05
2022-09-07T11:05:52.296Z,218.40
2022-09-07T11:16:01.578Z,222.85
2022-09-07T11:26:15.903Z,218.85
2022-09-07T11:36:22.590Z,211.73
2022-09-07T11:46:34.066Z,224.65
2022-09-07T11:56:45.748Z,207.68
2022-09-07T12:07:31.807Z,242.05
2022-09-07T12:18:02.800Z,247.05
2022-09-07T12:28:21.708Z,222.25
2022-09-07T12:39:18.113Z,179.52
2022-09-07T12:50:07.354Z,184.15
2022-09-07T13:00:20.648Z,205.18
2022-09-07T13:10:36.122Z,151.73
2022-09-07T13:20:41.636Z,142.57
2022-09-07T13:31:03.372Z,142.20
2022-09-07T13:41:13.838Z,141.77
2022-09-07T13:51:26.270Z,136.75
2022-09-07T14:01:30.675Z,137.65
2022-09-07T14:11:44.684Z,130.32
2022-09-07T14:22:00.299Z,131.70
2022-09-07T14:32:06.201Z,129.45
2022-09-07T14:42:13.013Z,125.47
2022-09-07T14:52:23.524Z,124.97
2022-09-07T15:02:38.778Z,122.35
2022-09-07T15:12:45.167Z,126.35
2022-09-07T15:22:48.541Z,123.55
2022-09-07T15:32:53.316Z,126.45
2022-09-07T15:43:00.293Z,126.15
2022-09-07T15:53:06.105Z,121.05
2022-09-07T16:03:10.531Z,122.07
2022-09-07T16:13:16.933Z,120.00
2022-09-07T16:23:20.596Z,123.30
2022-09-07T16:33:33.082Z,121.97
2022-09-07T16:43:40.168Z,120.67
2022-09-07T16:53:45.017Z,116.97
2022-09-07T17:03:50.173Z,118.83
2022-09-07T17:13:57.142Z,113.20
2022-09-07T17:24:01.660Z,107.53
2022-09-07T17:34:08.898Z,108.10
2022-09-07T17:44:12.782Z,112.20
2022-09-07T17:54:19.178Z,105.90
2022-09-07T18:04:23.317Z,110.00
2022-09-07T18:14:30.231Z,100.17
2022-09-07T18:24:36.885Z,107.73
2022-09-07T18:34:43.988Z,100.77
2022-09-07T18:55:16.281Z,102.70
2022-09-07T19:15:45.445Z,103.87
2022-09-07T19:25:49.166Z,99.77
2022-09-07T19:35:54.264Z,104.13
2022-09-07T19:45:58.291Z,99.60
2022-09-07T19:56:08.388Z,101.60
2022-09-07T20:06:15.441Z,101.77
2022-09-07T20:16:21.565Z,103.33
2022-09-07T20:26:25.351Z,100.77
2022-09-07T20:36:30.301Z,105.17
2022-09-07T20:46:34.758Z,104.43
2022-09-07T20:56:39.836Z,100.83
2022-09-07T21:06:43.660Z,101.57
2022-09-07T21:16:48.707Z,103.00
2022-09-07T21:26:52.784Z,103.40
2022-09-07T21:36:57.947Z,100.50
2022-09-07T21:47:01.680Z,98.87
2022-09-07T21:57:08.241Z,101.30
2022-09-07T22:07:12.168Z,103.17
2022-09-07T22:17:17.271Z,100.57
2022-09-07T22:27:23.543Z,103.23
2022-09-07T22:37:28.699Z,106.10
2022-09-07T22:47:32.314Z,108.33
2022-09-07T22:57:37.778Z,101.63
2022-09-07T23:07:41.444Z,98.83
2022-09-07T23:17:46.488Z,101.30
2022-09-07T23:27:50.213Z,100.43
2022-09-07T23:37:55.314Z,106.20
2022-09-07T23:47:58.927Z,103.57
2022-09-07T23:58:03.989Z,105.97
