createdAt,value
2022-12-14T00:00:24.648Z,25.67
2022-12-14T00:01:27.119Z,32.53
2022-12-14T00:03:20.906Z,27.50
2022-12-14T00:04:17.760Z,23.50
2022-12-14T00:05:15.826Z,20.08
2022-12-14T00:06:32.708Z,19.65
2022-12-14T00:07:30.040Z,24.77
2022-12-14T00:08:27.047Z,27.88
2022-12-14T00:09:24.095Z,27.42
2022-12-14T00:10:20.680Z,26.30
2022-12-14T00:11:19.864Z,22.33
2022-12-14T00:12:16.739Z,23.00
2022-12-14T00:13:17.200Z,22.88
2022-12-14T00:14:13.806Z,25.70
2022-12-14T00:15:10.570Z,27.75
2022-12-14T00:16:15.783Z,28.45
2022-12-14T00:17:12.407Z,21.75
2022-12-14T00:18:10.939Z,26.40
2022-12-14T00:19:07.574Z,22.48
2022-12-14T00:20:05.241Z,23.67
2022-12-14T00:21:11.166Z,22.48
2022-12-14T00:22:07.715Z,21.00
2022-12-14T00:23:04.610Z,22.35
2022-12-14T00:24:01.561Z,22.35
2022-12-14T00:24:58.149Z,23.65
2022-12-14T00:25:54.777Z,22.58
2022-12-14T00:26:51.382Z,22.05
2022-12-14T00:27:48.517Z,24.85
2022-12-14T00:28:46.556Z,19.58
2022-12-14T00:29:43.125Z,24.73
2022-12-14T00:30:39.774Z,20.13
2022-12-14T00:31:36.581Z,16.50
2022-12-14T00:32:34.463Z,23.20
2022-12-14T00:33:31.413Z,20.98
2022-12-14T00:34:28.242Z,21.17
2022-12-14T00:35:24.906Z,21.98
2022-12-14T00:36:21.970Z,21.52
2022-12-14T00:37:18.595Z,17.48
2022-12-14T00:38:15.221Z,17.23
2022-12-14T00:39:11.815Z,19.15
2022-12-14T00:40:09.159Z,22.38
2022-12-14T00:41:07.083Z,22.33
2022-12-14T00:42:03.718Z,20.65
2022-12-14T00:43:00.587Z,17.45
2022-12-14T00:43:57.217Z,19.10
2022-12-14T00:44:53.760Z,20.83
2022-12-14T00:45:50.446Z,19.95
2022-12-14T00:46:47.743Z,15.25
2022-12-14T00:47:44.390Z,20.13
2022-12-14T00:48:41.236Z,17.98
2022-12-14T00:49:37.866Z,19.05
2022-12-14T00:50:34.518Z,18.33
2022-12-14T00:51:31.426Z,14.02
2022-12-14T00:52:28.131Z,13.55
2022-12-14T00:53:25.527Z,16.38
2022-12-14T00:54:22.155Z,16.13
2022-12-14T00:55:18.801Z,17.63
2022-12-14T00:56:15.437Z,17.63
2022-12-14T00:57:12.352Z,19.42
2022-12-14T00:58:11.181Z,14.10
2022-12-14T00:59:07.812Z,15.52
2022-12-14T01:00:05.510Z,14.10
2022-12-14T01:01:06.143Z,16.77
2022-12-14T01:02:03.067Z,14.63
2022-12-14T01:03:00.008Z,16.48
2022-12-14T01:04:16.449Z,15.52
2022-12-14T01:05:13.077Z,13.88
2022-12-14T01:06:17.162Z,16.20
2022-12-14T01:07:13.795Z,14.70
2022-12-14T01:08:10.393Z,14.73
2022-12-14T01:09:07.075Z,15.38
2022-12-14T01:10:04.276Z,14.77
2022-12-14T01:11:05.429Z,12.57
2022-12-14T01:12:02.003Z,16.40
2022-12-14T01:12:58.726Z,12.40
2022-12-14T01:13:56.151Z,11.00
2022-12-14T01:14:52.838Z,13.05
2022-12-14T01:15:49.435Z,10.13
2022-12-14T01:16:46.041Z,10.73
2022-12-14T01:17:42.642Z,12.77
2022-12-14T01:18:41.544Z,11.32
2022-12-14T01:19:38.164Z,12.02
2022-12-14T01:20:34.866Z,15.75
2022-12-14T01:21:31.707Z,14.75
2022-12-14T01:22:28.282Z,16.85
2022-12-14T01:23:25.323Z,11.48
2022-12-14T01:24:22.296Z,16.02
2022-12-14T01:25:18.844Z,14.98
2022-12-14T01:26:17.096Z,12.27
2022-12-14T01:27:13.708Z,12.60
2022-12-14T01:28:10.290Z,10.10
2022-12-14T01:29:07.562Z,11.95
2022-12-14T01:30:04.742Z,11.98
2022-12-14T01:31:09.811Z,10.25
2022-12-14T01:32:06.494Z,13.48
2022-12-14T01:33:03.143Z,16.48
2022-12-14T01:33:59.786Z,12.07
2022-12-14T01:34:56.363Z,12.55
2022-12-14T01:35:53.050Z,12.50
2022-12-14T01:36:49.605Z,18.13
2022-12-14T01:37:49.020Z,13.43
2022-12-14T01:38:47.186Z,11.38
2022-12-14T01:39:43.797Z,12.85
2022-12-14T01:40:40.447Z,11.68
2022-12-14T01:41:39.806Z,9.60
2022-12-14T01:42:37.250Z,9.73
2022-12-14T01:43:49.867Z,14.45
2022-12-14T01:44:55.583Z,14.52
2022-12-14T01:45:56.141Z,13.20
2022-12-14T01:47:12.102Z,10.07
2022-12-14T01:48:12.703Z,12.13
2022-12-14T01:49:25.998Z,15.18
2022-12-14T01:50:31.838Z,9.43
2022-12-14T01:51:29.915Z,10.70
2022-12-14T01:52:48.355Z,11.98
2022-12-14T01:53:45.753Z,9.82
2022-12-14T01:54:51.951Z,11.32
2022-12-14T01:55:54.559Z,13.02
2022-12-14T01:56:52.637Z,10.18
2022-12-14T01:57:54.698Z,10.55
2022-12-14T01:58:51.368Z,13.15
2022-12-14T01:59:48.697Z,7.78
2022-12-14T02:00:45.573Z,9.30
2022-12-14T02:01:42.597Z,10.38
2022-12-14T02:02:48.301Z,11.98
2022-12-14T02:03:50.469Z,7.60
2022-12-14T02:04:53.734Z,14.32
2022-12-14T02:06:02.117Z,12.07
2022-12-14T02:07:01.296Z,14.05
2022-12-14T02:07:58.489Z,13.45
2022-12-14T02:08:56.967Z,12.60
2022-12-14T02:09:57.216Z,11.07
2022-12-14T02:10:55.187Z,13.27
2022-12-14T02:12:04.457Z,14.55
2022-12-14T02:13:12.335Z,12.07
2022-12-14T02:14:09.095Z,17.23
2022-12-14T02:15:06.377Z,11.45
2022-12-14T02:16:03.433Z,13.93
2022-12-14T02:17:00.716Z,14.45
2022-12-14T02:17:57.711Z,9.27
2022-12-14T02:18:54.731Z,13.07
2022-12-14T02:19:51.493Z,13.57
2022-12-14T02:21:15.869Z,9.98
2022-12-14T02:22:43.228Z,15.88
2022-12-14T02:24:06.125Z,14.32
2022-12-14T02:25:27.579Z,15.43
2022-12-14T02:26:45.683Z,18.50
2022-12-14T02:28:02.190Z,14.85
2022-12-14T02:29:26.702Z,14.75
2022-12-14T02:30:27.416Z,12.02
2022-12-14T02:31:32.387Z,11.10
2022-12-14T02:33:13.600Z,15.25
2022-12-14T02:34:36.653Z,11.50
2022-12-14T02:35:57.055Z,11.05
2022-12-14T02:37:02.949Z,11.40
2022-12-14T02:38:22.956Z,12.20
2022-12-14T02:39:39.647Z,12.60
2022-12-14T02:40:55.069Z,10.32
2022-12-14T02:42:17.676Z,11.80
2022-12-14T02:43:44.770Z,9.80
2022-12-14T02:45:23.982Z,13.88
2022-12-14T02:46:24.818Z,11.35
2022-12-14T02:47:24.594Z,11.40
2022-12-14T02:48:36.261Z,10.48
2022-12-14T02:49:52.143Z,11.40
2022-12-14T02:50:51.835Z,14.70
2022-12-14T02:51:54.447Z,12.07
2022-12-14T02:53:01.656Z,13.75
2022-12-14T02:54:06.008Z,11.40
2022-12-14T02:55:35.724Z,10.63
2022-12-14T02:56:47.378Z,13.57
2022-12-14T02:57:47.092Z,13.40
2022-12-14T02:58:50.725Z,13.00
2022-12-14T02:59:50.058Z,17.23
2022-12-14T03:00:48.051Z,12.27
2022-12-14T03:01:47.180Z,12.13
2022-12-14T03:02:46.036Z,11.95
2022-12-14T03:03:43.196Z,13.25
2022-12-14T03:04:46.027Z,10.65
2022-12-14T03:05:42.811Z,12.85
2022-12-14T03:06:39.374Z,13.52
2022-12-14T03:07:42.104Z,12.73
2022-12-14T03:08:38.953Z,11.50
2022-12-14T03:09:35.560Z,11.65
2022-12-14T03:10:45.847Z,11.63
2022-12-14T03:11:48.928Z,10.05
2022-12-14T03:12:54.551Z,8.98
2022-12-14T03:14:10.532Z,13.45
2022-12-14T03:15:09.808Z,14.57
2022-12-14T03:16:17.988Z,12.57
2022-12-14T03:17:19.834Z,11.57
2022-12-14T03:18:19.837Z,11.60
2022-12-14T03:19:32.002Z,13.52
2022-12-14T03:20:33.537Z,10.23
2022-12-14T03:21:55.479Z,12.85
2022-12-14T03:23:12.294Z,11.27
2022-12-14T03:24:12.857Z,12.27
2022-12-14T03:25:15.250Z,11.90
2022-12-14T03:27:41.183Z,10.85
2022-12-14T03:28:53.212Z,10.27
2022-12-14T03:30:18.434Z,9.43
2022-12-14T03:31:24.978Z,7.57
2022-12-14T03:32:26.034Z,12.43
2022-12-14T03:33:28.151Z,13.75
2022-12-14T03:35:32.722Z,10.25
2022-12-14T03:36:59.739Z,13.57
2022-12-14T03:38:24.566Z,11.98
2022-12-14T03:39:25.772Z,15.32
2022-12-14T03:40:31.665Z,11.48
2022-12-14T03:41:49.075Z,9.02
2022-12-14T03:42:55.489Z,13.55
2022-12-14T03:44:03.916Z,12.60
2022-12-14T03:45:09.681Z,10.15
2022-12-14T03:46:09.226Z,12.32
2022-12-14T03:47:17.752Z,15.45
2022-12-14T03:48:39.356Z,11.23
2022-12-14T03:49:38.697Z,12.80
2022-12-14T03:50:40.332Z,12.98
2022-12-14T03:52:00.006Z,18.00
2022-12-14T03:53:08.809Z,10.10
2022-12-14T03:54:17.874Z,8.80
2022-12-14T03:55:40.199Z,11.75
2022-12-14T03:56:53.007Z,13.88
2022-12-14T03:58:13.152Z,13.95
2022-12-14T03:59:59.747Z,12.82
2022-12-14T04:01:49.248Z,16.50
2022-12-14T04:03:18.825Z,12.43
2022-12-14T04:04:21.231Z,11.48
2022-12-14T04:06:25.837Z,8.98
2022-12-14T04:07:33.486Z,12.13
2022-12-14T04:08:35.898Z,12.40
2022-12-14T04:09:49.592Z,10.48
2022-12-14T04:11:09.595Z,10.38
2022-12-14T04:12:36.895Z,12.20
2022-12-14T04:14:08.302Z,12.55
2022-12-14T04:15:30.413Z,10.02
2022-12-14T04:16:52.265Z,8.27
2022-12-14T04:18:12.629Z,13.40
2022-12-14T04:19:18.505Z,14.93
2022-12-14T04:20:28.052Z,13.75
2022-12-14T04:21:32.725Z,11.93
2022-12-14T04:22:33.526Z,16.90
2022-12-14T04:23:55.855Z,12.82
2022-12-14T04:25:18.919Z,13.18
2022-12-14T04:26:20.443Z,9.82
2022-12-14T04:27:56.844Z,13.60
2022-12-14T04:29:21.268Z,10.43
2022-12-14T04:30:18.116Z,13.32
2022-12-14T04:31:19.274Z,11.80
2022-12-14T04:32:24.751Z,11.95
2022-12-14T04:33:39.798Z,12.93
2022-12-14T04:34:42.440Z,14.85
2022-12-14T04:35:43.234Z,12.30
2022-12-14T04:36:46.795Z,13.05
2022-12-14T04:37:48.930Z,13.35
2022-12-14T04:38:50.926Z,14.32
2022-12-14T04:39:59.174Z,12.55
2022-12-14T04:41:05.529Z,9.93
2022-12-14T04:42:04.911Z,8.05
2022-12-14T04:43:10.186Z,9.45
2022-12-14T04:44:13.636Z,13.20
2022-12-14T04:45:16.911Z,12.70
2022-12-14T04:46:24.251Z,12.02
2022-12-14T04:47:26.339Z,12.90
2022-12-14T04:48:38.066Z,12.65
2022-12-14T04:50:13.851Z,11.95
2022-12-14T04:51:31.269Z,14.48
2022-12-14T04:52:36.326Z,14.35
2022-12-14T04:53:35.839Z,11.77
2022-12-14T04:54:43.938Z,13.35
2022-12-14T04:55:46.287Z,17.33
2022-12-14T04:56:56.240Z,15.48
2022-12-14T04:58:02.047Z,14.07
2022-12-14T04:58:59.102Z,12.27
2022-12-14T04:59:57.279Z,13.48
2022-12-14T05:00:56.506Z,11.80
2022-12-14T05:02:02.154Z,16.15
2022-12-14T05:03:24.300Z,13.10
2022-12-14T05:04:30.795Z,12.73
2022-12-14T05:05:55.916Z,12.50
2022-12-14T05:06:55.265Z,14.40
2022-12-14T05:08:26.675Z,15.43
2022-12-14T05:09:35.248Z,12.65
2022-12-14T05:10:43.067Z,12.45
2022-12-14T05:11:55.665Z,13.20
2022-12-14T05:13:03.875Z,10.57
2022-12-14T05:14:02.948Z,7.93
2022-12-14T05:15:07.526Z,13.13
2022-12-14T05:16:04.664Z,12.52
2022-12-14T05:17:08.461Z,13.73
2022-12-14T05:18:07.177Z,10.07
2022-12-14T05:19:08.839Z,14.85
2022-12-14T05:20:12.949Z,9.88
2022-12-14T05:21:30.630Z,13.55
2022-12-14T05:22:27.296Z,12.35
2022-12-14T05:23:23.929Z,12.68
2022-12-14T05:24:20.751Z,15.13
2022-12-14T05:25:17.373Z,13.82
2022-12-14T05:26:14.006Z,13.93
2022-12-14T05:27:10.564Z,13.18
2022-12-14T05:28:07.283Z,10.23
2022-12-14T05:29:04.642Z,8.52
2022-12-14T05:30:01.400Z,10.93
2022-12-14T05:30:58.019Z,11.27
2022-12-14T05:31:54.903Z,12.10
2022-12-14T05:32:53.203Z,14.70
2022-12-14T05:33:49.853Z,13.35
2022-12-14T05:34:46.417Z,12.07
2022-12-14T05:35:43.078Z,17.55
2022-12-14T05:36:39.643Z,14.23
2022-12-14T05:37:36.224Z,12.43
2022-12-14T05:38:32.819Z,14.95
2022-12-14T05:39:29.516Z,14.20
2022-12-14T05:40:26.070Z,11.07
2022-12-14T05:41:22.675Z,9.25
2022-12-14T05:42:19.273Z,13.80
2022-12-14T05:43:15.835Z,13.30
2022-12-14T05:44:12.519Z,13.98
2022-12-14T05:45:11.447Z,15.77
2022-12-14T05:46:11.539Z,13.65
2022-12-14T05:47:08.537Z,15.60
2022-12-14T05:48:05.650Z,11.35
2022-12-14T05:49:02.414Z,14.32
2022-12-14T05:49:59.073Z,13.77
2022-12-14T05:50:55.837Z,14.25
2022-12-14T05:51:52.394Z,13.05
2022-12-14T05:52:51.775Z,17.27
2022-12-14T05:53:48.415Z,11.52
2022-12-14T05:54:45.127Z,13.55
2022-12-14T05:55:50.567Z,20.15
2022-12-14T05:56:47.199Z,15.63
2022-12-14T05:57:43.848Z,16.70
2022-12-14T05:58:40.594Z,13.13
2022-12-14T05:59:37.542Z,17.95
2022-12-14T06:00:34.373Z,19.73
2022-12-14T06:01:31.048Z,17.70
2022-12-14T06:02:27.923Z,13.93
2022-12-14T06:03:25.876Z,18.33
2022-12-14T06:04:22.940Z,17.30
2022-12-14T06:05:19.570Z,15.50
2022-12-14T06:06:16.195Z,14.77
2022-12-14T06:07:12.853Z,16.92
2022-12-14T06:08:09.585Z,12.18
2022-12-14T06:09:07.887Z,14.40
2022-12-14T06:10:04.625Z,21.10
2022-12-14T06:11:03.236Z,16.50
2022-12-14T06:11:59.910Z,16.52
2022-12-14T06:12:57.102Z,15.52
2022-12-14T06:13:53.673Z,15.57
2022-12-14T06:14:50.299Z,16.40
2022-12-14T06:15:47.018Z,11.68
2022-12-14T06:16:45.705Z,13.25
2022-12-14T06:17:46.323Z,15.65
2022-12-14T06:18:48.178Z,14.88
2022-12-14T06:19:50.127Z,19.17
2022-12-14T06:21:44.005Z,11.38
2022-12-14T06:22:47.256Z,17.52
2022-12-14T06:23:44.733Z,12.32
2022-12-14T06:24:41.416Z,15.00
2022-12-14T06:25:37.987Z,14.85
2022-12-14T06:26:37.048Z,22.60
2022-12-14T06:27:34.249Z,20.50
2022-12-14T06:28:30.844Z,18.10
2022-12-14T06:29:27.730Z,18.90
2022-12-14T06:30:24.306Z,17.38
2022-12-14T06:31:26.134Z,16.95
2022-12-14T06:32:23.054Z,14.98
2022-12-14T06:33:19.683Z,18.88
2022-12-14T06:34:17.109Z,18.95
2022-12-14T06:35:13.819Z,15.05
2022-12-14T06:36:26.935Z,15.60
2022-12-14T06:38:20.582Z,12.65
2022-12-14T06:39:17.457Z,13.50
2022-12-14T06:40:14.152Z,12.85
2022-12-14T06:41:10.799Z,17.20
2022-12-14T06:42:08.876Z,12.32
2022-12-14T06:43:06.212Z,15.70
2022-12-14T06:44:05.579Z,19.77
2022-12-14T06:45:02.218Z,16.77
2022-12-14T06:45:58.900Z,18.30
2022-12-14T06:46:55.920Z,12.45
2022-12-14T06:47:52.707Z,15.43
2022-12-14T06:48:54.156Z,13.85
2022-12-14T06:49:50.982Z,13.15
2022-12-14T06:50:47.644Z,17.63
2022-12-14T06:51:44.632Z,14.63
2022-12-14T06:52:41.259Z,15.32
2022-12-14T06:53:37.807Z,12.00
2022-12-14T06:54:34.392Z,16.50
2022-12-14T06:55:31.244Z,16.73
2022-12-14T06:56:28.240Z,22.55
2022-12-14T06:57:24.865Z,17.50
2022-12-14T06:58:21.434Z,16.85
2022-12-14T06:59:18.131Z,15.38
2022-12-14T07:00:14.897Z,12.57
2022-12-14T07:01:17.831Z,16.40
2022-12-14T07:02:14.875Z,15.73
2022-12-14T07:03:11.858Z,14.98
2022-12-14T07:04:09.037Z,18.20
2022-12-14T07:05:06.470Z,16.45
2022-12-14T07:06:04.261Z,21.60
2022-12-14T07:07:00.803Z,18.33
2022-12-14T07:07:57.429Z,15.05
2022-12-14T07:08:56.468Z,15.82
2022-12-14T07:09:53.100Z,19.95
2022-12-14T07:10:49.687Z,15.80
2022-12-14T07:11:46.328Z,18.65
2022-12-14T07:12:42.966Z,20.95
2022-12-14T07:13:39.970Z,16.35
2022-12-14T07:14:36.684Z,17.08
2022-12-14T07:15:33.352Z,15.50
2022-12-14T07:16:29.978Z,19.63
2022-12-14T07:17:26.869Z,16.73
2022-12-14T07:18:24.620Z,20.92
2022-12-14T07:19:21.290Z,22.15
2022-12-14T07:20:17.911Z,17.55
2022-12-14T07:21:16.103Z,16.48
2022-12-14T07:22:13.695Z,19.65
2022-12-14T07:23:10.525Z,17.35
2022-12-14T07:24:07.381Z,22.85
2022-12-14T07:25:04.243Z,19.35
2022-12-14T07:26:06.754Z,19.98
2022-12-14T07:27:04.015Z,18.42
2022-12-14T07:28:00.562Z,18.20
2022-12-14T07:29:02.240Z,19.98
2022-12-14T07:29:58.792Z,16.63
2022-12-14T07:30:56.852Z,17.45
2022-12-14T07:31:53.587Z,16.38
2022-12-14T07:32:50.211Z,15.10
2022-12-14T07:33:46.940Z,20.92
2022-12-14T07:34:43.634Z,19.63
2022-12-14T07:35:40.265Z,17.40
2022-12-14T07:36:36.834Z,16.85
2022-12-14T07:37:33.485Z,16.63
2022-12-14T07:38:30.224Z,14.30
2022-12-14T07:39:27.029Z,17.33
2022-12-14T07:40:23.852Z,20.30
2022-12-14T07:41:25.918Z,22.60
2022-12-14T07:42:22.691Z,17.77
2022-12-14T07:43:19.436Z,16.02
2022-12-14T07:44:16.545Z,14.98
2022-12-14T07:45:13.160Z,17.10
2022-12-14T07:46:13.156Z,19.25
2022-12-14T07:47:13.783Z,18.38
2022-12-14T07:48:12.926Z,16.70
2022-12-14T07:49:10.060Z,17.92
2022-12-14T07:50:07.317Z,18.42
2022-12-14T07:51:06.877Z,17.77
2022-12-14T07:52:03.656Z,17.02
2022-12-14T07:53:00.215Z,18.45
2022-12-14T07:53:57.542Z,20.23
2022-12-14T07:54:54.102Z,21.02
2022-12-14T07:55:50.755Z,19.08
2022-12-14T07:56:47.411Z,20.55
2022-12-14T07:57:46.424Z,17.63
2022-12-14T07:58:43.590Z,15.88
2022-12-14T07:59:40.514Z,13.25
2022-12-14T08:00:37.071Z,17.10
2022-12-14T08:01:35.486Z,20.85
2022-12-14T08:02:32.617Z,18.63
2022-12-14T08:03:29.799Z,17.02
2022-12-14T08:04:26.769Z,16.83
2022-12-14T08:05:23.337Z,19.55
2022-12-14T08:06:21.923Z,16.95
2022-12-14T08:07:19.000Z,20.42
2022-12-14T08:08:15.573Z,17.25
2022-12-14T08:09:12.767Z,16.27
2022-12-14T08:10:09.605Z,16.33
2022-12-14T08:11:07.997Z,16.50
2022-12-14T08:12:04.809Z,17.33
2022-12-14T08:13:01.535Z,13.98
2022-12-14T08:14:04.155Z,16.00
2022-12-14T08:15:00.851Z,14.25
2022-12-14T08:16:03.740Z,14.23
2022-12-14T08:17:00.658Z,14.98
2022-12-14T08:17:57.284Z,12.93
2022-12-14T08:18:55.606Z,15.13
2022-12-14T08:19:52.153Z,12.43
2022-12-14T08:20:53.215Z,14.02
2022-12-14T08:21:50.095Z,12.93
2022-12-14T08:22:46.787Z,13.68
2022-12-14T08:23:43.363Z,14.00
2022-12-14T08:24:40.548Z,15.63
2022-12-14T08:25:37.174Z,15.00
2022-12-14T08:26:36.004Z,12.60
2022-12-14T08:27:33.362Z,15.50
2022-12-14T08:28:31.608Z,12.48
2022-12-14T08:29:28.181Z,10.80
2022-12-14T08:30:24.798Z,12.63
2022-12-14T08:31:24.284Z,12.57
2022-12-14T08:32:20.889Z,12.23
2022-12-14T08:33:18.465Z,11.63
2022-12-14T08:34:22.012Z,13.88
2022-12-14T08:35:18.665Z,10.77
2022-12-14T08:36:22.315Z,12.30
2022-12-14T08:37:18.914Z,12.48
2022-12-14T08:38:16.087Z,12.00
2022-12-14T08:39:13.399Z,10.05
2022-12-14T08:40:10.625Z,9.55
2022-12-14T08:41:12.606Z,14.68
2022-12-14T08:42:09.275Z,12.02
2022-12-14T08:43:06.869Z,11.70
2022-12-14T08:44:04.170Z,11.63
2022-12-14T08:45:00.779Z,13.73
2022-12-14T08:45:57.847Z,12.60
2022-12-14T08:46:54.561Z,8.82
2022-12-14T08:47:51.193Z,10.77
2022-12-14T08:48:50.919Z,13.77
2022-12-14T08:49:47.611Z,10.63
2022-12-14T08:50:44.278Z,9.55
2022-12-14T08:51:46.625Z,10.35
2022-12-14T08:52:46.287Z,10.15
2022-12-14T08:53:43.335Z,11.60
2022-12-14T08:54:39.924Z,11.30
2022-12-14T08:55:38.648Z,11.98
2022-12-14T08:56:35.543Z,15.43
2022-12-14T08:57:32.549Z,13.30
2022-12-14T08:58:29.148Z,13.10
2022-12-14T08:59:59.411Z,8.95
2022-12-14T09:00:43.399Z,11.80
2022-12-14T09:01:40.245Z,10.38
2022-12-14T09:02:37.532Z,11.70
2022-12-14T09:03:35.237Z,13.13
2022-12-14T09:04:34.396Z,12.40
2022-12-14T09:05:31.137Z,12.45
2022-12-14T09:06:28.028Z,9.55
2022-12-14T09:07:24.555Z,8.60
2022-12-14T09:08:23.662Z,11.50
2022-12-14T09:09:20.263Z,12.75
2022-12-14T09:10:16.968Z,10.75
2022-12-14T09:11:16.014Z,11.80
2022-12-14T09:12:12.619Z,9.85
2022-12-14T09:13:11.114Z,11.15
2022-12-14T09:14:07.749Z,10.93
2022-12-14T09:15:04.656Z,12.15
2022-12-14T09:16:04.863Z,11.15
2022-12-14T09:17:02.213Z,11.30
2022-12-14T09:17:58.780Z,11.23
2022-12-14T09:18:55.597Z,12.23
2022-12-14T09:19:52.147Z,8.70
2022-12-14T09:20:48.741Z,10.77
2022-12-14T09:21:46.163Z,9.40
2022-12-14T09:22:42.895Z,12.27
2022-12-14T09:23:40.295Z,10.98
2022-12-14T09:24:37.277Z,12.55
2022-12-14T09:25:33.915Z,10.38
2022-12-14T09:26:30.829Z,12.18
2022-12-14T09:27:27.464Z,14.13
2022-12-14T09:28:26.482Z,10.70
2022-12-14T09:29:26.037Z,8.85
2022-12-14T09:30:26.612Z,10.25
2022-12-14T09:31:26.319Z,12.00
2022-12-14T09:32:22.936Z,9.95
2022-12-14T09:33:19.482Z,10.02
2022-12-14T09:34:16.127Z,7.88
2022-12-14T09:35:12.810Z,11.68
2022-12-14T09:36:14.055Z,11.48
2022-12-14T09:37:10.883Z,10.23
2022-12-14T09:38:07.436Z,10.27
2022-12-14T09:39:04.414Z,7.53
2022-12-14T09:40:01.031Z,9.40
2022-12-14T09:41:00.975Z,10.50
2022-12-14T09:42:06.473Z,9.55
2022-12-14T09:43:07.353Z,8.95
2022-12-14T09:44:23.530Z,9.80
2022-12-14T09:45:32.092Z,9.55
2022-12-14T09:46:35.934Z,10.90
2022-12-14T09:47:49.803Z,10.95
2022-12-14T09:48:47.466Z,10.75
2022-12-14T09:49:58.020Z,9.73
2022-12-14T09:50:54.824Z,9.85
2022-12-14T09:51:55.329Z,13.55
2022-12-14T09:52:56.188Z,9.77
2022-12-14T09:54:03.649Z,11.88
2022-12-14T09:55:03.192Z,11.80
2022-12-14T09:56:01.064Z,10.07
2022-12-14T09:57:01.512Z,10.20
2022-12-14T09:58:16.633Z,11.02
2022-12-14T09:59:17.893Z,11.20
2022-12-14T10:00:19.014Z,10.18
2022-12-14T10:01:24.519Z,9.55
2022-12-14T10:02:48.767Z,9.45
2022-12-14T10:04:00.742Z,9.95
2022-12-14T10:05:00.198Z,10.32
2022-12-14T10:06:32.882Z,8.65
2022-12-14T10:07:44.774Z,8.82
2022-12-14T10:08:54.753Z,5.90
2022-12-14T10:10:10.729Z,8.05
2022-12-14T10:11:39.713Z,10.02
2022-12-14T10:12:48.404Z,7.60
2022-12-14T10:14:00.033Z,8.20
2022-12-14T10:15:24.881Z,8.55
2022-12-14T10:16:51.829Z,9.48
2022-12-14T10:18:17.532Z,7.13
2022-12-14T10:19:44.813Z,8.57
2022-12-14T10:21:03.521Z,7.38
2022-12-14T10:22:12.204Z,7.93
2022-12-14T10:23:21.112Z,8.18
2022-12-14T10:24:29.904Z,7.30
2022-12-14T10:25:29.426Z,9.73
2022-12-14T10:26:53.605Z,7.53
2022-12-14T10:28:36.389Z,6.72
2022-12-14T10:29:40.842Z,8.02
2022-12-14T10:30:37.621Z,6.65
2022-12-14T10:31:49.233Z,6.95
2022-12-14T10:32:52.435Z,6.72
2022-12-14T10:33:50.813Z,9.45
2022-12-14T10:34:48.612Z,7.40
2022-12-14T10:35:54.125Z,9.05
2022-12-14T10:36:54.450Z,7.72
2022-12-14T10:38:12.074Z,8.73
2022-12-14T10:39:41.791Z,10.10
2022-12-14T10:40:49.439Z,9.30
2022-12-14T10:42:13.601Z,6.55
2022-12-14T10:43:58.401Z,10.05
2022-12-14T10:45:41.163Z,8.00
2022-12-14T10:47:19.342Z,7.45
2022-12-14T10:48:40.610Z,8.13
2022-12-14T10:50:05.250Z,8.45
2022-12-14T10:51:27.612Z,10.85
2022-12-14T10:52:28.798Z,10.05
2022-12-14T10:53:40.897Z,9.07
2022-12-14T10:54:45.234Z,10.18
2022-12-14T10:55:44.136Z,10.18
2022-12-14T10:56:43.266Z,8.55
2022-12-14T10:57:46.903Z,12.00
2022-12-14T10:58:43.575Z,9.60
2022-12-14T10:59:55.619Z,10.30
2022-12-14T11:00:57.399Z,10.00
2022-12-14T11:02:01.538Z,11.00
2022-12-14T11:02:58.779Z,8.95
2022-12-14T11:03:55.478Z,10.23
2022-12-14T11:04:55.429Z,7.70
2022-12-14T11:06:00.408Z,9.77
2022-12-14T11:07:02.407Z,9.38
2022-12-14T11:07:59.535Z,10.45
2022-12-14T11:08:57.931Z,8.88
2022-12-14T11:10:12.477Z,7.88
2022-12-14T11:11:18.935Z,6.85
2022-12-14T11:12:21.965Z,7.25
2022-12-14T11:14:23.182Z,7.97
2022-12-14T11:15:34.455Z,6.00
2022-12-14T11:16:37.521Z,7.85
2022-12-14T11:17:38.111Z,8.00
2022-12-14T11:18:34.927Z,9.10
2022-12-14T11:19:31.733Z,12.73
2022-12-14T11:20:28.313Z,5.55
2022-12-14T11:21:31.229Z,7.43
2022-12-14T11:22:27.882Z,9.00
2022-12-14T11:23:27.455Z,6.05
2022-12-14T11:24:27.994Z,6.63
2022-12-14T11:25:42.596Z,5.82
2022-12-14T11:26:42.131Z,8.13
2022-12-14T11:27:39.250Z,5.93
2022-12-14T11:28:53.294Z,6.78
2022-12-14T11:29:51.117Z,6.65
2022-12-14T11:31:03.577Z,6.85
2022-12-14T11:32:00.825Z,6.32
2022-12-14T11:32:57.631Z,6.97
2022-12-14T11:33:57.070Z,8.05
2022-12-14T11:34:57.527Z,7.15
2022-12-14T11:35:54.333Z,5.88
2022-12-14T11:36:51.076Z,5.75
2022-12-14T11:37:57.920Z,6.28
2022-12-14T11:39:24.775Z,6.07
2022-12-14T11:40:25.358Z,5.68
2022-12-14T11:41:22.226Z,7.45
2022-12-14T11:42:21.565Z,8.23
2022-12-14T11:43:31.068Z,5.93
2022-12-14T11:44:34.627Z,7.07
2022-12-14T11:45:36.218Z,6.93
2022-12-14T11:46:45.170Z,7.60
2022-12-14T11:47:42.010Z,8.60
2022-12-14T11:48:49.043Z,6.80
2022-12-14T11:49:51.959Z,6.22
2022-12-14T11:50:50.083Z,6.05
2022-12-14T11:52:01.076Z,5.32
2022-12-14T11:53:11.017Z,6.97
2022-12-14T11:54:08.264Z,5.50
2022-12-14T11:55:11.296Z,5.13
2022-12-14T11:56:14.372Z,6.72
2022-12-14T11:57:13.730Z,5.63
2022-12-14T11:58:23.784Z,6.18
2022-12-14T11:59:20.453Z,4.18
2022-12-14T12:00:19.864Z,7.18
2022-12-14T12:01:20.233Z,6.80
2022-12-14T12:02:33.065Z,6.93
2022-12-14T12:03:32.068Z,6.35
2022-12-14T12:04:28.727Z,7.72
2022-12-14T12:05:27.011Z,10.25
2022-12-14T12:06:29.013Z,8.73
2022-12-14T12:07:32.269Z,7.00
2022-12-14T12:08:33.492Z,8.13
2022-12-14T12:09:31.412Z,5.85
2022-12-14T12:10:41.084Z,6.32
2022-12-14T12:11:45.314Z,5.72
2022-12-14T12:12:54.126Z,6.18
2022-12-14T12:13:57.229Z,5.63
2022-12-14T12:14:56.091Z,6.07
2022-12-14T12:15:57.053Z,6.03
2022-12-14T12:16:53.711Z,7.10
2022-12-14T12:18:00.403Z,8.57
2022-12-14T12:19:12.493Z,7.40
2022-12-14T12:20:30.363Z,5.32
2022-12-14T12:21:33.105Z,6.47
2022-12-14T12:22:31.518Z,5.22
2022-12-14T12:23:53.007Z,7.78
2022-12-14T12:25:25.015Z,5.90
2022-12-14T12:26:28.914Z,8.48
2022-12-14T12:27:26.838Z,6.60
2022-12-14T12:28:28.376Z,5.32
2022-12-14T12:29:40.666Z,6.07
2022-12-14T12:30:43.248Z,7.28
2022-12-14T12:31:48.612Z,4.70
2022-12-14T12:32:52.515Z,7.60
2022-12-14T12:33:59.159Z,4.35
2022-12-14T12:35:11.456Z,4.93
2022-12-14T12:36:09.604Z,7.90
2022-12-14T12:37:29.228Z,5.80
2022-12-14T12:38:56.462Z,5.07
2022-12-14T12:40:03.847Z,5.82
2022-12-14T12:41:23.648Z,4.95
2022-12-14T12:42:35.902Z,5.28
2022-12-14T12:43:42.073Z,6.10
2022-12-14T12:44:58.061Z,7.57
2022-12-14T12:46:02.516Z,6.57
2022-12-14T12:47:30.262Z,7.50
2022-12-14T12:49:01.321Z,4.93
2022-12-14T12:50:06.400Z,5.88
2022-12-14T12:51:17.069Z,4.85
2022-12-14T12:52:20.179Z,6.00
2022-12-14T12:53:40.068Z,6.57
2022-12-14T12:54:41.855Z,6.80
2022-12-14T12:55:46.643Z,4.90
2022-12-14T12:56:56.938Z,5.45
2022-12-14T12:57:59.156Z,5.63
2022-12-14T12:58:56.653Z,4.70
2022-12-14T12:59:55.812Z,5.15
2022-12-14T13:00:56.006Z,5.57
2022-12-14T13:01:56.334Z,6.70
2022-12-14T13:02:59.640Z,6.03
2022-12-14T13:04:02.943Z,5.70
2022-12-14T13:05:29.088Z,5.57
2022-12-14T13:06:27.905Z,6.30
2022-12-14T13:07:39.490Z,5.10
2022-12-14T13:08:40.184Z,8.85
2022-12-14T13:09:46.149Z,8.73
2022-12-14T13:11:17.234Z,6.00
2022-12-14T13:12:03.578Z,6.35
2022-12-14T13:13:14.789Z,9.18
2022-12-14T13:14:23.623Z,6.10
2022-12-14T13:15:42.322Z,6.15
2022-12-14T13:16:40.021Z,5.30
2022-12-14T13:17:43.730Z,6.10
2022-12-14T13:20:06.957Z,6.65
2022-12-14T13:21:22.509Z,6.10
2022-12-14T13:22:27.847Z,5.65
2022-12-14T13:23:45.552Z,6.47
2022-12-14T13:24:45.971Z,6.85
2022-12-14T13:25:53.401Z,5.40
2022-12-14T13:27:27.725Z,4.93
2022-12-14T13:29:44.090Z,5.57
2022-12-14T13:31:33.769Z,6.38
2022-12-14T13:32:51.705Z,7.70
2022-12-14T13:34:00.012Z,5.45
2022-12-14T13:35:18.262Z,7.80
2022-12-14T13:36:42.726Z,6.57
2022-12-14T13:38:01.913Z,6.53
2022-12-14T13:39:19.247Z,6.03
2022-12-14T13:40:53.547Z,8.77
2022-12-14T13:43:40.767Z,7.35
2022-12-14T13:44:58.431Z,8.80
2022-12-14T13:45:55.405Z,6.28
2022-12-14T13:47:03.598Z,9.00
2022-12-14T13:48:00.622Z,9.02
2022-12-14T13:49:03.749Z,6.72
2022-12-14T13:50:34.702Z,7.10
2022-12-14T13:51:29.668Z,9.27
2022-12-14T13:52:36.267Z,7.80
2022-12-14T13:53:48.328Z,6.55
2022-12-14T13:54:47.652Z,7.82